createdAt,value
2022-09-15T00:01:27.587Z,99.90
2022-09-15T00:03:55.774Z,99.90
2022-09-15T00:06:23.864Z,99.90
2022-09-15T00:08:52.337Z,99.90
2022-09-15T00:11:22.858Z,99.90
2022-09-15T00:13:51.943Z,99.90
2022-09-15T00:16:22.574Z,99.90
2022-09-15T00:18:52.076Z,99.90
2022-09-15T00:21:23.247Z,99.90
2022-09-15T00:23:52.129Z,99.90
2022-09-15T00:26:22.292Z,99.90
2022-09-15T00:28:51.240Z,99.90
2022-09-15T00:31:21.859Z,99.90
2022-09-15T00:33:52.763Z,99.90
2022-09-15T00:36:23.013Z,99.90
2022-09-15T00:38:51.679Z,99.90
2022-09-15T00:41:22.316Z,99.90
2022-09-15T00:43:53.966Z,99.90
2022-09-15T00:46:24.528Z,99.90
2022-09-15T00:48:59.634Z,99.90
2022-09-15T00:51:33.552Z,99.90
2022-09-15T00:54:05.071Z,99.90
2022-09-15T00:56:35.908Z,99.90
2022-09-15T00:59:09.937Z,99.90
2022-09-15T01:01:38.207Z,99.90
2022-09-15T01:04:07.725Z,99.90
2022-09-15T01:06:39.000Z,99.90
2022-09-15T01:09:11.623Z,99.90
2022-09-15T01:11:41.190Z,99.90
2022-09-15T01:14:09.454Z,99.90
2022-09-15T01:16:48.596Z,99.90
2022-09-15T01:19:49.227Z,99.90
2022-09-15T01:22:32.361Z,99.90
2022-09-15T01:25:09.412Z,99.90
2022-09-15T01:28:16.849Z,99.90
2022-09-15T01:30:50.878Z,99.90
2022-09-15T01:33:30.871Z,99.90
2022-09-15T01:36:05.586Z,99.90
2022-09-15T01:38:50.876Z,99.90
2022-09-15T01:41:25.817Z,99.90
2022-09-15T01:44:00.409Z,99.90
2022-09-15T01:46:33.808Z,99.90
2022-09-15T01:49:04.848Z,99.90
2022-09-15T01:51:34.410Z,99.90
2022-09-15T01:54:05.042Z,99.90
2022-09-15T01:56:33.232Z,99.90
2022-09-15T01:59:01.399Z,99.90
2022-09-15T02:01:40.577Z,99.90
2022-09-15T02:04:14.444Z,99.90
2022-09-15T02:06:53.223Z,99.90
2022-09-15T02:09:25.892Z,99.90
2022-09-15T02:12:03.898Z,99.90
2022-09-15T02:14:43.049Z,99.90
2022-09-15T02:17:16.975Z,99.90
2022-09-15T02:19:48.788Z,99.90
2022-09-15T02:22:23.224Z,99.90
2022-09-15T02:24:58.289Z,99.90
2022-09-15T02:27:32.685Z,99.90
2022-09-15T02:30:06.365Z,99.90
2022-09-15T02:32:38.271Z,99.90
2022-09-15T02:35:09.904Z,99.90
2022-09-15T02:37:39.067Z,99.90
2022-09-15T02:40:08.854Z,99.90
2022-09-15T02:42:37.555Z,99.90
2022-09-15T02:45:06.440Z,99.90
2022-09-15T02:47:35.887Z,99.90
2022-09-15T02:50:04.088Z,99.90
2022-09-15T02:52:32.430Z,99.90
2022-09-15T02:55:00.817Z,99.90
2022-09-15T02:57:28.934Z,99.90
2022-09-15T03:00:16.758Z,99.90
2022-09-15T03:02:50.217Z,99.90
2022-09-15T03:05:21.271Z,99.90
2022-09-15T03:07:49.559Z,99.90
2022-09-15T03:10:18.163Z,99.90
2022-09-15T03:12:49.602Z,99.90
2022-09-15T03:15:19.956Z,99.90
2022-09-15T03:17:49.844Z,99.90
2022-09-15T03:20:20.584Z,99.90
2022-09-15T03:22:49.871Z,99.90
2022-09-15T03:25:20.136Z,99.90
2022-09-15T03:27:49.008Z,99.90
2022-09-15T03:30:17.552Z,99.90
2022-09-15T03:32:45.887Z,99.90
2022-09-15T03:35:15.706Z,99.90
2022-09-15T03:37:44.464Z,99.90
2022-09-15T03:40:13.075Z,99.90
2022-09-15T03:42:41.422Z,99.90
2022-09-15T03:45:10.159Z,99.90
2022-09-15T03:47:39.066Z,99.90
2022-09-15T03:50:07.897Z,99.90
2022-09-15T03:52:37.670Z,99.90
2022-09-15T03:55:06.695Z,99.90
2022-09-15T03:57:34.812Z,99.90
2022-09-15T04:00:03.709Z,99.90
2022-09-15T04:02:33.034Z,99.90
2022-09-15T04:08:06.811Z,99.90
2022-09-15T04:10:46.138Z,99.90
2022-09-15T04:13:14.627Z,99.90
2022-09-15T04:15:44.299Z,99.90
2022-09-15T04:18:14.181Z,99.90
2022-09-15T04:20:49.751Z,99.90
2022-09-15T04:23:20.084Z,99.90
2022-09-15T04:25:56.587Z,99.90
2022-09-15T04:28:33.263Z,99.90
2022-09-15T04:31:10.749Z,99.90
2022-09-15T04:33:40.772Z,99.90
2022-09-15T04:36:11.682Z,99.90
2022-09-15T04:38:42.215Z,99.90
2022-09-15T04:41:11.860Z,99.90
2022-09-15T04:43:40.488Z,99.90
2022-09-15T04:46:16.635Z,99.90
2022-09-15T04:48:46.489Z,99.90
2022-09-15T04:51:16.745Z,99.90
2022-09-15T04:53:46.979Z,99.90
2022-09-15T04:56:17.915Z,99.90
2022-09-15T04:58:48.222Z,99.90
2022-09-15T05:01:18.958Z,99.90
2022-09-15T05:03:48.036Z,99.90
2022-09-15T05:06:18.001Z,99.90
2022-09-15T05:08:51.059Z,99.90
2022-09-15T05:11:19.874Z,99.90
2022-09-15T05:13:49.035Z,99.90
2022-09-15T05:16:20.362Z,99.90
2022-09-15T05:18:52.239Z,99.90
2022-09-15T05:21:22.178Z,99.90
2022-09-15T05:23:52.680Z,99.90
2022-09-15T05:26:22.941Z,99.90
2022-09-15T05:28:51.176Z,99.90
2022-09-15T05:31:21.002Z,99.90
2022-09-15T05:33:51.192Z,99.90
2022-09-15T05:36:21.118Z,99.90
2022-09-15T05:38:50.772Z,99.90
2022-09-15T05:41:19.933Z,99.90
2022-09-15T05:43:49.347Z,99.90
2022-09-15T05:46:29.306Z,99.90
2022-09-15T05:48:59.381Z,99.90
2022-09-15T05:51:28.112Z,99.90
2022-09-15T05:53:57.725Z,99.90
2022-09-15T05:56:25.985Z,99.90
2022-09-15T05:58:54.068Z,99.90
2022-09-15T06:01:24.430Z,99.90
2022-09-15T06:03:53.356Z,99.90
2022-09-15T06:06:22.831Z,99.90
2022-09-15T06:08:58.004Z,99.90
2022-09-15T06:11:29.848Z,99.90
2022-09-15T06:14:00.583Z,99.90
2022-09-15T06:16:29.044Z,99.90
2022-09-15T06:18:59.790Z,99.90
2022-09-15T06:21:30.184Z,99.90
2022-09-15T06:24:00.155Z,99.90
2022-09-15T06:26:29.942Z,99.90
2022-09-15T06:29:00.412Z,99.90
2022-09-15T06:31:31.442Z,99.90
2022-09-15T06:34:00.629Z,99.90
2022-09-15T06:36:30.591Z,99.90
2022-09-15T06:38:59.956Z,99.90
2022-09-15T06:41:47.065Z,99.90
2022-09-15T06:44:19.793Z,99.90
2022-09-15T06:46:48.379Z,99.90
2022-09-15T06:49:16.592Z,99.90
2022-09-15T06:51:44.897Z,99.90
2022-09-15T06:54:14.501Z,99.90
2022-09-15T06:56:45.135Z,99.90
2022-09-15T06:59:13.504Z,99.90
2022-09-15T07:01:42.262Z,99.90
2022-09-15T07:04:10.806Z,99.90
2022-09-15T07:06:40.536Z,99.90
2022-09-15T07:09:09.974Z,99.90
2022-09-15T07:11:38.617Z,99.90
2022-09-15T07:14:08.353Z,99.90
2022-09-15T07:16:36.737Z,99.90
2022-09-15T07:19:06.035Z,99.90
2022-09-15T07:21:34.758Z,99.90
2022-09-15T07:24:07.036Z,99.90
2022-09-15T07:26:36.353Z,99.90
2022-09-15T07:29:07.324Z,99.90
2022-09-15T07:31:39.756Z,99.90
2022-09-15T07:34:08.462Z,99.90
2022-09-15T07:36:37.017Z,99.90
2022-09-15T07:39:06.109Z,99.90
2022-09-15T07:41:35.164Z,99.90
2022-09-15T07:44:03.860Z,99.90
2022-09-15T07:46:33.838Z,99.90
2022-09-15T07:49:03.854Z,99.90
2022-09-15T07:51:32.147Z,99.90
2022-09-15T07:54:00.741Z,99.90
2022-09-15T07:56:28.908Z,99.90
2022-09-15T07:58:58.365Z,99.90
2022-09-15T08:01:27.050Z,99.90
2022-09-15T08:03:55.394Z,99.90
2022-09-15T08:06:26.779Z,99.90
2022-09-15T08:09:00.099Z,99.90
2022-09-15T08:11:29.938Z,99.90
2022-09-15T08:14:01.177Z,99.90
2022-09-15T08:16:29.576Z,99.90
2022-09-15T08:18:57.796Z,99.90
2022-09-15T08:21:28.253Z,99.90
2022-09-15T08:23:58.418Z,99.90
2022-09-15T08:26:27.400Z,99.90
2022-09-15T08:28:55.607Z,99.90
2022-09-15T08:31:25.209Z,99.90
2022-09-15T08:33:55.233Z,99.90
2022-09-15T08:36:24.487Z,99.90
2022-09-15T08:38:54.495Z,99.90
2022-09-15T08:41:28.526Z,99.90
2022-09-15T08:44:03.385Z,99.90
2022-09-15T08:46:36.093Z,99.90
2022-09-15T08:49:10.688Z,99.90
2022-09-15T08:51:49.042Z,99.90
2022-09-15T08:54:23.311Z,99.90
2022-09-15T08:56:52.292Z,99.90
2022-09-15T08:59:21.680Z,99.90
2022-09-15T09:02:25.247Z,99.90
2022-09-15T09:05:03.882Z,99.90
2022-09-15T09:07:51.265Z,99.90
2022-09-15T09:10:31.607Z,99.90
2022-09-15T09:13:15.702Z,99.90
2022-09-15T09:15:56.300Z,99.90
2022-09-15T09:18:49.811Z,99.90
2022-09-15T09:21:24.699Z,99.90
2022-09-15T09:23:58.534Z,99.90
2022-09-15T09:26:30.768Z,99.90
2022-09-15T09:29:00.872Z,99.90
2022-09-15T09:31:29.946Z,99.90
2022-09-15T09:34:06.768Z,99.90
2022-09-15T09:36:35.430Z,99.90
2022-09-15T09:39:05.194Z,99.90
2022-09-15T09:41:38.891Z,99.90
2022-09-15T09:44:11.537Z,99.90
2022-09-15T09:46:39.971Z,99.90
2022-09-15T09:49:17.419Z,99.90
2022-09-15T09:51:53.825Z,99.90
2022-09-15T09:54:24.953Z,99.90
2022-09-15T09:56:56.509Z,99.90
2022-09-15T09:59:41.536Z,99.90
2022-09-15T10:02:25.692Z,99.90
2022-09-15T10:04:55.473Z,99.90
2022-09-15T10:07:26.705Z,99.90
2022-09-15T10:09:57.586Z,99.90
2022-09-15T10:12:34.153Z,99.90
2022-09-15T10:15:05.675Z,99.90
2022-09-15T10:17:43.542Z,99.90
2022-09-15T10:20:32.293Z,99.90
2022-09-15T10:23:06.419Z,99.90
2022-09-15T10:25:57.979Z,99.90
2022-09-15T10:28:28.214Z,99.90
2022-09-15T10:31:07.786Z,99.90
2022-09-15T10:33:38.001Z,99.90
2022-09-15T10:36:08.721Z,99.90
2022-09-15T10:38:43.743Z,99.90
2022-09-15T10:41:23.198Z,99.90
2022-09-15T10:44:21.429Z,99.90
2022-09-15T10:46:59.588Z,99.90
2022-09-15T10:49:44.602Z,99.90
2022-09-15T10:52:22.632Z,72.60
2022-09-15T10:55:09.264Z,60.00
2022-09-15T10:58:01.191Z,54.50
2022-09-15T11:00:41.084Z,23.20
2022-09-15T11:03:38.774Z,22.10
2022-09-15T11:06:17.663Z,30.50
2022-09-15T11:08:59.523Z,23.20
2022-09-15T11:11:35.987Z,3.60
2022-09-15T11:14:28.359Z,1.00
2022-09-15T11:17:11.506Z,1.00
2022-09-15T11:19:59.874Z,1.00
2022-09-15T11:22:35.034Z,1.00
2022-09-15T11:25:07.284Z,1.00
2022-09-15T11:27:41.002Z,1.00
2022-09-15T11:30:17.639Z,1.00
2022-09-15T11:32:54.301Z,1.00
2022-09-15T11:35:39.312Z,1.00
2022-09-15T11:38:22.203Z,1.00
2022-09-15T11:40:55.900Z,1.00
2022-09-15T11:43:34.917Z,1.00
2022-09-15T11:46:08.879Z,1.00
2022-09-15T11:48:42.867Z,1.00
2022-09-15T11:51:14.340Z,1.00
2022-09-15T11:53:50.623Z,1.00
2022-09-15T11:56:25.534Z,1.00
2022-09-15T11:59:05.616Z,1.00
2022-09-15T12:01:41.030Z,1.00
2022-09-15T12:04:17.336Z,1.00
2022-09-15T12:06:52.257Z,1.00
2022-09-15T12:09:21.706Z,1.00
2022-09-15T12:11:52.893Z,1.00
2022-09-15T12:14:28.988Z,1.00
2022-09-15T12:16:58.535Z,1.00
2022-09-15T12:19:43.124Z,1.00
2022-09-15T12:22:18.079Z,1.00
2022-09-15T12:24:52.000Z,1.00
2022-09-15T12:27:22.154Z,1.00
2022-09-15T12:29:51.877Z,1.00
2022-09-15T12:32:23.241Z,1.00
2022-09-15T12:35:32.119Z,1.00
2022-09-15T12:38:01.599Z,1.00
2022-09-15T12:40:36.964Z,1.00
2022-09-15T12:43:19.304Z,1.00
2022-09-15T12:45:55.932Z,1.00
2022-09-15T12:48:28.169Z,1.00
2022-09-15T12:51:00.573Z,1.00
2022-09-15T12:53:31.326Z,1.00
2022-09-15T12:56:05.642Z,1.00
2022-09-15T12:58:39.611Z,1.00
2022-09-15T13:01:33.923Z,1.00
2022-09-15T13:04:43.690Z,1.00
2022-09-15T13:07:34.264Z,1.00
2022-09-15T13:10:31.780Z,1.00
2022-09-15T13:13:22.042Z,1.00
2022-09-15T13:15:54.068Z,1.00
2022-09-15T13:18:23.145Z,1.00
2022-09-15T13:20:55.882Z,1.00
2022-09-15T13:23:28.200Z,1.00
2022-09-15T13:26:00.776Z,1.00
2022-09-15T13:28:29.568Z,1.00
2022-09-15T13:31:17.184Z,1.00
2022-09-15T13:41:06.745Z,1.00
2022-09-15T13:44:10.285Z,1.00
2022-09-15T13:46:48.634Z,1.00
2022-09-15T13:49:36.673Z,1.00
2022-09-15T13:52:18.843Z,1.00
2022-09-15T13:55:17.194Z,1.00
2022-09-15T14:00:48.221Z,1.00
2022-09-15T14:03:23.880Z,1.00
2022-09-15T14:05:53.282Z,1.00
2022-09-15T14:08:24.958Z,1.00
2022-09-15T14:10:57.324Z,1.00
2022-09-15T14:13:29.633Z,1.00
2022-09-15T14:15:59.980Z,1.00
2022-09-15T14:18:28.689Z,1.00
2022-09-15T14:21:02.134Z,1.00
2022-09-15T14:23:31.586Z,1.00
2022-09-15T14:26:02.231Z,1.00
2022-09-15T14:28:33.578Z,1.00
2022-09-15T14:31:02.913Z,1.00
2022-09-15T14:33:38.039Z,1.00
2022-09-15T14:36:22.396Z,1.00
2022-09-15T14:39:08.671Z,1.00
2022-09-15T14:41:37.416Z,1.00
2022-09-15T14:47:13.889Z,1.00
2022-09-15T14:49:43.745Z,1.00
2022-09-15T14:52:25.270Z,1.00
2022-09-15T14:54:57.812Z,1.00
2022-09-15T14:57:31.063Z,1.00
2022-09-15T15:00:05.189Z,1.00
2022-09-15T15:02:46.585Z,1.00
2022-09-15T15:05:22.598Z,1.00
2022-09-15T15:07:52.777Z,1.00
2022-09-15T15:10:23.967Z,1.00
2022-09-15T15:12:55.698Z,1.00
2022-09-15T15:15:25.884Z,1.00
2022-09-15T15:17:55.435Z,1.00
2022-09-15T15:20:25.589Z,1.00
2022-09-15T15:23:15.629Z,1.00
2022-09-15T15:25:44.475Z,1.00
2022-09-15T15:28:31.692Z,1.00
2022-09-15T15:31:16.361Z,1.00
2022-09-15T15:33:49.293Z,1.00
2022-09-15T15:36:23.841Z,1.00
2022-09-15T15:38:54.500Z,1.00
2022-09-15T15:41:25.391Z,1.00
2022-09-15T15:44:08.211Z,1.00
2022-09-15T15:46:54.187Z,1.00
2022-09-15T15:49:27.449Z,1.00
2022-09-15T15:51:56.301Z,1.00
2022-09-15T15:54:25.115Z,1.00
2022-09-15T15:56:53.689Z,1.00
2022-09-15T15:59:22.451Z,1.00
2022-09-15T16:01:53.765Z,1.00
2022-09-15T16:04:22.461Z,1.00
2022-09-15T16:06:54.700Z,1.00
2022-09-15T16:09:23.125Z,1.00
2022-09-15T16:11:51.286Z,1.00
2022-09-15T16:14:21.044Z,1.00
2022-09-15T16:16:51.757Z,1.00
2022-09-15T16:19:21.260Z,1.00
2022-09-15T16:21:49.620Z,1.00
2022-09-15T16:24:17.802Z,1.00
2022-09-15T16:26:47.801Z,1.00
2022-09-15T16:29:18.976Z,1.00
2022-09-15T16:31:48.055Z,1.00
2022-09-15T16:34:18.611Z,1.00
2022-09-15T16:36:48.277Z,1.00
2022-09-15T16:39:16.486Z,1.00
2022-09-15T16:41:45.082Z,1.00
2022-09-15T16:44:19.907Z,1.00
2022-09-15T16:46:50.515Z,1.00
2022-09-15T16:49:21.699Z,1.00
2022-09-15T16:51:54.820Z,1.00
2022-09-15T16:54:23.157Z,1.00
2022-09-15T16:56:52.384Z,1.00
2022-09-15T16:59:21.298Z,1.00
2022-09-15T17:01:49.561Z,1.00
2022-09-15T17:04:19.136Z,1.00
2022-09-15T17:06:47.503Z,1.00
2022-09-15T17:09:17.061Z,1.00
2022-09-15T17:11:46.141Z,1.00
2022-09-15T17:14:16.094Z,1.00
2022-09-15T17:16:47.295Z,1.00
2022-09-15T17:19:17.055Z,1.00
2022-09-15T17:21:46.100Z,1.00
2022-09-15T17:24:17.333Z,1.00
2022-09-15T17:26:46.234Z,1.00
2022-09-15T17:29:14.704Z,1.00
2022-09-15T17:31:43.223Z,1.00
2022-09-15T17:34:14.743Z,1.00
2022-09-15T17:36:42.891Z,1.00
2022-09-15T17:39:11.083Z,1.00
2022-09-15T17:41:40.606Z,1.00
2022-09-15T17:44:11.784Z,1.00
2022-09-15T17:46:40.161Z,1.00
2022-09-15T17:49:08.534Z,1.00
2022-09-15T17:51:36.676Z,1.00
2022-09-15T17:54:07.288Z,1.00
2022-09-15T17:56:35.663Z,1.00
2022-09-15T17:59:06.110Z,1.00
2022-09-15T18:01:34.389Z,1.00
2022-09-15T18:04:03.025Z,1.00
2022-09-15T18:06:31.567Z,1.00
2022-09-15T18:09:00.117Z,1.00
2022-09-15T18:11:28.818Z,1.00
2022-09-15T18:14:01.101Z,1.00
2022-09-15T18:16:33.495Z,1.00
2022-09-15T18:19:01.780Z,1.00
2022-09-15T18:21:30.714Z,1.00
2022-09-15T18:23:58.915Z,1.00
2022-09-15T18:26:27.200Z,1.00
2022-09-15T18:28:55.897Z,1.00
2022-09-15T18:31:24.191Z,1.00
2022-09-15T18:33:54.208Z,1.00
2022-09-15T18:36:22.531Z,1.00
2022-09-15T18:38:50.886Z,1.00
2022-09-15T18:41:19.395Z,1.00
2022-09-15T18:43:48.965Z,1.00
2022-09-15T18:46:17.354Z,1.00
2022-09-15T18:48:47.994Z,1.00
2022-09-15T18:51:24.229Z,1.00
2022-09-15T18:53:58.402Z,1.00
2022-09-15T18:56:26.725Z,1.00
2022-09-15T18:58:56.193Z,1.00
2022-09-15T19:01:24.814Z,1.00
2022-09-15T19:03:53.237Z,1.00
2022-09-15T19:06:22.931Z,1.00
2022-09-15T19:08:52.192Z,1.00
2022-09-15T19:11:20.921Z,1.00
2022-09-15T19:13:49.427Z,1.00
2022-09-15T19:16:20.155Z,1.00
2022-09-15T19:18:51.980Z,1.00
2022-09-15T19:21:23.944Z,1.00
2022-09-15T19:23:59.009Z,1.00
2022-09-15T19:26:29.462Z,1.00
2022-09-15T19:28:58.670Z,3.30
2022-09-15T19:31:27.441Z,13.60
2022-09-15T19:33:55.720Z,21.60
2022-09-15T19:36:28.473Z,37.20
2022-09-15T19:39:04.594Z,38.40
2022-09-15T19:41:32.935Z,43.90
2022-09-15T19:44:03.266Z,41.10
2022-09-15T19:46:31.597Z,41.90
2022-09-15T19:48:59.898Z,40.60
2022-09-15T19:51:28.450Z,34.80
2022-09-15T19:53:57.456Z,27.40
2022-09-15T19:56:28.559Z,28.30
2022-09-15T19:58:58.239Z,24.60
2022-09-15T20:01:28.931Z,25.40
2022-09-15T20:03:58.202Z,24.70
2022-09-15T20:06:32.305Z,24.90
2022-09-15T20:09:01.385Z,26.50
2022-09-15T20:11:32.136Z,32.40
2022-09-15T20:14:20.745Z,36.30
2022-09-15T20:16:49.107Z,21.70
2022-09-15T20:19:17.776Z,20.10
2022-09-15T20:21:50.847Z,22.30
2022-09-15T20:24:20.965Z,21.40
2022-09-15T20:26:51.433Z,22.20
2022-09-15T20:29:20.444Z,15.70
2022-09-15T20:31:49.307Z,17.50
2022-09-15T20:34:18.761Z,9.40
2022-09-15T20:36:49.732Z,6.70
2022-09-15T20:39:22.124Z,1.20
2022-09-15T20:41:51.926Z,1.00
2022-09-15T20:44:20.583Z,1.00
2022-09-15T20:46:49.213Z,1.00
2022-09-15T20:49:20.535Z,1.00
2022-09-15T20:51:51.805Z,1.00
2022-09-15T20:54:20.620Z,1.00
2022-09-15T20:56:48.906Z,1.00
2022-09-15T20:59:18.705Z,1.00
2022-09-15T21:01:47.173Z,1.00
2022-09-15T21:04:15.511Z,1.00
2022-09-15T21:06:44.111Z,1.00
2022-09-15T21:09:12.545Z,1.00
2022-09-15T21:11:43.155Z,1.00
2022-09-15T21:14:14.091Z,1.00
2022-09-15T21:16:44.655Z,1.00
2022-09-15T21:19:13.124Z,1.00
2022-09-15T21:21:41.503Z,1.00
2022-09-15T21:24:10.381Z,1.00
2022-09-15T21:27:01.458Z,1.00
2022-09-15T21:29:29.948Z,1.00
2022-09-15T21:31:59.691Z,1.00
2022-09-15T21:34:28.434Z,1.00
2022-09-15T21:36:56.910Z,1.00
2022-09-15T21:39:25.457Z,1.00
2022-09-15T21:41:54.135Z,1.00
2022-09-15T21:44:22.567Z,1.00
2022-09-15T21:46:52.722Z,1.00
2022-09-15T21:49:25.147Z,1.00
2022-09-15T21:51:53.546Z,1.00
2022-09-15T21:54:21.952Z,1.00
2022-09-15T21:56:50.545Z,1.00
2022-09-15T21:59:21.221Z,1.00
2022-09-15T22:01:49.832Z,1.00
2022-09-15T22:04:18.495Z,5.00
2022-09-15T22:06:50.157Z,1.80
2022-09-15T22:09:21.363Z,1.00
2022-09-15T22:11:50.204Z,1.00
2022-09-15T22:14:18.835Z,1.00
2022-09-15T22:16:47.115Z,1.00
2022-09-15T22:19:15.533Z,1.00
2022-09-15T22:21:43.671Z,1.00
2022-09-15T22:24:14.664Z,1.00
2022-09-15T22:26:43.667Z,1.00
2022-09-15T22:29:12.578Z,1.00
2022-09-15T22:31:41.978Z,1.00
2022-09-15T22:34:10.304Z,15.30
2022-09-15T22:36:38.449Z,9.20
2022-09-15T22:39:06.700Z,5.60
2022-09-15T22:41:38.421Z,1.00
2022-09-15T22:44:07.730Z,1.00
2022-09-15T22:46:36.125Z,1.00
2022-09-15T22:49:04.714Z,1.00
2022-09-15T22:51:32.906Z,1.00
2022-09-15T22:54:02.985Z,13.90
2022-09-15T22:56:31.313Z,16.80
2022-09-15T22:59:00.952Z,17.40
2022-09-15T23:01:31.052Z,7.70
2022-09-15T23:04:00.905Z,7.20
2022-09-15T23:06:32.058Z,7.70
2022-09-15T23:09:03.227Z,6.20
2022-09-15T23:11:33.168Z,3.50
2022-09-15T23:14:02.979Z,9.40
2022-09-15T23:16:31.950Z,16.90
2022-09-15T23:19:00.628Z,18.80
2022-09-15T23:21:29.403Z,16.50
2022-09-15T23:23:59.148Z,11.80
2022-09-15T23:26:28.350Z,17.30
2022-09-15T23:28:56.926Z,18.50
2022-09-15T23:31:26.448Z,21.80
2022-09-15T23:33:54.811Z,24.00
2022-09-15T23:36:23.084Z,24.40
2022-09-15T23:38:51.388Z,28.50
2022-09-15T23:41:19.947Z,30.60
2022-09-15T23:43:48.241Z,33.40
2022-09-15T23:46:16.833Z,37.70
2022-09-15T23:48:46.383Z,41.00
2022-09-15T23:51:14.874Z,43.20
2022-09-15T23:53:43.816Z,44.30
2022-09-15T23:56:11.922Z,52.70
2022-09-15T23:58:40.132Z,48.30
