createdAt,value
2022-08-17T00:02:09.871Z,25.00
2022-08-17T00:04:50.956Z,25.00
2022-08-17T00:07:17.704Z,25.00
2022-08-17T00:09:44.497Z,25.00
2022-08-17T00:12:41.653Z,25.00
2022-08-17T00:14:58.001Z,25.00
2022-08-17T00:17:24.748Z,25.00
2022-08-17T00:19:51.495Z,25.00
2022-08-17T00:22:33.123Z,25.00
2022-08-17T00:25:05.352Z,25.00
2022-08-17T00:27:32.116Z,25.00
2022-08-17T00:29:58.879Z,25.00
2022-08-17T00:33:13.761Z,25.00
2022-08-17T00:35:13.591Z,25.00
2022-08-17T00:37:40.488Z,25.00
2022-08-17T00:40:09.105Z,25.00
2022-08-17T00:42:36.313Z,24.90
2022-08-17T00:45:05.303Z,25.00
2022-08-17T00:47:32.129Z,25.00
2022-08-17T00:49:58.980Z,25.00
2022-08-17T00:52:32.564Z,25.10
2022-08-17T00:54:59.536Z,25.10
2022-08-17T00:57:35.570Z,25.10
2022-08-17T01:00:10.475Z,25.00
2022-08-17T01:02:41.566Z,25.00
2022-08-17T01:05:21.302Z,25.00
2022-08-17T01:07:48.256Z,25.00
2022-08-17T01:10:57.417Z,25.00
2022-08-17T01:13:04.931Z,25.00
2022-08-17T01:15:32.735Z,25.00
2022-08-17T01:18:00.186Z,25.00
2022-08-17T01:20:26.958Z,25.00
2022-08-17T01:22:54.196Z,25.00
2022-08-17T01:25:21.014Z,25.10
2022-08-17T01:27:48.210Z,25.10
2022-08-17T01:30:56.672Z,25.10
2022-08-17T01:33:01.776Z,25.10
2022-08-17T01:35:28.545Z,25.00
2022-08-17T01:37:55.293Z,25.10
2022-08-17T01:40:23.781Z,25.00
2022-08-17T01:43:05.919Z,25.00
2022-08-17T01:45:33.812Z,25.00
2022-08-17T01:48:00.736Z,25.00
2022-08-17T01:50:31.765Z,25.00
2022-08-17T01:53:07.435Z,25.00
2022-08-17T01:55:41.137Z,25.00
2022-08-17T01:58:09.779Z,25.00
2022-08-17T02:01:00.310Z,25.00
2022-08-17T02:03:25.211Z,25.00
2022-08-17T02:05:53.255Z,25.10
2022-08-17T02:08:20.483Z,25.00
2022-08-17T02:11:05.230Z,25.10
2022-08-17T02:13:38.230Z,25.00
2022-08-17T02:16:05.025Z,25.00
2022-08-17T02:18:31.773Z,25.00
2022-08-17T02:20:58.531Z,25.00
2022-08-17T02:23:26.225Z,25.00
2022-08-17T02:25:53.008Z,25.00
2022-08-17T02:28:19.760Z,25.00
2022-08-17T02:31:01.228Z,25.00
2022-08-17T02:33:41.538Z,25.00
2022-08-17T02:36:11.550Z,25.00
2022-08-17T02:38:38.753Z,25.10
2022-08-17T02:41:05.782Z,25.10
2022-08-17T02:43:32.576Z,25.10
2022-08-17T02:45:59.337Z,25.00
2022-08-17T02:48:31.031Z,25.00
2022-08-17T02:50:58.966Z,25.00
2022-08-17T02:53:25.924Z,25.00
2022-08-17T02:55:52.932Z,25.00
2022-08-17T02:58:35.470Z,25.00
2022-08-17T03:01:05.879Z,25.00
2022-08-17T03:03:32.692Z,25.00
2022-08-17T03:05:59.457Z,25.00
2022-08-17T03:08:26.311Z,25.00
2022-08-17T03:10:53.089Z,25.00
2022-08-17T03:13:20.134Z,25.00
2022-08-17T03:15:47.260Z,25.00
2022-08-17T03:18:24.167Z,25.00
2022-08-17T03:20:54.198Z,25.00
2022-08-17T03:23:23.710Z,25.10
2022-08-17T03:25:53.166Z,25.00
2022-08-17T03:28:20.524Z,25.00
2022-08-17T03:30:47.301Z,25.00
2022-08-17T03:33:14.735Z,25.00
2022-08-17T03:35:41.829Z,25.00
2022-08-17T03:38:12.048Z,25.00
2022-08-17T03:40:57.941Z,25.00
2022-08-17T03:43:27.319Z,25.00
2022-08-17T03:46:27.673Z,25.00
2022-08-17T03:49:17.933Z,25.00
2022-08-17T03:52:03.388Z,25.00
2022-08-17T03:54:48.827Z,25.00
2022-08-17T03:57:16.661Z,25.00
2022-08-17T03:59:43.470Z,25.00
2022-08-17T04:02:17.857Z,25.00
2022-08-17T04:04:44.862Z,25.00
2022-08-17T04:07:11.899Z,25.00
2022-08-17T04:09:38.702Z,25.00
2022-08-17T04:12:05.666Z,24.90
2022-08-17T04:14:51.911Z,24.90
2022-08-17T04:17:21.786Z,24.90
2022-08-17T04:19:48.620Z,24.90
2022-08-17T04:22:31.230Z,24.90
2022-08-17T04:25:01.600Z,24.90
2022-08-17T04:27:28.378Z,24.90
2022-08-17T04:29:56.124Z,25.00
2022-08-17T04:33:00.497Z,25.00
2022-08-17T04:35:10.100Z,25.00
2022-08-17T04:37:36.856Z,25.00
2022-08-17T04:40:22.733Z,24.80
2022-08-17T04:43:10.048Z,24.80
2022-08-17T04:45:55.251Z,24.60
2022-08-17T04:48:32.208Z,24.40
2022-08-17T04:51:02.993Z,24.20
2022-08-17T04:53:29.764Z,23.90
2022-08-17T04:55:58.828Z,23.90
2022-08-17T04:58:25.638Z,24.00
2022-08-17T05:00:52.409Z,24.00
2022-08-17T05:03:19.246Z,24.10
2022-08-17T05:05:49.816Z,24.20
2022-08-17T05:08:18.126Z,24.20
2022-08-17T05:10:45.562Z,24.20
2022-08-17T05:13:17.737Z,24.20
2022-08-17T05:15:45.351Z,24.30
2022-08-17T05:18:15.279Z,24.30
2022-08-17T05:20:42.559Z,24.30
2022-08-17T05:23:11.805Z,24.20
2022-08-17T05:25:41.563Z,24.20
2022-08-17T05:28:08.732Z,24.20
2022-08-17T05:30:36.771Z,24.20
2022-08-17T05:33:33.407Z,24.20
2022-08-17T05:36:00.176Z,24.10
2022-08-17T05:38:28.173Z,24.20
2022-08-17T05:40:55.220Z,24.40
2022-08-17T05:43:29.543Z,24.30
2022-08-17T05:46:11.134Z,24.30
2022-08-17T05:48:43.465Z,24.20
2022-08-17T05:51:32.026Z,24.20
2022-08-17T05:54:36.060Z,24.20
2022-08-17T05:57:33.679Z,24.30
2022-08-17T06:00:10.845Z,24.30
2022-08-17T06:03:00.602Z,24.30
2022-08-17T06:05:51.556Z,24.20
2022-08-17T06:08:24.005Z,24.00
2022-08-17T06:11:40.801Z,23.70
2022-08-17T06:14:18.327Z,23.80
2022-08-17T06:16:47.262Z,23.90
2022-08-17T06:19:17.802Z,24.00
2022-08-17T06:21:48.388Z,24.10
2022-08-17T06:24:34.332Z,24.00
2022-08-17T06:27:30.343Z,24.00
2022-08-17T06:30:20.429Z,23.90
2022-08-17T06:32:48.854Z,24.10
2022-08-17T06:35:19.138Z,24.10
2022-08-17T06:38:37.056Z,24.10
2022-08-17T06:41:27.073Z,24.20
2022-08-17T06:44:43.651Z,24.10
2022-08-17T06:47:12.495Z,24.00
2022-08-17T06:50:03.587Z,24.00
2022-08-17T06:52:45.387Z,24.00
2022-08-17T06:55:21.551Z,24.00
2022-08-17T06:57:53.084Z,24.00
2022-08-17T07:00:23.128Z,24.10
2022-08-17T07:02:57.784Z,24.20
2022-08-17T07:05:42.489Z,24.20
2022-08-17T07:08:18.983Z,24.20
2022-08-17T07:10:53.199Z,24.20
2022-08-17T07:13:30.024Z,24.20
2022-08-17T07:16:11.098Z,24.30
2022-08-17T07:18:37.945Z,24.20
2022-08-17T07:21:11.958Z,24.20
2022-08-17T07:24:00.771Z,24.20
2022-08-17T07:26:28.044Z,24.20
2022-08-17T07:28:56.294Z,24.20
2022-08-17T07:31:25.029Z,24.10
2022-08-17T07:34:14.371Z,24.30
2022-08-17T07:36:42.163Z,24.40
2022-08-17T07:39:09.280Z,24.40
2022-08-17T07:41:53.272Z,24.30
2022-08-17T07:44:25.209Z,24.10
2022-08-17T07:47:12.001Z,23.90
2022-08-17T07:49:41.153Z,23.70
2022-08-17T07:52:47.945Z,23.40
2022-08-17T07:54:56.928Z,23.40
2022-08-17T07:57:29.983Z,23.40
2022-08-17T07:59:59.770Z,23.50
2022-08-17T08:02:38.603Z,23.40
2022-08-17T08:05:12.889Z,23.40
2022-08-17T08:08:01.628Z,23.40
2022-08-17T08:10:38.071Z,23.50
2022-08-17T08:13:12.305Z,23.50
2022-08-17T08:15:53.569Z,23.50
2022-08-17T08:18:53.405Z,23.40
2022-08-17T08:21:29.052Z,23.50
2022-08-17T08:24:01.363Z,23.30
2022-08-17T08:26:55.122Z,23.30
2022-08-17T08:29:38.084Z,23.50
2022-08-17T08:32:33.379Z,23.70
2022-08-17T08:35:14.031Z,23.80
2022-08-17T08:37:47.165Z,23.90
2022-08-17T08:40:42.868Z,23.60
2022-08-17T08:43:30.827Z,23.40
2022-08-17T08:46:15.376Z,23.30
2022-08-17T08:48:56.685Z,23.30
2022-08-17T08:51:47.345Z,23.20
2022-08-17T08:54:26.670Z,23.10
2022-08-17T08:57:22.870Z,23.00
2022-08-17T08:59:59.807Z,23.10
2022-08-17T09:02:41.381Z,23.10
2022-08-17T09:05:27.156Z,23.10
2022-08-17T09:08:33.728Z,23.10
2022-08-17T09:11:10.995Z,23.20
2022-08-17T09:13:46.264Z,23.30
2022-08-17T09:17:06.473Z,23.30
2022-08-17T09:19:47.108Z,23.20
2022-08-17T09:22:31.619Z,23.40
2022-08-17T09:25:06.932Z,23.70
2022-08-17T09:27:55.071Z,23.80
2022-08-17T09:30:21.940Z,23.90
2022-08-17T09:32:55.222Z,24.00
2022-08-17T09:35:37.327Z,24.00
2022-08-17T09:38:42.987Z,24.10
2022-08-17T09:41:33.681Z,24.10
2022-08-17T09:44:24.842Z,24.20
2022-08-17T09:46:55.989Z,24.10
2022-08-17T09:49:58.677Z,24.00
2022-08-17T09:52:27.595Z,24.00
2022-08-17T09:54:55.424Z,24.00
2022-08-17T09:57:30.359Z,24.00
2022-08-17T09:59:57.671Z,24.00
2022-08-17T10:02:42.884Z,24.00
2022-08-17T10:05:15.558Z,24.00
2022-08-17T10:07:56.048Z,24.10
2022-08-17T10:10:26.166Z,24.20
2022-08-17T10:13:14.734Z,24.10
2022-08-17T10:16:01.012Z,24.00
2022-08-17T10:18:34.941Z,24.20
2022-08-17T10:21:24.486Z,24.30
2022-08-17T10:24:18.403Z,24.30
2022-08-17T10:26:56.534Z,24.20
2022-08-17T10:29:47.503Z,24.20
2022-08-17T10:32:40.800Z,24.10
2022-08-17T10:35:25.905Z,24.20
2022-08-17T10:38:19.605Z,24.30
2022-08-17T10:41:13.580Z,24.30
2022-08-17T10:44:37.387Z,24.20
2022-08-17T10:47:14.984Z,24.20
2022-08-17T10:49:47.658Z,24.20
2022-08-17T10:52:20.754Z,24.30
2022-08-17T10:54:59.037Z,24.30
2022-08-17T10:57:39.041Z,24.30
2022-08-17T11:00:16.023Z,24.30
2022-08-17T11:02:50.454Z,24.30
2022-08-17T11:05:42.934Z,24.30
2022-08-17T11:08:28.206Z,24.30
2022-08-17T11:11:15.674Z,24.30
2022-08-17T11:13:49.027Z,24.30
2022-08-17T11:16:30.498Z,24.30
2022-08-17T11:19:12.030Z,24.30
2022-08-17T11:22:01.636Z,24.30
2022-08-17T11:24:30.919Z,24.40
2022-08-17T11:27:22.127Z,24.40
2022-08-17T11:30:02.260Z,24.50
2022-08-17T11:32:32.337Z,24.40
2022-08-17T11:35:19.503Z,24.40
2022-08-17T11:38:13.540Z,24.40
2022-08-17T11:41:16.872Z,24.50
2022-08-17T11:44:09.863Z,24.50
2022-08-17T11:47:27.890Z,24.40
2022-08-17T11:50:35.063Z,24.40
2022-08-17T11:53:02.002Z,24.40
2022-08-17T11:55:39.589Z,24.50
2022-08-17T11:58:30.775Z,24.50
2022-08-17T12:01:01.947Z,24.60
2022-08-17T12:03:34.306Z,24.60
2022-08-17T12:06:06.016Z,24.70
2022-08-17T12:08:33.985Z,24.70
2022-08-17T12:11:04.854Z,24.80
2022-08-17T12:13:39.414Z,24.80
2022-08-17T12:16:08.393Z,24.70
2022-08-17T12:18:38.996Z,24.80
2022-08-17T12:21:37.944Z,24.80
2022-08-17T12:24:14.457Z,24.90
2022-08-17T12:26:44.194Z,24.90
2022-08-17T12:29:39.067Z,24.80
2022-08-17T12:32:04.310Z,24.80
2022-08-17T12:34:41.725Z,24.80
2022-08-17T12:37:31.702Z,24.80
2022-08-17T12:40:11.796Z,24.90
2022-08-17T12:42:40.410Z,24.80
2022-08-17T12:45:08.840Z,24.80
2022-08-17T12:47:37.304Z,24.80
2022-08-17T12:50:29.174Z,24.80
2022-08-17T12:52:59.674Z,24.80
2022-08-17T12:55:32.719Z,24.80
2022-08-17T12:58:01.974Z,24.90
2022-08-17T13:00:37.951Z,25.00
2022-08-17T13:03:24.290Z,25.00
2022-08-17T13:06:02.332Z,25.00
2022-08-17T13:08:36.233Z,25.00
2022-08-17T13:11:05.509Z,25.00
2022-08-17T13:13:37.474Z,25.10
2022-08-17T13:16:14.934Z,25.00
2022-08-17T13:18:44.065Z,25.10
2022-08-17T13:21:23.134Z,25.10
2022-08-17T13:24:00.099Z,25.10
2022-08-17T13:26:34.974Z,25.10
2022-08-17T13:29:02.701Z,25.00
2022-08-17T13:31:52.089Z,25.00
2022-08-17T13:34:24.401Z,25.00
2022-08-17T13:37:14.088Z,25.10
2022-08-17T13:39:41.447Z,25.10
2022-08-17T13:42:34.180Z,25.10
2022-08-17T13:45:36.269Z,25.10
2022-08-17T13:48:23.816Z,25.00
2022-08-17T13:50:56.362Z,25.00
2022-08-17T13:53:38.099Z,25.00
2022-08-17T13:56:37.913Z,25.00
2022-08-17T13:59:11.401Z,25.00
2022-08-17T14:01:53.375Z,25.00
2022-08-17T14:04:27.959Z,25.00
2022-08-17T14:07:02.198Z,25.00
2022-08-17T14:09:37.211Z,24.90
2022-08-17T14:12:06.491Z,25.00
2022-08-17T14:14:33.282Z,25.00
2022-08-17T14:17:00.039Z,25.00
2022-08-17T14:19:26.814Z,24.90
2022-08-17T14:21:56.543Z,24.90
2022-08-17T14:24:25.129Z,24.90
2022-08-17T14:26:52.989Z,24.90
2022-08-17T14:29:21.272Z,24.90
2022-08-17T14:31:48.494Z,24.90
2022-08-17T14:34:20.279Z,24.90
2022-08-17T14:36:48.679Z,24.90
2022-08-17T14:39:15.742Z,24.90
2022-08-17T14:41:42.620Z,24.90
2022-08-17T14:44:12.647Z,24.90
2022-08-17T14:46:43.639Z,24.90
2022-08-17T14:49:11.342Z,24.90
2022-08-17T14:51:43.634Z,24.90
2022-08-17T14:54:32.924Z,24.90
2022-08-17T14:57:22.890Z,25.00
2022-08-17T14:59:45.914Z,25.00
2022-08-17T15:02:13.219Z,25.00
2022-08-17T15:04:45.390Z,25.00
2022-08-17T15:07:12.491Z,25.10
2022-08-17T15:09:39.260Z,25.30
2022-08-17T15:12:09.273Z,25.20
2022-08-17T15:14:36.432Z,25.20
2022-08-17T15:17:03.708Z,25.30
2022-08-17T15:19:30.506Z,25.30
2022-08-17T15:21:57.352Z,25.30
2022-08-17T15:24:24.104Z,25.20
2022-08-17T15:26:51.904Z,25.30
2022-08-17T15:29:18.662Z,25.30
2022-08-17T15:31:45.456Z,25.20
2022-08-17T15:34:12.557Z,25.20
2022-08-17T15:36:41.371Z,25.20
2022-08-17T15:39:19.747Z,25.20
2022-08-17T15:41:47.365Z,25.10
2022-08-17T15:44:32.523Z,25.00
2022-08-17T15:47:02.108Z,25.00
2022-08-17T15:49:28.904Z,25.00
2022-08-17T15:51:55.735Z,24.90
2022-08-17T15:54:23.506Z,24.90
2022-08-17T15:56:50.661Z,24.90
2022-08-17T15:59:17.439Z,24.90
2022-08-17T16:03:14.448Z,24.90
2022-08-17T16:04:31.756Z,24.90
2022-08-17T16:06:59.375Z,24.90
2022-08-17T16:09:26.336Z,24.90
2022-08-17T16:11:55.680Z,24.90
2022-08-17T16:14:24.521Z,24.80
2022-08-17T16:16:59.253Z,24.80
2022-08-17T16:19:25.983Z,24.80
2022-08-17T16:21:53.116Z,24.80
2022-08-17T16:24:19.914Z,24.80
2022-08-17T16:26:46.668Z,24.80
2022-08-17T16:29:14.109Z,24.80
2022-08-17T16:31:41.887Z,24.70
2022-08-17T16:34:17.697Z,24.70
2022-08-17T16:36:55.559Z,24.70
2022-08-17T16:39:25.466Z,24.70
2022-08-17T16:41:52.549Z,24.70
2022-08-17T16:44:20.158Z,24.70
2022-08-17T16:46:47.719Z,24.60
2022-08-17T16:49:36.025Z,24.60
2022-08-17T16:52:03.041Z,24.70
2022-08-17T16:54:30.427Z,24.80
2022-08-17T16:56:57.504Z,24.80
2022-08-17T16:59:30.142Z,24.80
2022-08-17T17:02:04.888Z,24.90
2022-08-17T17:04:35.006Z,24.60
2022-08-17T17:07:21.258Z,24.60
2022-08-17T17:09:49.213Z,24.50
2022-08-17T17:12:18.546Z,24.40
2022-08-17T17:14:45.541Z,24.50
2022-08-17T17:17:29.256Z,24.50
2022-08-17T17:20:22.062Z,24.60
2022-08-17T17:23:08.440Z,24.80
2022-08-17T17:25:45.311Z,24.60
2022-08-17T17:28:24.749Z,24.40
2022-08-17T17:31:03.598Z,24.30
2022-08-17T17:33:40.433Z,24.30
2022-08-17T17:36:13.138Z,24.20
2022-08-17T17:38:49.739Z,24.20
2022-08-17T17:41:25.460Z,24.20
2022-08-17T17:43:56.384Z,24.00
2022-08-17T17:46:33.760Z,24.20
2022-08-17T17:49:00.670Z,24.30
2022-08-17T17:52:10.928Z,24.30
2022-08-17T17:55:03.516Z,24.30
2022-08-17T17:57:37.047Z,24.20
2022-08-17T18:00:12.760Z,24.20
2022-08-17T18:03:07.637Z,24.10
2022-08-17T18:05:56.174Z,24.10
2022-08-17T18:08:38.263Z,24.10
2022-08-17T18:11:24.458Z,24.20
2022-08-17T18:14:17.825Z,24.30
2022-08-17T18:16:45.038Z,24.30
2022-08-17T18:19:19.829Z,24.30
2022-08-17T18:21:52.200Z,24.30
2022-08-17T18:24:32.196Z,24.30
2022-08-17T18:27:00.194Z,24.30
2022-08-17T18:29:35.870Z,24.30
2022-08-17T18:32:24.201Z,24.30
2022-08-17T18:34:53.939Z,24.30
2022-08-17T18:37:35.672Z,24.30
2022-08-17T18:40:17.702Z,24.30
2022-08-17T18:42:47.238Z,24.30
2022-08-17T18:45:15.643Z,24.30
2022-08-17T18:47:54.336Z,24.20
2022-08-17T18:50:24.404Z,24.20
2022-08-17T18:52:51.504Z,24.10
2022-08-17T18:55:31.233Z,24.10
2022-08-17T18:58:13.156Z,24.10
2022-08-17T19:00:41.642Z,24.10
2022-08-17T19:03:20.386Z,23.70
2022-08-17T19:05:50.034Z,23.10
2022-08-17T19:08:22.821Z,23.00
2022-08-17T19:10:58.863Z,22.90
2022-08-17T19:13:37.601Z,22.80
2022-08-17T19:16:18.040Z,22.70
2022-08-17T19:19:14.343Z,22.60
2022-08-17T19:21:46.357Z,22.60
2022-08-17T19:24:19.754Z,22.60
2022-08-17T19:27:15.557Z,22.90
2022-08-17T19:30:02.683Z,23.20
2022-08-17T19:32:36.611Z,23.40
2022-08-17T19:35:04.865Z,23.40
2022-08-17T19:37:39.255Z,23.50
2022-08-17T19:40:49.002Z,23.50
2022-08-17T19:43:24.094Z,23.50
2022-08-17T19:46:06.156Z,23.50
2022-08-17T19:48:45.589Z,23.50
2022-08-17T19:51:28.137Z,23.50
2022-08-17T19:54:06.378Z,23.60
2022-08-17T19:56:52.441Z,23.70
2022-08-17T19:59:23.242Z,23.70
2022-08-17T20:02:04.261Z,23.70
2022-08-17T20:04:40.120Z,23.80
2022-08-17T20:07:08.287Z,23.70
2022-08-17T20:09:41.771Z,23.70
2022-08-17T20:12:18.383Z,23.70
2022-08-17T20:15:09.453Z,23.70
2022-08-17T20:17:43.748Z,23.80
2022-08-17T20:20:31.117Z,23.80
2022-08-17T20:23:21.140Z,23.90
2022-08-17T20:26:19.647Z,24.00
2022-08-17T20:29:39.814Z,24.00
2022-08-17T20:32:29.040Z,24.10
2022-08-17T20:35:23.254Z,24.20
2022-08-17T20:37:54.429Z,24.20
2022-08-17T20:40:30.405Z,24.20
2022-08-17T20:42:57.614Z,24.30
2022-08-17T20:45:26.048Z,24.20
2022-08-17T20:48:20.082Z,24.30
2022-08-17T20:50:47.877Z,24.30
2022-08-17T20:53:46.627Z,24.30
2022-08-17T20:56:48.688Z,24.30
2022-08-17T20:59:25.421Z,24.30
2022-08-17T21:02:17.600Z,24.40
2022-08-17T21:07:17.290Z,24.40
2022-08-17T21:09:44.095Z,24.40
2022-08-17T21:14:59.829Z,24.40
2022-08-17T21:17:39.324Z,24.30
2022-08-17T21:20:26.466Z,24.30
2022-08-17T21:23:09.769Z,24.30
2022-08-17T21:26:12.734Z,24.30
2022-08-17T21:29:00.488Z,24.30
2022-08-17T21:31:28.486Z,24.30
2022-08-17T21:34:15.169Z,24.40
2022-08-17T21:36:43.079Z,24.40
2022-08-17T21:39:17.613Z,24.40
2022-08-17T21:41:53.010Z,24.40
2022-08-17T21:44:21.748Z,24.40
2022-08-17T21:46:50.189Z,24.40
2022-08-17T21:49:19.385Z,24.40
2022-08-17T21:51:49.909Z,24.30
2022-08-17T21:56:49.171Z,24.30
2022-08-17T21:59:19.737Z,24.30
2022-08-17T22:01:58.592Z,24.30
2022-08-17T22:04:31.267Z,24.30
2022-08-17T22:06:59.684Z,24.40
2022-08-17T22:09:42.458Z,24.40
2022-08-17T22:12:20.389Z,24.50
2022-08-17T22:14:57.504Z,24.40
2022-08-17T22:17:37.033Z,24.40
2022-08-17T22:20:09.656Z,24.40
2022-08-17T22:23:04.164Z,24.40
2022-08-17T22:25:32.737Z,24.30
2022-08-17T22:28:01.554Z,24.40
2022-08-17T22:30:38.976Z,24.30
2022-08-17T22:33:31.740Z,24.30
2022-08-17T22:36:26.068Z,24.30
2022-08-17T22:39:03.299Z,24.30
2022-08-17T22:41:37.356Z,24.40
2022-08-17T22:44:23.265Z,24.40
2022-08-17T22:46:55.332Z,24.50
2022-08-17T22:49:24.689Z,24.40
2022-08-17T22:52:21.462Z,24.40
2022-08-17T22:55:09.433Z,24.40
2022-08-17T22:57:54.773Z,24.30
2022-08-17T23:00:32.211Z,24.30
2022-08-17T23:03:05.695Z,24.30
2022-08-17T23:05:34.431Z,24.30
2022-08-17T23:08:01.315Z,24.30
2022-08-17T23:10:28.653Z,24.30
2022-08-17T23:12:59.722Z,24.40
2022-08-17T23:15:33.149Z,24.40
2022-08-17T23:18:05.330Z,24.40
2022-08-17T23:20:36.382Z,24.40
2022-08-17T23:23:06.720Z,24.40
2022-08-17T23:25:34.537Z,24.40
2022-08-17T23:28:02.319Z,24.40
2022-08-17T23:30:30.517Z,24.30
2022-08-17T23:33:06.305Z,24.30
2022-08-17T23:35:40.578Z,24.30
2022-08-17T23:38:12.062Z,24.30
2022-08-17T23:40:39.598Z,24.30
2022-08-17T23:45:55.092Z,24.30
2022-08-17T23:48:35.159Z,24.40
2022-08-17T23:51:04.184Z,24.40
2022-08-17T23:53:32.490Z,24.40
2022-08-17T23:56:07.008Z,24.40
2022-08-17T23:58:40.192Z,24.40
