createdAt,value
2018-05-25T00:00:17.097Z,13.15
2018-05-25T00:01:17.143Z,13.16
2018-05-25T00:02:17.443Z,13.15
2018-05-25T00:03:16.719Z,13.11
2018-05-25T00:04:17.000Z,13.08
2018-05-25T00:05:17.282Z,13.11
2018-05-25T00:06:16.563Z,13.14
2018-05-25T00:07:16.845Z,13.14
2018-05-25T00:08:17.136Z,13.11
2018-05-25T00:09:17.433Z,13.14
2018-05-25T00:10:16.704Z,13.14
2018-05-25T00:11:16.762Z,13.15
2018-05-25T00:12:17.042Z,13.12
2018-05-25T00:13:17.325Z,13.09
2018-05-25T00:14:16.627Z,13.04
2018-05-25T00:15:16.896Z,13.02
2018-05-25T00:16:17.183Z,13.01
2018-05-25T00:17:17.471Z,12.98
2018-05-25T00:18:16.736Z,12.96
2018-05-25T00:19:17.019Z,12.96
2018-05-25T00:20:17.308Z,12.95
2018-05-25T00:21:17.341Z,12.98
2018-05-25T00:22:16.604Z,12.96
2018-05-25T00:23:17.183Z,12.96
2018-05-25T00:24:17.446Z,12.91
2018-05-25T00:25:16.704Z,12.92
2018-05-25T00:26:16.983Z,12.92
2018-05-25T00:27:17.267Z,12.91
2018-05-25T00:28:17.559Z,12.88
2018-05-25T00:29:16.856Z,12.87
2018-05-25T00:30:17.128Z,12.81
2018-05-25T00:31:17.181Z,12.81
2018-05-25T00:32:17.483Z,12.82
2018-05-25T00:33:16.767Z,12.84
2018-05-25T00:34:17.041Z,12.84
2018-05-25T00:35:17.310Z,12.82
2018-05-25T00:36:16.571Z,12.79
2018-05-25T00:37:16.840Z,12.79
2018-05-25T00:38:17.116Z,12.81
2018-05-25T00:39:17.390Z,12.81
2018-05-25T00:40:16.667Z,12.78
2018-05-25T00:41:16.719Z,12.79
2018-05-25T00:42:16.982Z,12.79
2018-05-25T00:43:17.262Z,12.75
2018-05-25T00:44:17.532Z,12.75
2018-05-25T00:45:16.835Z,12.74
2018-05-25T00:46:17.147Z,12.74
2018-05-25T00:47:17.426Z,12.72
2018-05-25T00:48:16.714Z,12.74
2018-05-25T00:49:17.296Z,12.74
2018-05-25T00:50:16.572Z,12.75
2018-05-25T00:51:16.619Z,12.71
2018-05-25T00:52:16.913Z,12.72
2018-05-25T00:53:17.196Z,12.72
2018-05-25T00:54:17.663Z,12.67
2018-05-25T00:55:16.967Z,12.56
2018-05-25T00:56:17.246Z,12.54
2018-05-25T00:57:17.507Z,12.53
2018-05-25T00:58:16.766Z,12.46
2018-05-25T00:59:17.031Z,12.46
2018-05-25T01:00:17.317Z,12.41
2018-05-25T01:01:17.353Z,12.43
2018-05-25T01:02:16.638Z,12.46
2018-05-25T01:03:16.922Z,12.49
2018-05-25T01:04:17.193Z,12.49
2018-05-25T01:05:17.493Z,12.49
2018-05-25T01:06:16.780Z,12.49
2018-05-25T01:07:17.051Z,12.46
2018-05-25T01:08:17.345Z,12.44
2018-05-25T01:09:16.625Z,12.49
2018-05-25T01:10:16.893Z,12.41
2018-05-25T01:11:16.954Z,12.40
2018-05-25T01:12:17.210Z,12.36
2018-05-25T01:13:17.492Z,12.36
2018-05-25T01:14:16.788Z,12.30
2018-05-25T01:15:17.058Z,12.30
2018-05-25T01:16:17.331Z,12.26
2018-05-25T01:17:16.625Z,12.28
2018-05-25T01:18:16.911Z,12.32
2018-05-25T01:19:17.196Z,12.32
2018-05-25T01:20:17.486Z,12.32
2018-05-25T01:21:17.552Z,12.32
2018-05-25T01:22:17.142Z,12.32
2018-05-25T01:23:17.431Z,12.35
2018-05-25T01:24:16.700Z,12.35
2018-05-25T01:25:17.003Z,12.29
2018-05-25T01:26:17.302Z,12.30
2018-05-25T01:27:16.586Z,12.29
2018-05-25T01:28:16.866Z,12.29
2018-05-25T01:29:17.150Z,12.28
2018-05-25T01:30:17.436Z,12.26
2018-05-25T01:31:17.465Z,12.19
2018-05-25T01:32:16.748Z,12.19
2018-05-25T01:33:17.032Z,12.18
2018-05-25T01:34:17.343Z,12.18
2018-05-25T01:35:16.598Z,12.26
2018-05-25T01:36:16.888Z,12.22
2018-05-25T01:37:17.160Z,12.19
2018-05-25T01:38:17.461Z,12.18
2018-05-25T01:39:16.752Z,12.22
2018-05-25T01:40:17.016Z,12.23
2018-05-25T01:41:17.057Z,12.22
2018-05-25T01:42:17.340Z,12.26
2018-05-25T01:43:16.651Z,12.26
2018-05-25T01:44:16.931Z,12.28
2018-05-25T01:45:17.228Z,12.26
2018-05-25T01:46:17.503Z,12.23
2018-05-25T01:47:16.781Z,12.20
2018-05-25T01:48:17.066Z,12.19
2018-05-25T01:49:17.340Z,12.16
2018-05-25T01:50:16.609Z,12.13
2018-05-25T01:51:16.672Z,12.13
2018-05-25T01:52:16.966Z,12.12
2018-05-25T01:53:17.237Z,12.11
2018-05-25T01:54:17.516Z,12.12
2018-05-25T01:55:16.807Z,12.11
2018-05-25T01:56:17.100Z,12.11
2018-05-25T01:57:17.378Z,12.06
2018-05-25T01:58:16.674Z,12.05
2018-05-25T01:59:16.976Z,11.99
2018-05-25T02:00:17.281Z,12.03
2018-05-25T02:01:17.404Z,11.98
2018-05-25T02:02:16.683Z,11.93
2018-05-25T02:03:16.963Z,11.93
2018-05-25T02:04:17.238Z,11.91
2018-05-25T02:05:17.501Z,11.91
2018-05-25T02:06:16.790Z,11.93
2018-05-25T02:07:17.056Z,11.95
2018-05-25T02:08:17.342Z,11.98
2018-05-25T02:09:16.643Z,12.01
2018-05-25T02:10:16.909Z,12.01
2018-05-25T02:11:17.026Z,12.03
2018-05-25T02:12:17.425Z,11.99
2018-05-25T02:13:16.688Z,11.98
2018-05-25T02:14:16.981Z,11.96
2018-05-25T02:15:17.273Z,11.92
2018-05-25T02:16:17.561Z,11.93
2018-05-25T02:17:16.840Z,11.89
2018-05-25T02:18:17.102Z,11.91
2018-05-25T02:19:17.386Z,11.93
2018-05-25T02:20:16.680Z,11.96
2018-05-25T02:21:16.731Z,12.01
2018-05-25T02:22:17.031Z,12.03
2018-05-25T02:23:17.318Z,12.05
2018-05-25T02:24:16.609Z,12.02
2018-05-25T02:25:16.909Z,12.01
2018-05-25T02:26:17.179Z,12.01
2018-05-25T02:27:17.468Z,12.01
2018-05-25T02:28:16.749Z,11.99
2018-05-25T02:29:17.009Z,11.99
2018-05-25T02:30:17.298Z,11.99
2018-05-25T02:31:17.355Z,11.99
2018-05-25T02:32:16.648Z,12.01
2018-05-25T02:33:16.917Z,11.98
2018-05-25T02:34:17.176Z,11.93
2018-05-25T02:35:17.471Z,11.89
2018-05-25T02:36:16.744Z,11.89
2018-05-25T02:37:17.022Z,11.85
2018-05-25T02:38:17.295Z,11.85
2018-05-25T02:39:16.625Z,11.85
2018-05-25T02:40:16.919Z,11.78
2018-05-25T02:41:16.959Z,11.80
2018-05-25T02:42:17.235Z,11.77
2018-05-25T02:43:17.531Z,11.72
2018-05-25T02:44:16.807Z,11.71
2018-05-25T02:45:17.068Z,11.75
2018-05-25T02:46:17.354Z,11.72
2018-05-25T02:47:16.650Z,11.78
2018-05-25T02:48:16.925Z,11.80
2018-05-25T02:49:17.210Z,11.82
2018-05-25T02:50:17.513Z,11.82
2018-05-25T02:51:17.521Z,11.85
2018-05-25T02:52:16.814Z,11.82
2018-05-25T02:53:17.108Z,11.84
2018-05-25T02:54:17.394Z,11.81
2018-05-25T02:55:16.665Z,11.78
2018-05-25T02:56:16.670Z,11.78
2018-05-25T02:57:17.032Z,11.78
2018-05-25T02:58:17.362Z,11.75
2018-05-25T02:59:16.629Z,11.72
2018-05-25T03:00:16.915Z,11.71
2018-05-25T03:01:16.973Z,11.70
2018-05-25T03:02:17.259Z,11.67
2018-05-25T03:03:17.538Z,11.67
2018-05-25T03:04:16.818Z,11.67
2018-05-25T03:05:17.087Z,11.70
2018-05-25T03:06:17.381Z,11.67
2018-05-25T03:07:16.718Z,11.67
2018-05-25T03:08:16.985Z,11.70
2018-05-25T03:09:17.275Z,11.70
2018-05-25T03:10:17.565Z,11.71
2018-05-25T03:11:16.594Z,11.67
2018-05-25T03:12:16.878Z,11.70
2018-05-25T03:13:17.158Z,11.70
2018-05-25T03:14:17.436Z,11.67
2018-05-25T03:15:16.700Z,11.63
2018-05-25T03:16:16.988Z,11.63
2018-05-25T03:17:17.272Z,11.61
2018-05-25T03:18:16.563Z,11.61
2018-05-25T03:19:16.854Z,11.58
2018-05-25T03:20:17.126Z,11.61
2018-05-25T03:21:17.173Z,11.60
2018-05-25T03:22:17.483Z,11.58
2018-05-25T03:23:16.780Z,11.58
2018-05-25T03:24:17.040Z,11.51
2018-05-25T03:25:17.326Z,11.53
2018-05-25T03:26:16.604Z,11.50
2018-05-25T03:27:16.893Z,11.50
2018-05-25T03:28:17.176Z,11.49
2018-05-25T03:29:17.460Z,11.49
2018-05-25T03:30:16.777Z,11.54
2018-05-25T03:31:16.825Z,11.57
2018-05-25T03:32:17.116Z,11.54
2018-05-25T03:33:17.378Z,11.53
2018-05-25T03:34:16.674Z,11.51
2018-05-25T03:35:16.971Z,11.51
2018-05-25T03:36:17.267Z,11.47
2018-05-25T03:37:17.551Z,11.43
2018-05-25T03:38:16.832Z,11.40
2018-05-25T03:39:17.144Z,11.44
2018-05-25T03:40:17.432Z,11.42
2018-05-25T03:41:17.456Z,11.40
2018-05-25T03:42:16.717Z,11.43
2018-05-25T03:43:16.969Z,11.44
2018-05-25T03:44:17.250Z,11.46
2018-05-25T03:45:17.511Z,11.44
2018-05-25T03:46:16.794Z,11.46
2018-05-25T03:47:17.079Z,11.44
2018-05-25T03:48:17.372Z,11.47
2018-05-25T03:49:16.655Z,11.50
2018-05-25T03:50:16.935Z,11.50
2018-05-25T03:51:16.977Z,11.50
2018-05-25T03:52:17.282Z,11.53
2018-05-25T03:53:17.573Z,11.53
2018-05-25T03:54:16.865Z,11.54
2018-05-25T03:55:17.148Z,11.51
2018-05-25T03:56:17.441Z,11.54
2018-05-25T03:57:16.731Z,11.54
2018-05-25T03:58:17.016Z,11.51
2018-05-25T03:59:17.357Z,11.53
2018-05-25T04:00:16.638Z,11.54
2018-05-25T04:01:16.674Z,11.53
2018-05-25T04:02:16.961Z,11.54
2018-05-25T04:03:17.240Z,11.50
2018-05-25T04:04:17.527Z,11.49
2018-05-25T04:05:16.817Z,11.47
2018-05-25T04:06:17.108Z,11.50
2018-05-25T04:07:17.409Z,11.49
2018-05-25T04:08:16.689Z,11.53
2018-05-25T04:09:17.384Z,11.51
2018-05-25T04:10:16.668Z,11.53
2018-05-25T04:11:16.713Z,11.51
2018-05-25T04:12:17.002Z,11.57
2018-05-25T04:13:17.293Z,11.60
2018-05-25T04:14:16.631Z,11.64
2018-05-25T04:15:16.983Z,11.64
2018-05-25T04:16:17.276Z,11.64
2018-05-25T04:17:17.541Z,11.64
2018-05-25T04:18:16.826Z,11.65
2018-05-25T04:19:17.278Z,11.64
2018-05-25T04:20:16.566Z,11.67
2018-05-25T04:21:16.612Z,11.68
2018-05-25T04:22:16.905Z,11.71
2018-05-25T04:23:17.213Z,11.74
2018-05-25T04:24:17.509Z,11.77
2018-05-25T04:25:16.785Z,11.85
2018-05-25T04:26:17.079Z,11.85
2018-05-25T04:27:17.380Z,11.85
2018-05-25T04:28:16.653Z,11.88
2018-05-25T04:29:16.948Z,11.91
2018-05-25T04:30:17.236Z,11.93
2018-05-25T04:31:17.289Z,11.96
2018-05-25T04:32:16.594Z,11.96
2018-05-25T04:33:16.890Z,12.01
2018-05-25T04:34:17.152Z,12.02
2018-05-25T04:35:17.458Z,12.03
2018-05-25T04:36:16.749Z,12.02
2018-05-25T04:37:17.033Z,11.96
2018-05-25T04:38:17.317Z,11.96
2018-05-25T04:39:16.604Z,11.96
2018-05-25T04:40:16.890Z,11.98
2018-05-25T04:41:16.939Z,11.98
2018-05-25T04:42:17.217Z,11.99
2018-05-25T04:43:17.863Z,11.99
2018-05-25T04:44:17.336Z,12.06
2018-05-25T04:45:16.619Z,12.08
2018-05-25T04:46:16.918Z,12.15
2018-05-25T04:47:17.193Z,12.16
2018-05-25T04:48:17.460Z,12.20
2018-05-25T04:49:16.755Z,12.25
2018-05-25T04:50:17.042Z,12.32
2018-05-25T04:51:17.065Z,12.33
2018-05-25T04:52:17.346Z,12.33
2018-05-25T04:53:16.634Z,12.37
2018-05-25T04:54:16.931Z,12.41
2018-05-25T04:55:17.201Z,12.44
2018-05-25T04:56:17.457Z,12.50
2018-05-25T04:57:16.749Z,12.51
2018-05-25T04:58:17.024Z,12.54
2018-05-25T04:59:17.320Z,12.58
2018-05-25T05:00:16.613Z,12.61
2018-05-25T05:01:16.652Z,12.63
2018-05-25T05:02:16.927Z,12.70
2018-05-25T05:03:17.223Z,12.74
2018-05-25T05:04:17.500Z,12.75
2018-05-25T05:05:16.772Z,12.79
2018-05-25T05:06:17.059Z,12.82
2018-05-25T05:07:17.338Z,12.88
2018-05-25T05:08:16.605Z,12.89
2018-05-25T05:09:16.883Z,12.89
2018-05-25T05:10:17.183Z,12.98
2018-05-25T05:11:17.219Z,12.96
2018-05-25T05:12:17.505Z,13.02
2018-05-25T05:13:16.791Z,13.08
2018-05-25T05:14:17.080Z,13.11
2018-05-25T05:15:17.382Z,13.15
2018-05-25T05:16:16.664Z,13.22
2018-05-25T05:17:16.944Z,13.26
2018-05-25T05:18:17.211Z,13.30
2018-05-25T05:19:17.516Z,13.36
2018-05-25T05:20:16.812Z,13.36
2018-05-25T05:21:16.845Z,13.44
2018-05-25T05:22:17.144Z,13.49
2018-05-25T05:23:17.425Z,13.55
2018-05-25T05:24:16.709Z,13.54
2018-05-25T05:25:16.979Z,13.63
2018-05-25T05:26:17.270Z,13.64
2018-05-25T05:27:16.568Z,13.70
2018-05-25T05:28:16.833Z,13.70
2018-05-25T05:29:17.098Z,13.77
2018-05-25T05:30:17.397Z,13.80
2018-05-25T05:31:17.439Z,13.87
2018-05-25T05:32:16.727Z,13.91
2018-05-25T05:33:17.020Z,13.92
2018-05-25T05:34:17.287Z,13.95
2018-05-25T05:35:16.593Z,13.98
2018-05-25T05:36:16.877Z,14.00
2018-05-25T05:37:17.176Z,14.07
2018-05-25T05:38:17.448Z,14.12
2018-05-25T05:39:16.720Z,14.20
2018-05-25T05:40:17.340Z,14.20
2018-05-25T05:41:17.368Z,14.29
2018-05-25T05:42:16.655Z,14.30
2018-05-25T05:43:16.927Z,14.39
2018-05-25T05:44:17.231Z,14.43
2018-05-25T05:45:17.529Z,14.47
2018-05-25T05:46:16.796Z,14.53
2018-05-25T05:47:17.095Z,14.57
2018-05-25T05:48:17.377Z,14.60
2018-05-25T05:49:16.649Z,14.64
2018-05-25T05:50:16.950Z,14.67
2018-05-25T05:51:17.009Z,14.67
2018-05-25T05:52:17.289Z,14.78
2018-05-25T05:53:17.563Z,14.81
2018-05-25T05:54:16.824Z,14.87
2018-05-25T05:55:17.137Z,14.90
2018-05-25T05:56:17.407Z,14.97
2018-05-25T05:57:16.680Z,14.99
2018-05-25T05:58:16.956Z,14.99
2018-05-25T05:59:17.243Z,15.01
2018-05-25T06:00:17.545Z,15.15
2018-05-25T06:01:16.593Z,15.18
2018-05-25T06:02:16.877Z,15.21
2018-05-25T06:03:17.173Z,15.23
2018-05-25T06:04:17.522Z,15.35
2018-05-25T06:05:16.966Z,15.36
2018-05-25T06:06:17.249Z,15.39
2018-05-25T06:07:17.532Z,15.41
2018-05-25T06:08:16.811Z,15.43
2018-05-25T06:09:17.105Z,15.43
2018-05-25T06:10:17.382Z,15.45
2018-05-25T06:11:17.422Z,15.47
2018-05-25T06:12:16.722Z,15.53
2018-05-25T06:13:17.002Z,15.62
2018-05-25T06:14:17.309Z,15.66
2018-05-25T06:15:16.616Z,15.80
2018-05-25T06:16:16.893Z,15.80
2018-05-25T06:17:17.184Z,15.78
2018-05-25T06:18:17.478Z,15.80
2018-05-25T06:19:16.759Z,15.85
2018-05-25T06:20:17.048Z,15.85
2018-05-25T06:21:17.085Z,15.90
2018-05-25T06:22:17.387Z,15.97
2018-05-25T06:23:16.647Z,16.02
2018-05-25T06:24:16.930Z,16.17
2018-05-25T06:25:17.230Z,16.22
2018-05-25T06:26:16.585Z,16.24
2018-05-25T06:27:17.163Z,16.27
2018-05-25T06:28:17.446Z,16.29
2018-05-25T06:29:16.736Z,16.39
2018-05-25T06:30:17.011Z,16.45
2018-05-25T06:31:17.052Z,16.47
2018-05-25T06:32:17.346Z,16.46
2018-05-25T06:33:16.616Z,16.43
2018-05-25T06:34:16.899Z,16.32
2018-05-25T06:35:17.182Z,16.28
2018-05-25T06:36:17.457Z,16.28
2018-05-25T06:37:16.733Z,16.27
2018-05-25T06:38:17.012Z,16.22
2018-05-25T06:39:17.322Z,16.29
2018-05-25T06:40:16.609Z,16.39
2018-05-25T06:41:16.646Z,16.42
2018-05-25T06:42:16.936Z,16.49
2018-05-25T06:43:17.216Z,16.62
2018-05-25T06:44:17.503Z,16.64
2018-05-25T06:45:16.822Z,16.60
2018-05-25T06:46:17.123Z,16.83
2018-05-25T06:47:17.665Z,16.98
2018-05-25T06:48:16.942Z,17.22
2018-05-25T06:49:17.232Z,17.24
2018-05-25T06:50:17.532Z,17.25
2018-05-25T06:51:17.568Z,17.41
2018-05-25T06:52:16.827Z,17.49
2018-05-25T06:53:17.111Z,17.57
2018-05-25T06:54:17.380Z,17.72
2018-05-25T06:55:16.671Z,17.68
2018-05-25T06:56:16.983Z,17.50
2018-05-25T06:57:17.280Z,17.60
2018-05-25T06:58:17.553Z,17.68
2018-05-25T06:59:16.823Z,17.74
2018-05-25T07:00:17.124Z,17.94
2018-05-25T07:01:17.126Z,18.03
2018-05-25T07:02:17.415Z,18.21
2018-05-25T07:03:17.014Z,18.21
2018-05-25T07:04:17.289Z,18.24
2018-05-25T07:05:16.585Z,17.94
2018-05-25T07:06:16.869Z,17.81
2018-05-25T07:07:17.146Z,17.79
2018-05-25T07:08:17.433Z,17.87
2018-05-25T07:09:16.716Z,17.79
2018-05-25T07:10:16.995Z,17.81
2018-05-25T07:11:17.047Z,17.87
2018-05-25T07:12:17.325Z,17.86
2018-05-25T07:13:16.643Z,17.87
2018-05-25T07:14:16.929Z,17.77
2018-05-25T07:15:17.207Z,17.60
2018-05-25T07:16:17.499Z,17.76
2018-05-25T07:17:16.819Z,17.87
2018-05-25T07:18:17.121Z,17.77
2018-05-25T07:19:17.379Z,17.73
2018-05-25T07:20:16.680Z,17.81
2018-05-25T07:21:16.719Z,17.83
2018-05-25T07:22:17.020Z,17.87
2018-05-25T07:23:17.292Z,17.98
2018-05-25T07:24:16.586Z,18.05
2018-05-25T07:25:16.874Z,18.11
2018-05-25T07:26:17.157Z,18.17
2018-05-25T07:27:17.437Z,18.15
2018-05-25T07:28:16.731Z,18.21
2018-05-25T07:29:17.024Z,18.24
2018-05-25T07:30:17.308Z,18.31
2018-05-25T07:31:17.348Z,18.35
2018-05-25T07:32:16.634Z,18.52
2018-05-25T07:33:16.914Z,18.60
2018-05-25T07:34:17.194Z,18.58
2018-05-25T07:35:17.489Z,18.58
2018-05-25T07:36:16.765Z,18.70
2018-05-25T07:37:17.040Z,18.65
2018-05-25T07:38:17.313Z,18.76
2018-05-25T07:39:16.624Z,18.75
2018-05-25T07:40:16.948Z,18.70
2018-05-25T07:41:17.003Z,18.67
2018-05-25T07:42:17.289Z,18.63
2018-05-25T07:43:16.577Z,18.60
2018-05-25T07:44:16.841Z,18.44
2018-05-25T07:45:17.151Z,18.35
2018-05-25T07:46:17.432Z,18.36
2018-05-25T07:47:16.726Z,18.45
2018-05-25T07:48:17.000Z,18.63
2018-05-25T07:49:17.278Z,18.63
2018-05-25T07:50:17.565Z,18.63
2018-05-25T07:51:16.616Z,18.67
2018-05-25T07:52:16.908Z,18.75
2018-05-25T07:53:17.192Z,18.91
2018-05-25T07:54:17.486Z,18.95
2018-05-25T07:55:16.829Z,18.76
2018-05-25T07:56:17.097Z,18.79
2018-05-25T07:57:17.366Z,18.80
2018-05-25T07:58:16.653Z,18.79
2018-05-25T07:59:16.932Z,18.79
2018-05-25T08:00:17.280Z,18.80
2018-05-25T08:01:17.256Z,18.97
2018-05-25T08:02:17.540Z,18.97
2018-05-25T08:03:16.810Z,18.97
2018-05-25T08:04:17.070Z,18.90
2018-05-25T08:05:17.368Z,19.05
2018-05-25T08:06:16.689Z,19.05
2018-05-25T08:07:16.995Z,19.05
2018-05-25T08:08:17.291Z,19.05
2018-05-25T08:09:16.559Z,19.10
2018-05-25T08:10:16.845Z,19.20
2018-05-25T08:11:16.926Z,19.32
2018-05-25T08:12:17.203Z,19.63
2018-05-25T08:13:17.489Z,19.70
2018-05-25T08:14:16.752Z,19.73
2018-05-25T08:15:17.030Z,19.65
2018-05-25T08:16:17.321Z,19.76
2018-05-25T08:17:16.586Z,20.10
2018-05-25T08:18:16.860Z,20.24
2018-05-25T08:19:17.145Z,20.06
2018-05-25T08:20:17.444Z,20.18
2018-05-25T08:21:17.468Z,19.99
2018-05-25T08:22:16.749Z,20.27
2018-05-25T08:23:17.022Z,20.28
2018-05-25T08:24:17.309Z,19.96
2018-05-25T08:25:16.616Z,20.08
2018-05-25T08:26:16.920Z,20.31
2018-05-25T08:27:17.233Z,20.60
2018-05-25T08:28:17.510Z,21.29
2018-05-25T08:29:16.788Z,21.49
2018-05-25T08:30:17.106Z,21.44
2018-05-25T08:31:17.087Z,21.41
2018-05-25T08:32:17.366Z,21.29
2018-05-25T08:33:16.652Z,21.29
2018-05-25T08:34:16.947Z,21.34
2018-05-25T08:35:17.219Z,21.13
2018-05-25T08:36:17.534Z,20.65
2018-05-25T08:37:16.814Z,20.65
2018-05-25T08:38:17.100Z,20.54
2018-05-25T08:39:17.388Z,20.51
2018-05-25T08:40:16.681Z,20.41
2018-05-25T08:41:16.704Z,20.28
2018-05-25T08:42:16.989Z,20.14
2018-05-25T08:43:17.332Z,20.10
2018-05-25T08:44:16.651Z,20.11
2018-05-25T08:45:16.940Z,20.13
2018-05-25T08:46:17.219Z,20.56
2018-05-25T08:47:17.519Z,20.78
2018-05-25T08:48:16.808Z,20.78
2018-05-25T08:49:17.089Z,20.86
2018-05-25T08:50:17.388Z,21.07
2018-05-25T08:51:17.416Z,20.92
2018-05-25T08:52:16.743Z,20.55
2018-05-25T08:53:17.022Z,21.00
2018-05-25T08:54:17.280Z,21.49
2018-05-25T08:55:17.551Z,21.82
2018-05-25T08:56:16.840Z,21.75
2018-05-25T08:57:17.125Z,21.64
2018-05-25T08:58:17.390Z,21.58
2018-05-25T08:59:16.677Z,21.33
2018-05-25T09:00:16.970Z,20.83
2018-05-25T09:01:17.061Z,20.94
2018-05-25T09:02:17.435Z,21.00
2018-05-25T09:03:16.735Z,21.00
2018-05-25T09:04:17.018Z,21.04
2018-05-25T09:05:17.286Z,20.99
2018-05-25T09:06:16.563Z,20.59
2018-05-25T09:07:16.849Z,20.71
2018-05-25T09:08:17.144Z,20.59
2018-05-25T09:09:17.420Z,20.37
2018-05-25T09:10:16.716Z,20.35
2018-05-25T09:11:16.751Z,20.58
2018-05-25T09:12:17.030Z,20.89
2018-05-25T09:13:17.357Z,21.18
2018-05-25T09:14:16.616Z,21.24
2018-05-25T09:15:16.908Z,21.20
2018-05-25T09:16:17.189Z,22.23
2018-05-25T09:17:17.476Z,22.79
2018-05-25T09:18:16.758Z,23.51
2018-05-25T09:19:17.050Z,23.96
2018-05-25T09:20:17.340Z,23.95
2018-05-25T09:21:17.820Z,22.99
2018-05-25T09:22:17.117Z,22.72
2018-05-25T09:23:17.401Z,22.70
2018-05-25T09:24:16.684Z,23.10
2018-05-25T09:25:16.987Z,23.09
2018-05-25T09:26:17.287Z,22.35
2018-05-25T09:27:16.561Z,22.00
2018-05-25T09:28:16.827Z,21.52
2018-05-25T09:29:17.133Z,21.21
2018-05-25T09:30:17.431Z,21.13
2018-05-25T09:31:17.486Z,20.86
2018-05-25T09:32:16.778Z,20.66
2018-05-25T09:33:17.056Z,20.44
2018-05-25T09:34:17.328Z,20.46
2018-05-25T09:35:16.602Z,20.48
2018-05-25T09:36:16.930Z,21.47
2018-05-25T09:37:17.258Z,21.92
2018-05-25T09:38:17.536Z,22.06
2018-05-25T09:39:16.836Z,22.27
2018-05-25T09:40:17.127Z,22.67
2018-05-25T09:41:17.156Z,22.28
2018-05-25T09:42:17.425Z,21.55
2018-05-25T09:43:16.698Z,21.66
2018-05-25T09:44:16.968Z,21.78
2018-05-25T09:45:17.254Z,22.00
2018-05-25T09:46:17.544Z,22.41
2018-05-25T09:47:16.838Z,22.16
2018-05-25T09:48:17.112Z,22.72
2018-05-25T09:49:17.396Z,22.86
2018-05-25T09:50:16.688Z,23.15
2018-05-25T09:51:16.739Z,23.48
2018-05-25T09:52:17.025Z,23.58
2018-05-25T09:53:17.318Z,23.39
2018-05-25T09:54:16.624Z,22.96
2018-05-25T09:55:16.884Z,22.38
2018-05-25T09:56:17.176Z,22.15
2018-05-25T09:57:17.454Z,22.20
2018-05-25T09:58:16.758Z,22.50
2018-05-25T09:59:17.051Z,23.20
2018-05-25T10:00:17.324Z,22.92
2018-05-25T10:01:17.391Z,23.48
2018-05-25T10:02:16.655Z,23.56
2018-05-25T10:03:16.925Z,23.61
2018-05-25T10:04:17.204Z,23.39
2018-05-25T10:05:17.483Z,23.39
2018-05-25T10:06:17.077Z,23.43
2018-05-25T10:07:17.340Z,23.46
2018-05-25T10:08:16.618Z,23.57
2018-05-25T10:09:16.917Z,23.30
2018-05-25T10:10:17.183Z,23.26
2018-05-25T10:11:17.235Z,22.79
2018-05-25T10:12:17.503Z,22.81
2018-05-25T10:13:16.780Z,22.82
2018-05-25T10:14:17.070Z,22.60
2018-05-25T10:15:17.364Z,21.96
2018-05-25T10:16:16.652Z,22.21
2018-05-25T10:17:16.949Z,22.23
2018-05-25T10:18:17.242Z,22.45
2018-05-25T10:19:17.541Z,22.12
2018-05-25T10:20:16.835Z,22.19
2018-05-25T10:21:16.866Z,22.62
2018-05-25T10:22:17.144Z,22.86
2018-05-25T10:23:17.677Z,22.92
2018-05-25T10:24:16.943Z,22.98
2018-05-25T10:25:17.232Z,22.71
2018-05-25T10:26:17.512Z,22.57
2018-05-25T10:27:16.779Z,22.50
2018-05-25T10:28:17.055Z,21.82
2018-05-25T10:29:17.330Z,21.82
2018-05-25T10:30:16.624Z,21.68
2018-05-25T10:31:16.673Z,21.76
2018-05-25T10:32:16.969Z,21.86
2018-05-25T10:33:17.257Z,21.88
2018-05-25T10:34:17.550Z,21.97
2018-05-25T10:35:16.836Z,21.86
2018-05-25T10:36:17.119Z,21.91
2018-05-25T10:37:17.381Z,21.93
2018-05-25T10:38:16.663Z,22.00
2018-05-25T10:39:16.936Z,21.70
2018-05-25T10:40:17.256Z,21.66
2018-05-25T10:41:17.251Z,21.73
2018-05-25T10:42:16.658Z,21.72
2018-05-25T10:43:16.916Z,21.76
2018-05-25T10:44:17.170Z,21.79
2018-05-25T10:45:17.447Z,21.78
2018-05-25T10:46:16.751Z,21.82
2018-05-25T10:47:17.038Z,21.73
2018-05-25T10:48:17.302Z,21.54
2018-05-25T10:49:16.603Z,21.58
2018-05-25T10:50:16.890Z,21.72
2018-05-25T10:51:16.952Z,21.57
2018-05-25T10:52:17.256Z,21.52
2018-05-25T10:53:17.524Z,21.45
2018-05-25T10:54:16.804Z,21.57
2018-05-25T10:55:17.079Z,21.66
2018-05-25T10:56:17.370Z,21.61
2018-05-25T10:57:16.644Z,21.70
2018-05-25T10:58:16.926Z,21.66
2018-05-25T10:59:17.203Z,21.58
2018-05-25T11:00:17.725Z,21.41
2018-05-25T11:01:17.548Z,21.27
2018-05-25T11:02:16.842Z,21.25
2018-05-25T11:03:17.128Z,21.29
2018-05-25T11:04:17.403Z,21.29
2018-05-25T11:05:16.667Z,21.36
2018-05-25T11:06:17.894Z,21.33
2018-05-25T11:07:18.223Z,21.33
2018-05-25T11:08:17.728Z,21.29
2018-05-25T11:09:17.232Z,21.21
2018-05-25T11:10:17.538Z,21.30
2018-05-25T11:11:16.579Z,21.25
2018-05-25T11:12:17.015Z,21.29
2018-05-25T11:13:17.291Z,21.23
2018-05-25T11:14:16.603Z,21.10
2018-05-25T11:15:16.920Z,21.09
2018-05-25T11:16:17.201Z,21.09
2018-05-25T11:17:17.462Z,21.00
2018-05-25T11:18:16.776Z,21.00
2018-05-25T11:19:17.059Z,20.90
2018-05-25T11:20:17.328Z,20.89
2018-05-25T11:21:17.369Z,20.73
2018-05-25T11:22:16.692Z,20.73
2018-05-25T11:23:16.972Z,20.61
2018-05-25T11:24:17.234Z,20.59
2018-05-25T11:25:17.536Z,20.51
2018-05-25T11:26:16.817Z,20.53
2018-05-25T11:27:17.089Z,20.66
2018-05-25T11:28:17.370Z,20.53
2018-05-25T11:29:16.658Z,20.53
2018-05-25T11:30:16.934Z,20.53
2018-05-25T11:31:16.978Z,20.48
2018-05-25T11:32:17.274Z,20.68
2018-05-25T11:33:17.569Z,20.69
2018-05-25T11:34:16.842Z,20.65
2018-05-25T11:35:17.165Z,20.56
2018-05-25T11:36:17.453Z,20.51
2018-05-25T11:37:17.047Z,20.62
2018-05-25T11:38:17.321Z,20.62
2018-05-25T11:39:16.608Z,20.68
2018-05-25T11:40:16.912Z,20.72
2018-05-25T11:41:16.950Z,20.79
2018-05-25T11:42:17.269Z,20.87
2018-05-25T11:43:17.550Z,20.85
2018-05-25T11:44:16.819Z,20.90
2018-05-25T11:45:17.123Z,20.93
2018-05-25T11:46:17.404Z,20.80
2018-05-25T11:47:16.692Z,20.80
2018-05-25T11:48:16.973Z,21.04
2018-05-25T11:49:17.252Z,20.98
2018-05-25T11:50:17.543Z,20.91
2018-05-25T11:51:16.582Z,21.09
2018-05-25T11:52:16.866Z,21.11
2018-05-25T11:53:17.135Z,21.12
2018-05-25T11:54:16.766Z,21.31
2018-05-25T11:55:17.047Z,21.48
2018-05-25T11:56:17.309Z,21.38
2018-05-25T11:57:16.585Z,21.48
2018-05-25T11:58:16.875Z,21.41
2018-05-25T11:59:17.160Z,21.40
2018-05-25T12:00:17.452Z,21.45
2018-05-25T12:01:17.496Z,21.47
2018-05-25T12:02:16.781Z,21.57
2018-05-25T12:03:17.054Z,21.66
2018-05-25T12:04:17.344Z,21.41
2018-05-25T12:05:16.637Z,21.45
2018-05-25T12:06:16.912Z,21.72
2018-05-25T12:07:17.189Z,21.76
2018-05-25T12:08:17.492Z,21.49
2018-05-25T12:09:16.760Z,21.63
2018-05-25T12:10:17.061Z,21.65
2018-05-25T12:11:17.107Z,21.66
2018-05-25T12:12:17.383Z,21.88
2018-05-25T12:13:16.657Z,21.88
2018-05-25T12:14:16.918Z,21.91
2018-05-25T12:15:17.198Z,22.00
2018-05-25T12:16:17.458Z,22.15
2018-05-25T12:17:16.757Z,22.06
2018-05-25T12:18:17.033Z,21.89
2018-05-25T12:19:17.312Z,21.91
2018-05-25T12:20:16.602Z,22.02
2018-05-25T12:21:16.627Z,21.99
2018-05-25T12:22:16.902Z,22.02
2018-05-25T12:23:17.186Z,21.88
2018-05-25T12:24:17.471Z,21.86
2018-05-25T12:25:16.767Z,21.82
2018-05-25T12:26:17.073Z,21.97
2018-05-25T12:27:17.335Z,22.00
2018-05-25T12:28:16.615Z,22.05
2018-05-25T12:29:16.901Z,22.02
2018-05-25T12:30:17.195Z,22.12
2018-05-25T12:31:17.221Z,22.06
2018-05-25T12:32:17.516Z,22.07
2018-05-25T12:33:16.794Z,22.12
2018-05-25T12:34:17.058Z,22.20
2018-05-25T12:35:17.344Z,22.24
2018-05-25T12:36:16.640Z,22.34
2018-05-25T12:37:16.903Z,22.34
2018-05-25T12:38:17.202Z,22.38
2018-05-25T12:39:17.533Z,22.53
2018-05-25T12:40:16.812Z,22.54
2018-05-25T12:41:16.866Z,22.65
2018-05-25T12:42:17.140Z,22.78
2018-05-25T12:43:17.419Z,22.98
2018-05-25T12:44:16.683Z,22.96
2018-05-25T12:45:16.966Z,23.09
2018-05-25T12:46:17.247Z,22.93
2018-05-25T12:47:17.536Z,22.84
2018-05-25T12:48:16.809Z,22.94
2018-05-25T12:49:17.082Z,22.95
2018-05-25T12:50:17.383Z,23.02
2018-05-25T12:51:17.415Z,23.02
2018-05-25T12:52:16.692Z,22.95