createdAt,value
2022-08-14T00:02:19.643Z,24.50
2022-08-14T00:05:11.473Z,24.50
2022-08-14T00:07:59.977Z,24.50
2022-08-14T00:10:51.435Z,24.60
2022-08-14T00:13:41.717Z,24.60
2022-08-14T00:16:41.341Z,24.60
2022-08-14T00:19:36.734Z,24.60
2022-08-14T00:22:56.194Z,24.60
2022-08-14T00:25:42.321Z,24.70
2022-08-14T00:28:32.752Z,24.70
2022-08-14T00:31:43.875Z,24.70
2022-08-14T00:34:36.489Z,24.70
2022-08-14T00:37:27.204Z,24.70
2022-08-14T00:40:33.382Z,24.70
2022-08-14T00:43:23.436Z,24.70
2022-08-14T00:46:32.334Z,24.70
2022-08-14T00:49:21.228Z,24.80
2022-08-14T00:52:09.491Z,24.80
2022-08-14T00:55:04.064Z,24.80
2022-08-14T00:58:07.254Z,24.80
2022-08-14T01:00:57.379Z,24.80
2022-08-14T01:03:46.001Z,24.80
2022-08-14T01:06:41.023Z,24.80
2022-08-14T01:09:30.505Z,24.80
2022-08-14T01:12:27.268Z,24.80
2022-08-14T01:15:31.650Z,24.90
2022-08-14T01:18:57.810Z,24.90
2022-08-14T01:21:53.164Z,24.90
2022-08-14T01:24:44.183Z,24.90
2022-08-14T01:27:32.071Z,25.00
2022-08-14T01:30:41.059Z,25.00
2022-08-14T01:33:30.973Z,25.00
2022-08-14T01:36:39.749Z,25.00
2022-08-14T01:39:32.150Z,25.00
2022-08-14T01:42:31.523Z,25.10
2022-08-14T01:45:25.758Z,25.10
2022-08-14T01:48:16.242Z,25.10
2022-08-14T01:51:19.527Z,25.10
2022-08-14T01:54:14.254Z,25.20
2022-08-14T01:57:04.302Z,25.20
2022-08-14T01:59:57.771Z,25.20
2022-08-14T02:02:46.435Z,25.20
2022-08-14T02:05:38.063Z,25.20
2022-08-14T02:08:35.329Z,25.20
2022-08-14T02:11:25.290Z,25.20
2022-08-14T02:14:15.484Z,25.20
2022-08-14T02:17:23.851Z,25.20
2022-08-14T02:20:12.432Z,25.20
2022-08-14T02:23:00.704Z,25.20
2022-08-14T02:25:54.735Z,25.20
2022-08-14T02:28:57.317Z,25.20
2022-08-14T02:31:52.004Z,25.20
2022-08-14T02:34:39.714Z,25.20
2022-08-14T02:37:47.338Z,25.20
2022-08-14T02:40:40.519Z,25.20
2022-08-14T02:43:37.162Z,25.20
2022-08-14T02:46:35.232Z,25.20
2022-08-14T02:49:34.069Z,25.20
2022-08-14T02:52:56.470Z,25.20
2022-08-14T02:55:33.433Z,25.20
2022-08-14T02:58:30.312Z,25.20
2022-08-14T03:01:24.033Z,25.10
2022-08-14T03:04:14.734Z,25.20
2022-08-14T03:07:08.326Z,25.10
2022-08-14T03:10:25.508Z,25.10
2022-08-14T03:13:06.317Z,25.10
2022-08-14T03:16:01.729Z,25.10
2022-08-14T03:19:01.119Z,25.10
2022-08-14T03:21:52.954Z,25.10
2022-08-14T03:24:42.139Z,25.00
2022-08-14T03:27:35.444Z,25.00
2022-08-14T03:30:40.998Z,25.00
2022-08-14T03:33:37.728Z,25.00
2022-08-14T03:37:38.010Z,25.00
2022-08-14T03:39:36.506Z,25.00
2022-08-14T03:42:35.702Z,25.00
2022-08-14T03:45:35.222Z,25.00
2022-08-14T03:48:30.531Z,25.00
2022-08-14T03:51:19.747Z,24.90
2022-08-14T03:54:09.501Z,24.90
2022-08-14T03:57:04.353Z,24.90
2022-08-14T03:59:53.779Z,24.90
2022-08-14T04:02:46.883Z,24.90
2022-08-14T04:05:42.704Z,24.90
2022-08-14T04:08:31.793Z,24.80
2022-08-14T04:11:20.835Z,24.80
2022-08-14T04:14:08.815Z,24.80
2022-08-14T04:16:58.027Z,24.80
2022-08-14T04:19:46.427Z,24.80
2022-08-14T04:22:37.009Z,24.70
2022-08-14T04:25:25.043Z,24.70
2022-08-14T04:29:06.891Z,24.70
2022-08-14T04:31:34.675Z,24.70
2022-08-14T04:34:33.952Z,24.70
2022-08-14T04:37:41.621Z,24.70
2022-08-14T04:40:47.011Z,24.60
2022-08-14T04:43:38.822Z,24.60
2022-08-14T04:46:56.603Z,24.60
2022-08-14T04:49:46.480Z,24.60
2022-08-14T04:52:34.771Z,24.60
2022-08-14T04:55:25.348Z,24.50
2022-08-14T04:58:21.888Z,24.50
2022-08-14T05:01:20.346Z,24.50
2022-08-14T05:04:14.736Z,24.50
2022-08-14T05:07:05.784Z,24.50
2022-08-14T05:09:54.403Z,24.40
2022-08-14T05:13:24.630Z,24.40
2022-08-14T05:15:54.596Z,24.40
2022-08-14T05:19:17.972Z,24.40
2022-08-14T05:21:59.783Z,24.40
2022-08-14T05:25:01.699Z,24.40
2022-08-14T05:27:49.724Z,24.40
2022-08-14T05:30:37.821Z,24.40
2022-08-14T05:33:28.664Z,24.40
2022-08-14T05:36:18.444Z,24.40
2022-08-14T05:39:09.579Z,24.40
2022-08-14T05:42:00.562Z,24.40
2022-08-14T05:44:48.782Z,24.40
2022-08-14T05:47:41.815Z,24.40
2022-08-14T05:50:31.738Z,24.40
2022-08-14T05:53:21.415Z,24.40
2022-08-14T05:56:16.374Z,24.40
2022-08-14T05:59:08.402Z,24.40
2022-08-14T06:01:56.842Z,24.40
2022-08-14T06:04:49.391Z,24.50
2022-08-14T06:07:38.149Z,24.50
2022-08-14T06:10:28.168Z,24.50
2022-08-14T06:13:17.556Z,24.50
2022-08-14T06:16:07.689Z,24.60
2022-08-14T06:18:59.575Z,24.60
2022-08-14T06:21:48.335Z,24.60
2022-08-14T06:24:37.233Z,24.60
2022-08-14T06:27:39.443Z,24.70
2022-08-14T06:30:46.487Z,24.70
2022-08-14T06:35:01.190Z,24.80
2022-08-14T06:36:47.022Z,24.80
2022-08-14T06:39:37.549Z,24.90
2022-08-14T06:42:47.161Z,24.90
2022-08-14T06:45:36.196Z,25.00
2022-08-14T06:48:26.523Z,25.00
2022-08-14T06:51:17.424Z,25.10
2022-08-14T06:54:06.361Z,25.10
2022-08-14T06:56:57.160Z,25.20
2022-08-14T06:59:45.358Z,25.20
2022-08-14T07:02:50.756Z,25.30
2022-08-14T07:05:57.563Z,25.30
2022-08-14T07:08:48.900Z,25.40
2022-08-14T07:11:40.101Z,25.50
2022-08-14T07:14:28.816Z,25.50
2022-08-14T07:17:16.814Z,25.60
2022-08-14T07:20:07.388Z,25.60
2022-08-14T07:23:01.393Z,25.70
2022-08-14T07:25:59.382Z,25.70
2022-08-14T07:28:47.326Z,25.80
2022-08-14T07:31:35.925Z,25.90
2022-08-14T07:34:35.934Z,25.90
2022-08-14T07:37:24.542Z,26.00
2022-08-14T07:40:14.262Z,26.00
2022-08-14T07:43:14.489Z,26.10
2022-08-14T07:46:03.000Z,26.20
2022-08-14T07:48:51.629Z,26.30
2022-08-14T07:51:41.713Z,26.40
2022-08-14T07:54:30.449Z,26.40
2022-08-14T07:57:22.333Z,26.50
2022-08-14T08:00:30.821Z,26.60
2022-08-14T08:03:19.918Z,26.60
2022-08-14T08:06:17.666Z,26.70
2022-08-14T08:09:06.169Z,26.80
2022-08-14T08:11:57.417Z,26.90
2022-08-14T08:14:55.484Z,27.00
2022-08-14T08:17:53.856Z,27.10
2022-08-14T08:20:53.500Z,27.20
2022-08-14T08:23:51.026Z,27.20
2022-08-14T08:26:39.277Z,27.30
2022-08-14T08:29:29.000Z,27.40
2022-08-14T08:32:20.984Z,27.50
2022-08-14T08:35:25.776Z,27.60
2022-08-14T08:39:18.269Z,27.70
2022-08-14T08:41:50.482Z,27.80
2022-08-14T08:44:41.039Z,27.90
2022-08-14T08:47:41.070Z,27.90
2022-08-14T08:53:22.424Z,28.10
2022-08-14T08:56:30.310Z,28.20
2022-08-14T08:59:30.857Z,28.20
2022-08-14T09:02:19.888Z,28.30
2022-08-14T09:05:08.948Z,28.40
2022-08-14T09:08:31.445Z,28.50
2022-08-14T09:11:21.389Z,28.50
2022-08-14T09:14:09.295Z,28.70
2022-08-14T09:16:59.109Z,28.70
2022-08-14T09:19:48.001Z,28.80
2022-08-14T09:22:47.485Z,28.90
2022-08-14T09:25:59.851Z,28.90
2022-08-14T09:28:47.037Z,29.00
2022-08-14T09:31:42.931Z,29.10
2022-08-14T09:35:08.560Z,29.20
2022-08-14T09:38:19.541Z,29.30
2022-08-14T09:42:17.504Z,29.40
2022-08-14T09:45:08.591Z,29.40
2022-08-14T09:47:57.964Z,29.50
2022-08-14T09:50:50.963Z,29.60
2022-08-14T09:54:18.741Z,29.60
2022-08-14T09:56:57.079Z,29.70
2022-08-14T09:59:50.405Z,29.70
2022-08-14T10:02:38.220Z,29.80
2022-08-14T10:05:39.219Z,29.80
2022-08-14T10:08:27.234Z,29.90
2022-08-14T10:11:19.363Z,30.00
2022-08-14T10:14:29.509Z,30.10
2022-08-14T10:17:33.012Z,30.20
2022-08-14T10:20:39.354Z,30.20
2022-08-14T10:23:40.423Z,30.30
2022-08-14T10:26:28.100Z,30.30
2022-08-14T10:29:23.438Z,30.40
2022-08-14T10:32:18.075Z,30.50
2022-08-14T10:35:17.863Z,30.50
2022-08-14T10:38:10.711Z,30.60
2022-08-14T10:41:13.434Z,30.60
2022-08-14T10:44:20.909Z,30.70
2022-08-14T10:47:40.875Z,30.80
2022-08-14T10:50:19.364Z,30.80
2022-08-14T10:53:07.945Z,30.90
2022-08-14T10:56:00.758Z,30.80
2022-08-14T10:59:02.407Z,30.90
2022-08-14T11:01:50.001Z,30.90
2022-08-14T11:04:41.015Z,30.90
2022-08-14T11:07:33.093Z,30.90
2022-08-14T11:10:20.397Z,31.00
2022-08-14T11:13:08.902Z,31.00
2022-08-14T11:16:00.580Z,31.00
2022-08-14T11:18:51.090Z,31.00
2022-08-14T11:21:45.667Z,31.00
2022-08-14T11:24:50.555Z,31.00
2022-08-14T11:27:49.012Z,31.00
2022-08-14T11:30:51.677Z,31.00
2022-08-14T11:33:42.077Z,31.00
2022-08-14T11:37:02.752Z,31.00
2022-08-14T11:39:39.903Z,31.00
2022-08-14T11:42:56.577Z,31.10
2022-08-14T11:45:40.592Z,31.10
2022-08-14T11:49:01.676Z,31.10
2022-08-14T11:51:53.494Z,31.10
2022-08-14T11:54:43.752Z,31.20
2022-08-14T11:57:32.342Z,31.20
2022-08-14T12:00:19.928Z,31.20
2022-08-14T12:03:08.080Z,31.20
2022-08-14T12:06:06.898Z,31.30
2022-08-14T12:09:14.211Z,31.30
2022-08-14T12:12:16.322Z,31.30
2022-08-14T12:15:32.785Z,31.30
2022-08-14T12:18:32.651Z,31.30
2022-08-14T12:21:23.162Z,31.40
2022-08-14T12:24:36.791Z,31.40
2022-08-14T12:27:25.030Z,31.40
2022-08-14T12:30:26.858Z,31.30
2022-08-14T12:33:31.246Z,31.30
2022-08-14T12:36:23.499Z,31.40
2022-08-14T12:39:21.361Z,31.40
2022-08-14T12:42:11.828Z,31.40
2022-08-14T12:45:17.468Z,31.50
2022-08-14T12:48:21.350Z,31.50
2022-08-14T12:51:19.693Z,31.50
2022-08-14T12:54:19.406Z,31.60
2022-08-14T12:57:19.889Z,31.60
2022-08-14T13:00:23.501Z,31.60
2022-08-14T13:03:26.972Z,31.70
2022-08-14T13:06:15.367Z,31.70
2022-08-14T13:09:03.611Z,31.70
2022-08-14T13:12:35.034Z,31.70
2022-08-14T13:15:11.137Z,31.70
2022-08-14T13:18:04.371Z,31.70
2022-08-14T13:20:57.903Z,31.70
2022-08-14T13:23:49.767Z,31.70
2022-08-14T13:26:37.581Z,31.70
2022-08-14T13:29:29.746Z,31.70
2022-08-14T13:32:19.654Z,31.70
2022-08-14T13:35:12.094Z,31.70
2022-08-14T13:38:05.602Z,31.70
2022-08-14T13:40:57.056Z,31.70
2022-08-14T13:43:49.213Z,31.70
2022-08-14T13:46:47.798Z,31.70
2022-08-14T13:49:37.509Z,31.70
2022-08-14T13:52:59.018Z,31.70
2022-08-14T13:55:36.352Z,31.70
2022-08-14T13:58:30.315Z,31.70
2022-08-14T14:01:23.173Z,31.80
2022-08-14T14:04:19.136Z,31.70
2022-08-14T14:07:13.142Z,31.70
2022-08-14T14:10:06.650Z,31.80
2022-08-14T14:12:56.603Z,31.70
2022-08-14T14:15:48.673Z,31.70
2022-08-14T14:18:52.127Z,31.70
2022-08-14T14:21:41.799Z,31.70
2022-08-14T14:24:34.524Z,31.80
2022-08-14T14:27:40.500Z,31.80
2022-08-14T14:30:52.074Z,31.70
2022-08-14T14:33:48.666Z,31.80
2022-08-14T14:36:37.495Z,31.80
2022-08-14T14:39:28.858Z,31.80
2022-08-14T14:42:31.760Z,31.80
2022-08-14T14:45:22.150Z,31.80
2022-08-14T14:48:11.213Z,31.90
2022-08-14T14:51:01.524Z,31.90
2022-08-14T14:53:49.489Z,31.90
2022-08-14T14:56:47.562Z,31.90
2022-08-14T14:59:39.275Z,31.90
2022-08-14T15:02:36.671Z,32.00
2022-08-14T15:05:28.204Z,32.00
2022-08-14T15:08:16.866Z,32.00
2022-08-14T15:11:14.095Z,32.00
2022-08-14T15:14:02.686Z,32.00
2022-08-14T15:17:10.586Z,32.10
2022-08-14T15:19:57.987Z,32.10
2022-08-14T15:22:51.247Z,32.10
2022-08-14T15:25:38.969Z,32.10
2022-08-14T15:28:27.868Z,32.10
2022-08-14T15:31:25.951Z,32.10
2022-08-14T15:34:44.381Z,32.10
2022-08-14T15:37:23.818Z,32.20
2022-08-14T15:40:16.450Z,32.20
2022-08-14T15:43:13.118Z,32.20
2022-08-14T15:46:02.320Z,32.20
2022-08-14T15:48:50.173Z,32.30
2022-08-14T15:51:43.525Z,32.30
2022-08-14T15:54:31.205Z,32.30
2022-08-14T15:57:21.950Z,32.30
2022-08-14T16:00:40.619Z,32.30
2022-08-14T16:03:37.206Z,32.30
2022-08-14T16:06:30.683Z,32.30
2022-08-14T16:09:19.091Z,32.20
2022-08-14T16:12:09.646Z,32.30
2022-08-14T16:14:59.286Z,32.30
2022-08-14T16:17:47.525Z,32.30
2022-08-14T16:20:44.541Z,32.30
2022-08-14T16:23:36.147Z,32.30
2022-08-14T16:26:30.074Z,32.30
2022-08-14T16:29:21.032Z,32.30
2022-08-14T16:32:31.993Z,32.30
2022-08-14T16:35:24.159Z,32.20
2022-08-14T16:38:45.395Z,32.20
2022-08-14T16:41:28.151Z,32.20
2022-08-14T16:44:31.956Z,32.20
2022-08-14T16:47:22.934Z,32.20
2022-08-14T16:50:40.692Z,32.10
2022-08-14T16:53:27.026Z,32.10
2022-08-14T16:56:23.563Z,32.10
2022-08-14T16:59:16.603Z,32.00
2022-08-14T17:02:05.088Z,32.00
2022-08-14T17:05:14.547Z,32.00
2022-08-14T17:08:32.797Z,32.00
2022-08-14T17:11:23.086Z,31.90
2022-08-14T17:14:15.463Z,32.00
2022-08-14T17:17:06.389Z,31.90
2022-08-14T17:20:08.883Z,31.90
2022-08-14T17:23:11.341Z,31.80
2022-08-14T17:25:58.988Z,31.80
2022-08-14T17:28:52.759Z,31.80
2022-08-14T17:31:58.647Z,31.80
2022-08-14T17:34:52.377Z,31.80
2022-08-14T17:37:45.976Z,31.70
2022-08-14T17:40:33.608Z,31.70
2022-08-14T17:43:42.031Z,31.60
2022-08-14T17:46:43.549Z,31.60
2022-08-14T17:49:33.302Z,31.60
2022-08-14T17:52:34.502Z,31.50
2022-08-14T17:56:03.273Z,31.50
2022-08-14T17:58:41.897Z,31.40
2022-08-14T18:01:30.433Z,31.40
2022-08-14T18:04:24.516Z,31.40
2022-08-14T18:08:00.340Z,31.30
2022-08-14T18:10:55.465Z,31.30
2022-08-14T18:13:51.399Z,31.20
2022-08-14T18:16:43.147Z,31.20
2022-08-14T18:19:41.629Z,31.10
2022-08-14T18:22:32.879Z,31.10
2022-08-14T18:25:26.927Z,31.10
2022-08-14T18:28:50.917Z,31.00
2022-08-14T18:31:43.510Z,30.90
2022-08-14T18:34:48.394Z,30.90
2022-08-14T18:37:39.908Z,30.90
2022-08-14T18:40:38.103Z,30.90
2022-08-14T18:43:45.110Z,30.80
2022-08-14T18:47:21.902Z,30.70
2022-08-14T18:50:27.274Z,30.70
2022-08-14T18:53:18.749Z,30.60
2022-08-14T18:56:10.113Z,30.60
2022-08-14T18:58:59.721Z,30.50
2022-08-14T19:01:51.641Z,30.50
2022-08-14T19:04:44.922Z,30.50
2022-08-14T19:07:34.012Z,30.40
2022-08-14T19:10:37.460Z,30.40
2022-08-14T19:13:48.613Z,30.30
2022-08-14T19:16:53.496Z,30.30
2022-08-14T19:19:41.174Z,30.30
2022-08-14T19:22:32.065Z,30.20
2022-08-14T19:25:56.631Z,30.20
2022-08-14T19:28:48.263Z,30.10
2022-08-14T19:31:42.003Z,30.10
2022-08-14T19:34:48.243Z,30.00
2022-08-14T19:37:52.447Z,30.00
2022-08-14T19:40:43.315Z,29.90
2022-08-14T19:43:55.413Z,29.90
2022-08-14T19:47:01.466Z,29.80
2022-08-14T19:50:30.488Z,29.80
2022-08-14T19:53:05.255Z,29.70
2022-08-14T19:56:02.286Z,29.70
2022-08-14T19:58:55.392Z,29.70
2022-08-14T20:01:48.486Z,29.60
2022-08-14T20:04:46.939Z,29.50
2022-08-14T20:09:05.333Z,29.50
2022-08-14T20:11:03.749Z,29.40
2022-08-14T20:14:09.358Z,29.40
2022-08-14T20:17:06.392Z,29.40
2022-08-14T20:19:54.851Z,29.30
2022-08-14T20:22:45.155Z,29.30
2022-08-14T20:25:45.428Z,29.20
2022-08-14T20:28:51.464Z,29.20
2022-08-14T20:31:40.551Z,29.10
2022-08-14T20:34:39.556Z,29.10
2022-08-14T20:37:38.875Z,29.00
2022-08-14T20:40:28.574Z,29.00
2022-08-14T20:43:36.535Z,28.90
2022-08-14T20:46:29.646Z,28.90
2022-08-14T20:49:19.239Z,28.80
2022-08-14T20:52:18.830Z,28.80
2022-08-14T20:55:29.114Z,28.70
2022-08-14T20:58:44.160Z,28.60
2022-08-14T21:01:38.553Z,28.60
2022-08-14T21:04:30.810Z,28.60
2022-08-14T21:07:25.215Z,28.60
2022-08-14T21:10:35.698Z,28.50
2022-08-14T21:13:27.527Z,28.50
2022-08-14T21:16:37.071Z,28.40
2022-08-14T21:19:30.233Z,28.40
2022-08-14T21:22:19.364Z,28.40
2022-08-14T21:25:11.056Z,28.30
2022-08-14T21:27:59.964Z,28.30
2022-08-14T21:30:52.213Z,28.20
2022-08-14T21:33:42.974Z,28.20
2022-08-14T21:36:31.527Z,28.20
2022-08-14T21:39:18.970Z,28.20
2022-08-14T21:42:10.814Z,28.10
2022-08-14T21:44:58.779Z,28.10
2022-08-14T21:47:49.740Z,28.10
2022-08-14T21:50:56.459Z,28.10
2022-08-14T21:53:57.981Z,28.00
2022-08-14T21:56:57.421Z,28.00
2022-08-14T21:59:45.702Z,28.00
2022-08-14T22:02:33.498Z,27.90
2022-08-14T22:05:22.185Z,27.90
2022-08-14T22:08:14.112Z,27.90
2022-08-14T22:11:02.180Z,27.80
2022-08-14T22:13:51.598Z,27.80
2022-08-14T22:17:00.657Z,27.80
2022-08-14T22:19:54.935Z,27.80
2022-08-14T22:22:45.349Z,27.80
2022-08-14T22:25:41.148Z,27.80
2022-08-14T22:28:32.787Z,27.80
2022-08-14T22:31:23.981Z,27.80
2022-08-14T22:34:15.026Z,27.70
2022-08-14T22:37:02.571Z,27.70
2022-08-14T22:40:48.440Z,27.70
2022-08-14T22:43:01.095Z,27.70
2022-08-14T22:45:55.507Z,27.60
2022-08-14T22:48:46.608Z,27.60
2022-08-14T22:51:40.756Z,27.60
2022-08-14T22:54:52.076Z,27.60
2022-08-14T22:57:43.518Z,27.50
2022-08-14T23:00:32.741Z,27.50
2022-08-14T23:03:20.542Z,27.50
2022-08-14T23:07:03.304Z,27.50
2022-08-14T23:09:35.927Z,27.50
2022-08-14T23:12:28.233Z,27.50
2022-08-14T23:15:19.924Z,27.40
2022-08-14T23:18:13.112Z,27.40
2022-08-14T23:21:01.049Z,27.40
2022-08-14T23:23:49.946Z,27.40
2022-08-14T23:26:48.303Z,27.40
2022-08-14T23:29:41.093Z,27.40
2022-08-14T23:32:30.094Z,27.40
2022-08-14T23:35:26.004Z,27.30
2022-08-14T23:38:29.870Z,27.30
2022-08-14T23:41:18.818Z,27.30
2022-08-14T23:44:06.960Z,27.30
2022-08-14T23:47:00.718Z,27.30
2022-08-14T23:49:59.871Z,27.30
2022-08-14T23:53:07.136Z,27.30
2022-08-14T23:55:57.208Z,27.30
2022-08-14T23:58:49.056Z,27.20
