createdAt,value
2019-05-06T00:00:27.687Z,5.25
2019-05-06T00:01:34.045Z,5.60
2019-05-06T00:02:39.270Z,7.20
2019-05-06T00:03:44.868Z,5.30
2019-05-06T00:04:50.080Z,6.00
2019-05-06T00:05:55.423Z,5.92
2019-05-06T00:07:00.407Z,5.85
2019-05-06T00:08:05.742Z,5.60
2019-05-06T00:09:10.866Z,4.65
2019-05-06T00:10:24.722Z,5.12
2019-05-06T00:11:29.786Z,5.90
2019-05-06T00:12:34.843Z,5.10
2019-05-06T00:13:40.092Z,5.60
2019-05-06T00:14:45.425Z,6.10
2019-05-06T00:15:50.363Z,5.72
2019-05-06T00:16:58.515Z,4.83
2019-05-06T00:18:04.491Z,5.97
2019-05-06T00:19:09.538Z,5.60
2019-05-06T00:20:15.447Z,5.37
2019-05-06T00:21:20.847Z,5.55
2019-05-06T00:22:26.842Z,5.65
2019-05-06T00:23:38.245Z,6.20
2019-05-06T00:24:59.123Z,4.90
2019-05-06T00:26:33.970Z,5.33
2019-05-06T00:27:58.126Z,5.85
2019-05-06T00:29:07.203Z,6.05
2019-05-06T00:30:14.841Z,6.50
2019-05-06T00:31:19.973Z,5.33
2019-05-06T00:32:25.300Z,5.85
2019-05-06T00:33:30.548Z,6.58
2019-05-06T00:34:35.921Z,5.90
2019-05-06T00:35:40.975Z,5.70
2019-05-06T00:36:46.106Z,5.60
2019-05-06T00:37:53.577Z,6.10
2019-05-06T00:39:01.574Z,6.95
2019-05-06T00:40:18.699Z,6.00
2019-05-06T00:41:27.138Z,6.50
2019-05-06T00:42:37.683Z,6.15
2019-05-06T00:43:43.699Z,6.70
2019-05-06T00:44:48.714Z,6.70
2019-05-06T00:45:53.810Z,5.85
2019-05-06T00:46:58.707Z,6.60
2019-05-06T00:48:04.657Z,6.03
2019-05-06T00:49:09.644Z,7.85
2019-05-06T00:50:16.562Z,6.08
2019-05-06T00:51:21.585Z,6.70
2019-05-06T00:52:26.656Z,6.87
2019-05-06T00:53:34.732Z,6.40
2019-05-06T00:54:39.800Z,7.00
2019-05-06T00:55:44.857Z,6.80
2019-05-06T00:56:49.888Z,5.67
2019-05-06T00:57:55.233Z,6.75
2019-05-06T00:59:00.276Z,7.90
2019-05-06T01:00:05.401Z,6.53
2019-05-06T01:01:24.076Z,6.97
2019-05-06T01:02:17.512Z,6.60
2019-05-06T01:03:23.827Z,7.65
2019-05-06T01:04:28.906Z,6.45
2019-05-06T01:05:34.024Z,7.03
2019-05-06T01:06:39.025Z,6.40
2019-05-06T01:07:44.156Z,6.72
2019-05-06T01:08:49.176Z,6.40
2019-05-06T01:09:54.307Z,6.50
2019-05-06T01:10:59.913Z,8.13
2019-05-06T01:12:06.915Z,6.55
2019-05-06T01:13:21.385Z,7.45
2019-05-06T01:14:31.672Z,7.03
2019-05-06T01:15:36.830Z,7.03
2019-05-06T01:16:43.833Z,6.95
2019-05-06T01:17:48.762Z,7.15
2019-05-06T01:18:54.337Z,7.47
2019-05-06T01:19:59.286Z,7.20
2019-05-06T01:21:10.510Z,7.17
2019-05-06T01:22:15.685Z,8.03
2019-05-06T01:23:20.854Z,7.50
2019-05-06T01:24:26.188Z,7.15
2019-05-06T01:25:31.636Z,7.95
2019-05-06T01:26:37.225Z,7.85
2019-05-06T01:27:44.441Z,6.72
2019-05-06T01:28:49.223Z,7.35
2019-05-06T01:29:54.896Z,7.12
2019-05-06T01:31:00.083Z,7.15
2019-05-06T01:32:05.163Z,7.20
2019-05-06T01:33:10.185Z,7.10
2019-05-06T01:34:16.016Z,7.28
2019-05-06T01:35:20.926Z,7.83
2019-05-06T01:36:26.161Z,8.00
2019-05-06T01:37:31.523Z,7.58
2019-05-06T01:38:44.431Z,8.55
2019-05-06T01:40:06.914Z,8.00
2019-05-06T01:41:30.926Z,7.35
2019-05-06T01:42:39.753Z,8.18
2019-05-06T01:43:44.817Z,8.35
2019-05-06T01:44:50.180Z,6.75
2019-05-06T01:45:55.225Z,7.90
2019-05-06T01:47:00.261Z,8.15
2019-05-06T01:48:05.362Z,8.55
2019-05-06T01:49:11.026Z,7.85
2019-05-06T01:50:16.584Z,7.37
2019-05-06T01:51:24.102Z,8.20
2019-05-06T01:52:29.446Z,7.47
2019-05-06T01:53:34.391Z,8.10
2019-05-06T01:54:39.344Z,7.85
2019-05-06T01:55:44.273Z,8.63
2019-05-06T01:56:49.195Z,7.62
2019-05-06T01:57:54.625Z,8.58
2019-05-06T01:58:59.639Z,8.90
2019-05-06T02:00:06.219Z,8.43
2019-05-06T02:01:11.534Z,9.20
2019-05-06T02:02:16.521Z,8.00
2019-05-06T02:03:21.473Z,10.23
2019-05-06T02:04:26.493Z,8.40
2019-05-06T02:05:33.555Z,9.35
2019-05-06T02:06:38.241Z,8.05
2019-05-06T02:07:44.148Z,9.45
2019-05-06T02:08:49.243Z,9.05
2019-05-06T02:09:54.456Z,9.25
2019-05-06T02:10:59.722Z,9.20
2019-05-06T02:12:05.072Z,8.85
2019-05-06T02:13:09.991Z,8.20
2019-05-06T02:14:15.450Z,8.03
2019-05-06T02:15:20.604Z,8.05
2019-05-06T02:16:25.566Z,8.63
2019-05-06T02:17:30.941Z,8.83
2019-05-06T02:18:36.053Z,7.90
2019-05-06T02:19:41.239Z,8.30
2019-05-06T02:20:47.094Z,8.48
2019-05-06T02:22:07.926Z,8.95
2019-05-06T02:23:16.175Z,10.28
2019-05-06T02:24:24.394Z,8.98
2019-05-06T02:25:34.817Z,8.63
2019-05-06T02:26:39.912Z,8.68
2019-05-06T02:27:44.909Z,9.18
2019-05-06T02:28:51.760Z,9.60
2019-05-06T02:30:08.054Z,8.60
2019-05-06T02:31:30.486Z,8.85
2019-05-06T02:32:55.765Z,8.73
2019-05-06T02:34:19.895Z,8.45
2019-05-06T02:35:27.882Z,7.72
2019-05-06T02:36:45.744Z,8.45
2019-05-06T02:37:50.896Z,9.13
2019-05-06T02:38:56.209Z,8.48
2019-05-06T02:40:04.351Z,8.28
2019-05-06T02:41:09.642Z,9.75
2019-05-06T02:42:14.646Z,8.63
2019-05-06T02:43:22.907Z,9.55
2019-05-06T02:44:26.525Z,9.83
2019-05-06T02:45:33.518Z,8.58
2019-05-06T02:46:43.826Z,8.85
2019-05-06T02:47:56.510Z,8.13
2019-05-06T02:49:13.346Z,8.33
2019-05-06T02:50:20.362Z,8.38
2019-05-06T02:51:27.348Z,9.15
2019-05-06T02:52:32.985Z,9.68
2019-05-06T02:53:38.374Z,9.05
2019-05-06T02:54:43.318Z,8.58
2019-05-06T02:55:48.290Z,8.90
2019-05-06T02:56:53.557Z,9.88
2019-05-06T02:57:58.609Z,9.10
2019-05-06T02:59:04.108Z,8.93
2019-05-06T03:00:13.291Z,8.63
2019-05-06T03:01:18.297Z,8.68
2019-05-06T03:02:38.089Z,9.60
2019-05-06T03:03:33.357Z,9.38
2019-05-06T03:04:37.156Z,9.85
2019-05-06T03:05:44.025Z,8.60
2019-05-06T03:06:48.707Z,8.73
2019-05-06T03:07:57.215Z,9.03
2019-05-06T03:09:02.976Z,9.78
2019-05-06T03:10:08.410Z,10.05
2019-05-06T03:11:13.950Z,10.20
2019-05-06T03:12:18.840Z,8.65
2019-05-06T03:13:24.086Z,8.80
2019-05-06T03:14:29.077Z,9.90
2019-05-06T03:15:34.446Z,8.68
2019-05-06T03:16:39.726Z,9.25
2019-05-06T03:17:44.750Z,9.28
2019-05-06T03:18:52.870Z,8.70
2019-05-06T03:19:57.698Z,8.95
2019-05-06T03:21:20.363Z,9.25
2019-05-06T03:22:44.906Z,9.30
2019-05-06T03:23:54.574Z,10.08
2019-05-06T03:25:06.877Z,10.15
2019-05-06T03:26:13.641Z,9.18
2019-05-06T03:27:19.023Z,9.33
2019-05-06T03:28:23.943Z,9.23
2019-05-06T03:29:29.096Z,10.35
2019-05-06T03:30:36.102Z,9.28
2019-05-06T03:31:46.053Z,9.25
2019-05-06T03:33:27.395Z,8.95
2019-05-06T03:34:16.039Z,9.35
2019-05-06T03:35:25.052Z,9.63
2019-05-06T03:36:18.345Z,10.08
2019-05-06T03:37:17.272Z,9.30
2019-05-06T03:38:22.920Z,9.15
2019-05-06T03:39:28.081Z,9.90
2019-05-06T03:40:36.545Z,9.50
2019-05-06T03:41:43.426Z,10.78
2019-05-06T03:42:46.776Z,8.85
2019-05-06T03:43:54.377Z,9.38
2019-05-06T03:45:04.121Z,9.43
2019-05-06T03:46:26.767Z,10.15
2019-05-06T03:47:59.906Z,8.40
2019-05-06T03:49:06.402Z,9.68
2019-05-06T03:50:13.296Z,9.13
2019-05-06T03:51:18.437Z,9.48
2019-05-06T03:52:24.976Z,9.38
2019-05-06T03:53:33.392Z,10.00
2019-05-06T03:54:38.645Z,9.28
2019-05-06T03:55:47.046Z,8.55
2019-05-06T03:56:53.719Z,9.70
2019-05-06T03:57:58.752Z,9.15
2019-05-06T03:59:04.363Z,10.00
2019-05-06T04:00:13.013Z,8.90
2019-05-06T04:01:20.017Z,8.63
2019-05-06T04:02:25.172Z,9.05
2019-05-06T04:03:43.910Z,9.10
2019-05-06T04:04:36.987Z,9.20
2019-05-06T04:05:43.724Z,9.15
2019-05-06T04:06:48.877Z,18.37
2019-05-06T04:07:54.387Z,9.83
2019-05-06T04:08:59.457Z,10.55
2019-05-06T04:10:05.089Z,8.23
2019-05-06T04:11:13.594Z,8.48
2019-05-06T04:12:19.628Z,8.05
2019-05-06T04:13:24.589Z,9.30
2019-05-06T04:14:33.745Z,8.75
2019-05-06T04:15:56.103Z,9.43
2019-05-06T04:17:08.428Z,7.90
2019-05-06T04:18:14.001Z,7.87
2019-05-06T04:19:26.587Z,8.98
2019-05-06T04:20:48.596Z,10.20
2019-05-06T04:21:59.818Z,8.30
2019-05-06T04:23:23.538Z,7.97
2019-05-06T04:24:46.694Z,8.55
2019-05-06T04:26:00.084Z,8.78
2019-05-06T04:27:29.737Z,10.10
2019-05-06T04:28:35.736Z,8.08
2019-05-06T04:29:42.833Z,9.90
2019-05-06T04:30:48.848Z,8.10
2019-05-06T04:31:54.441Z,8.98
2019-05-06T04:32:59.427Z,8.50
2019-05-06T04:34:13.464Z,7.67
2019-05-06T04:35:13.562Z,7.90
2019-05-06T04:36:19.137Z,10.03
2019-05-06T04:37:24.405Z,8.53
2019-05-06T04:38:29.791Z,9.98
2019-05-06T04:39:34.873Z,9.03
2019-05-06T04:40:40.003Z,7.95
2019-05-06T04:41:45.249Z,9.20
2019-05-06T04:42:52.808Z,8.83
2019-05-06T04:43:57.334Z,8.88
2019-05-06T04:45:04.740Z,8.93
2019-05-06T04:46:09.388Z,8.95
2019-05-06T04:47:14.965Z,9.03
2019-05-06T04:48:20.119Z,10.53
2019-05-06T04:49:25.191Z,9.65
2019-05-06T04:50:33.138Z,8.60
2019-05-06T04:51:38.500Z,9.93
2019-05-06T04:52:43.880Z,9.00
2019-05-06T04:53:49.130Z,8.23
2019-05-06T04:54:54.704Z,9.93
2019-05-06T04:56:03.451Z,9.18
2019-05-06T04:57:06.966Z,9.43
2019-05-06T04:58:13.388Z,9.70
2019-05-06T04:59:18.849Z,8.95
2019-05-06T05:00:23.980Z,8.78
2019-05-06T05:01:29.202Z,8.55
2019-05-06T05:02:34.563Z,8.88
2019-05-06T05:03:42.577Z,9.35
2019-05-06T05:04:46.861Z,9.60
2019-05-06T05:05:53.070Z,9.48
2019-05-06T05:06:58.533Z,9.05
2019-05-06T05:08:03.823Z,9.55
2019-05-06T05:09:08.883Z,9.23
2019-05-06T05:10:23.248Z,9.95
2019-05-06T05:11:36.603Z,9.60
2019-05-06T05:13:03.501Z,9.58
2019-05-06T05:14:21.722Z,10.08
2019-05-06T05:15:41.896Z,10.95
2019-05-06T05:17:02.186Z,9.23
2019-05-06T05:18:17.762Z,8.90
2019-05-06T05:19:23.169Z,9.53
2019-05-06T05:20:37.676Z,9.80
2019-05-06T05:21:35.462Z,9.60
2019-05-06T05:22:42.367Z,9.88
2019-05-06T05:23:47.504Z,10.50
2019-05-06T05:24:52.807Z,10.40
2019-05-06T05:25:57.852Z,9.90
2019-05-06T05:27:03.255Z,10.38
2019-05-06T05:28:08.451Z,10.72
2019-05-06T05:29:13.671Z,10.25
2019-05-06T05:30:18.707Z,10.13
2019-05-06T05:31:24.097Z,10.15
2019-05-06T05:32:29.489Z,10.63
2019-05-06T05:33:34.600Z,11.05
2019-05-06T05:34:40.947Z,10.32
2019-05-06T05:35:46.107Z,10.20
2019-05-06T05:36:52.041Z,10.15
2019-05-06T05:37:57.238Z,11.57
2019-05-06T05:39:03.319Z,10.68
2019-05-06T05:40:08.571Z,9.60
2019-05-06T05:41:13.704Z,9.58
2019-05-06T05:42:25.150Z,11.33
2019-05-06T05:43:42.699Z,10.05
2019-05-06T05:44:48.303Z,11.12
2019-05-06T05:45:53.594Z,11.08
2019-05-06T05:46:59.024Z,9.83
2019-05-06T05:48:08.866Z,11.30
2019-05-06T05:49:36.651Z,10.35
2019-05-06T05:50:42.136Z,10.60
2019-05-06T05:51:47.749Z,11.53
2019-05-06T05:52:52.854Z,11.57
2019-05-06T05:53:58.216Z,13.48
2019-05-06T05:55:03.975Z,11.70
2019-05-06T05:56:09.158Z,10.40
2019-05-06T05:57:14.105Z,10.03
2019-05-06T05:58:19.552Z,11.25
2019-05-06T05:59:24.699Z,11.90
2019-05-06T06:00:32.386Z,10.90
2019-05-06T06:01:37.880Z,11.05
2019-05-06T06:02:43.850Z,11.60
2019-05-06T06:03:49.238Z,11.45
2019-05-06T06:04:57.739Z,10.65
2019-05-06T06:06:03.041Z,11.15
2019-05-06T06:07:08.349Z,11.30
2019-05-06T06:08:13.777Z,11.30
2019-05-06T06:09:22.244Z,12.10
2019-05-06T06:10:57.930Z,11.57
2019-05-06T06:12:05.536Z,10.82
2019-05-06T06:13:12.622Z,11.90
2019-05-06T06:14:56.156Z,11.45
2019-05-06T06:16:23.586Z,10.65
2019-05-06T06:17:55.044Z,10.70
2019-05-06T06:19:17.786Z,10.20
2019-05-06T06:20:42.385Z,12.75
2019-05-06T06:21:55.586Z,10.13
2019-05-06T06:23:05.415Z,11.90
2019-05-06T06:24:16.133Z,11.18
2019-05-06T06:25:23.624Z,11.55
2019-05-06T06:26:28.182Z,10.53
2019-05-06T06:27:48.056Z,10.32
2019-05-06T06:28:53.483Z,10.82
2019-05-06T06:29:58.603Z,10.95
2019-05-06T06:31:13.113Z,11.50
2019-05-06T06:32:26.567Z,10.72
2019-05-06T06:33:32.983Z,11.20
2019-05-06T06:34:48.803Z,10.30
2019-05-06T06:36:02.985Z,12.45
2019-05-06T06:37:25.557Z,12.13
2019-05-06T06:38:55.338Z,12.58
2019-05-06T06:40:02.538Z,11.18
2019-05-06T06:41:07.493Z,11.00
2019-05-06T06:42:12.811Z,11.00
2019-05-06T06:43:22.993Z,10.88
2019-05-06T06:44:30.442Z,12.65
2019-05-06T06:45:36.648Z,11.40
2019-05-06T06:46:42.937Z,11.88
2019-05-06T06:47:48.688Z,11.70
2019-05-06T06:48:53.963Z,11.80
2019-05-06T06:49:59.062Z,11.73
2019-05-06T06:51:04.281Z,12.18
2019-05-06T06:52:12.345Z,10.82
2019-05-06T06:53:16.783Z,11.53
2019-05-06T06:54:22.836Z,12.15
2019-05-06T06:55:27.979Z,13.13
2019-05-06T06:56:42.277Z,11.85
2019-05-06T06:57:56.902Z,11.45
2019-05-06T06:59:22.187Z,12.13
2019-05-06T07:00:36.322Z,9.53
2019-05-06T07:01:52.975Z,11.00
2019-05-06T07:03:08.178Z,11.73
2019-05-06T07:04:18.304Z,10.13
2019-05-06T07:05:33.257Z,10.85
2019-05-06T07:06:44.581Z,11.80
2019-05-06T07:07:49.767Z,11.78
2019-05-06T07:08:54.777Z,11.05
2019-05-06T07:09:59.730Z,10.70
2019-05-06T07:11:04.854Z,10.95
2019-05-06T07:12:10.636Z,11.18
2019-05-06T07:13:17.492Z,11.60
2019-05-06T07:14:22.748Z,12.18
2019-05-06T07:15:28.067Z,11.35
2019-05-06T07:16:33.107Z,11.25
2019-05-06T07:17:38.273Z,11.00
2019-05-06T07:18:43.502Z,10.40
2019-05-06T07:19:52.779Z,10.65
2019-05-06T07:21:13.987Z,10.30
2019-05-06T07:22:19.124Z,10.80
2019-05-06T07:23:24.355Z,12.15
2019-05-06T07:24:29.323Z,11.08
2019-05-06T07:25:34.276Z,10.50
2019-05-06T07:26:45.791Z,12.15
2019-05-06T07:27:52.966Z,9.00
2019-05-06T07:28:58.030Z,10.15
2019-05-06T07:30:03.283Z,10.32
2019-05-06T07:31:18.655Z,11.15
2019-05-06T07:32:15.451Z,11.38
2019-05-06T07:33:22.671Z,10.80
2019-05-06T07:34:27.375Z,12.53
2019-05-06T07:35:40.454Z,11.20
2019-05-06T07:36:39.234Z,11.35
2019-05-06T07:37:44.327Z,11.40
2019-05-06T07:38:53.027Z,10.35
2019-05-06T07:39:58.583Z,10.00
2019-05-06T07:41:14.866Z,10.85
2019-05-06T07:42:26.596Z,10.00
2019-05-06T07:43:48.034Z,9.85
2019-05-06T07:45:15.009Z,9.13
2019-05-06T07:46:30.369Z,9.05
2019-05-06T07:47:42.796Z,9.30
2019-05-06T07:48:47.837Z,8.30
2019-05-06T07:49:53.272Z,9.93
2019-05-06T07:50:58.754Z,9.50
2019-05-06T07:52:03.836Z,9.40
2019-05-06T07:53:09.619Z,9.10
2019-05-06T07:54:14.927Z,8.85
2019-05-06T07:55:19.949Z,9.75
2019-05-06T07:56:25.268Z,9.65
2019-05-06T07:57:32.814Z,9.93
2019-05-06T07:58:37.455Z,9.98
2019-05-06T07:59:43.003Z,8.53
2019-05-06T08:00:47.971Z,7.92
2019-05-06T08:01:54.036Z,8.50
2019-05-06T08:02:59.562Z,8.75
2019-05-06T08:04:04.870Z,10.28
2019-05-06T08:05:09.994Z,8.65
2019-05-06T08:06:15.120Z,8.70
2019-05-06T08:07:22.304Z,10.32
2019-05-06T08:08:27.344Z,9.83
2019-05-06T08:09:32.704Z,9.20
2019-05-06T08:10:38.079Z,8.65
2019-05-06T08:11:43.153Z,10.10
2019-05-06T08:12:48.411Z,9.33
2019-05-06T08:13:53.460Z,9.58
2019-05-06T08:14:58.574Z,9.10
2019-05-06T08:16:03.643Z,9.40
2019-05-06T08:17:09.066Z,8.88
2019-05-06T08:18:14.409Z,8.70
2019-05-06T08:19:19.419Z,8.90
2019-05-06T08:20:36.583Z,7.78
2019-05-06T08:21:43.016Z,7.87
2019-05-06T08:23:01.994Z,9.15
2019-05-06T08:24:06.994Z,7.00
2019-05-06T08:25:12.279Z,7.53
2019-05-06T08:26:17.945Z,8.18
2019-05-06T08:27:23.055Z,8.75
2019-05-06T08:28:38.569Z,8.10
2019-05-06T08:29:35.442Z,7.87
2019-05-06T08:30:42.832Z,7.92
2019-05-06T08:31:47.361Z,6.60
2019-05-06T08:32:52.868Z,6.90
2019-05-06T08:33:58.836Z,7.80
2019-05-06T08:35:04.017Z,7.65
2019-05-06T08:36:14.851Z,7.58
2019-05-06T08:37:32.273Z,7.10
2019-05-06T08:38:54.803Z,6.75
2019-05-06T08:39:59.895Z,6.33
2019-05-06T08:41:05.021Z,5.83
2019-05-06T08:42:10.131Z,6.25
2019-05-06T08:43:15.149Z,6.67
2019-05-06T08:44:22.392Z,6.33
2019-05-06T08:45:27.222Z,7.00
2019-05-06T08:46:32.853Z,6.83
2019-05-06T08:47:37.983Z,6.65
2019-05-06T08:48:43.103Z,6.95
2019-05-06T08:50:22.244Z,6.50
2019-05-06T08:51:36.801Z,6.08
2019-05-06T08:52:59.501Z,6.37
2019-05-06T08:54:09.506Z,6.12
2019-05-06T08:55:25.503Z,6.15
2019-05-06T08:56:32.071Z,6.17
2019-05-06T08:57:37.126Z,6.67
2019-05-06T08:58:49.175Z,5.87
2019-05-06T08:59:54.130Z,8.08
2019-05-06T09:01:05.955Z,6.40
2019-05-06T09:02:13.563Z,6.15
2019-05-06T09:03:17.993Z,6.15
2019-05-06T09:04:23.075Z,6.22
2019-05-06T09:05:27.944Z,6.83
2019-05-06T09:06:34.397Z,7.33
2019-05-06T09:07:39.412Z,7.45
2019-05-06T09:08:44.361Z,7.25
2019-05-06T09:09:49.438Z,6.42
2019-05-06T09:10:54.665Z,7.40
2019-05-06T09:11:59.858Z,7.72
2019-05-06T09:13:04.813Z,6.08
2019-05-06T09:14:13.096Z,8.75
2019-05-06T09:15:16.732Z,7.95
2019-05-06T09:16:22.454Z,7.87
2019-05-06T09:17:27.705Z,8.18
2019-05-06T09:18:33.011Z,7.87
2019-05-06T09:19:38.006Z,9.13
2019-05-06T09:20:43.334Z,8.63
2019-05-06T09:21:48.188Z,8.90
2019-05-06T09:22:53.114Z,8.58
2019-05-06T09:23:58.258Z,8.68
2019-05-06T09:25:03.376Z,8.50
2019-05-06T09:26:10.079Z,9.75
2019-05-06T09:27:32.809Z,9.35
2019-05-06T09:28:42.787Z,8.80
2019-05-06T09:29:53.027Z,8.50
2019-05-06T09:31:04.346Z,10.00
2019-05-06T09:32:14.204Z,10.05
2019-05-06T09:33:23.486Z,10.23
2019-05-06T09:34:35.080Z,9.48
2019-05-06T09:35:42.199Z,10.60
2019-05-06T09:36:52.646Z,10.68
2019-05-06T09:37:56.018Z,10.82
2019-05-06T09:39:02.300Z,11.40
2019-05-06T09:40:08.644Z,10.98
2019-05-06T09:41:13.712Z,10.13
2019-05-06T09:42:18.765Z,11.68
2019-05-06T09:43:23.773Z,10.70
2019-05-06T09:44:28.756Z,10.93
2019-05-06T09:45:33.955Z,11.65
2019-05-06T09:46:38.888Z,12.23
2019-05-06T09:48:05.388Z,11.95
2019-05-06T09:49:18.497Z,10.65
2019-05-06T09:50:38.546Z,12.43
2019-05-06T09:51:43.560Z,12.90
2019-05-06T09:52:48.518Z,11.40
2019-05-06T09:54:23.651Z,12.45
2019-05-06T09:55:43.099Z,11.15
2019-05-06T09:56:55.408Z,12.95
2019-05-06T09:58:04.768Z,11.93
2019-05-06T09:59:10.143Z,12.07
2019-05-06T10:00:18.081Z,13.85
2019-05-06T10:01:23.088Z,13.03
2019-05-06T10:02:28.273Z,12.43
2019-05-06T10:03:33.390Z,11.88
2019-05-06T10:04:38.696Z,12.05
2019-05-06T10:05:43.697Z,13.15
2019-05-06T10:06:59.057Z,13.72
2019-05-06T10:07:55.828Z,12.90
2019-05-06T10:09:04.677Z,12.43
2019-05-06T10:10:07.814Z,13.40
2019-05-06T10:11:12.757Z,13.08
2019-05-06T10:12:17.844Z,13.35
2019-05-06T10:13:22.900Z,13.10
2019-05-06T10:14:27.997Z,12.23
2019-05-06T10:15:33.173Z,13.13
2019-05-06T10:16:38.485Z,14.45
2019-05-06T10:17:43.755Z,14.03
2019-05-06T10:18:48.847Z,14.00
2019-05-06T10:19:53.838Z,13.62
2019-05-06T10:20:58.890Z,14.13
2019-05-06T10:22:03.983Z,14.28
2019-05-06T10:23:09.800Z,15.25
2019-05-06T10:24:14.870Z,13.70
2019-05-06T10:25:19.963Z,13.62
2019-05-06T10:26:25.437Z,14.45
2019-05-06T10:27:30.531Z,15.70
2019-05-06T10:28:46.660Z,15.32
2019-05-06T10:29:57.334Z,15.48
2019-05-06T10:31:02.737Z,14.18
2019-05-06T10:32:18.832Z,13.98
2019-05-06T10:33:24.547Z,14.85
2019-05-06T10:34:29.676Z,14.47
2019-05-06T10:35:34.774Z,13.15
2019-05-06T10:36:49.015Z,13.72
2019-05-06T10:38:14.131Z,17.25
2019-05-06T10:39:22.908Z,12.20
2019-05-06T10:40:33.135Z,12.78
2019-05-06T10:41:42.215Z,11.45
2019-05-06T10:43:04.521Z,11.78
2019-05-06T10:44:26.149Z,10.48
2019-05-06T10:45:32.490Z,11.85
2019-05-06T10:46:37.557Z,12.00
2019-05-06T10:47:42.595Z,11.20
2019-05-06T10:48:47.611Z,11.78
2019-05-06T10:49:53.087Z,10.43
2019-05-06T10:51:03.650Z,11.00
2019-05-06T10:52:16.339Z,11.22
2019-05-06T10:53:23.378Z,10.35
2019-05-06T10:54:29.119Z,10.15
2019-05-06T10:55:34.153Z,9.80
2019-05-06T10:56:52.820Z,10.35
2019-05-06T10:57:55.927Z,9.75
2019-05-06T10:59:02.426Z,8.43
2019-05-06T11:00:08.061Z,9.95
2019-05-06T11:01:24.319Z,9.40
2019-05-06T11:02:52.387Z,10.03
2019-05-06T11:03:57.452Z,8.60
2019-05-06T11:05:02.931Z,8.35
2019-05-06T11:06:08.269Z,8.60
2019-05-06T11:07:28.172Z,8.80
2019-05-06T11:08:22.121Z,9.40
2019-05-06T11:09:27.221Z,8.93
2019-05-06T11:10:40.077Z,8.95
2019-05-06T11:11:39.083Z,7.72
2019-05-06T11:12:44.257Z,8.30
2019-05-06T11:13:49.546Z,7.87
2019-05-06T11:14:55.818Z,7.85
2019-05-06T11:16:03.329Z,7.35
2019-05-06T11:17:07.861Z,8.43
2019-05-06T11:18:13.690Z,7.95
2019-05-06T11:19:19.614Z,7.75
2019-05-06T11:20:24.620Z,7.95
2019-05-06T11:21:29.947Z,7.20
2019-05-06T11:22:35.543Z,7.37
2019-05-06T11:23:41.881Z,7.70
2019-05-06T11:24:46.932Z,7.37
2019-05-06T11:25:52.628Z,7.83
2019-05-06T11:26:58.064Z,6.50
2019-05-06T11:28:05.154Z,7.15
2019-05-06T11:29:15.353Z,7.80
2019-05-06T11:30:42.747Z,7.42
2019-05-06T11:32:02.215Z,7.80
2019-05-06T11:33:13.125Z,7.33
2019-05-06T11:34:26.434Z,7.90
2019-05-06T11:35:52.844Z,6.85
2019-05-06T11:37:28.199Z,7.25
2019-05-06T11:38:33.171Z,7.47
2019-05-06T11:39:38.153Z,6.47
2019-05-06T11:40:43.203Z,6.60
2019-05-06T11:42:05.264Z,7.58
2019-05-06T11:42:55.167Z,6.90
2019-05-06T11:44:00.370Z,6.40
2019-05-06T11:45:06.520Z,6.28
2019-05-06T11:46:12.314Z,8.55
2019-05-06T11:47:17.382Z,5.37
2019-05-06T11:48:22.551Z,6.33
2019-05-06T11:49:27.462Z,6.30
2019-05-06T11:50:33.428Z,6.90
2019-05-06T11:51:39.126Z,6.17
2019-05-06T11:52:44.092Z,7.42
2019-05-06T11:53:49.381Z,7.42
2019-05-06T11:54:54.568Z,6.78
2019-05-06T11:56:01.936Z,8.05
2019-05-06T11:57:07.988Z,6.45
2019-05-06T11:58:30.580Z,6.40
2019-05-06T11:59:35.566Z,7.30
2019-05-06T12:00:44.229Z,5.90
2019-05-06T12:01:53.423Z,6.67
2019-05-06T12:02:58.968Z,6.47
2019-05-06T12:04:04.003Z,5.45
2019-05-06T12:05:09.151Z,7.30
2019-05-06T12:06:14.419Z,6.85
2019-05-06T12:07:19.475Z,6.15
2019-05-06T12:08:24.853Z,6.67
2019-05-06T12:09:32.809Z,6.45
2019-05-06T12:10:36.395Z,6.33
2019-05-06T12:11:43.132Z,6.85
2019-05-06T12:12:47.993Z,6.25
2019-05-06T12:13:53.420Z,5.50
2019-05-06T12:14:58.487Z,5.50
2019-05-06T12:16:03.814Z,5.67
2019-05-06T12:17:08.982Z,6.28
2019-05-06T12:18:13.928Z,6.85
2019-05-06T12:19:19.032Z,5.30
2019-05-06T12:20:24.165Z,6.33
2019-05-06T12:21:29.190Z,5.65
2019-05-06T12:22:36.923Z,6.70
2019-05-06T12:23:44.765Z,6.87
2019-05-06T12:24:48.647Z,6.90
2019-05-06T12:25:53.635Z,6.80
2019-05-06T12:26:58.577Z,5.97
2019-05-06T12:28:03.581Z,7.12
2019-05-06T12:29:08.616Z,6.80
2019-05-06T12:30:15.581Z,6.70
2019-05-06T12:31:23.125Z,6.78
2019-05-06T12:32:35.392Z,6.92
2019-05-06T12:33:44.613Z,8.03
2019-05-06T12:34:49.544Z,6.85
2019-05-06T12:35:54.580Z,8.75
2019-05-06T12:37:02.709Z,7.28
2019-05-06T12:38:23.065Z,6.67
2019-05-06T12:39:28.752Z,8.30
2019-05-06T12:40:33.819Z,7.45
2019-05-06T12:41:55.138Z,7.58
2019-05-06T12:43:19.183Z,8.20
2019-05-06T12:44:24.386Z,7.80
2019-05-06T12:45:36.019Z,7.33
2019-05-06T12:46:53.105Z,8.50
2019-05-06T12:48:15.899Z,7.40
2019-05-06T12:49:20.879Z,9.88
2019-05-06T12:50:25.910Z,8.00
2019-05-06T12:51:32.261Z,8.43
2019-05-06T12:52:37.444Z,8.75
2019-05-06T12:53:42.894Z,9.38
2019-05-06T12:54:47.981Z,8.30
2019-05-06T12:55:53.165Z,9.13
2019-05-06T12:56:59.199Z,11.40
2019-05-06T12:58:04.289Z,8.58
2019-05-06T12:59:09.197Z,8.90
2019-05-06T13:00:14.719Z,8.90
2019-05-06T13:01:19.981Z,9.03
2019-05-06T13:02:25.001Z,9.00
2019-05-06T13:03:32.589Z,8.75
2019-05-06T13:04:51.728Z,8.63
2019-05-06T13:05:44.084Z,9.60
2019-05-06T13:06:49.349Z,9.25
2019-05-06T13:07:54.490Z,10.05
2019-05-06T13:09:04.101Z,10.18
2019-05-06T13:10:06.988Z,8.78
2019-05-06T13:11:13.142Z,10.13
2019-05-06T13:12:23.168Z,9.55
2019-05-06T13:13:28.195Z,10.13
2019-05-06T13:14:33.631Z,9.58
2019-05-06T13:15:39.288Z,8.60
2019-05-06T13:16:44.418Z,9.05
2019-05-06T13:17:49.508Z,8.98
2019-05-06T13:18:55.066Z,8.83
2019-05-06T13:20:00.343Z,9.00
2019-05-06T13:21:06.609Z,8.25
2019-05-06T13:22:13.596Z,10.05
2019-05-06T13:23:34.663Z,9.00
2019-05-06T13:24:37.332Z,10.03
2019-05-06T13:25:45.383Z,9.85
2019-05-06T13:26:49.097Z,9.40
2019-05-06T13:27:54.275Z,9.35
2019-05-06T13:29:04.356Z,9.53
2019-05-06T13:30:12.933Z,10.55
2019-05-06T13:31:21.529Z,10.45
2019-05-06T13:32:25.889Z,8.75
2019-05-06T13:33:46.649Z,9.15
2019-05-06T13:34:54.002Z,9.33
2019-05-06T13:35:59.616Z,10.00
2019-05-06T13:37:05.628Z,8.60
2019-05-06T13:38:10.773Z,9.15
2019-05-06T13:39:15.935Z,9.78
2019-05-06T13:40:22.991Z,8.90
2019-05-06T13:41:28.023Z,8.78
2019-05-06T13:42:34.933Z,9.55
2019-05-06T13:43:49.673Z,9.60
2019-05-06T13:44:54.634Z,9.08
2019-05-06T13:46:03.552Z,9.98
2019-05-06T13:47:12.136Z,10.10
2019-05-06T13:48:22.973Z,9.98
2019-05-06T13:49:53.173Z,9.10
2019-05-06T13:51:03.346Z,8.30
2019-05-06T13:52:12.920Z,10.18
2019-05-06T13:53:17.995Z,9.78
2019-05-06T13:54:23.094Z,10.32
2019-05-06T13:55:28.355Z,11.93
2019-05-06T13:56:33.687Z,9.10
2019-05-06T13:57:39.395Z,11.10
2019-05-06T13:58:44.739Z,9.60
2019-05-06T13:59:52.980Z,9.28
2019-05-06T14:00:57.730Z,9.75
2019-05-06T14:02:20.296Z,12.40
2019-05-06T14:03:25.531Z,8.98
2019-05-06T14:04:32.621Z,9.95
2019-05-06T14:05:37.543Z,10.30
2019-05-06T14:06:43.424Z,9.70
2019-05-06T14:07:48.812Z,10.30
2019-05-06T14:08:54.046Z,10.48
2019-05-06T14:09:59.131Z,9.88
2019-05-06T14:11:04.381Z,8.95
2019-05-06T14:12:09.418Z,8.88
2019-05-06T14:13:14.411Z,9.48
2019-05-06T14:14:19.906Z,10.30
2019-05-06T14:15:25.243Z,9.55
2019-05-06T14:16:33.148Z,10.23
2019-05-06T14:17:36.949Z,9.88
2019-05-06T14:18:42.845Z,10.45
2019-05-06T14:19:50.358Z,9.80
2019-05-06T14:20:55.376Z,9.63
2019-05-06T14:22:02.773Z,9.33
2019-05-06T14:23:07.137Z,9.53
2019-05-06T14:24:13.328Z,9.30
2019-05-06T14:25:39.491Z,10.05
2019-05-06T14:26:49.721Z,10.18
2019-05-06T14:27:57.648Z,9.08
2019-05-06T14:29:09.615Z,9.68
2019-05-06T14:30:19.820Z,9.63
2019-05-06T14:31:27.195Z,10.98
2019-05-06T14:32:32.844Z,10.00
2019-05-06T14:33:38.206Z,11.05
2019-05-06T14:34:43.589Z,9.95
2019-05-06T14:35:49.010Z,10.72
2019-05-06T14:36:54.361Z,9.98
2019-05-06T14:38:00.086Z,8.78
2019-05-06T14:39:08.084Z,9.90
2019-05-06T14:40:16.625Z,10.20
2019-05-06T14:41:26.894Z,9.80
2019-05-06T14:42:30.360Z,10.48
2019-05-06T14:43:35.744Z,9.58
2019-05-06T14:44:43.017Z,9.95
2019-05-06T14:45:47.927Z,9.95
2019-05-06T14:47:15.182Z,10.55
2019-05-06T14:48:22.384Z,11.05
2019-05-06T14:49:26.705Z,10.90
2019-05-06T14:50:44.188Z,10.80
2019-05-06T14:51:38.807Z,10.25
2019-05-06T14:52:43.925Z,9.53
2019-05-06T14:53:48.903Z,10.32
2019-05-06T14:55:03.478Z,11.38
2019-05-06T14:56:36.570Z,11.97
2019-05-06T14:57:42.843Z,10.00