createdAt,value
2023-03-11T21:38:07.303Z,97.90
2023-03-11T21:38:43.388Z,98.00
2023-03-11T21:39:17.994Z,98.00
2023-03-11T21:39:52.741Z,97.90
2023-03-11T21:40:27.251Z,97.90
2023-03-11T21:41:10.421Z,97.90
2023-03-11T21:41:43.853Z,97.80
2023-03-11T21:42:18.053Z,97.80
2023-03-11T21:42:55.524Z,97.80
2023-03-11T21:43:30.436Z,97.80
2023-03-11T21:44:05.753Z,97.80
2023-03-11T21:44:40.417Z,97.80
2023-03-11T21:45:16.223Z,97.70
2023-03-11T21:45:53.893Z,97.70
2023-03-11T21:46:31.537Z,97.70
2023-03-11T21:47:07.315Z,97.70
2023-03-11T21:47:43.276Z,97.70
2023-03-11T21:48:17.639Z,97.80
2023-03-11T21:48:53.022Z,97.90
2023-03-11T21:49:27.439Z,97.90
2023-03-11T21:50:03.850Z,98.00
2023-03-11T21:50:38.306Z,98.00
2023-03-11T21:51:12.214Z,98.10
2023-03-11T21:51:47.422Z,98.10
2023-03-11T21:52:21.692Z,98.20
2023-03-11T21:52:56.014Z,98.20
2023-03-11T21:53:30.965Z,98.20
2023-03-11T21:54:06.763Z,98.30
2023-03-11T21:54:43.689Z,98.30
2023-03-11T21:55:17.639Z,98.40
2023-03-11T21:55:53.092Z,98.50
2023-03-11T21:56:29.162Z,98.50
2023-03-11T21:57:03.460Z,98.50
2023-03-11T21:57:38.805Z,98.50
2023-03-11T21:58:13.262Z,98.50
2023-03-11T21:58:46.682Z,98.60
2023-03-11T21:59:25.386Z,98.60
2023-03-11T21:59:59.450Z,98.60
2023-03-11T22:00:34.882Z,98.70
2023-03-11T22:01:09.917Z,98.70
2023-03-11T22:01:45.062Z,98.80
2023-03-11T22:02:18.010Z,98.90
2023-03-11T22:02:52.402Z,98.90
2023-03-11T22:03:28.505Z,98.90
2023-03-11T22:04:03.400Z,99.20
2023-03-11T22:04:38.012Z,98.90
2023-03-11T22:05:12.762Z,98.90
2023-03-11T22:05:46.296Z,98.90
2023-03-11T22:06:21.246Z,98.90
2023-03-11T22:06:57.689Z,98.90
2023-03-11T22:07:32.219Z,98.90
2023-03-11T22:08:06.951Z,98.90
2023-03-11T22:08:43.127Z,99.00
2023-03-11T22:09:18.046Z,99.00
2023-03-11T22:09:54.064Z,99.00
2023-03-11T22:10:28.356Z,99.00
2023-03-11T22:11:02.780Z,99.00
2023-03-11T22:11:38.484Z,99.00
2023-03-11T22:12:12.456Z,99.00
2023-03-11T22:12:46.346Z,99.10
2023-03-11T22:13:21.791Z,99.00
2023-03-11T22:13:57.868Z,99.10
2023-03-11T22:14:32.842Z,99.10
2023-03-11T22:15:08.061Z,99.10
2023-03-11T22:15:43.162Z,99.10
2023-03-11T22:16:19.994Z,99.10
2023-03-11T22:16:54.908Z,99.10
2023-03-11T22:17:30.441Z,99.20
2023-03-11T22:18:05.022Z,99.10
2023-03-11T22:18:40.171Z,99.20
2023-03-11T22:19:13.718Z,99.20
2023-03-11T22:19:48.982Z,99.20
2023-03-11T22:20:23.005Z,99.20
2023-03-11T22:20:59.034Z,99.20
2023-03-11T22:21:34.178Z,99.50
2023-03-11T22:22:10.314Z,99.20
2023-03-11T22:22:44.553Z,99.20
2023-03-11T22:23:19.686Z,99.20
2023-03-11T22:23:54.131Z,99.20
2023-03-11T22:24:28.961Z,99.10
2023-03-11T22:25:02.727Z,99.10
2023-03-11T22:25:38.463Z,99.10
2023-03-11T22:26:14.193Z,99.10
2023-03-11T22:26:47.823Z,99.10
2023-03-11T22:27:22.714Z,99.10
2023-03-11T22:27:58.198Z,99.10
2023-03-11T22:28:33.896Z,99.20
2023-03-11T22:29:09.008Z,99.20
2023-03-11T22:29:45.054Z,99.30
2023-03-11T22:30:19.476Z,99.30
2023-03-11T22:30:54.056Z,99.40
2023-03-11T22:31:29.776Z,99.30
2023-03-11T22:32:03.115Z,99.30
2023-03-11T22:32:38.298Z,99.30
2023-03-11T22:33:12.631Z,99.30
2023-03-11T22:33:46.677Z,99.20
2023-03-11T22:34:21.704Z,99.10
2023-03-11T22:34:56.197Z,99.10
2023-03-11T22:35:30.785Z,99.10
2023-03-11T22:36:06.709Z,99.00
2023-03-11T22:36:42.349Z,99.00
2023-03-11T22:37:17.595Z,99.00
2023-03-11T22:37:50.917Z,99.00
2023-03-11T22:38:25.957Z,99.00
2023-03-11T22:39:02.652Z,99.00
2023-03-11T22:39:37.923Z,99.00
2023-03-11T22:40:12.971Z,99.10
2023-03-11T22:40:47.267Z,99.10
2023-03-11T22:41:22.104Z,99.10
2023-03-11T22:41:56.425Z,99.20
2023-03-11T22:42:32.031Z,99.30
2023-03-11T22:43:08.437Z,99.30
2023-03-11T22:43:43.405Z,99.30
2023-03-11T22:44:18.345Z,99.30
2023-03-11T22:44:53.001Z,99.30
2023-03-11T22:45:26.853Z,99.30
2023-03-11T22:46:02.294Z,99.30
2023-03-11T22:46:37.119Z,99.30
2023-03-11T22:47:11.636Z,99.30
2023-03-11T22:47:47.468Z,99.40
2023-03-11T22:48:22.939Z,99.30
2023-03-11T22:48:57.585Z,99.20
2023-03-11T22:49:30.917Z,99.10
2023-03-11T22:50:04.991Z,99.10
2023-03-11T22:50:42.979Z,99.10
2023-03-11T22:51:16.439Z,99.10
2023-03-11T22:51:50.333Z,99.20
2023-03-11T22:52:26.791Z,99.30
2023-03-11T22:53:01.508Z,99.30
2023-03-11T22:53:36.895Z,99.30
2023-03-11T22:54:11.260Z,99.30
2023-03-11T22:54:44.845Z,99.30
2023-03-11T22:55:19.941Z,99.30
2023-03-11T22:55:55.901Z,99.30
2023-03-11T22:56:29.862Z,99.40
2023-03-11T22:57:05.648Z,99.30
2023-03-11T22:57:39.997Z,99.40
2023-03-11T22:58:14.292Z,99.40
2023-03-11T22:58:49.227Z,99.40
2023-03-11T22:59:22.993Z,99.40
2023-03-11T22:59:57.156Z,99.30
2023-03-11T23:00:32.040Z,99.30
2023-03-11T23:01:06.541Z,99.30
2023-03-11T23:01:40.972Z,99.30
2023-03-11T23:02:14.762Z,99.30
2023-03-11T23:02:49.248Z,99.20
2023-03-11T23:03:23.702Z,99.30
2023-03-11T23:03:57.665Z,99.30
2023-03-11T23:04:33.116Z,99.50
2023-03-11T23:05:07.743Z,99.30
2023-03-11T23:05:42.542Z,99.30
2023-03-11T23:06:19.572Z,99.20
2023-03-11T23:06:54.558Z,99.10
2023-03-11T23:07:29.473Z,99.10
2023-03-11T23:08:04.980Z,99.10
2023-03-11T23:08:39.261Z,99.10
2023-03-11T23:09:14.320Z,99.20
2023-03-11T23:09:48.432Z,99.20
2023-03-11T23:10:27.819Z,99.20
2023-03-11T23:11:03.906Z,99.20
2023-03-11T23:11:39.416Z,99.30
2023-03-11T23:12:13.814Z,99.20
2023-03-11T23:12:48.664Z,99.20
2023-03-11T23:13:23.456Z,99.10
2023-03-11T23:13:57.995Z,99.00
2023-03-11T23:14:43.971Z,99.00
2023-03-11T23:15:21.851Z,99.00
2023-03-11T23:15:55.627Z,98.90
2023-03-11T23:16:31.978Z,98.80
2023-03-11T23:17:06.652Z,98.80
2023-03-11T23:17:40.122Z,98.90
2023-03-11T23:18:14.503Z,98.90
2023-03-11T23:18:51.599Z,98.90
2023-03-11T23:19:25.733Z,99.00
2023-03-11T23:20:01.328Z,99.10
2023-03-11T23:20:37.072Z,99.10
2023-03-11T23:21:19.352Z,99.20
2023-03-11T23:21:54.382Z,99.20
2023-03-11T23:22:30.284Z,99.10
2023-03-11T23:23:05.213Z,99.10
2023-03-11T23:23:41.022Z,99.20
2023-03-11T23:24:15.571Z,99.20
2023-03-11T23:24:49.226Z,99.20
2023-03-11T23:25:26.086Z,99.10
2023-03-11T23:26:01.655Z,99.30
2023-03-11T23:26:36.148Z,99.00
2023-03-11T23:27:11.225Z,99.00
2023-03-11T23:27:45.745Z,98.90
2023-03-11T23:28:21.667Z,98.90
2023-03-11T23:28:55.962Z,98.80
2023-03-11T23:29:30.815Z,98.80
2023-03-11T23:30:04.983Z,98.80
2023-03-11T23:30:40.763Z,98.80
2023-03-11T23:31:16.941Z,98.80
2023-03-11T23:31:51.164Z,98.80
2023-03-11T23:32:25.361Z,98.80
2023-03-11T23:33:03.386Z,98.80
2023-03-11T23:33:37.209Z,98.80
2023-03-11T23:34:12.499Z,98.80
2023-03-11T23:34:46.352Z,98.80
2023-03-11T23:35:20.257Z,98.70
2023-03-11T23:35:55.333Z,98.70
2023-03-11T23:36:30.958Z,98.70
2023-03-11T23:37:05.544Z,98.70
2023-03-11T23:37:40.984Z,98.70
2023-03-11T23:38:14.970Z,98.80
2023-03-11T23:38:51.535Z,98.90
2023-03-11T23:39:26.284Z,98.90
2023-03-11T23:40:02.799Z,99.00
2023-03-11T23:40:37.215Z,99.00
2023-03-11T23:41:16.076Z,99.00
2023-03-11T23:41:49.865Z,99.00
2023-03-11T23:42:26.339Z,99.00
2023-03-11T23:43:01.447Z,99.00
2023-03-11T23:43:34.866Z,99.00
2023-03-11T23:44:09.944Z,99.00
2023-03-11T23:44:43.197Z,99.10
2023-03-11T23:45:18.969Z,99.00
2023-03-11T23:45:54.332Z,99.10
