createdAt,value
2023-02-14T00:01:24.084Z,20.33
2023-02-14T00:04:26.584Z,19.95
2023-02-14T00:07:29.363Z,19.52
2023-02-14T00:10:32.016Z,20.10
2023-02-14T00:44:13.721Z,15.85
2023-02-14T00:47:16.219Z,18.52
2023-02-14T00:50:18.897Z,18.10
2023-02-14T00:53:21.449Z,19.17
2023-02-14T00:56:24.058Z,18.48
2023-02-14T00:59:26.973Z,19.05
2023-02-14T01:02:29.556Z,19.80
2023-02-14T01:05:32.210Z,19.83
2023-02-14T01:08:35.494Z,19.92
2023-02-14T01:11:40.355Z,19.97
2023-02-14T01:14:43.882Z,19.15
2023-02-14T01:17:46.355Z,18.08
2023-02-14T01:20:49.501Z,17.80
2023-02-14T01:23:54.782Z,15.63
2023-02-14T01:26:57.271Z,16.25
2023-02-14T01:30:01.430Z,15.18
2023-02-14T01:33:05.775Z,15.57
2023-02-14T01:36:16.082Z,14.38
2023-02-14T01:39:18.671Z,12.18
2023-02-14T01:42:21.229Z,13.60
2023-02-14T01:45:26.837Z,12.40
2023-02-14T01:48:29.478Z,13.40
2023-02-14T01:51:32.928Z,12.48
2023-02-14T01:54:39.846Z,12.23
2023-02-14T01:57:49.978Z,10.82
2023-02-14T02:00:59.173Z,11.90
2023-02-14T02:04:15.991Z,12.70
2023-02-14T02:07:23.227Z,12.00
2023-02-14T02:10:25.978Z,11.52
2023-02-14T02:13:28.451Z,11.50
2023-02-14T02:17:01.458Z,10.95
2023-02-14T02:20:22.865Z,10.93
2023-02-14T02:23:57.501Z,9.98
2023-02-14T02:27:25.961Z,9.20
2023-02-14T02:30:35.665Z,11.35
2023-02-14T02:34:12.703Z,9.73
2023-02-14T02:37:33.750Z,9.27
2023-02-14T02:41:09.043Z,9.27
2023-02-14T02:44:39.973Z,9.63
2023-02-14T02:48:18.010Z,8.38
2023-02-14T02:51:59.401Z,9.90
2023-02-14T02:55:10.445Z,9.25
2023-02-14T02:58:13.098Z,9.30
2023-02-14T03:01:21.888Z,9.43
2023-02-14T03:04:46.036Z,10.13
2023-02-14T03:07:49.349Z,9.05
2023-02-14T03:10:53.396Z,11.60
2023-02-14T03:14:14.616Z,11.32
2023-02-14T03:17:54.747Z,10.55
2023-02-14T03:21:31.116Z,9.63
2023-02-14T03:24:56.127Z,8.25
2023-02-14T03:28:32.246Z,9.00
2023-02-14T03:31:40.868Z,10.27
2023-02-14T03:35:00.137Z,9.67
2023-02-14T03:38:20.612Z,9.70
2023-02-14T03:41:31.586Z,10.13
2023-02-14T03:44:37.996Z,9.80
2023-02-14T03:47:43.265Z,8.88
2023-02-14T03:50:49.057Z,11.38
2023-02-14T03:53:57.784Z,11.25
2023-02-14T03:57:15.339Z,9.73
2023-02-14T04:00:18.904Z,9.98
2023-02-14T04:03:25.070Z,11.52
2023-02-14T04:06:27.740Z,12.23
2023-02-14T04:09:30.234Z,11.90
2023-02-14T04:12:38.077Z,11.02
2023-02-14T04:15:40.791Z,11.53
2023-02-14T04:19:01.765Z,11.63
2023-02-14T04:22:04.284Z,11.48
2023-02-14T04:25:07.383Z,11.13
2023-02-14T04:28:09.858Z,10.52
2023-02-14T04:31:12.473Z,9.98
2023-02-14T04:34:15.300Z,9.98
2023-02-14T04:37:19.440Z,10.27
2023-02-14T04:40:22.748Z,9.90
2023-02-14T04:43:25.144Z,11.00
2023-02-14T04:46:27.653Z,11.47
2023-02-14T04:49:30.308Z,9.95
2023-02-14T04:52:33.028Z,10.43
2023-02-14T04:55:35.637Z,11.45
2023-02-14T04:58:38.552Z,11.93
2023-02-14T05:01:41.648Z,10.85
2023-02-14T05:04:44.323Z,10.95
2023-02-14T05:07:47.888Z,11.63
2023-02-14T05:10:50.571Z,11.50
2023-02-14T05:13:53.271Z,10.98
2023-02-14T05:16:55.710Z,10.10
2023-02-14T05:19:58.627Z,10.27
2023-02-14T05:23:03.528Z,10.50
2023-02-14T05:26:06.314Z,9.75
2023-02-14T05:29:09.175Z,12.05
2023-02-14T05:32:11.785Z,12.52
2023-02-14T05:35:14.357Z,11.27
2023-02-14T05:38:17.136Z,12.53
2023-02-14T05:41:19.646Z,11.27
2023-02-14T05:44:23.100Z,9.80
2023-02-14T05:47:25.798Z,10.03
2023-02-14T05:50:29.056Z,9.75
2023-02-14T05:53:31.526Z,11.15
2023-02-14T05:56:34.031Z,10.75
2023-02-14T05:59:37.790Z,11.70
2023-02-14T06:02:40.356Z,10.43
2023-02-14T06:05:42.788Z,9.55
2023-02-14T06:08:45.181Z,9.97
2023-02-14T06:11:47.662Z,11.40
2023-02-14T06:14:50.261Z,11.75
2023-02-14T06:17:57.357Z,12.67
2023-02-14T06:21:00.278Z,10.35
2023-02-14T06:24:03.556Z,10.63
2023-02-14T06:27:06.037Z,12.02
2023-02-14T06:30:10.513Z,11.32
2023-02-14T06:33:13.388Z,13.38
2023-02-14T06:36:16.465Z,14.65
2023-02-14T06:39:19.021Z,13.60
2023-02-14T06:42:21.605Z,13.32
2023-02-14T06:45:35.328Z,13.35
2023-02-14T06:48:41.611Z,12.57
2023-02-14T06:51:44.305Z,12.18
2023-02-14T06:54:46.791Z,13.80
2023-02-14T06:57:50.722Z,15.07
2023-02-14T07:00:55.819Z,14.40
2023-02-14T07:03:58.323Z,14.23
2023-02-14T07:07:01.527Z,14.23
2023-02-14T07:10:04.872Z,14.13
2023-02-14T07:13:07.498Z,14.73
2023-02-14T07:16:10.925Z,16.75
2023-02-14T07:19:13.519Z,15.00
2023-02-14T07:22:16.155Z,12.68
2023-02-14T07:25:18.904Z,11.00
2023-02-14T07:28:21.502Z,12.52
2023-02-14T07:31:24.364Z,10.70
2023-02-14T07:34:27.430Z,13.00
2023-02-14T07:37:31.814Z,14.35
2023-02-14T07:40:34.573Z,12.55
2023-02-14T07:43:39.136Z,13.67
2023-02-14T07:46:42.004Z,12.57
2023-02-14T07:49:45.217Z,12.75
2023-02-14T07:52:48.607Z,13.87
2023-02-14T07:55:52.197Z,13.47
2023-02-14T07:58:55.189Z,14.90
2023-02-14T08:01:57.773Z,15.63
2023-02-14T08:05:00.404Z,14.82
2023-02-14T08:08:03.013Z,14.63
2023-02-14T08:11:05.756Z,16.83
2023-02-14T08:14:18.389Z,14.63
2023-02-14T08:17:58.751Z,16.55
2023-02-14T08:21:11.332Z,16.77
2023-02-14T08:24:17.420Z,16.48
2023-02-14T08:27:21.598Z,15.80
2023-02-14T08:30:24.668Z,15.82
2023-02-14T08:33:27.377Z,16.50
2023-02-14T08:36:39.133Z,15.73
2023-02-14T08:39:42.677Z,13.07
2023-02-14T08:42:45.353Z,14.25
2023-02-14T08:45:49.831Z,14.10
2023-02-14T08:48:54.367Z,13.63
2023-02-14T08:51:56.954Z,11.40
2023-02-14T08:54:59.587Z,11.90
2023-02-14T08:58:02.720Z,8.85
2023-02-14T09:01:13.446Z,10.43
2023-02-14T09:04:16.513Z,9.50
2023-02-14T09:07:19.895Z,10.70
2023-02-14T09:10:23.113Z,10.00
2023-02-14T09:13:25.679Z,8.93
2023-02-14T09:16:28.320Z,9.17
2023-02-14T09:19:35.866Z,8.50
2023-02-14T09:22:38.816Z,9.15
2023-02-14T09:25:41.377Z,8.55
2023-02-14T09:28:44.773Z,9.20
2023-02-14T09:31:48.839Z,8.87
2023-02-14T09:35:11.465Z,8.98
2023-02-14T09:38:14.012Z,9.25
2023-02-14T09:41:25.510Z,9.02
2023-02-14T09:44:32.244Z,6.60
2023-02-14T09:48:00.185Z,8.13
2023-02-14T09:51:07.241Z,7.60
2023-02-14T09:54:18.957Z,7.57
2023-02-14T09:57:30.304Z,7.25
2023-02-14T10:00:41.080Z,7.85
2023-02-14T10:03:59.120Z,8.27
2023-02-14T10:07:29.005Z,6.43
2023-02-14T10:10:51.574Z,6.75
2023-02-14T10:14:29.237Z,6.82
2023-02-14T10:18:06.980Z,5.72
2023-02-14T10:21:16.232Z,5.37
2023-02-14T10:24:33.935Z,5.43
2023-02-14T10:27:51.131Z,6.15
2023-02-14T10:31:24.432Z,7.07
2023-02-14T10:34:48.015Z,7.07
2023-02-14T10:38:08.496Z,7.37
2023-02-14T10:41:27.428Z,6.72
2023-02-14T10:45:10.352Z,6.57
2023-02-14T10:48:13.426Z,6.70
2023-02-14T10:51:33.373Z,6.35
2023-02-14T10:54:43.705Z,7.07
2023-02-14T10:57:51.550Z,7.93
2023-02-14T11:01:05.888Z,8.88
2023-02-14T11:04:13.216Z,7.15
2023-02-14T11:07:18.439Z,7.25
2023-02-14T11:10:30.106Z,7.57
2023-02-14T11:13:38.561Z,8.40
2023-02-14T11:16:41.161Z,8.55
2023-02-14T11:19:57.525Z,8.63
2023-02-14T11:23:00.085Z,8.02
2023-02-14T11:26:05.766Z,8.10
2023-02-14T11:29:21.841Z,7.57
2023-02-14T11:32:28.530Z,8.30
2023-02-14T11:35:37.159Z,8.45
2023-02-14T11:38:41.703Z,7.82
2023-02-14T11:41:50.621Z,8.53
2023-02-14T11:44:58.696Z,8.52
2023-02-14T11:48:27.853Z,8.20
2023-02-14T11:51:42.828Z,7.85
2023-02-14T11:54:49.381Z,8.98
2023-02-14T11:57:52.237Z,9.03
2023-02-14T12:00:54.998Z,8.45
2023-02-14T12:04:01.959Z,7.85
2023-02-14T12:07:18.958Z,7.85
2023-02-14T12:10:24.290Z,7.38
2023-02-14T12:13:26.930Z,7.63
2023-02-14T12:16:43.205Z,7.00
2023-02-14T12:20:03.639Z,7.57
2023-02-14T12:23:17.881Z,7.93
2023-02-14T12:26:35.208Z,8.00
2023-02-14T12:29:43.950Z,8.83
2023-02-14T12:32:56.764Z,7.10
2023-02-14T12:36:07.959Z,6.72
2023-02-14T12:39:19.517Z,7.07
2023-02-14T12:43:03.452Z,6.72
2023-02-14T12:46:19.290Z,7.03
2023-02-14T12:49:59.740Z,7.25
2023-02-14T12:53:39.786Z,6.57
2023-02-14T12:56:45.039Z,7.15
2023-02-14T13:00:23.357Z,6.50
2023-02-14T13:03:52.354Z,6.00
2023-02-14T13:07:03.824Z,6.35
2023-02-14T13:10:42.396Z,6.40
2023-02-14T13:13:51.011Z,7.13
2023-02-14T13:17:11.635Z,7.00
2023-02-14T13:20:26.098Z,6.40
2023-02-14T13:23:35.016Z,5.60
2023-02-14T13:26:43.129Z,6.68
2023-02-14T13:29:58.099Z,6.32
2023-02-14T13:33:10.089Z,6.90
2023-02-14T13:36:13.974Z,7.30
2023-02-14T13:39:36.030Z,10.45
2023-02-14T13:42:47.085Z,7.43
2023-02-14T13:45:54.534Z,8.25
2023-02-14T13:49:00.714Z,7.60
2023-02-14T13:52:05.081Z,6.37
2023-02-14T13:55:16.462Z,7.40
2023-02-14T13:58:22.026Z,6.68
2023-02-14T14:01:42.800Z,8.30
2023-02-14T14:04:45.291Z,7.13
2023-02-14T14:07:47.857Z,7.33
2023-02-14T14:10:56.004Z,7.85
2023-02-14T14:14:23.847Z,7.57
2023-02-14T14:17:27.662Z,7.63
2023-02-14T14:20:38.387Z,6.78
2023-02-14T14:23:41.024Z,6.83
2023-02-14T14:26:47.847Z,7.28
2023-02-14T14:29:56.402Z,7.43
2023-02-14T14:33:17.158Z,6.60
2023-02-14T14:36:23.999Z,6.82
2023-02-14T14:39:32.444Z,7.07
2023-02-14T14:42:38.417Z,6.85
2023-02-14T14:45:41.944Z,6.97
2023-02-14T14:48:50.636Z,7.32
2023-02-14T14:51:53.539Z,6.40
2023-02-14T14:54:57.455Z,7.13
2023-02-14T14:58:05.269Z,7.45
2023-02-14T15:01:13.242Z,6.90
2023-02-14T15:04:31.018Z,7.53
2023-02-14T15:07:34.965Z,9.85
2023-02-14T15:10:37.653Z,7.97
2023-02-14T15:13:53.660Z,7.60
2023-02-14T15:17:02.298Z,7.72
2023-02-14T15:20:10.121Z,7.00
2023-02-14T15:23:22.487Z,7.57
2023-02-14T15:26:31.923Z,7.63
2023-02-14T15:29:34.800Z,8.30
2023-02-14T15:32:38.188Z,9.63
2023-02-14T15:35:42.503Z,8.02
2023-02-14T15:38:51.676Z,8.35
2023-02-14T15:41:55.644Z,8.87
2023-02-14T15:45:22.599Z,9.43
2023-02-14T15:48:33.321Z,9.93
2023-02-14T15:51:37.477Z,8.25
2023-02-14T15:54:44.988Z,9.20
2023-02-14T15:57:55.376Z,9.20
2023-02-14T16:01:00.124Z,10.98
2023-02-14T16:04:05.890Z,8.63
2023-02-14T16:07:27.402Z,10.23
2023-02-14T16:10:32.886Z,11.25
2023-02-14T16:13:37.773Z,11.33
2023-02-14T16:17:01.351Z,13.57
2023-02-14T16:20:21.303Z,12.77
2023-02-14T16:23:27.535Z,12.30
2023-02-14T16:26:31.292Z,14.90
2023-02-14T16:29:36.477Z,15.07
2023-02-14T16:32:39.795Z,12.50
2023-02-14T16:35:42.782Z,12.63
2023-02-14T16:38:46.235Z,13.20
2023-02-14T16:41:50.134Z,12.80
2023-02-14T16:44:53.842Z,11.73
2023-02-14T16:47:56.592Z,14.15
2023-02-14T16:50:59.406Z,13.93
2023-02-14T16:54:08.031Z,16.00
2023-02-14T16:57:19.063Z,14.85
2023-02-14T17:00:22.871Z,14.73
2023-02-14T17:03:26.015Z,15.85
2023-02-14T17:06:32.335Z,18.30
2023-02-14T17:09:41.407Z,16.27
2023-02-14T17:12:47.445Z,22.42
2023-02-14T17:15:50.721Z,24.53
2023-02-14T17:18:53.724Z,22.02
2023-02-14T17:22:00.438Z,23.17
2023-02-14T17:25:06.180Z,24.90
2023-02-14T17:28:08.803Z,29.48
2023-02-14T17:31:11.969Z,31.20
2023-02-14T17:34:14.707Z,37.15
2023-02-14T17:37:19.002Z,39.60
2023-02-14T17:40:21.921Z,41.53
2023-02-14T17:43:24.779Z,36.83
2023-02-14T17:46:31.746Z,33.17
2023-02-14T17:49:34.657Z,33.42
2023-02-14T17:52:38.726Z,46.83
2023-02-14T17:55:41.696Z,29.98
2023-02-14T17:58:47.173Z,29.83
2023-02-14T18:01:51.493Z,28.70
2023-02-14T18:04:55.233Z,29.98
2023-02-14T18:07:58.006Z,33.45
2023-02-14T18:11:05.099Z,31.67
2023-02-14T18:14:08.268Z,31.80
2023-02-14T18:17:13.930Z,32.13
2023-02-14T18:20:16.690Z,33.40
2023-02-14T18:23:19.814Z,31.98
2023-02-14T18:26:23.912Z,39.63
2023-02-14T18:29:26.693Z,38.57
2023-02-14T18:32:29.177Z,38.10
2023-02-14T18:35:31.911Z,38.67
2023-02-14T18:38:35.158Z,37.58
2023-02-14T18:41:37.993Z,33.07
2023-02-14T18:44:41.836Z,35.95
2023-02-14T18:47:44.749Z,36.92
2023-02-14T18:50:47.526Z,39.08
2023-02-14T18:53:54.890Z,35.60
2023-02-14T18:56:58.784Z,36.40
2023-02-14T19:00:06.711Z,36.67
2023-02-14T19:03:09.597Z,36.03
2023-02-14T19:06:13.432Z,34.93
2023-02-14T19:09:17.560Z,35.50
2023-02-14T19:12:20.849Z,31.63
2023-02-14T19:15:23.581Z,31.70
2023-02-14T19:18:26.879Z,31.73
2023-02-14T19:21:32.029Z,32.08
2023-02-14T19:24:34.967Z,32.00
2023-02-14T19:27:37.905Z,35.07
2023-02-14T19:30:40.779Z,35.65
2023-02-14T19:33:46.509Z,34.92
2023-02-14T19:36:50.595Z,36.15
2023-02-14T19:39:53.951Z,35.03
2023-02-14T19:42:56.750Z,35.90
2023-02-14T19:46:04.236Z,34.78
2023-02-14T19:49:07.249Z,34.53
2023-02-14T19:52:26.430Z,36.73
2023-02-14T19:55:30.016Z,29.65
2023-02-14T19:58:33.038Z,33.03
2023-02-14T20:01:46.878Z,35.30
2023-02-14T20:04:49.609Z,32.00
2023-02-14T20:07:55.264Z,29.17
2023-02-14T20:10:58.153Z,34.78
2023-02-14T20:14:02.053Z,33.88
2023-02-14T20:17:07.938Z,31.42
2023-02-14T20:20:13.789Z,34.65
2023-02-14T20:23:16.621Z,31.73
2023-02-14T20:26:19.589Z,31.33
2023-02-14T20:29:23.851Z,29.77
2023-02-14T20:32:27.135Z,33.08
2023-02-14T20:35:34.081Z,32.22
2023-02-14T20:38:37.026Z,34.70
2023-02-14T20:41:39.902Z,32.45
2023-02-14T20:44:42.860Z,30.50
2023-02-14T20:47:48.981Z,33.23
2023-02-14T20:50:52.154Z,31.58
2023-02-14T20:53:55.140Z,31.10
2023-02-14T20:56:58.164Z,32.13
2023-02-14T21:00:01.466Z,30.80
2023-02-14T21:03:05.980Z,29.52
2023-02-14T21:06:11.643Z,32.60
2023-02-14T21:09:16.194Z,32.22
2023-02-14T21:12:20.674Z,29.05
2023-02-14T21:15:23.553Z,29.88
2023-02-14T21:18:26.331Z,25.52
2023-02-14T21:21:36.730Z,23.20
2023-02-14T21:24:40.380Z,22.77
2023-02-14T21:27:43.142Z,22.75
2023-02-14T21:30:45.712Z,22.90
2023-02-14T21:33:53.967Z,22.48
2023-02-14T21:36:56.766Z,21.50
2023-02-14T21:39:59.599Z,18.63
2023-02-14T21:43:02.475Z,21.58
2023-02-14T21:46:11.625Z,20.08
2023-02-14T21:49:32.606Z,21.08
2023-02-14T21:52:35.394Z,19.57
2023-02-14T21:55:38.554Z,19.42
2023-02-14T21:58:41.355Z,20.13
2023-02-14T22:01:44.152Z,20.50
2023-02-14T22:04:46.969Z,19.35
2023-02-14T22:07:49.513Z,18.52
2023-02-14T22:10:52.122Z,19.20
2023-02-14T22:13:55.694Z,18.33
2023-02-14T22:16:58.188Z,19.08
2023-02-14T22:20:00.880Z,19.08
2023-02-14T22:23:03.383Z,17.37
2023-02-14T22:26:16.819Z,19.27
2023-02-14T22:29:19.381Z,18.15
2023-02-14T22:32:21.893Z,19.23
2023-02-14T22:35:24.562Z,17.35
2023-02-14T22:38:27.619Z,19.45
2023-02-14T22:41:30.317Z,18.65
2023-02-14T22:44:33.031Z,18.10
2023-02-14T22:47:35.511Z,19.40
2023-02-14T22:50:38.210Z,20.20
2023-02-14T22:53:40.684Z,17.87
2023-02-14T22:56:48.464Z,18.67
2023-02-14T22:59:50.882Z,18.70
2023-02-14T23:02:53.572Z,20.47
2023-02-14T23:05:59.318Z,19.20
2023-02-14T23:09:04.033Z,20.25
2023-02-14T23:12:26.528Z,20.92
2023-02-14T23:15:47.520Z,17.83
2023-02-14T23:19:08.268Z,18.20
2023-02-14T23:22:26.040Z,17.90
2023-02-14T23:25:28.581Z,16.57
2023-02-14T23:28:31.080Z,16.98
2023-02-14T23:31:33.655Z,19.05
2023-02-14T23:34:38.503Z,19.67
2023-02-14T23:37:41.775Z,16.67
2023-02-14T23:41:03.026Z,16.23
2023-02-14T23:44:05.581Z,16.33
2023-02-14T23:47:10.189Z,15.70
2023-02-14T23:50:12.794Z,18.13
2023-02-14T23:53:16.193Z,19.25
2023-02-14T23:56:18.665Z,16.80
2023-02-14T23:59:22.181Z,18.08
