createdAt,value
2022-07-29T00:00:01.931Z,17.80
2022-07-29T00:02:33.016Z,17.80
2022-07-29T00:04:59.929Z,17.80
2022-07-29T00:07:26.991Z,17.90
2022-07-29T00:09:53.820Z,17.90
2022-07-29T00:12:26.245Z,17.80
2022-07-29T00:14:57.525Z,17.80
2022-07-29T00:17:25.469Z,17.80
2022-07-29T00:19:52.470Z,17.70
2022-07-29T00:22:20.776Z,17.70
2022-07-29T00:24:51.124Z,17.50
2022-07-29T00:27:19.124Z,17.50
2022-07-29T00:29:46.729Z,17.40
2022-07-29T00:32:13.535Z,17.40
2022-07-29T00:34:58.845Z,17.30
2022-07-29T00:37:25.920Z,17.20
2022-07-29T00:39:52.640Z,17.10
2022-07-29T00:42:19.498Z,17.10
2022-07-29T00:44:46.487Z,17.00
2022-07-29T00:47:13.646Z,16.90
2022-07-29T00:49:41.795Z,16.80
2022-07-29T00:52:11.022Z,16.80
2022-07-29T00:54:44.531Z,16.70
2022-07-29T00:57:12.731Z,16.70
2022-07-29T00:59:39.670Z,16.60
2022-07-29T01:02:06.565Z,16.60
2022-07-29T01:04:33.686Z,16.50
2022-07-29T01:07:03.565Z,16.50
2022-07-29T01:09:34.461Z,16.40
2022-07-29T01:12:13.926Z,16.30
2022-07-29T01:14:41.704Z,16.30
2022-07-29T01:17:22.512Z,16.20
2022-07-29T01:20:09.509Z,16.20
2022-07-29T01:22:38.116Z,16.20
2022-07-29T01:25:13.658Z,16.20
2022-07-29T01:28:23.229Z,16.10
2022-07-29T01:30:54.574Z,16.10
2022-07-29T01:33:43.879Z,16.00
2022-07-29T01:36:18.126Z,16.00
2022-07-29T01:38:50.454Z,16.00
2022-07-29T01:41:21.166Z,15.80
2022-07-29T01:44:01.152Z,15.80
2022-07-29T01:46:37.867Z,15.80
2022-07-29T01:49:14.567Z,15.80
2022-07-29T01:51:55.419Z,15.70
2022-07-29T01:54:29.826Z,15.70
2022-07-29T01:56:58.498Z,15.60
2022-07-29T01:59:28.079Z,15.60
2022-07-29T02:01:58.120Z,15.60
2022-07-29T02:04:28.994Z,15.60
2022-07-29T02:07:02.532Z,15.60
2022-07-29T02:09:31.086Z,15.60
2022-07-29T02:12:00.298Z,15.50
2022-07-29T02:14:29.517Z,15.50
2022-07-29T02:16:59.201Z,15.50
2022-07-29T02:19:27.994Z,15.50
2022-07-29T02:21:55.950Z,15.50
2022-07-29T02:24:25.393Z,15.50
2022-07-29T02:26:55.129Z,15.50
2022-07-29T02:29:25.735Z,15.50
2022-07-29T02:31:53.776Z,15.40
2022-07-29T02:34:22.012Z,15.30
2022-07-29T02:36:50.363Z,15.40
2022-07-29T02:39:18.629Z,15.40
2022-07-29T02:41:49.856Z,15.40
2022-07-29T02:44:20.054Z,15.40
2022-07-29T02:47:02.255Z,15.40
2022-07-29T02:49:33.181Z,15.30
2022-07-29T02:52:03.635Z,15.20
2022-07-29T02:54:45.343Z,15.20
2022-07-29T02:57:33.868Z,15.20
2022-07-29T03:00:06.723Z,15.20
2022-07-29T03:02:39.310Z,15.20
2022-07-29T03:05:08.907Z,15.20
2022-07-29T03:07:38.053Z,15.20
2022-07-29T03:10:06.950Z,15.10
2022-07-29T03:12:42.195Z,15.10
2022-07-29T03:15:10.458Z,15.10
2022-07-29T03:17:38.675Z,15.10
2022-07-29T03:20:09.384Z,15.10
2022-07-29T03:22:49.298Z,15.10
2022-07-29T03:25:19.246Z,15.10
2022-07-29T03:27:47.225Z,15.10
2022-07-29T03:30:21.873Z,15.10
2022-07-29T03:32:52.139Z,15.10
2022-07-29T03:35:23.590Z,15.10
2022-07-29T03:37:50.345Z,15.10
2022-07-29T03:40:31.029Z,15.10
2022-07-29T03:42:59.957Z,15.10
2022-07-29T03:45:27.728Z,15.00
2022-07-29T03:48:01.135Z,15.00
2022-07-29T03:50:31.263Z,15.00
2022-07-29T03:52:59.130Z,15.00
2022-07-29T03:55:27.438Z,15.00
2022-07-29T03:57:55.988Z,15.10
2022-07-29T04:00:24.859Z,15.10
2022-07-29T04:02:52.016Z,15.00
2022-07-29T04:05:19.614Z,15.00
2022-07-29T04:07:50.202Z,15.00
2022-07-29T04:10:30.225Z,14.90
2022-07-29T04:12:57.692Z,14.90
2022-07-29T04:15:24.499Z,14.90
2022-07-29T04:17:51.256Z,14.90
2022-07-29T04:20:18.453Z,14.90
2022-07-29T04:22:45.187Z,15.00
2022-07-29T04:25:11.976Z,15.20
2022-07-29T04:27:58.697Z,15.30
2022-07-29T04:30:25.463Z,15.40
2022-07-29T04:32:52.184Z,15.60
2022-07-29T04:35:19.930Z,15.80
2022-07-29T04:37:46.712Z,15.90
2022-07-29T04:40:13.773Z,15.90
2022-07-29T04:42:46.513Z,16.00
2022-07-29T04:45:14.246Z,16.10
2022-07-29T04:47:41.240Z,16.20
2022-07-29T04:50:09.303Z,16.20
2022-07-29T04:52:36.258Z,16.30
2022-07-29T04:55:04.309Z,16.40
2022-07-29T04:57:31.086Z,16.40
2022-07-29T04:59:57.838Z,16.40
2022-07-29T05:02:24.854Z,16.40
2022-07-29T05:04:51.650Z,16.40
2022-07-29T05:07:19.078Z,16.40
2022-07-29T05:09:45.812Z,16.50
2022-07-29T05:12:12.967Z,16.50
2022-07-29T05:14:40.742Z,16.50
2022-07-29T05:17:07.775Z,16.20
2022-07-29T05:19:34.557Z,16.40
2022-07-29T05:22:06.499Z,16.10
2022-07-29T05:24:33.352Z,16.20
2022-07-29T05:27:00.107Z,16.30
2022-07-29T05:29:44.638Z,16.50
2022-07-29T05:32:17.079Z,16.60
2022-07-29T05:34:50.178Z,16.80
2022-07-29T05:37:21.267Z,17.60
2022-07-29T05:39:48.514Z,20.80
2022-07-29T05:42:16.133Z,22.60
2022-07-29T05:44:43.811Z,24.00
2022-07-29T05:47:10.754Z,26.20
2022-07-29T05:49:37.531Z,28.40
2022-07-29T05:52:04.668Z,29.40
2022-07-29T05:54:31.609Z,29.30
2022-07-29T05:56:58.374Z,27.80
2022-07-29T05:59:30.179Z,27.50
2022-07-29T06:01:58.438Z,28.50
2022-07-29T06:04:25.562Z,29.00
2022-07-29T06:06:52.440Z,27.50
2022-07-29T06:09:19.979Z,25.80
2022-07-29T06:11:46.806Z,24.20
2022-07-29T06:14:13.887Z,22.70
2022-07-29T06:16:41.214Z,21.80
2022-07-29T06:19:08.077Z,21.00
2022-07-29T06:21:38.744Z,20.40
2022-07-29T06:24:09.144Z,20.40
2022-07-29T06:26:39.755Z,20.50
2022-07-29T06:29:08.028Z,20.50
2022-07-29T06:31:35.447Z,20.60
2022-07-29T06:34:02.306Z,20.60
2022-07-29T06:36:32.041Z,20.80
2022-07-29T06:38:58.742Z,20.80
2022-07-29T06:41:26.773Z,20.80
2022-07-29T06:43:54.496Z,20.80
2022-07-29T06:46:23.417Z,20.90
2022-07-29T06:48:53.029Z,21.20
2022-07-29T06:51:22.606Z,21.30
2022-07-29T06:53:59.544Z,21.40
2022-07-29T06:56:30.278Z,21.30
2022-07-29T06:58:56.972Z,21.60
2022-07-29T07:01:23.861Z,21.90
2022-07-29T07:03:50.781Z,22.40
2022-07-29T07:06:17.666Z,23.00
2022-07-29T07:08:44.661Z,23.20
2022-07-29T07:11:12.242Z,23.10
2022-07-29T07:13:39.092Z,22.90
2022-07-29T07:16:06.457Z,22.90
2022-07-29T07:18:33.302Z,22.90
2022-07-29T07:21:00.099Z,23.00
2022-07-29T07:23:26.925Z,23.10
2022-07-29T07:25:54.062Z,23.00
2022-07-29T07:28:24.600Z,23.10
2022-07-29T07:30:52.119Z,23.40
2022-07-29T07:33:18.931Z,23.90
2022-07-29T07:35:45.954Z,24.10
2022-07-29T07:38:12.713Z,24.50
2022-07-29T07:40:39.748Z,24.60
2022-07-29T07:43:06.536Z,24.60
2022-07-29T07:45:34.105Z,24.10
2022-07-29T07:48:01.160Z,23.90
2022-07-29T07:50:28.108Z,24.00
2022-07-29T07:52:58.714Z,24.10
2022-07-29T07:55:26.802Z,24.10
2022-07-29T07:57:54.486Z,24.30
2022-07-29T08:00:22.826Z,24.30
2022-07-29T08:02:51.343Z,24.20
2022-07-29T08:05:18.537Z,23.80
2022-07-29T08:07:47.181Z,23.60
2022-07-29T08:10:15.574Z,23.40
2022-07-29T08:12:42.788Z,23.30
2022-07-29T08:15:09.955Z,23.30
2022-07-29T08:17:37.158Z,23.30
2022-07-29T08:20:04.596Z,23.40
2022-07-29T08:22:31.343Z,23.30
2022-07-29T08:24:58.107Z,23.30
2022-07-29T08:30:12.191Z,23.60
2022-07-29T08:32:55.414Z,23.60
2022-07-29T08:35:24.008Z,23.60
2022-07-29T08:37:51.472Z,23.90
2022-07-29T08:40:18.506Z,23.90
2022-07-29T08:42:46.374Z,24.10
2022-07-29T08:45:13.746Z,24.30
2022-07-29T08:47:41.023Z,24.50
2022-07-29T08:50:12.012Z,24.60
2022-07-29T08:52:41.657Z,24.40
2022-07-29T08:55:10.560Z,24.40
2022-07-29T08:57:43.412Z,24.40
2022-07-29T09:00:19.134Z,24.60
2022-07-29T09:02:49.140Z,24.80
2022-07-29T09:05:17.043Z,25.00
2022-07-29T09:07:45.578Z,25.10
2022-07-29T09:10:12.489Z,25.10
2022-07-29T09:12:39.476Z,25.00
2022-07-29T09:15:07.234Z,25.20
2022-07-29T09:17:47.947Z,25.30
2022-07-29T09:20:18.192Z,25.50
2022-07-29T09:22:49.939Z,25.90
2022-07-29T09:25:33.599Z,26.20
2022-07-29T09:28:14.444Z,26.40
2022-07-29T09:30:55.933Z,26.60
2022-07-29T09:33:24.171Z,26.80
2022-07-29T09:36:06.207Z,26.90
2022-07-29T09:38:36.169Z,26.90
2022-07-29T09:41:06.200Z,27.00
2022-07-29T09:43:33.436Z,27.00
2022-07-29T09:46:14.505Z,27.30
2022-07-29T09:48:41.868Z,27.30
2022-07-29T09:51:27.034Z,27.40
2022-07-29T09:54:26.700Z,28.00
2022-07-29T09:56:55.199Z,28.50
2022-07-29T09:59:25.226Z,28.70
2022-07-29T10:01:52.217Z,28.60
2022-07-29T10:04:19.891Z,28.90
2022-07-29T10:07:05.045Z,28.90
2022-07-29T10:09:32.736Z,28.80
2022-07-29T10:12:11.887Z,28.90
2022-07-29T10:14:39.722Z,28.60
2022-07-29T10:17:07.855Z,28.40
2022-07-29T10:19:35.826Z,28.50
2022-07-29T10:22:05.523Z,28.50
2022-07-29T10:24:33.498Z,28.80
2022-07-29T10:27:02.674Z,29.10
2022-07-29T10:29:33.107Z,29.20
2022-07-29T10:32:29.473Z,29.30
2022-07-29T10:35:17.131Z,29.30
2022-07-29T10:38:17.290Z,29.00
2022-07-29T10:41:31.940Z,28.80
2022-07-29T10:44:17.406Z,28.80
2022-07-29T10:46:46.835Z,29.00
2022-07-29T10:49:16.041Z,28.80
2022-07-29T10:51:51.684Z,28.70
2022-07-29T10:54:37.058Z,28.80
2022-07-29T10:57:53.340Z,28.70
2022-07-29T11:00:16.957Z,28.90
2022-07-29T11:02:49.982Z,29.00
2022-07-29T11:05:20.108Z,29.10
2022-07-29T11:08:20.307Z,29.00
2022-07-29T11:10:51.857Z,28.90
2022-07-29T11:17:08.085Z,29.00
2022-07-29T11:19:37.130Z,29.30
2022-07-29T11:22:09.456Z,29.60
2022-07-29T11:24:36.941Z,29.70
2022-07-29T11:27:09.955Z,29.90
2022-07-29T11:29:58.678Z,29.90
2022-07-29T11:32:37.652Z,29.50
2022-07-29T11:35:38.032Z,29.30
2022-07-29T11:38:29.319Z,29.20
2022-07-29T11:41:25.393Z,28.90
2022-07-29T11:44:00.664Z,28.70
2022-07-29T11:46:50.479Z,28.30
2022-07-29T11:49:32.394Z,28.20
2022-07-29T11:52:04.203Z,28.30
2022-07-29T11:57:22.973Z,28.70
2022-07-29T12:00:10.022Z,28.60
2022-07-29T12:02:43.041Z,28.90
2022-07-29T12:05:11.929Z,28.90
2022-07-29T12:07:41.264Z,29.00
2022-07-29T12:10:19.897Z,28.90
2022-07-29T12:12:56.213Z,28.80
2022-07-29T12:15:24.939Z,28.80
2022-07-29T12:18:18.352Z,28.90
2022-07-29T12:20:45.874Z,29.10
2022-07-29T12:23:13.522Z,29.10
2022-07-29T12:25:44.703Z,29.30
2022-07-29T12:28:26.667Z,29.00
2022-07-29T12:30:54.598Z,29.00
2022-07-29T12:33:27.290Z,29.00
2022-07-29T12:36:06.576Z,29.00
2022-07-29T12:38:35.863Z,29.30
2022-07-29T12:41:04.505Z,29.70
2022-07-29T12:43:32.375Z,29.90
2022-07-29T12:46:13.464Z,30.30
2022-07-29T12:48:42.753Z,29.60
2022-07-29T12:51:11.039Z,28.80
2022-07-29T12:53:38.911Z,28.80
2022-07-29T12:56:20.774Z,28.90
2022-07-29T12:58:53.752Z,29.10
2022-07-29T13:01:21.830Z,29.10
2022-07-29T13:03:57.662Z,29.10
2022-07-29T13:06:33.963Z,29.40
2022-07-29T13:09:20.988Z,29.50
2022-07-29T13:11:50.326Z,29.70
2022-07-29T13:14:41.159Z,29.90
2022-07-29T13:17:13.816Z,30.10
2022-07-29T13:19:43.585Z,30.20
2022-07-29T13:22:13.043Z,30.30
2022-07-29T13:24:51.517Z,30.60
2022-07-29T13:27:19.904Z,30.90
2022-07-29T13:29:47.360Z,31.20
2022-07-29T13:32:14.513Z,31.40
2022-07-29T13:34:41.906Z,31.60
2022-07-29T13:37:09.138Z,31.50
2022-07-29T13:39:35.874Z,31.10
2022-07-29T13:42:02.800Z,30.60
2022-07-29T13:44:30.136Z,30.80
2022-07-29T13:46:56.940Z,30.90
2022-07-29T13:49:23.842Z,31.00
2022-07-29T13:51:50.902Z,30.90
2022-07-29T13:54:17.845Z,30.90
2022-07-29T13:56:44.751Z,30.90
2022-07-29T13:59:13.342Z,30.90
2022-07-29T14:01:42.520Z,31.10
2022-07-29T14:04:10.440Z,31.10
2022-07-29T14:06:40.491Z,31.00
2022-07-29T14:09:09.337Z,31.00
2022-07-29T14:11:36.871Z,31.00
2022-07-29T14:14:03.798Z,30.90
2022-07-29T14:16:30.745Z,30.80
2022-07-29T14:18:57.587Z,30.80
2022-07-29T14:21:24.497Z,30.90
2022-07-29T14:23:53.030Z,31.10
2022-07-29T14:26:21.575Z,31.70
2022-07-29T14:28:51.293Z,31.80
2022-07-29T14:31:18.265Z,31.80
2022-07-29T14:33:46.188Z,31.90
2022-07-29T14:36:16.360Z,31.90
2022-07-29T14:38:43.773Z,31.80
2022-07-29T14:41:10.579Z,31.70
2022-07-29T14:43:37.350Z,31.60
2022-07-29T14:46:08.374Z,31.30
2022-07-29T14:48:35.998Z,30.90
2022-07-29T14:51:04.866Z,30.50
2022-07-29T14:53:32.600Z,30.30
2022-07-29T14:56:10.332Z,30.10
2022-07-29T14:58:51.692Z,30.00
2022-07-29T15:01:19.272Z,29.80
2022-07-29T15:03:46.745Z,29.60
2022-07-29T15:06:13.486Z,29.40
2022-07-29T15:08:40.326Z,29.30
2022-07-29T15:11:07.130Z,29.30
2022-07-29T15:13:34.543Z,29.20
2022-07-29T15:16:01.477Z,29.10
2022-07-29T15:18:28.217Z,29.10
2022-07-29T15:20:55.000Z,29.10
2022-07-29T15:23:21.760Z,29.10
2022-07-29T15:25:48.491Z,29.10
2022-07-29T15:28:15.245Z,29.20
2022-07-29T15:30:42.015Z,29.10
2022-07-29T15:33:10.333Z,29.10
2022-07-29T15:35:40.087Z,29.10
2022-07-29T15:38:08.140Z,29.10
2022-07-29T15:40:38.921Z,29.10
2022-07-29T15:43:06.729Z,28.90
2022-07-29T15:45:42.606Z,28.90
2022-07-29T15:48:10.290Z,28.90
2022-07-29T15:50:41.794Z,28.90
2022-07-29T15:53:08.502Z,28.80
2022-07-29T15:55:35.215Z,28.70
2022-07-29T15:58:01.960Z,28.60
2022-07-29T16:00:28.755Z,28.50
2022-07-29T16:02:55.969Z,28.40
2022-07-29T16:05:23.251Z,28.40
2022-07-29T16:07:50.041Z,28.30
2022-07-29T16:10:16.736Z,28.30
2022-07-29T16:12:43.457Z,28.20
2022-07-29T16:15:10.901Z,28.20
2022-07-29T16:17:39.080Z,28.30
2022-07-29T16:20:06.516Z,28.20
2022-07-29T16:22:33.266Z,28.20
2022-07-29T16:25:00.030Z,28.10
2022-07-29T16:27:31.493Z,28.00
2022-07-29T16:30:06.937Z,28.10
2022-07-29T16:32:33.621Z,28.10
2022-07-29T16:35:02.303Z,27.90
2022-07-29T16:37:35.443Z,27.70
2022-07-29T16:40:06.741Z,27.70
2022-07-29T16:42:46.578Z,27.70
2022-07-29T16:45:15.015Z,27.70
2022-07-29T16:47:42.019Z,27.70
2022-07-29T16:50:09.234Z,27.80
2022-07-29T16:52:37.608Z,27.80
2022-07-29T16:55:05.167Z,27.70
2022-07-29T16:57:32.452Z,27.60
2022-07-29T16:59:59.280Z,27.70
2022-07-29T17:02:26.169Z,27.60
2022-07-29T17:04:53.025Z,27.60
2022-07-29T17:07:19.693Z,27.50
2022-07-29T17:09:46.434Z,27.50
2022-07-29T17:12:13.213Z,27.50
2022-07-29T17:14:40.146Z,27.50
2022-07-29T17:17:13.504Z,27.60
2022-07-29T17:19:40.445Z,27.50
2022-07-29T17:22:13.014Z,27.50
2022-07-29T17:24:45.622Z,27.40
2022-07-29T17:27:12.477Z,27.30
2022-07-29T17:29:39.683Z,27.20
2022-07-29T17:32:08.130Z,27.20
2022-07-29T17:34:39.227Z,27.20
2022-07-29T17:37:08.006Z,27.20
2022-07-29T17:39:35.584Z,27.20
2022-07-29T17:42:05.704Z,27.10
2022-07-29T17:44:36.146Z,27.10
2022-07-29T17:47:04.058Z,27.10
2022-07-29T17:49:31.059Z,27.10
2022-07-29T17:52:00.952Z,27.10
2022-07-29T17:54:28.163Z,27.20
2022-07-29T17:56:54.921Z,27.30
2022-07-29T17:59:21.807Z,27.30
2022-07-29T18:01:48.652Z,27.30
2022-07-29T18:04:20.033Z,27.20
2022-07-29T18:06:46.755Z,27.20
2022-07-29T18:09:13.543Z,27.30
2022-07-29T18:11:40.585Z,27.20
2022-07-29T18:14:11.242Z,27.20
2022-07-29T18:16:38.425Z,27.10
2022-07-29T18:19:05.508Z,26.90
2022-07-29T18:21:42.594Z,26.60
2022-07-29T18:24:18.104Z,26.40
2022-07-29T18:26:44.860Z,26.20
2022-07-29T18:29:12.251Z,26.00
2022-07-29T18:31:41.053Z,25.60
2022-07-29T18:34:07.946Z,25.50
2022-07-29T18:36:34.666Z,25.40
2022-07-29T18:39:01.374Z,25.20
2022-07-29T18:41:28.076Z,25.10
2022-07-29T18:43:54.805Z,25.00
2022-07-29T18:46:21.557Z,24.80
2022-07-29T18:48:48.463Z,24.60
2022-07-29T18:51:15.246Z,24.50
2022-07-29T18:53:43.165Z,24.40
2022-07-29T18:56:09.877Z,24.40
2022-07-29T18:58:38.243Z,24.30
2022-07-29T19:01:05.683Z,24.10
2022-07-29T19:03:32.437Z,24.00
2022-07-29T19:05:59.186Z,23.80
2022-07-29T19:08:25.948Z,23.70
2022-07-29T19:10:53.362Z,23.60
2022-07-29T19:13:20.108Z,23.50
2022-07-29T19:15:47.201Z,23.40
2022-07-29T19:18:13.974Z,23.20
2022-07-29T19:20:41.909Z,23.20
2022-07-29T19:23:09.198Z,23.20
2022-07-29T19:25:36.054Z,23.20
2022-07-29T19:28:02.964Z,23.30
2022-07-29T19:30:29.817Z,23.20
2022-07-29T19:32:56.686Z,23.10
2022-07-29T19:35:31.234Z,22.90
2022-07-29T19:38:00.574Z,22.80
2022-07-29T19:40:28.833Z,22.90
2022-07-29T19:42:56.259Z,22.90
2022-07-29T19:45:24.871Z,22.80
2022-07-29T19:47:52.174Z,22.90
2022-07-29T19:50:19.290Z,22.80
2022-07-29T19:52:47.131Z,22.70
2022-07-29T19:55:14.806Z,22.70
2022-07-29T19:57:42.071Z,22.70
2022-07-29T20:00:11.428Z,22.70
2022-07-29T20:02:40.154Z,22.60
2022-07-29T20:05:10.335Z,22.60
2022-07-29T20:07:38.030Z,22.70
2022-07-29T20:10:06.107Z,22.60
2022-07-29T20:12:34.172Z,22.60
2022-07-29T20:15:01.196Z,22.60
2022-07-29T20:17:28.910Z,22.50
2022-07-29T20:20:00.814Z,22.50
2022-07-29T20:22:27.595Z,22.50
2022-07-29T20:24:54.322Z,22.40
2022-07-29T20:27:21.061Z,22.30
2022-07-29T20:29:47.912Z,22.20
2022-07-29T20:32:14.815Z,22.20
2022-07-29T20:34:41.629Z,22.20
2022-07-29T20:37:13.421Z,22.10
2022-07-29T20:39:42.637Z,22.20
2022-07-29T20:42:09.386Z,22.10
2022-07-29T20:44:36.742Z,22.10
2022-07-29T20:47:03.668Z,22.10
2022-07-29T20:49:30.906Z,22.00
2022-07-29T20:51:58.070Z,22.00
2022-07-29T20:54:24.831Z,22.00
2022-07-29T20:56:51.810Z,21.90
2022-07-29T20:59:18.867Z,21.80
2022-07-29T21:01:46.137Z,21.70
2022-07-29T21:04:12.864Z,21.70
2022-07-29T21:06:39.587Z,21.70
2022-07-29T21:09:06.338Z,21.60
2022-07-29T21:11:43.313Z,21.50
2022-07-29T21:14:27.311Z,21.50
2022-07-29T21:16:54.031Z,21.40
2022-07-29T21:19:20.771Z,21.30
2022-07-29T21:21:47.520Z,21.20
2022-07-29T21:24:14.273Z,21.20
2022-07-29T21:26:41.034Z,21.10
2022-07-29T21:29:07.783Z,21.00
2022-07-29T21:31:34.535Z,20.90
2022-07-29T21:34:01.366Z,20.90
2022-07-29T21:36:47.862Z,20.80
2022-07-29T21:39:14.783Z,20.70
2022-07-29T21:41:41.550Z,20.60
2022-07-29T21:44:08.540Z,20.60
2022-07-29T21:46:36.417Z,20.60
2022-07-29T21:49:03.645Z,20.60
2022-07-29T21:51:30.611Z,20.60
2022-07-29T21:53:57.419Z,20.70
2022-07-29T21:56:27.536Z,20.70
2022-07-29T21:58:54.828Z,20.70
2022-07-29T22:01:21.617Z,20.70
2022-07-29T22:03:48.612Z,20.60
2022-07-29T22:06:18.155Z,20.60
2022-07-29T22:08:45.690Z,20.70
2022-07-29T22:11:13.120Z,20.70
2022-07-29T22:13:40.056Z,20.70
2022-07-29T22:16:07.214Z,20.70
2022-07-29T22:18:33.961Z,20.60
2022-07-29T22:21:00.961Z,20.60
2022-07-29T22:23:27.790Z,20.60
2022-07-29T22:25:54.671Z,20.60
2022-07-29T22:28:21.462Z,20.60
2022-07-29T22:30:48.361Z,20.60
2022-07-29T22:33:17.830Z,20.60
2022-07-29T22:35:48.948Z,20.50
2022-07-29T22:38:17.379Z,20.50
2022-07-29T22:40:44.194Z,20.50
2022-07-29T22:43:10.956Z,20.40
2022-07-29T22:45:37.738Z,20.30
2022-07-29T22:48:05.053Z,20.20
2022-07-29T22:50:31.782Z,20.20
2022-07-29T22:52:58.490Z,20.10
2022-07-29T22:55:25.185Z,19.80
2022-07-29T22:57:51.896Z,19.80
2022-07-29T23:00:18.995Z,19.70
2022-07-29T23:02:45.678Z,19.70
2022-07-29T23:05:15.673Z,19.60
2022-07-29T23:07:42.471Z,19.60
2022-07-29T23:10:09.535Z,19.50
2022-07-29T23:12:36.347Z,19.50
2022-07-29T23:15:04.489Z,19.50
2022-07-29T23:17:31.495Z,19.40
2022-07-29T23:20:04.314Z,19.30
2022-07-29T23:22:31.006Z,19.20
2022-07-29T23:24:57.725Z,19.10
2022-07-29T23:27:24.438Z,19.00
2022-07-29T23:29:51.128Z,19.00
2022-07-29T23:32:17.822Z,18.90
2022-07-29T23:34:44.474Z,18.80
2022-07-29T23:37:11.187Z,18.80
2022-07-29T23:39:37.829Z,18.70
2022-07-29T23:42:04.817Z,18.60
2022-07-29T23:44:31.614Z,18.50
2022-07-29T23:46:58.676Z,18.50
2022-07-29T23:49:25.575Z,18.50
2022-07-29T23:51:52.327Z,18.50
2022-07-29T23:54:19.003Z,18.40
2022-07-29T23:56:45.650Z,18.30
2022-07-29T23:59:13.186Z,18.30
