createdAt,value
2023-01-21T00:00:50.588Z,82370.56
2023-01-21T00:02:23.462Z,82315.09
2023-01-21T00:03:56.555Z,82330.94
2023-01-21T00:05:29.639Z,82346.78
2023-01-21T00:07:02.558Z,82485.41
2023-01-21T00:08:35.970Z,82251.75
2023-01-21T00:10:09.208Z,82317.09
2023-01-21T00:11:42.454Z,82334.91
2023-01-21T00:13:15.508Z,82358.66
2023-01-21T00:14:48.565Z,82366.59
2023-01-21T00:16:21.482Z,82493.34
2023-01-21T00:17:54.711Z,82386.41
2023-01-21T00:19:28.669Z,82400.25
2023-01-21T00:21:02.061Z,82408.19
2023-01-21T00:22:35.003Z,82418.06
2023-01-21T00:24:08.277Z,82414.13
2023-01-21T00:25:41.288Z,82410.16
2023-01-21T00:27:14.365Z,82414.13
2023-01-21T00:28:47.837Z,82400.25
2023-01-21T00:30:21.062Z,82394.31
2023-01-21T00:31:53.991Z,82408.19
2023-01-21T00:33:28.269Z,82410.16
2023-01-21T00:35:01.255Z,82400.25
2023-01-21T00:36:35.697Z,82426.00
2023-01-21T00:38:08.623Z,82445.81
2023-01-21T00:39:43.298Z,82445.81
2023-01-21T00:41:17.579Z,82418.06
2023-01-21T00:42:51.204Z,82435.91
2023-01-21T00:44:24.044Z,82433.91
2023-01-21T00:45:57.219Z,82453.72
2023-01-21T00:47:30.306Z,82449.75
2023-01-21T00:49:03.835Z,82461.66
2023-01-21T00:50:36.682Z,82471.53
2023-01-21T00:52:09.551Z,82477.50
2023-01-21T00:53:42.680Z,82493.34
2023-01-21T00:55:15.785Z,82489.38
2023-01-21T00:56:48.663Z,82505.22
2023-01-21T00:58:21.717Z,82503.22
2023-01-21T00:59:54.883Z,82497.28
2023-01-21T01:01:30.846Z,82497.28
2023-01-21T01:03:03.770Z,82505.22
2023-01-21T01:04:36.923Z,82509.16
2023-01-21T01:06:12.199Z,82497.28
2023-01-21T01:07:46.628Z,82497.28
2023-01-21T01:09:19.496Z,82493.34
2023-01-21T01:10:54.899Z,82499.28
2023-01-21T01:12:29.430Z,82511.16
2023-01-21T01:14:02.563Z,82493.34
2023-01-21T01:15:35.457Z,82501.25
2023-01-21T01:17:09.361Z,82505.22
2023-01-21T01:18:42.944Z,82582.44
2023-01-21T01:20:16.293Z,82513.13
2023-01-21T01:21:49.400Z,82521.06
2023-01-21T01:23:22.614Z,82784.44
2023-01-21T01:24:55.391Z,82669.59
2023-01-21T01:26:28.418Z,82517.09
2023-01-21T01:28:01.322Z,82667.59
2023-01-21T01:29:34.166Z,82509.16
2023-01-21T01:31:10.183Z,82479.47
2023-01-21T01:32:43.585Z,82699.28
2023-01-21T01:34:16.510Z,82463.63
2023-01-21T01:35:49.808Z,82461.66
2023-01-21T01:37:22.930Z,82467.59
2023-01-21T01:38:56.631Z,82457.69
2023-01-21T01:40:33.456Z,82461.66
2023-01-21T01:42:06.527Z,82485.41
2023-01-21T01:43:52.274Z,82481.44
2023-01-21T01:45:25.193Z,82495.31
2023-01-21T01:47:00.993Z,82489.38
2023-01-21T01:48:34.289Z,82495.31
2023-01-21T01:50:11.665Z,82471.53
2023-01-21T01:52:05.549Z,82483.44
2023-01-21T01:53:43.405Z,82481.44
2023-01-21T01:55:16.283Z,82487.38
2023-01-21T01:56:52.718Z,82473.53
2023-01-21T01:58:25.887Z,82461.66
2023-01-21T02:00:02.224Z,82457.69
2023-01-21T02:01:43.228Z,82457.69
2023-01-21T02:03:36.002Z,82457.69
2023-01-21T02:05:11.215Z,82445.81
2023-01-21T02:06:46.180Z,82455.69
2023-01-21T02:08:19.431Z,82461.66
2023-01-21T02:09:54.128Z,82457.69
2023-01-21T02:11:27.063Z,82453.72
2023-01-21T02:12:59.849Z,82453.72
2023-01-21T02:14:34.835Z,82441.84
2023-01-21T02:17:00.063Z,82429.97
2023-01-21T02:18:46.947Z,82352.72
2023-01-21T02:20:37.965Z,82406.19
2023-01-21T02:22:22.724Z,82422.03
2023-01-21T02:24:17.007Z,82441.84
2023-01-21T02:26:08.023Z,82439.84
2023-01-21T02:28:18.143Z,82429.97
2023-01-21T02:29:57.109Z,82414.13
2023-01-21T02:32:15.715Z,82416.09
2023-01-21T02:34:07.086Z,82418.06
2023-01-21T02:35:51.702Z,82418.06
2023-01-21T02:38:03.789Z,82422.03
2023-01-21T02:40:02.518Z,82418.06
2023-01-21T02:41:51.251Z,82406.19
2023-01-21T02:44:08.897Z,82404.22
2023-01-21T02:45:50.988Z,82406.19
2023-01-21T02:47:27.184Z,82431.94
2023-01-21T02:49:07.649Z,82471.53
2023-01-21T02:50:46.635Z,82453.72
2023-01-21T02:52:21.899Z,82485.41
2023-01-21T02:53:54.789Z,82477.50
2023-01-21T02:55:39.024Z,82477.50
2023-01-21T02:57:17.043Z,82461.66
2023-01-21T02:58:55.584Z,82455.69
2023-01-21T03:00:56.508Z,82459.66
2023-01-21T03:02:57.944Z,82461.66
2023-01-21T03:04:43.863Z,82459.66
2023-01-21T03:06:55.147Z,82467.59
2023-01-21T03:08:42.103Z,82578.47
2023-01-21T03:10:32.532Z,82481.44
2023-01-21T03:12:20.939Z,82479.47
2023-01-21T03:14:35.729Z,82459.66
2023-01-21T03:16:31.559Z,82461.66
2023-01-21T03:18:16.856Z,82461.66
2023-01-21T03:20:02.733Z,82453.72
2023-01-21T03:21:37.203Z,82463.63
2023-01-21T03:23:22.606Z,82461.66
2023-01-21T03:24:58.926Z,82473.53
2023-01-21T03:26:36.990Z,82465.59
2023-01-21T03:28:14.412Z,82455.69
2023-01-21T03:29:50.252Z,82469.56
2023-01-21T03:31:31.395Z,82677.50
2023-01-21T03:33:05.567Z,82463.63
2023-01-21T03:34:42.539Z,82461.66
2023-01-21T03:36:27.217Z,82459.66
2023-01-21T03:38:21.156Z,82473.53
2023-01-21T03:40:21.762Z,82473.53
2023-01-21T03:41:54.890Z,82473.53
2023-01-21T03:43:28.309Z,82477.50
2023-01-21T03:45:02.306Z,82604.22
2023-01-21T03:46:50.031Z,82467.59
2023-01-21T03:48:33.270Z,82473.53
2023-01-21T03:50:18.762Z,82461.66
2023-01-21T03:51:59.445Z,82471.53
2023-01-21T03:53:32.831Z,82473.53
2023-01-21T03:55:06.744Z,82556.69
2023-01-21T03:56:39.840Z,82495.31
2023-01-21T03:58:12.867Z,82501.25
2023-01-21T03:59:46.112Z,82592.34
2023-01-21T04:01:19.454Z,82487.38
2023-01-21T04:02:52.418Z,82489.38
2023-01-21T04:04:25.456Z,82493.34
2023-01-21T04:05:58.447Z,82620.06
2023-01-21T04:07:31.322Z,82489.38
2023-01-21T04:09:05.392Z,82483.44
2023-01-21T04:10:38.448Z,82473.53
2023-01-21T04:12:11.959Z,82463.63
2023-01-21T04:13:44.931Z,82461.66
2023-01-21T04:15:17.913Z,82453.72
2023-01-21T04:16:50.974Z,82451.75
2023-01-21T04:18:24.052Z,82449.75
2023-01-21T04:19:57.079Z,82447.78
2023-01-21T04:21:30.756Z,82451.75
2023-01-21T04:23:03.920Z,82447.78
2023-01-21T04:24:36.888Z,82574.53
2023-01-21T04:26:09.955Z,82429.97
2023-01-21T04:27:42.947Z,82427.97
2023-01-21T04:29:17.524Z,82433.91
2023-01-21T04:30:50.646Z,82418.06
2023-01-21T04:32:23.671Z,82548.78
2023-01-21T04:33:56.590Z,82406.19
2023-01-21T04:35:29.657Z,82392.34
2023-01-21T04:37:02.769Z,82382.44
2023-01-21T04:38:35.833Z,82396.28
2023-01-21T04:40:09.331Z,82382.44
2023-01-21T04:41:42.444Z,82388.38
2023-01-21T04:43:15.407Z,82378.47
2023-01-21T04:44:48.312Z,82374.50
2023-01-21T04:46:21.132Z,82362.63
2023-01-21T04:47:54.254Z,82372.53
2023-01-21T04:49:27.330Z,82390.34
2023-01-21T04:51:00.423Z,82396.28
2023-01-21T04:52:33.412Z,82380.44
2023-01-21T04:54:06.435Z,82374.50
2023-01-21T04:55:39.526Z,82362.63
2023-01-21T04:57:12.919Z,82346.78
2023-01-21T04:58:45.851Z,82334.91
2023-01-21T05:00:19.326Z,82237.88
2023-01-21T05:01:52.302Z,81976.50
2023-01-21T05:03:25.274Z,81764.66
2023-01-21T05:04:58.237Z,81606.25
2023-01-21T05:06:31.444Z,81471.63
2023-01-21T05:08:04.601Z,81354.81
2023-01-21T05:09:37.649Z,81291.47
2023-01-21T05:11:12.525Z,81200.41
2023-01-21T05:12:45.615Z,81210.28
2023-01-21T05:14:18.705Z,81137.03
2023-01-21T05:15:51.721Z,81103.41
2023-01-21T05:17:25.161Z,81085.56
2023-01-21T05:18:58.304Z,81002.44
2023-01-21T05:20:31.243Z,81028.16
2023-01-21T05:22:04.013Z,80978.69
2023-01-21T05:23:37.265Z,81008.38
2023-01-21T05:25:10.497Z,80915.34
2023-01-21T05:26:43.618Z,80917.31
2023-01-21T05:28:16.446Z,80933.16
2023-01-21T05:29:49.155Z,81026.19
2023-01-21T05:31:22.394Z,81022.22
2023-01-21T05:32:55.850Z,80988.56
2023-01-21T05:34:28.695Z,81020.25
2023-01-21T05:36:02.561Z,81069.75
2023-01-21T05:37:35.720Z,81067.75
2023-01-21T05:39:09.068Z,81081.63
2023-01-21T05:40:41.895Z,81119.22
2023-01-21T05:42:14.885Z,81143.00
2023-01-21T05:43:48.047Z,81208.31
2023-01-21T05:45:21.171Z,81216.22
2023-01-21T05:46:54.112Z,81053.91
2023-01-21T05:48:29.408Z,81115.28
2023-01-21T05:50:17.880Z,81111.31
2023-01-21T05:51:51.209Z,81230.09
2023-01-21T05:53:24.960Z,81222.16
2023-01-21T05:55:02.153Z,81230.09
2023-01-21T05:56:35.811Z,81281.56
2023-01-21T05:58:08.952Z,81297.41
2023-01-21T05:59:41.821Z,81251.88
2023-01-21T06:01:14.727Z,81257.81
2023-01-21T06:02:47.931Z,81182.56
2023-01-21T06:04:23.087Z,81200.41
2023-01-21T06:05:56.813Z,81077.66
2023-01-21T06:07:29.698Z,81008.38
2023-01-21T06:09:02.799Z,80992.53
2023-01-21T06:10:35.896Z,81028.16
2023-01-21T06:12:08.784Z,81000.47
2023-01-21T06:13:41.627Z,81020.25
2023-01-21T06:15:14.673Z,81075.69
2023-01-21T06:16:47.786Z,81123.19
2023-01-21T06:18:20.641Z,81182.56
2023-01-21T06:19:53.707Z,81115.28
2023-01-21T06:21:26.838Z,81226.13
2023-01-21T06:23:02.129Z,81044.00
2023-01-21T06:24:35.495Z,80958.88
2023-01-21T06:26:08.365Z,80859.91
2023-01-21T06:27:41.516Z,80913.34
2023-01-21T06:29:14.463Z,80822.28
2023-01-21T06:30:47.670Z,80913.34
2023-01-21T06:32:20.757Z,81028.16
2023-01-21T06:33:53.809Z,80949.00
2023-01-21T06:35:26.851Z,80905.44
2023-01-21T06:36:59.682Z,80800.53
2023-01-21T06:38:36.315Z,80960.88
2023-01-21T06:40:10.718Z,80996.50
2023-01-21T06:41:43.908Z,81137.03
2023-01-21T06:43:16.895Z,81018.28
2023-01-21T06:44:49.773Z,80988.56
2023-01-21T06:46:22.752Z,81047.97
2023-01-21T06:47:55.622Z,81115.28
2023-01-21T06:49:28.737Z,81202.38
2023-01-21T06:51:01.726Z,81166.75
2023-01-21T06:52:34.626Z,81079.63
2023-01-21T06:54:07.676Z,81044.00
2023-01-21T06:55:40.808Z,81034.09
2023-01-21T06:57:14.179Z,81024.22
2023-01-21T06:58:47.264Z,81131.09
2023-01-21T07:00:20.622Z,81051.94
2023-01-21T07:01:53.896Z,81067.75
2023-01-21T07:03:26.902Z,81075.69
2023-01-21T07:04:59.859Z,81067.75
2023-01-21T07:06:32.874Z,81164.75
2023-01-21T07:08:06.079Z,81148.94
2023-01-21T07:09:39.008Z,81135.06
2023-01-21T07:11:12.067Z,81143.00
2023-01-21T07:12:44.969Z,81137.03
2023-01-21T07:14:17.864Z,81139.03
2023-01-21T07:15:50.725Z,81172.69
2023-01-21T07:17:23.923Z,81176.63
2023-01-21T07:18:56.923Z,81166.75
2023-01-21T07:20:29.985Z,81164.75
2023-01-21T07:22:02.902Z,81170.69
2023-01-21T07:23:35.888Z,81192.47
2023-01-21T07:25:09.350Z,81186.53
2023-01-21T07:26:43.409Z,81245.94
2023-01-21T07:28:16.451Z,81245.94
2023-01-21T07:29:49.633Z,81313.25
2023-01-21T07:31:22.859Z,81261.75
2023-01-21T07:32:55.883Z,81247.91
2023-01-21T07:34:29.765Z,81188.53
2023-01-21T07:36:03.044Z,81186.53
2023-01-21T07:37:36.159Z,81144.97
2023-01-21T07:39:09.226Z,81166.75
2023-01-21T07:40:42.304Z,81154.88
2023-01-21T07:42:15.678Z,81249.88
2023-01-21T07:43:49.482Z,81303.34
2023-01-21T07:45:23.539Z,81253.84
2023-01-21T07:46:56.382Z,81277.59
2023-01-21T07:48:29.361Z,81321.16
2023-01-21T07:50:05.189Z,81325.13
2023-01-21T07:51:38.085Z,81372.63
2023-01-21T07:53:12.920Z,81519.13
2023-01-21T07:54:47.268Z,81372.63
2023-01-21T07:56:20.595Z,81471.63
2023-01-21T07:57:55.770Z,81301.38
2023-01-21T07:59:28.622Z,81317.19
2023-01-21T08:01:06.381Z,81364.72
2023-01-21T08:02:40.086Z,81384.50
2023-01-21T08:04:13.052Z,81408.28
2023-01-21T08:05:47.111Z,81360.75
2023-01-21T08:07:20.329Z,81356.78
2023-01-21T08:08:53.464Z,81368.66
2023-01-21T08:10:26.688Z,81350.84
2023-01-21T08:11:59.536Z,81315.22
2023-01-21T08:13:32.745Z,81325.13
2023-01-21T08:15:06.257Z,81333.03
2023-01-21T08:16:39.336Z,81333.03
2023-01-21T08:18:12.122Z,81255.81
2023-01-21T08:19:45.272Z,81317.19
2023-01-21T08:21:19.877Z,81327.09
2023-01-21T08:22:52.842Z,81317.19
2023-01-21T08:24:25.782Z,81319.19
2023-01-21T08:26:02.931Z,81329.06
2023-01-21T08:27:35.951Z,81380.56
2023-01-21T08:29:09.037Z,81406.28
2023-01-21T08:30:41.917Z,81378.56
2023-01-21T08:32:15.689Z,81360.75
2023-01-21T08:33:48.894Z,81337.00
2023-01-21T08:35:21.777Z,81366.69
2023-01-21T08:36:54.782Z,81325.13
2023-01-21T08:38:27.998Z,81350.84
2023-01-21T08:40:01.433Z,81346.91
2023-01-21T08:41:35.808Z,81335.00
2023-01-21T08:43:09.559Z,81348.88
2023-01-21T08:44:42.687Z,81333.03
2023-01-21T08:46:15.573Z,81342.94
2023-01-21T08:47:48.436Z,81352.84
2023-01-21T08:49:22.989Z,81329.06
2023-01-21T08:51:02.886Z,81317.19
2023-01-21T08:52:35.915Z,81291.47
2023-01-21T08:54:09.761Z,81285.53
2023-01-21T08:55:42.669Z,81253.84
2023-01-21T08:57:15.787Z,81238.00
2023-01-21T08:58:48.782Z,81232.06
2023-01-21T09:00:23.467Z,81222.16
2023-01-21T09:01:57.464Z,81180.59
2023-01-21T09:03:30.521Z,81172.69
2023-01-21T09:05:03.591Z,81162.78
2023-01-21T09:06:36.698Z,81188.53
2023-01-21T09:08:09.603Z,81176.63
2023-01-21T09:09:42.712Z,81168.72
2023-01-21T09:11:16.946Z,81158.81
2023-01-21T09:12:49.787Z,81156.84
2023-01-21T09:14:22.789Z,81133.09
2023-01-21T09:15:55.940Z,81115.28
2023-01-21T09:17:29.262Z,81107.34
2023-01-21T09:19:02.822Z,81087.56
2023-01-21T09:20:35.878Z,81097.47
2023-01-21T09:22:09.837Z,81095.47
2023-01-21T09:23:43.082Z,81087.56
2023-01-21T09:25:16.390Z,81085.56
2023-01-21T09:26:49.591Z,81063.81
2023-01-21T09:28:23.785Z,81059.84
2023-01-21T09:29:56.906Z,81055.88
2023-01-21T09:31:31.013Z,81026.19
2023-01-21T09:33:04.084Z,81028.16
2023-01-21T09:34:37.178Z,81022.22
2023-01-21T09:36:15.015Z,81002.44
2023-01-21T09:37:48.394Z,80996.50
2023-01-21T09:39:21.232Z,81006.41
2023-01-21T09:40:56.121Z,81008.38
2023-01-21T09:42:32.962Z,80992.53
2023-01-21T09:44:32.739Z,80992.53
2023-01-21T09:46:13.645Z,80972.75
2023-01-21T09:47:48.861Z,80996.50
2023-01-21T09:49:42.754Z,80994.50
2023-01-21T09:51:36.551Z,80980.66
2023-01-21T09:53:28.051Z,80968.78
2023-01-21T09:55:02.520Z,80956.91
2023-01-21T09:56:56.517Z,80950.97
2023-01-21T09:58:39.052Z,80933.16
2023-01-21T10:00:33.396Z,80931.16
2023-01-21T10:02:19.511Z,80925.22
2023-01-21T10:04:18.301Z,80980.66
2023-01-21T10:06:13.672Z,80956.91
2023-01-21T10:07:54.051Z,81034.09
2023-01-21T10:09:42.369Z,80947.00
2023-01-21T10:11:32.214Z,80970.75
2023-01-21T10:13:08.181Z,80998.47
2023-01-21T10:14:53.051Z,81016.28
2023-01-21T10:17:04.906Z,81028.16
2023-01-21T10:18:40.721Z,81040.03
2023-01-21T10:20:34.277Z,81026.19
2023-01-21T10:22:38.966Z,81020.25
2023-01-21T10:24:26.537Z,81012.34
2023-01-21T10:26:06.670Z,81018.28
2023-01-21T10:27:43.005Z,81046.00
2023-01-21T10:29:22.121Z,81038.06
2023-01-21T10:30:58.896Z,81044.00
2023-01-21T10:32:33.785Z,81053.91
2023-01-21T10:34:20.213Z,81057.88
2023-01-21T10:36:19.325Z,81026.19
2023-01-21T10:38:05.431Z,81028.16
2023-01-21T10:39:59.494Z,81008.38
2023-01-21T10:42:06.744Z,80994.50
2023-01-21T10:44:11.882Z,81006.41
2023-01-21T10:46:07.690Z,80992.53
2023-01-21T10:48:06.069Z,81020.25
2023-01-21T10:50:04.697Z,80982.63
2023-01-21T10:51:50.587Z,80984.63
2023-01-21T10:53:51.068Z,80996.50
2023-01-21T10:55:54.544Z,80992.53
2023-01-21T10:57:59.247Z,80990.56
2023-01-21T10:59:36.475Z,81000.47
2023-01-21T11:01:18.730Z,81010.34
2023-01-21T11:02:57.742Z,80992.53
2023-01-21T11:04:31.179Z,81010.34
2023-01-21T11:06:07.311Z,81036.09
2023-01-21T11:07:44.986Z,81024.22
2023-01-21T11:09:17.994Z,81022.22
2023-01-21T11:10:56.524Z,81051.94
2023-01-21T11:12:31.017Z,81063.81
2023-01-21T11:14:04.171Z,81188.53
2023-01-21T11:15:47.120Z,81049.94
2023-01-21T11:17:37.761Z,81047.97
2023-01-21T11:19:14.736Z,81131.09
2023-01-21T11:20:48.638Z,81047.97
2023-01-21T11:22:26.167Z,81042.03
2023-01-21T11:24:05.291Z,81036.09
2023-01-21T11:25:42.582Z,81030.16
2023-01-21T11:27:22.164Z,81075.69
2023-01-21T11:29:15.279Z,81081.63
2023-01-21T11:30:51.341Z,81101.41
2023-01-21T11:32:27.860Z,81107.34
2023-01-21T11:34:14.111Z,81123.19
2023-01-21T11:35:47.946Z,81123.19
2023-01-21T11:37:27.208Z,81111.31
2023-01-21T11:39:06.868Z,81095.47
2023-01-21T11:40:39.678Z,81115.28
2023-01-21T11:42:16.808Z,81238.00
2023-01-21T11:44:08.568Z,81109.34
2023-01-21T11:45:41.660Z,81107.34
2023-01-21T11:47:31.472Z,81123.19
2023-01-21T11:49:07.909Z,81141.00
2023-01-21T11:50:41.420Z,81150.91
2023-01-21T11:52:16.454Z,81158.81
2023-01-21T11:54:06.770Z,81154.88
2023-01-21T11:55:54.654Z,81160.81
2023-01-21T11:57:30.524Z,81154.88
2023-01-21T11:59:34.133Z,81188.53
2023-01-21T12:01:19.292Z,81210.28
2023-01-21T12:02:57.408Z,81190.50
2023-01-21T12:04:32.043Z,81277.59
2023-01-21T12:06:07.677Z,81230.09
2023-01-21T12:07:42.708Z,81234.06
2023-01-21T12:09:20.975Z,81245.94
2023-01-21T12:10:56.928Z,81259.78
2023-01-21T12:12:47.013Z,81273.66
2023-01-21T12:14:46.056Z,81275.63
2023-01-21T12:16:32.619Z,81301.38
2023-01-21T12:18:12.433Z,81297.41
2023-01-21T12:19:45.331Z,81301.38
2023-01-21T12:21:45.625Z,81305.31
2023-01-21T12:23:32.284Z,81313.25
2023-01-21T12:25:20.115Z,81327.09
2023-01-21T12:27:24.784Z,81333.03
2023-01-21T12:29:25.456Z,81329.06
2023-01-21T12:31:12.501Z,81333.03
2023-01-21T12:33:00.569Z,81348.88
2023-01-21T12:34:59.652Z,81364.72
2023-01-21T12:36:59.043Z,81384.50
2023-01-21T12:39:03.892Z,81408.28
2023-01-21T12:40:49.003Z,81408.28
2023-01-21T12:42:34.327Z,81420.16
2023-01-21T12:44:23.917Z,81420.16
2023-01-21T12:46:03.518Z,81426.09
2023-01-21T12:47:48.618Z,81435.97
2023-01-21T12:49:44.807Z,81437.97
2023-01-21T12:51:33.556Z,81435.97
2023-01-21T12:53:17.170Z,81447.88
2023-01-21T12:55:07.867Z,81443.91
2023-01-21T12:57:19.475Z,81443.91
2023-01-21T12:58:58.451Z,81457.75
2023-01-21T13:00:41.501Z,81447.88
2023-01-21T13:02:26.869Z,81455.78
2023-01-21T13:04:15.238Z,81465.69
2023-01-21T13:05:58.063Z,81473.59
2023-01-21T13:07:43.766Z,81467.66
2023-01-21T13:09:22.921Z,81481.53
2023-01-21T13:11:11.580Z,81485.47
2023-01-21T13:12:50.095Z,81475.59
2023-01-21T13:14:38.253Z,81461.72
2023-01-21T13:16:11.981Z,81473.59
2023-01-21T13:17:51.627Z,81473.59
2023-01-21T13:19:24.664Z,81467.66
2023-01-21T13:21:17.437Z,81475.59
2023-01-21T13:23:07.025Z,81483.50
2023-01-21T13:25:01.751Z,81487.47
2023-01-21T13:27:03.210Z,81483.50
2023-01-21T13:28:42.981Z,81483.50
2023-01-21T13:30:31.287Z,81483.50
2023-01-21T13:32:27.919Z,81475.59
2023-01-21T13:34:03.802Z,81473.59
2023-01-21T13:35:40.195Z,81481.53
2023-01-21T13:37:24.692Z,81485.47
2023-01-21T13:39:19.221Z,81485.47
2023-01-21T13:41:10.698Z,81475.59
2023-01-21T13:42:53.247Z,81475.59
2023-01-21T13:44:39.756Z,81475.59
2023-01-21T13:46:39.632Z,81473.59
2023-01-21T13:48:33.613Z,81483.50
2023-01-21T13:50:06.988Z,81487.47
2023-01-21T13:51:47.933Z,81489.44
2023-01-21T13:53:41.374Z,81479.53
2023-01-21T13:55:20.166Z,81479.53
2023-01-21T13:56:53.156Z,81475.59
2023-01-21T13:58:42.940Z,81471.63
2023-01-21T14:00:19.107Z,81475.59
2023-01-21T14:02:05.278Z,81475.59
2023-01-21T14:03:57.111Z,81469.63
2023-01-21T14:05:38.760Z,81475.59
2023-01-21T14:07:19.411Z,81467.66
2023-01-21T14:08:59.905Z,81475.59
2023-01-21T14:11:05.148Z,81475.59
2023-01-21T14:12:56.453Z,81487.47
2023-01-21T14:14:43.970Z,81495.38
2023-01-21T14:16:59.665Z,81493.41
2023-01-21T14:18:46.755Z,81487.47
2023-01-21T14:20:51.483Z,81477.56
2023-01-21T14:22:50.645Z,81475.59
2023-01-21T14:24:50.034Z,81499.34
2023-01-21T14:26:28.961Z,81503.28
2023-01-21T14:28:22.032Z,81503.28
2023-01-21T14:30:05.594Z,81503.28
2023-01-21T14:31:47.780Z,81507.25
2023-01-21T14:33:48.849Z,81493.41
2023-01-21T14:35:43.670Z,81503.28
2023-01-21T14:37:33.701Z,81499.34
2023-01-21T14:39:41.331Z,81499.34
2023-01-21T14:41:15.398Z,81507.25
2023-01-21T14:42:51.129Z,81507.25
2023-01-21T14:44:44.933Z,81519.13
2023-01-21T14:46:30.755Z,81517.16
2023-01-21T14:48:35.561Z,81517.16
2023-01-21T14:50:09.744Z,81515.19
2023-01-21T14:51:47.905Z,81523.09
2023-01-21T14:53:27.667Z,81523.09
2023-01-21T14:55:01.549Z,81519.13
2023-01-21T14:56:35.870Z,81521.13
2023-01-21T14:58:23.669Z,81523.09
2023-01-21T15:00:19.654Z,81529.03
2023-01-21T15:02:04.465Z,81529.03
2023-01-21T15:03:49.276Z,81536.94
2023-01-21T15:05:33.261Z,81525.06
2023-01-21T15:07:17.871Z,81521.13
2023-01-21T15:08:57.058Z,81505.28
2023-01-21T15:10:35.654Z,81507.25
2023-01-21T15:12:17.943Z,81507.25
2023-01-21T15:14:15.529Z,81509.25
2023-01-21T15:16:37.369Z,81521.13
2023-01-21T15:18:10.366Z,81519.13
2023-01-21T15:19:43.622Z,81523.09
2023-01-21T15:21:41.536Z,81515.19
2023-01-21T15:23:31.504Z,81527.06
2023-01-21T15:25:13.673Z,81534.97
2023-01-21T15:27:15.663Z,81531.00
2023-01-21T15:28:52.241Z,81538.94
2023-01-21T15:30:28.282Z,81534.97
2023-01-21T15:32:38.071Z,81527.06
2023-01-21T15:34:18.927Z,81531.00
2023-01-21T15:35:54.844Z,81550.81
2023-01-21T15:37:30.879Z,81598.34
2023-01-21T15:39:25.850Z,81546.84
2023-01-21T15:41:04.430Z,81536.94
2023-01-21T15:42:49.155Z,81558.72
2023-01-21T15:44:37.168Z,81538.94
2023-01-21T15:46:19.526Z,81550.81
2023-01-21T15:48:07.212Z,81540.91
2023-01-21T15:49:57.855Z,81544.88
2023-01-21T15:52:09.003Z,81546.84
2023-01-21T15:54:00.202Z,81556.75
2023-01-21T15:56:02.645Z,81542.91
2023-01-21T15:57:57.331Z,81542.91
2023-01-21T16:00:03.279Z,81538.94
2023-01-21T16:01:38.457Z,81542.91
2023-01-21T16:03:24.212Z,81544.88
2023-01-21T16:05:15.586Z,81558.72
2023-01-21T16:07:10.665Z,81576.56
2023-01-21T16:09:09.318Z,81586.44
2023-01-21T16:11:14.442Z,81612.19
2023-01-21T16:13:06.937Z,81606.25
2023-01-21T16:14:43.237Z,81614.16
2023-01-21T16:16:34.070Z,81618.13
2023-01-21T16:18:32.248Z,81624.06
2023-01-21T16:20:09.183Z,81635.94
2023-01-21T16:21:45.929Z,81709.19
2023-01-21T16:23:21.563Z,81655.75
2023-01-21T16:25:00.977Z,81643.88
2023-01-21T16:26:34.424Z,81651.78
2023-01-21T16:28:07.227Z,81653.78
2023-01-21T16:29:40.228Z,81657.72
2023-01-21T16:31:13.309Z,81661.69
2023-01-21T16:32:47.437Z,81657.72
2023-01-21T16:34:31.081Z,81653.78
2023-01-21T16:36:07.955Z,81736.91
2023-01-21T16:37:44.247Z,81669.59
2023-01-21T16:39:20.739Z,81667.63
2023-01-21T16:41:08.791Z,81673.56
2023-01-21T16:42:41.950Z,81677.53
2023-01-21T16:44:17.042Z,81685.44
2023-01-21T16:45:53.256Z,81695.34
2023-01-21T16:47:33.052Z,81689.41
2023-01-21T16:49:15.228Z,81697.31
2023-01-21T16:50:49.078Z,81707.22
2023-01-21T16:52:24.825Z,81709.19
2023-01-21T16:54:47.055Z,81707.22
2023-01-21T16:56:29.564Z,81820.09
2023-01-21T16:58:04.505Z,81721.09
2023-01-21T16:59:46.211Z,81721.09
2023-01-21T17:01:21.217Z,81796.31
2023-01-21T17:02:55.168Z,81732.97
2023-01-21T17:04:29.501Z,81744.84
2023-01-21T17:06:09.318Z,81719.09
2023-01-21T17:08:03.615Z,81721.09
2023-01-21T17:09:37.777Z,81730.97
2023-01-21T17:11:12.357Z,81723.06
2023-01-21T17:12:55.937Z,81719.09
2023-01-21T17:14:31.351Z,81725.03
2023-01-21T17:16:06.124Z,81732.97
2023-01-21T17:17:39.463Z,81732.97
2023-01-21T17:19:31.526Z,81732.97
2023-01-21T17:21:18.366Z,81725.03
2023-01-21T17:22:51.208Z,81734.94
2023-01-21T17:24:28.968Z,81921.06
2023-01-21T17:26:14.018Z,81719.09
2023-01-21T17:27:48.298Z,81732.97
2023-01-21T17:29:29.930Z,81730.97
2023-01-21T17:31:39.879Z,81715.16
2023-01-21T17:33:30.913Z,81802.25
2023-01-21T17:35:14.073Z,81820.09
2023-01-21T17:36:49.303Z,81715.16
2023-01-21T17:38:31.120Z,81719.09
2023-01-21T17:40:04.519Z,81730.97
2023-01-21T17:41:43.883Z,81729.00
2023-01-21T17:43:23.357Z,81732.97
2023-01-21T17:44:59.183Z,81732.97
2023-01-21T17:46:33.074Z,81744.84
2023-01-21T17:48:10.976Z,81738.91
2023-01-21T17:49:45.992Z,81740.88
2023-01-21T17:51:25.537Z,81746.81
2023-01-21T17:53:07.745Z,81740.88
2023-01-21T17:54:40.645Z,81742.88
2023-01-21T17:56:13.722Z,81750.78
2023-01-21T17:57:46.614Z,81752.75
2023-01-21T17:59:34.916Z,81725.03
2023-01-21T18:01:09.594Z,81723.06
2023-01-21T18:02:42.661Z,81725.03
2023-01-21T18:04:15.598Z,81715.16
2023-01-21T18:05:49.512Z,81719.09
2023-01-21T18:07:25.065Z,81719.09
2023-01-21T18:08:58.479Z,81730.97
2023-01-21T18:10:31.649Z,81732.97
2023-01-21T18:12:04.998Z,81744.84
2023-01-21T18:13:37.819Z,81762.66
2023-01-21T18:15:15.339Z,81780.47
2023-01-21T18:16:48.958Z,81800.28
2023-01-21T18:18:26.801Z,81812.16
2023-01-21T18:19:59.806Z,81810.19
2023-01-21T18:21:32.844Z,81812.16
2023-01-21T18:23:06.101Z,81816.13
2023-01-21T18:24:39.156Z,81804.25
2023-01-21T18:26:28.806Z,81788.41
2023-01-21T18:28:02.024Z,81790.38
2023-01-21T18:29:35.406Z,81909.19
2023-01-21T18:31:11.436Z,81786.41
2023-01-21T18:32:44.976Z,81790.38
2023-01-21T18:34:18.941Z,81790.38
2023-01-21T18:35:53.259Z,81782.47
2023-01-21T18:37:26.412Z,81788.41
2023-01-21T18:38:59.623Z,81780.47
2023-01-21T18:40:32.670Z,81776.53
2023-01-21T18:42:05.742Z,81772.56
2023-01-21T18:43:38.858Z,81766.63
2023-01-21T18:45:20.346Z,81760.69
2023-01-21T18:46:53.695Z,81758.69
2023-01-21T18:48:29.784Z,81744.84
2023-01-21T18:50:04.079Z,81752.75
2023-01-21T18:51:37.402Z,81752.75
2023-01-21T18:53:10.782Z,81742.88
2023-01-21T18:54:43.844Z,81766.63
2023-01-21T18:56:18.091Z,81732.97
2023-01-21T18:57:52.107Z,81727.03
2023-01-21T18:59:27.668Z,81727.03
2023-01-21T19:01:05.962Z,81800.28
2023-01-21T19:02:47.998Z,81717.13
2023-01-21T19:04:21.798Z,81721.09
2023-01-21T19:05:54.995Z,81713.16
2023-01-21T19:07:29.018Z,81719.09
2023-01-21T19:09:02.292Z,81851.75
2023-01-21T19:10:35.808Z,81831.97
2023-01-21T19:12:11.136Z,81723.06
2023-01-21T19:13:44.490Z,81723.06
2023-01-21T19:15:20.686Z,81725.03
2023-01-21T19:16:54.049Z,81721.09
2023-01-21T19:18:27.560Z,81725.03
2023-01-21T19:20:01.170Z,81719.09
2023-01-21T19:21:35.809Z,81717.13
2023-01-21T19:23:15.985Z,81719.09
2023-01-21T19:24:49.740Z,81845.81
2023-01-21T19:26:22.902Z,81723.06
2023-01-21T19:27:57.737Z,81725.03
2023-01-21T19:29:31.852Z,81740.88