createdAt,value
2016-09-13T00:00:23.305Z,0
2016-09-13T00:01:23.329Z,0
2016-09-13T00:02:23.361Z,0
2016-09-13T00:03:23.697Z,0
2016-09-13T00:04:23.419Z,0
2016-09-13T00:05:23.447Z,0
2016-09-13T00:06:23.583Z,0
2016-09-13T00:07:23.594Z,0
2016-09-13T00:08:23.752Z,0
2016-09-13T00:09:23.767Z,0
2016-09-13T00:10:24.090Z,0
2016-09-13T00:11:23.785Z,0
2016-09-13T00:12:23.785Z,0
2016-09-13T00:13:23.790Z,0
2016-09-13T00:14:23.804Z,0
2016-09-13T00:15:23.808Z,0
2016-09-13T00:16:23.954Z,0
2016-09-13T00:17:24.275Z,0
2016-09-13T00:18:23.905Z,0
2016-09-13T00:19:23.915Z,0
2016-09-13T00:20:23.947Z,0
2016-09-13T00:21:23.947Z,0
2016-09-13T00:22:23.950Z,0
2016-09-13T00:23:23.965Z,0
2016-09-13T00:24:23.993Z,0
2016-09-13T00:25:24.009Z,0
2016-09-13T00:26:24.028Z,0
2016-09-13T00:27:24.048Z,0
2016-09-13T00:28:24.110Z,0
2016-09-13T00:29:24.111Z,0
2016-09-13T00:30:24.132Z,0
2016-09-13T00:31:24.163Z,0
2016-09-13T00:32:24.198Z,0
2016-09-13T00:33:24.228Z,0
2016-09-13T00:34:24.250Z,0
2016-09-13T00:35:24.270Z,0
2016-09-13T00:36:24.307Z,0
2016-09-13T00:37:24.335Z,0
2016-09-13T00:38:24.356Z,0
2016-09-13T00:39:24.387Z,0
2016-09-13T00:40:24.409Z,0
2016-09-13T00:41:24.440Z,0
2016-09-13T00:42:24.469Z,0
2016-09-13T00:43:24.499Z,0
2016-09-13T00:44:24.529Z,0
2016-09-13T00:45:24.546Z,0
2016-09-13T00:46:24.582Z,0
2016-09-13T00:47:24.614Z,0
2016-09-13T00:48:24.632Z,0
2016-09-13T00:49:24.677Z,0
2016-09-13T00:50:25.018Z,0
2016-09-13T00:51:24.717Z,0
2016-09-13T00:52:25.064Z,0
2016-09-13T00:53:24.767Z,0
2016-09-13T00:54:24.808Z,0
2016-09-13T00:55:24.830Z,0
2016-09-13T00:56:24.853Z,0
2016-09-13T00:57:24.880Z,0
2016-09-13T00:58:24.906Z,0
2016-09-13T00:59:24.932Z,0
2016-09-13T01:00:25.009Z,0
2016-09-13T01:01:25.011Z,0
2016-09-13T01:02:25.041Z,0
2016-09-13T01:03:25.039Z,0
2016-09-13T01:04:25.072Z,0
2016-09-13T01:05:25.149Z,0
2016-09-13T01:06:25.127Z,0
2016-09-13T01:07:25.156Z,0
2016-09-13T01:08:25.181Z,0
2016-09-13T01:09:25.207Z,0
2016-09-13T01:10:25.231Z,0
2016-09-13T01:11:25.263Z,0
2016-09-13T01:12:25.293Z,0
2016-09-13T01:13:25.318Z,0
2016-09-13T01:14:25.350Z,0
2016-09-13T01:15:25.367Z,0
2016-09-13T01:16:25.399Z,0
2016-09-13T01:17:25.426Z,0
2016-09-13T01:18:25.453Z,0
2016-09-13T01:19:25.499Z,0
2016-09-13T01:20:25.501Z,0
2016-09-13T01:21:25.535Z,0
2016-09-13T01:22:25.562Z,0
2016-09-13T01:23:25.587Z,0
2016-09-13T01:24:25.614Z,0
2016-09-13T01:25:25.643Z,0
2016-09-13T01:26:25.672Z,0
2016-09-13T01:27:25.697Z,0
2016-09-13T01:28:25.727Z,0
2016-09-13T01:29:25.750Z,0
2016-09-13T01:30:25.775Z,0
2016-09-13T01:31:25.806Z,0
2016-09-13T01:32:25.833Z,0
2016-09-13T01:33:25.857Z,0
2016-09-13T01:34:25.886Z,0
2016-09-13T01:35:25.916Z,0
2016-09-13T01:36:25.940Z,0
2016-09-13T01:37:25.970Z,0
2016-09-13T01:38:25.997Z,0
2016-09-13T01:39:26.025Z,0
2016-09-13T01:40:26.051Z,0
2016-09-13T01:41:26.076Z,0
2016-09-13T01:42:26.101Z,0
2016-09-13T01:43:26.130Z,0
2016-09-13T01:44:26.157Z,0
2016-09-13T01:45:26.179Z,0
2016-09-13T01:46:26.212Z,0
2016-09-13T01:47:26.243Z,0
2016-09-13T01:48:26.267Z,0
2016-09-13T01:49:26.291Z,0
2016-09-13T01:50:26.331Z,0
2016-09-13T01:51:26.349Z,0
2016-09-13T01:52:26.373Z,0
2016-09-13T01:53:26.402Z,0
2016-09-13T01:54:26.428Z,0
2016-09-13T01:55:26.452Z,0
2016-09-13T01:56:26.481Z,0
2016-09-13T01:57:26.501Z,0
2016-09-13T01:58:26.535Z,0
2016-09-13T01:59:26.566Z,0
2016-09-13T02:00:26.587Z,0
2016-09-13T02:01:26.617Z,0
2016-09-13T02:02:26.634Z,0
2016-09-13T02:03:26.672Z,0
2016-09-13T02:04:26.694Z,0
2016-09-13T02:05:26.726Z,0
2016-09-13T02:06:26.746Z,0
2016-09-13T02:07:26.772Z,0
2016-09-13T02:08:26.801Z,0
2016-09-13T02:09:26.828Z,0
2016-09-13T02:10:26.856Z,0
2016-09-13T02:11:26.882Z,0
2016-09-13T02:12:26.902Z,0
2016-09-13T02:13:26.931Z,0
2016-09-13T02:14:26.959Z,0
2016-09-13T02:15:27.094Z,0
2016-09-13T02:16:27.129Z,0
2016-09-13T02:17:27.136Z,0
2016-09-13T02:18:27.146Z,0
2016-09-13T02:19:27.145Z,0
2016-09-13T02:20:27.152Z,0
2016-09-13T02:21:27.222Z,0
2016-09-13T02:22:27.221Z,0
2016-09-13T02:23:27.230Z,0
2016-09-13T02:24:27.239Z,0
2016-09-13T02:25:27.250Z,0
2016-09-13T02:26:27.373Z,0
2016-09-13T02:27:27.396Z,0
2016-09-13T02:28:27.404Z,0
2016-09-13T02:29:27.413Z,0
2016-09-13T02:30:27.422Z,0
2016-09-13T02:31:27.430Z,0
2016-09-13T02:32:27.440Z,0
2016-09-13T02:33:27.462Z,0
2016-09-13T02:34:27.495Z,0
2016-09-13T02:35:27.515Z,0
2016-09-13T02:36:27.541Z,0
2016-09-13T02:37:27.568Z,0
2016-09-13T02:38:27.595Z,0
2016-09-13T02:39:27.620Z,0
2016-09-13T02:40:27.651Z,0
2016-09-13T02:41:27.670Z,0
2016-09-13T02:42:27.703Z,0
2016-09-13T02:43:27.726Z,0
2016-09-13T02:44:27.759Z,0
2016-09-13T02:45:27.778Z,0
2016-09-13T02:46:27.802Z,0
2016-09-13T02:47:27.835Z,0
2016-09-13T02:48:27.860Z,0
2016-09-13T02:49:27.880Z,0
2016-09-13T02:50:27.912Z,0
2016-09-13T02:51:27.945Z,0
2016-09-13T02:52:27.962Z,0
2016-09-13T02:53:27.996Z,0
2016-09-13T02:54:28.017Z,0
2016-09-13T02:55:28.042Z,0
2016-09-13T02:56:28.074Z,0
2016-09-13T02:57:28.105Z,0
2016-09-13T02:58:28.121Z,0
2016-09-13T02:59:28.149Z,0
2016-09-13T03:00:28.171Z,0
2016-09-13T03:01:28.202Z,0
2016-09-13T03:02:28.228Z,0
2016-09-13T03:03:28.269Z,0
2016-09-13T03:04:28.278Z,0
2016-09-13T03:05:28.308Z,0
2016-09-13T03:06:28.335Z,0
2016-09-13T03:07:28.360Z,0
2016-09-13T03:08:28.390Z,0
2016-09-13T03:09:28.413Z,0
2016-09-13T03:10:28.434Z,0
2016-09-13T03:11:28.469Z,0
2016-09-13T03:12:28.489Z,0
2016-09-13T03:13:28.518Z,0
2016-09-13T03:14:28.560Z,0
2016-09-13T03:15:28.563Z,0
2016-09-13T03:16:28.595Z,0
2016-09-13T03:17:28.619Z,0
2016-09-13T03:18:28.647Z,0
2016-09-13T03:19:28.681Z,0
2016-09-13T03:20:28.697Z,0
2016-09-13T03:21:28.734Z,0
2016-09-13T03:22:28.758Z,0
2016-09-13T03:23:28.783Z,0
2016-09-13T03:24:28.812Z,0
2016-09-13T03:25:28.831Z,0
2016-09-13T03:26:28.860Z,0
2016-09-13T03:27:28.878Z,0
2016-09-13T03:28:28.906Z,0
2016-09-13T03:29:29.052Z,0
2016-09-13T03:30:29.072Z,0
2016-09-13T03:31:29.078Z,0
2016-09-13T03:32:29.405Z,0
2016-09-13T03:33:29.268Z,0
2016-09-13T03:34:29.286Z,0
2016-09-13T03:35:29.295Z,0
2016-09-13T03:36:29.301Z,0
2016-09-13T03:37:29.301Z,0
2016-09-13T03:38:29.349Z,0
2016-09-13T03:39:29.360Z,0
2016-09-13T03:40:29.365Z,0
2016-09-13T03:41:29.364Z,0
2016-09-13T03:42:29.374Z,0
2016-09-13T03:43:29.384Z,0
2016-09-13T03:44:29.417Z,0
2016-09-13T03:45:29.438Z,0
2016-09-13T03:46:29.463Z,0
2016-09-13T03:47:29.473Z,0
2016-09-13T03:48:29.479Z,0
2016-09-13T03:49:29.491Z,0
2016-09-13T03:50:29.498Z,0
2016-09-13T03:51:29.506Z,0
2016-09-13T03:52:29.530Z,0
2016-09-13T03:53:29.564Z,0
2016-09-13T03:54:29.578Z,0
2016-09-13T03:55:29.611Z,0
2016-09-13T03:56:29.633Z,0
2016-09-13T03:57:29.661Z,0
2016-09-13T03:58:29.999Z,0
2016-09-13T03:59:30.036Z,0
2016-09-13T04:00:29.736Z,0
2016-09-13T04:01:29.762Z,0
2016-09-13T04:02:29.788Z,0
2016-09-13T04:03:29.819Z,0
2016-09-13T04:04:29.838Z,0
2016-09-13T04:05:29.867Z,0
2016-09-13T04:06:29.890Z,0
2016-09-13T04:07:29.926Z,0
2016-09-13T04:08:29.965Z,0
2016-09-13T04:09:29.974Z,0
2016-09-13T04:10:30.010Z,0
2016-09-13T04:11:30.026Z,0
2016-09-13T04:12:30.365Z,0
2016-09-13T04:13:30.067Z,0
2016-09-13T04:14:30.096Z,0
2016-09-13T04:15:30.144Z,0
2016-09-13T04:16:30.149Z,0
2016-09-13T04:17:30.175Z,0
2016-09-13T04:18:30.202Z,0
2016-09-13T04:19:30.227Z,0
2016-09-13T04:20:30.249Z,0
2016-09-13T04:21:30.288Z,0
2016-09-13T04:22:30.303Z,4
2016-09-13T04:23:30.330Z,4
2016-09-13T04:24:30.368Z,0
2016-09-13T04:25:30.377Z,4
2016-09-13T04:26:30.409Z,4
2016-09-13T04:27:30.434Z,0
2016-09-13T04:28:30.457Z,4
2016-09-13T04:29:30.485Z,4
2016-09-13T04:30:30.504Z,4
2016-09-13T04:31:30.538Z,8
2016-09-13T04:32:30.555Z,8
2016-09-13T04:33:30.585Z,8
2016-09-13T04:34:30.617Z,8
2016-09-13T04:35:30.636Z,12
2016-09-13T04:36:30.663Z,12
2016-09-13T04:37:30.686Z,12
2016-09-13T04:38:31.144Z,16
2016-09-13T04:39:30.736Z,20
2016-09-13T04:40:30.761Z,20
2016-09-13T04:41:30.789Z,20
2016-09-13T04:42:30.816Z,24
2016-09-13T04:43:30.841Z,24
2016-09-13T04:44:30.863Z,32
2016-09-13T04:45:30.891Z,32
2016-09-13T04:46:30.920Z,36
2016-09-13T04:47:30.944Z,36
2016-09-13T04:48:30.978Z,40
2016-09-13T04:49:31.103Z,40
2016-09-13T04:50:31.111Z,44
2016-09-13T04:51:31.127Z,48
2016-09-13T04:52:31.157Z,52
2016-09-13T04:53:31.185Z,56
2016-09-13T04:54:31.268Z,56
2016-09-13T04:55:31.263Z,60
2016-09-13T04:56:31.276Z,68
2016-09-13T04:57:31.310Z,72
2016-09-13T04:58:31.423Z,72
2016-09-13T04:59:31.432Z,76
2016-09-13T05:00:31.436Z,80
2016-09-13T05:01:31.445Z,84
2016-09-13T05:02:31.460Z,84
2016-09-13T05:03:31.460Z,88
2016-09-13T05:04:31.565Z,92
2016-09-13T05:05:31.469Z,96
2016-09-13T05:06:31.518Z,100
2016-09-13T05:07:31.452Z,104
2016-09-13T05:08:31.471Z,108
2016-09-13T05:09:31.507Z,112
2016-09-13T05:10:31.526Z,112
2016-09-13T05:11:31.547Z,120
2016-09-13T05:12:31.576Z,124
2016-09-13T05:13:31.599Z,128
2016-09-13T05:14:31.627Z,132
2016-09-13T05:15:31.646Z,136
2016-09-13T05:16:31.676Z,140
2016-09-13T05:17:31.703Z,140
2016-09-13T05:18:31.728Z,144
2016-09-13T05:19:31.755Z,148
2016-09-13T05:20:31.785Z,152
2016-09-13T05:21:31.806Z,156
2016-09-13T05:22:31.824Z,156
2016-09-13T05:23:31.858Z,160
2016-09-13T05:24:31.875Z,164
2016-09-13T05:25:31.905Z,168
2016-09-13T05:26:31.926Z,168
2016-09-13T05:27:31.960Z,172
2016-09-13T05:28:31.983Z,180
2016-09-13T05:29:32.007Z,180
2016-09-13T05:30:32.032Z,184
2016-09-13T05:31:32.057Z,184
2016-09-13T05:32:32.084Z,188
2016-09-13T05:33:32.121Z,192
2016-09-13T05:34:32.134Z,196
2016-09-13T05:35:32.156Z,196
2016-09-13T05:36:32.182Z,200
2016-09-13T05:37:32.291Z,204
2016-09-13T05:38:32.235Z,204
2016-09-13T05:39:32.258Z,204
2016-09-13T05:40:32.279Z,212
2016-09-13T05:41:32.311Z,212
2016-09-13T05:42:32.332Z,212
2016-09-13T05:43:32.512Z,220
2016-09-13T05:44:32.564Z,220
2016-09-13T05:45:32.557Z,220
2016-09-13T05:46:32.441Z,224
2016-09-13T05:47:32.468Z,228
2016-09-13T05:48:32.489Z,228
2016-09-13T05:49:32.517Z,232
2016-09-13T05:50:32.538Z,232
2016-09-13T05:51:32.573Z,232
2016-09-13T05:52:32.588Z,240
2016-09-13T05:53:32.930Z,240
2016-09-13T05:54:32.968Z,240
2016-09-13T05:55:32.673Z,244
2016-09-13T05:56:32.688Z,244
2016-09-13T05:57:32.722Z,248
2016-09-13T05:58:32.848Z,252
2016-09-13T05:59:33.155Z,252
2016-09-13T06:00:32.865Z,252
2016-09-13T06:01:32.815Z,256
2016-09-13T06:02:32.843Z,256
2016-09-13T06:03:32.864Z,260
2016-09-13T06:04:32.889Z,260
2016-09-13T06:05:32.913Z,264
2016-09-13T06:06:32.959Z,268
2016-09-13T06:07:32.966Z,268
2016-09-13T06:08:32.987Z,268
2016-09-13T06:09:33.326Z,272
2016-09-13T06:10:33.041Z,276
2016-09-13T06:11:33.069Z,276
2016-09-13T06:12:33.092Z,276
2016-09-13T06:13:33.113Z,280
2016-09-13T06:14:33.149Z,280
2016-09-13T06:15:33.281Z,280
2016-09-13T06:16:33.192Z,284
2016-09-13T06:17:33.216Z,284
2016-09-13T06:18:33.245Z,288
2016-09-13T06:19:33.266Z,288
2016-09-13T06:20:33.291Z,292
2016-09-13T06:21:33.523Z,292
2016-09-13T06:22:33.352Z,292
2016-09-13T06:23:33.412Z,296
2016-09-13T06:24:33.417Z,296
2016-09-13T06:25:33.529Z,300
2016-09-13T06:26:33.446Z,300
2016-09-13T06:27:33.471Z,304
2016-09-13T06:28:33.494Z,304
2016-09-13T06:29:33.834Z,304
2016-09-13T06:30:33.553Z,308
2016-09-13T06:31:33.574Z,308
2016-09-13T06:32:33.599Z,308
2016-09-13T06:33:33.626Z,312
2016-09-13T06:34:33.727Z,312
2016-09-13T06:35:33.674Z,312
2016-09-13T06:36:33.697Z,316
2016-09-13T06:37:33.724Z,316
2016-09-13T06:38:33.749Z,320
2016-09-13T06:39:33.781Z,320
2016-09-13T06:40:33.796Z,320
2016-09-13T06:41:33.827Z,324
2016-09-13T06:42:33.854Z,324
2016-09-13T06:43:33.878Z,324
2016-09-13T06:44:33.902Z,328
2016-09-13T06:45:33.929Z,332
2016-09-13T06:46:33.957Z,332
2016-09-13T06:47:33.982Z,332
2016-09-13T06:48:34.001Z,336
2016-09-13T06:49:34.025Z,336
2016-09-13T06:50:34.142Z,336
2016-09-13T06:51:34.083Z,340
2016-09-13T06:52:34.311Z,340
2016-09-13T06:53:34.322Z,340
2016-09-13T06:54:34.152Z,344
2016-09-13T06:55:34.184Z,344
2016-09-13T06:56:34.446Z,348
2016-09-13T06:57:34.365Z,348
2016-09-13T06:58:34.262Z,348
2016-09-13T06:59:34.287Z,348
2016-09-13T07:00:34.313Z,352
2016-09-13T07:01:34.335Z,348
2016-09-13T07:02:34.385Z,352
2016-09-13T07:03:34.384Z,356
2016-09-13T07:04:34.420Z,356
2016-09-13T07:05:34.726Z,356
2016-09-13T07:06:34.861Z,356
2016-09-13T07:07:34.529Z,360
2016-09-13T07:08:34.519Z,360
2016-09-13T07:09:34.709Z,364
2016-09-13T07:10:34.897Z,364
2016-09-13T07:11:34.594Z,368
2016-09-13T07:12:34.617Z,364
2016-09-13T07:13:34.644Z,364
2016-09-13T07:14:34.746Z,368
2016-09-13T07:15:34.698Z,368
2016-09-13T07:16:34.725Z,372
2016-09-13T07:17:35.190Z,372
2016-09-13T07:18:34.871Z,372
2016-09-13T07:19:34.806Z,376
2016-09-13T07:20:34.824Z,376
2016-09-13T07:21:34.855Z,376
2016-09-13T07:22:34.876Z,380
2016-09-13T07:23:34.906Z,384
2016-09-13T07:24:34.929Z,384
2016-09-13T07:25:35.161Z,388
2016-09-13T07:26:35.168Z,388
2016-09-13T07:27:35.124Z,388
2016-09-13T07:28:35.129Z,392
2016-09-13T07:29:35.129Z,396
2016-09-13T07:30:35.102Z,396
2016-09-13T07:31:35.115Z,396
2016-09-13T07:32:35.141Z,396
2016-09-13T07:33:35.166Z,396
2016-09-13T07:34:35.209Z,400
2016-09-13T07:35:35.222Z,400
2016-09-13T07:36:35.247Z,400
2016-09-13T07:37:35.269Z,400
2016-09-13T07:38:35.297Z,404
2016-09-13T07:39:35.326Z,404
2016-09-13T07:40:35.352Z,408
2016-09-13T07:41:35.385Z,408
2016-09-13T07:42:35.439Z,404
2016-09-13T07:43:35.432Z,408
2016-09-13T07:44:35.460Z,408
2016-09-13T07:45:35.711Z,412
2016-09-13T07:46:35.625Z,416
2016-09-13T07:47:35.542Z,416
2016-09-13T07:48:35.582Z,420
2016-09-13T07:49:35.669Z,420
2016-09-13T07:50:35.843Z,424
2016-09-13T07:51:35.640Z,424
2016-09-13T07:52:35.673Z,424
2016-09-13T07:53:35.696Z,428
2016-09-13T07:54:35.727Z,428
2016-09-13T07:55:35.865Z,428
2016-09-13T07:56:35.792Z,436
2016-09-13T07:57:35.803Z,436
2016-09-13T07:58:35.910Z,432
2016-09-13T07:59:35.867Z,436
2016-09-13T08:00:35.882Z,440
2016-09-13T08:01:35.913Z,444
2016-09-13T08:02:35.938Z,444
2016-09-13T08:03:35.970Z,448
2016-09-13T08:04:36.184Z,448
2016-09-13T08:05:36.111Z,452
2016-09-13T08:06:36.061Z,452
2016-09-13T08:07:36.076Z,456
2016-09-13T08:08:36.103Z,456
2016-09-13T08:09:36.147Z,456
2016-09-13T08:10:36.276Z,460
2016-09-13T08:11:36.279Z,464
2016-09-13T08:12:36.213Z,464
2016-09-13T08:13:36.241Z,468
2016-09-13T08:14:36.271Z,464
2016-09-13T08:15:36.532Z,468
2016-09-13T08:16:36.325Z,468
2016-09-13T08:17:36.356Z,468
2016-09-13T08:18:36.376Z,472
2016-09-13T08:19:36.720Z,472
2016-09-13T08:20:36.665Z,472
2016-09-13T08:21:36.463Z,476
2016-09-13T08:22:36.489Z,480
2016-09-13T08:23:36.521Z,480
2016-09-13T08:24:36.543Z,484
2016-09-13T08:25:36.568Z,484
2016-09-13T08:26:36.599Z,484
2016-09-13T08:27:36.627Z,488
2016-09-13T08:28:36.656Z,488
2016-09-13T08:29:36.693Z,488
2016-09-13T08:30:36.710Z,492
2016-09-13T08:31:36.865Z,492
2016-09-13T08:32:36.766Z,496
2016-09-13T08:33:36.795Z,500
2016-09-13T08:34:36.820Z,504
2016-09-13T08:35:36.851Z,504
2016-09-13T08:36:36.881Z,512
2016-09-13T08:37:37.227Z,512
2016-09-13T08:38:36.938Z,516
2016-09-13T08:39:36.957Z,520
2016-09-13T08:40:36.992Z,524
2016-09-13T08:41:37.019Z,528
2016-09-13T08:42:37.042Z,528
2016-09-13T08:43:37.077Z,536
2016-09-13T08:44:37.101Z,540
2016-09-13T08:45:37.128Z,540
2016-09-13T08:46:37.166Z,544
2016-09-13T08:47:37.195Z,548
2016-09-13T08:48:37.314Z,552
2016-09-13T08:49:37.560Z,556
2016-09-13T08:50:37.280Z,560
2016-09-13T08:51:37.297Z,560
2016-09-13T08:52:37.324Z,564
2016-09-13T08:53:37.357Z,568
2016-09-13T08:54:37.391Z,572
2016-09-13T08:55:37.420Z,576
2016-09-13T08:56:37.445Z,576
2016-09-13T08:57:37.476Z,580
2016-09-13T08:58:37.499Z,588
2016-09-13T08:59:37.527Z,596
2016-09-13T09:00:37.553Z,596
2016-09-13T09:01:37.590Z,604
2016-09-13T09:02:37.620Z,608
2016-09-13T09:03:37.643Z,616
2016-09-13T09:04:37.671Z,620
2016-09-13T09:05:37.701Z,624
2016-09-13T09:06:37.729Z,632
2016-09-13T09:07:37.760Z,636
2016-09-13T09:08:37.784Z,644
2016-09-13T09:09:37.816Z,644
2016-09-13T09:10:37.840Z,652
2016-09-13T09:11:37.881Z,660
2016-09-13T09:12:37.897Z,668
2016-09-13T09:13:37.933Z,676
2016-09-13T09:14:37.960Z,680
2016-09-13T09:15:37.992Z,684
2016-09-13T09:16:38.020Z,688
2016-09-13T09:17:38.048Z,696
2016-09-13T09:18:38.072Z,700
2016-09-13T09:19:38.112Z,704
2016-09-13T09:20:38.135Z,712
2016-09-13T09:21:38.279Z,716
2016-09-13T09:22:38.221Z,720
2016-09-13T09:23:38.226Z,724
2016-09-13T09:24:38.257Z,732
2016-09-13T09:25:38.596Z,736
2016-09-13T09:26:38.313Z,740
2016-09-13T09:27:38.653Z,744
2016-09-13T09:28:38.368Z,748
2016-09-13T09:29:38.406Z,752
2016-09-13T09:30:38.429Z,760
2016-09-13T09:31:38.459Z,764
2016-09-13T09:32:38.488Z,768
2016-09-13T09:33:38.526Z,776
2016-09-13T09:34:38.547Z,776
2016-09-13T09:35:38.579Z,784
2016-09-13T09:36:38.607Z,788
2016-09-13T09:37:38.649Z,796
2016-09-13T09:38:38.680Z,804
2016-09-13T09:39:38.699Z,808
2016-09-13T09:40:38.729Z,812
2016-09-13T09:41:38.761Z,820
2016-09-13T09:42:38.788Z,828
2016-09-13T09:43:38.829Z,836
2016-09-13T09:44:38.849Z,836
2016-09-13T09:45:38.882Z,844
2016-09-13T09:46:39.022Z,852
2016-09-13T09:47:38.939Z,856
2016-09-13T09:48:38.964Z,864
2016-09-13T09:49:39.004Z,872
2016-09-13T09:50:39.030Z,876
2016-09-13T09:51:39.066Z,884
2016-09-13T09:52:39.091Z,892
2016-09-13T09:53:39.139Z,896
2016-09-13T09:54:39.272Z,900
2016-09-13T09:55:39.501Z,908
2016-09-13T09:56:39.220Z,912
2016-09-13T09:57:39.244Z,920
2016-09-13T09:58:39.275Z,924
2016-09-13T09:59:39.307Z,932
2016-09-13T10:00:39.339Z,940
2016-09-13T10:01:39.364Z,948
2016-09-13T10:02:39.401Z,956
2016-09-13T10:03:39.432Z,964
2016-09-13T10:04:39.465Z,968
2016-09-13T10:05:39.511Z,976
2016-09-13T10:06:39.521Z,980
2016-09-13T10:07:39.552Z,984
2016-09-13T10:08:39.581Z,992
2016-09-13T10:09:39.735Z,1000
2016-09-13T10:10:39.797Z,1008
2016-09-13T10:11:39.687Z,1008
2016-09-13T10:12:39.706Z,1016
2016-09-13T10:13:39.742Z,1024
2016-09-13T10:14:39.781Z,1028
2016-09-13T10:15:39.814Z,1036
2016-09-13T10:16:39.836Z,1036
2016-09-13T10:17:39.862Z,1044
2016-09-13T10:18:39.896Z,1044
2016-09-13T10:19:39.928Z,1052
2016-09-13T10:20:39.964Z,1060
2016-09-13T10:21:39.989Z,1076
2016-09-13T10:22:40.026Z,1084
2016-09-13T10:23:40.056Z,1084
2016-09-13T10:24:40.095Z,1088
2016-09-13T10:25:40.130Z,1100
2016-09-13T10:26:40.147Z,1104
2016-09-13T10:27:40.188Z,1116
2016-09-13T10:28:40.214Z,1120
2016-09-13T10:29:40.560Z,1128
2016-09-13T10:30:40.276Z,1136
2016-09-13T10:31:40.314Z,1144
2016-09-13T10:32:40.343Z,1152
2016-09-13T10:33:40.372Z,1156
2016-09-13T10:34:40.405Z,1168
2016-09-13T10:35:40.753Z,1172
2016-09-13T10:36:40.470Z,1180
2016-09-13T10:37:40.502Z,1184
2016-09-13T10:38:40.536Z,1184
2016-09-13T10:39:40.569Z,1196
2016-09-13T10:40:40.598Z,1192
2016-09-13T10:41:40.641Z,1200
2016-09-13T10:42:40.663Z,1208
2016-09-13T10:43:40.698Z,1216
2016-09-13T10:44:40.732Z,1224
2016-09-13T10:45:40.778Z,1232
2016-09-13T10:46:40.790Z,1232
2016-09-13T10:47:40.833Z,1236
2016-09-13T10:48:40.924Z,1244
2016-09-13T10:49:40.891Z,1248
2016-09-13T10:50:40.928Z,1256
2016-09-13T10:51:40.972Z,1256
2016-09-13T10:52:40.990Z,1264
2016-09-13T10:53:41.337Z,1272
2016-09-13T10:54:41.056Z,1272
2016-09-13T10:55:41.085Z,1280
2016-09-13T10:56:41.126Z,1284
2016-09-13T10:57:41.168Z,1288
2016-09-13T10:58:41.187Z,1288
2016-09-13T10:59:41.226Z,1288
2016-09-13T11:00:41.262Z,1284
2016-09-13T11:01:41.914Z,1280
2016-09-13T11:02:41.314Z,1276
2016-09-13T11:03:41.356Z,1280
2016-09-13T11:04:41.383Z,1284
2016-09-13T11:05:41.419Z,1288
2016-09-13T11:06:41.451Z,1296
2016-09-13T11:07:41.488Z,1296
2016-09-13T11:08:41.524Z,1296
2016-09-13T11:09:41.550Z,1296
2016-09-13T11:10:41.582Z,1300
2016-09-13T11:11:41.615Z,1300
2016-09-13T11:12:41.651Z,1300
2016-09-13T11:13:41.695Z,1296
2016-09-13T11:14:42.033Z,1304
2016-09-13T11:15:41.749Z,1320
2016-09-13T11:16:41.785Z,1328
2016-09-13T11:17:42.138Z,1328
2016-09-13T11:18:41.848Z,1320
2016-09-13T11:19:42.199Z,1312
2016-09-13T11:20:41.917Z,1308
2016-09-13T11:21:41.953Z,1300
2016-09-13T11:22:41.981Z,1300
2016-09-13T11:23:42.017Z,1304
2016-09-13T11:24:42.059Z,1312
2016-09-13T11:25:42.086Z,1320
2016-09-13T11:26:42.126Z,1316
2016-09-13T11:27:42.467Z,1316
2016-09-13T11:28:42.187Z,1316
2016-09-13T11:29:42.216Z,1320
2016-09-13T11:30:42.262Z,1320
2016-09-13T11:31:42.290Z,1324
2016-09-13T11:32:42.641Z,1324
2016-09-13T11:33:42.359Z,1332
2016-09-13T11:34:42.391Z,1336
2016-09-13T11:35:42.439Z,1344
2016-09-13T11:36:42.464Z,1340
2016-09-13T11:37:42.494Z,1332
2016-09-13T11:38:42.531Z,1324
2016-09-13T11:39:42.680Z,1312
2016-09-13T11:40:42.595Z,1300
2016-09-13T11:41:42.958Z,1284
2016-09-13T11:42:42.664Z,1272
2016-09-13T11:43:42.701Z,1260
2016-09-13T11:44:42.732Z,1252
2016-09-13T11:45:42.764Z,1256
2016-09-13T11:46:42.806Z,1260
2016-09-13T11:47:42.913Z,1268
2016-09-13T11:48:42.881Z,1280
2016-09-13T11:49:42.915Z,1292
2016-09-13T11:50:42.938Z,1304
2016-09-13T11:51:42.975Z,1316
2016-09-13T11:52:43.007Z,1324
2016-09-13T11:53:43.043Z,1328
2016-09-13T11:54:43.077Z,1328
2016-09-13T11:55:43.109Z,1336
2016-09-13T11:56:43.150Z,1332
2016-09-13T11:57:43.179Z,1332
2016-09-13T11:58:43.220Z,1328
2016-09-13T11:59:43.250Z,1324
2016-09-13T12:00:43.290Z,1320
2016-09-13T12:01:43.329Z,1320
2016-09-13T12:02:43.354Z,1308
2016-09-13T12:03:43.391Z,1300
2016-09-13T12:04:43.428Z,1288
2016-09-13T12:05:43.455Z,1272
2016-09-13T12:06:43.494Z,1268
2016-09-13T12:07:43.536Z,1260
2016-09-13T12:08:43.556Z,1264
2016-09-13T12:09:43.907Z,1264
2016-09-13T12:10:43.630Z,1256
2016-09-13T12:11:43.664Z,1260
2016-09-13T12:12:43.702Z,1256
2016-09-13T12:13:43.734Z,1256
2016-09-13T12:14:43.766Z,1252
2016-09-13T12:15:43.809Z,1248
2016-09-13T12:16:44.149Z,1252
2016-09-13T12:17:44.187Z,1252
2016-09-13T12:18:44.255Z,1256
2016-09-13T12:19:43.945Z,1260
2016-09-13T12:20:44.071Z,1264
2016-09-13T12:21:44.015Z,1260
2016-09-13T12:22:44.046Z,1260
2016-09-13T12:23:44.086Z,1264
2016-09-13T12:24:44.117Z,1260
2016-09-13T12:25:44.155Z,1248
2016-09-13T12:26:44.200Z,1240
2016-09-13T12:27:44.227Z,1228
2016-09-13T12:28:44.258Z,1212
2016-09-13T12:29:44.293Z,1204
2016-09-13T12:30:44.331Z,1188
2016-09-13T12:31:44.363Z,1184
2016-09-13T12:32:44.401Z,1180
2016-09-13T12:33:44.432Z,1188
2016-09-13T12:34:44.588Z,1192
2016-09-13T12:35:44.506Z,1196
2016-09-13T12:36:44.545Z,1188
2016-09-13T12:37:44.587Z,1184
2016-09-13T12:38:44.611Z,1180
2016-09-13T12:39:44.648Z,1164
2016-09-13T12:40:44.680Z,1160
2016-09-13T12:41:44.719Z,1148
2016-09-13T12:42:44.819Z,1144
2016-09-13T12:43:44.832Z,1148
2016-09-13T12:44:44.822Z,1152
2016-09-13T12:45:44.858Z,1148
2016-09-13T12:46:44.894Z,1144
2016-09-13T12:47:45.003Z,1136
2016-09-13T12:48:45.109Z,1124
2016-09-13T12:49:45.003Z,1120
2016-09-13T12:50:45.056Z,1116
2016-09-13T12:51:45.071Z,1120
2016-09-13T12:52:45.109Z,1120
2016-09-13T12:53:45.142Z,1120
2016-09-13T12:54:45.186Z,1120
2016-09-13T12:55:45.222Z,1116
2016-09-13T12:56:45.311Z,1112
2016-09-13T12:57:45.400Z,1116
2016-09-13T12:58:45.322Z,1124
2016-09-13T12:59:45.366Z,1132
2016-09-13T13:00:45.392Z,1148
2016-09-13T13:01:45.518Z,1168
2016-09-13T13:02:45.469Z,1180
2016-09-13T13:03:45.820Z,1184
2016-09-13T13:04:45.543Z,1184
2016-09-13T13:05:45.570Z,1184
2016-09-13T13:06:45.611Z,1184
2016-09-13T13:07:45.727Z,1196
2016-09-13T13:08:45.796Z,1200
2016-09-13T13:09:45.720Z,1196
2016-09-13T13:10:45.751Z,1184
2016-09-13T13:11:45.786Z,1180
2016-09-13T13:12:45.822Z,1176
2016-09-13T13:13:45.863Z,1168
2016-09-13T13:14:45.899Z,1160
2016-09-13T13:15:45.930Z,1164
2016-09-13T13:16:45.970Z,1168
2016-09-13T13:17:46.005Z,1184
2016-09-13T13:18:46.040Z,1196
2016-09-13T13:19:46.076Z,1212
2016-09-13T13:20:46.114Z,1224
2016-09-13T13:21:46.148Z,1236
2016-09-13T13:22:46.196Z,1252
2016-09-13T13:23:46.220Z,1256
2016-09-13T13:24:46.260Z,1260
2016-09-13T13:25:46.292Z,1260
2016-09-13T13:26:46.326Z,1276
2016-09-13T13:27:46.374Z,1288
2016-09-13T13:28:46.401Z,1308
2016-09-13T13:29:46.436Z,1324
2016-09-13T13:30:46.588Z,1328
2016-09-13T13:31:46.821Z,1320
2016-09-13T13:32:46.544Z,1316
2016-09-13T13:33:46.578Z,1312
2016-09-13T13:34:46.624Z,1312
2016-09-13T13:35:46.654Z,1312
2016-09-13T13:36:46.696Z,1312
2016-09-13T13:37:46.732Z,1312
2016-09-13T13:38:46.765Z,1308
2016-09-13T13:39:46.802Z,1312
2016-09-13T13:40:47.148Z,1308
2016-09-13T13:41:46.875Z,1312
2016-09-13T13:42:46.909Z,1328
2016-09-13T13:43:46.941Z,1336
2016-09-13T13:44:47.072Z,1348
2016-09-13T13:45:47.014Z,1352
2016-09-13T13:46:47.053Z,1356
2016-09-13T13:47:47.089Z,1356
2016-09-13T13:48:47.125Z,1360
2016-09-13T13:49:47.166Z,1368
2016-09-13T13:50:47.199Z,1376
2016-09-13T13:51:47.349Z,1388
2016-09-13T13:52:47.267Z,1404
2016-09-13T13:53:47.309Z,1420
2016-09-13T13:54:47.344Z,1428
2016-09-13T13:55:47.383Z,1432
2016-09-13T13:56:47.415Z,1428
2016-09-13T13:57:47.457Z,1428
2016-09-13T13:58:47.487Z,1432