createdAt,value
2017-12-25T00:00:29.200Z,0
2017-12-25T00:01:09.770Z,0
2017-12-25T00:01:50.284Z,0
2017-12-25T00:02:30.808Z,0
2017-12-25T00:03:11.367Z,0
2017-12-25T00:03:51.922Z,0
2017-12-25T00:04:32.406Z,0
2017-12-25T00:05:12.960Z,0
2017-12-25T00:05:53.516Z,0
2017-12-25T00:06:34.086Z,0
2017-12-25T00:07:14.598Z,0
2017-12-25T00:07:55.151Z,0
2017-12-25T00:08:35.742Z,0
2017-12-25T00:09:16.264Z,0
2017-12-25T00:09:56.817Z,0
2017-12-25T00:10:37.325Z,0
2017-12-25T00:11:17.833Z,0
2017-12-25T00:11:58.380Z,0
2017-12-25T00:12:38.941Z,0
2017-12-25T00:13:19.484Z,0
2017-12-25T00:14:00.030Z,0
2017-12-25T00:14:40.580Z,0
2017-12-25T00:15:21.152Z,0
2017-12-25T00:16:01.690Z,0
2017-12-25T00:16:42.261Z,0
2017-12-25T00:17:22.774Z,0
2017-12-25T00:18:03.312Z,0
2017-12-25T00:18:43.825Z,0
2017-12-25T00:19:24.371Z,0
2017-12-25T00:20:04.888Z,0
2017-12-25T00:20:45.434Z,0
2017-12-25T00:21:26.003Z,0
2017-12-25T00:22:06.563Z,0
2017-12-25T00:22:47.120Z,0
2017-12-25T00:23:27.675Z,0
2017-12-25T00:24:08.270Z,0
2017-12-25T00:24:48.763Z,0
2017-12-25T00:25:29.326Z,0
2017-12-25T00:26:09.874Z,0
2017-12-25T00:26:50.427Z,0
2017-12-25T00:27:30.974Z,0
2017-12-25T00:28:11.512Z,0
2017-12-25T00:28:52.064Z,0
2017-12-25T00:29:32.613Z,0
2017-12-25T00:30:13.143Z,0
2017-12-25T00:30:53.683Z,0
2017-12-25T00:31:34.262Z,0
2017-12-25T00:32:14.816Z,0
2017-12-25T00:32:55.375Z,0
2017-12-25T00:33:35.874Z,0
2017-12-25T00:34:16.419Z,0
2017-12-25T00:34:56.987Z,0
2017-12-25T00:35:37.513Z,0
2017-12-25T00:36:18.084Z,0
2017-12-25T00:36:58.604Z,0
2017-12-25T00:37:39.147Z,0
2017-12-25T00:38:19.722Z,0
2017-12-25T00:39:00.251Z,0
2017-12-25T00:39:40.774Z,0
2017-12-25T00:40:21.314Z,0
2017-12-25T00:41:01.855Z,0
2017-12-25T00:41:42.410Z,0
2017-12-25T00:42:22.950Z,0
2017-12-25T00:43:03.490Z,0
2017-12-25T00:43:44.019Z,0
2017-12-25T00:44:24.568Z,0
2017-12-25T00:45:05.126Z,0
2017-12-25T00:45:45.675Z,0
2017-12-25T00:46:26.240Z,0
2017-12-25T00:47:06.776Z,0
2017-12-25T00:47:47.330Z,0
2017-12-25T00:48:27.890Z,0
2017-12-25T00:49:08.477Z,0
2017-12-25T00:49:48.985Z,0
2017-12-25T00:50:29.546Z,0
2017-12-25T00:51:10.099Z,0
2017-12-25T00:51:50.643Z,0
2017-12-25T00:52:31.207Z,0
2017-12-25T00:53:11.736Z,0
2017-12-25T00:53:52.292Z,0
2017-12-25T00:54:32.837Z,0
2017-12-25T00:55:13.399Z,0
2017-12-25T00:55:53.961Z,0
2017-12-25T00:56:34.498Z,0
2017-12-25T00:57:15.046Z,0
2017-12-25T00:57:55.614Z,0
2017-12-25T00:58:36.139Z,0
2017-12-25T00:59:16.698Z,0
2017-12-25T00:59:57.268Z,0
2017-12-25T01:00:37.842Z,0
2017-12-25T01:01:18.387Z,0
2017-12-25T01:01:58.948Z,0
2017-12-25T01:02:39.522Z,0
2017-12-25T01:03:20.007Z,0
2017-12-25T01:04:00.551Z,0
2017-12-25T01:04:41.121Z,0
2017-12-25T01:05:21.640Z,0
2017-12-25T01:06:02.154Z,0
2017-12-25T01:06:42.687Z,0
2017-12-25T01:07:23.206Z,0
2017-12-25T01:08:03.788Z,0
2017-12-25T01:08:44.307Z,0
2017-12-25T01:09:24.857Z,0
2017-12-25T01:10:05.409Z,0
2017-12-25T01:10:45.980Z,0
2017-12-25T01:11:26.532Z,0
2017-12-25T01:12:07.052Z,0
2017-12-25T01:12:47.598Z,0
2017-12-25T01:13:28.113Z,0
2017-12-25T01:14:08.671Z,0
2017-12-25T01:14:49.208Z,0
2017-12-25T01:15:29.741Z,0
2017-12-25T01:16:10.283Z,0
2017-12-25T01:16:50.853Z,0
2017-12-25T01:17:31.422Z,0
2017-12-25T01:18:11.969Z,0
2017-12-25T01:18:52.484Z,0
2017-12-25T01:19:33.031Z,0
2017-12-25T01:20:13.576Z,0
2017-12-25T01:20:54.094Z,0
2017-12-25T01:21:34.647Z,0
2017-12-25T01:22:15.180Z,0
2017-12-25T01:22:55.685Z,0
2017-12-25T01:23:36.228Z,0
2017-12-25T01:24:16.788Z,0
2017-12-25T01:24:57.346Z,0
2017-12-25T01:25:37.926Z,0
2017-12-25T01:26:18.450Z,0
2017-12-25T01:26:58.994Z,0
2017-12-25T01:27:39.555Z,0
2017-12-25T01:28:20.082Z,0
2017-12-25T01:30:33.415Z,0
2017-12-25T01:31:13.983Z,0
2017-12-25T01:31:54.505Z,0
2017-12-25T01:32:35.025Z,0
2017-12-25T01:33:15.548Z,0
2017-12-25T01:33:56.106Z,0
2017-12-25T01:34:36.611Z,0
2017-12-25T01:35:17.132Z,0
2017-12-25T01:35:57.643Z,0
2017-12-25T01:36:38.190Z,0
2017-12-25T01:37:18.763Z,0
2017-12-25T01:37:59.345Z,0
2017-12-25T01:38:39.853Z,0
2017-12-25T01:39:20.404Z,0
2017-12-25T01:40:00.965Z,0
2017-12-25T01:40:41.500Z,0
2017-12-25T01:41:22.021Z,0
2017-12-25T01:42:02.564Z,0
2017-12-25T01:42:43.085Z,0
2017-12-25T01:43:23.615Z,0
2017-12-25T01:44:04.181Z,0
2017-12-25T01:44:44.718Z,0
2017-12-25T01:45:25.245Z,0
2017-12-25T01:46:05.817Z,0
2017-12-25T01:46:46.386Z,0
2017-12-25T01:47:26.919Z,0
2017-12-25T01:48:07.469Z,0
2017-12-25T01:48:48.014Z,0
2017-12-25T01:49:28.563Z,0
2017-12-25T01:50:09.093Z,0
2017-12-25T01:50:49.653Z,0
2017-12-25T01:51:30.173Z,0
2017-12-25T01:52:10.697Z,0
2017-12-25T01:52:51.220Z,0
2017-12-25T01:53:31.767Z,0
2017-12-25T01:54:12.314Z,0
2017-12-25T01:54:52.860Z,0
2017-12-25T01:55:33.407Z,0
2017-12-25T01:56:13.975Z,0
2017-12-25T01:56:54.502Z,0
2017-12-25T01:57:35.027Z,0
2017-12-25T01:58:15.575Z,0
2017-12-25T01:58:56.077Z,0
2017-12-25T01:59:36.599Z,0
2017-12-25T02:00:17.128Z,0
2017-12-25T02:00:57.692Z,0
2017-12-25T02:01:38.248Z,0
2017-12-25T02:02:18.863Z,0
2017-12-25T02:02:59.414Z,0
2017-12-25T02:03:39.978Z,0
2017-12-25T02:04:20.520Z,0
2017-12-25T02:05:01.089Z,0
2017-12-25T02:05:41.683Z,0
2017-12-25T02:06:22.186Z,0
2017-12-25T02:07:02.749Z,0
2017-12-25T02:07:43.325Z,0
2017-12-25T02:08:23.825Z,0
2017-12-25T02:09:04.409Z,0
2017-12-25T02:09:44.969Z,0
2017-12-25T02:10:25.532Z,0
2017-12-25T02:11:05.999Z,0
2017-12-25T02:11:46.564Z,0
2017-12-25T02:12:27.064Z,0
2017-12-25T02:13:07.606Z,0
2017-12-25T02:13:48.166Z,0
2017-12-25T02:14:28.715Z,0
2017-12-25T02:15:09.255Z,0
2017-12-25T02:15:49.800Z,0
2017-12-25T02:16:30.340Z,0
2017-12-25T02:17:10.887Z,0
2017-12-25T02:17:51.441Z,0
2017-12-25T02:18:32.022Z,0
2017-12-25T02:19:12.571Z,0
2017-12-25T02:19:53.118Z,0
2017-12-25T02:20:33.666Z,0
2017-12-25T02:21:14.210Z,0
2017-12-25T02:21:54.780Z,0
2017-12-25T02:22:35.303Z,0
2017-12-25T02:23:15.803Z,0
2017-12-25T02:23:56.384Z,0
2017-12-25T02:24:36.935Z,0
2017-12-25T02:25:17.409Z,0
2017-12-25T02:25:57.940Z,0
2017-12-25T02:26:38.461Z,0
2017-12-25T02:27:19.054Z,0
2017-12-25T02:27:59.544Z,0
2017-12-25T02:28:40.090Z,0
2017-12-25T02:29:20.635Z,0
2017-12-25T02:30:01.180Z,0
2017-12-25T02:30:41.699Z,0
2017-12-25T02:31:22.269Z,0
2017-12-25T02:32:02.806Z,0
2017-12-25T02:32:43.422Z,0
2017-12-25T02:33:23.892Z,0
2017-12-25T02:34:04.473Z,0
2017-12-25T02:34:45.044Z,0
2017-12-25T02:35:25.554Z,0
2017-12-25T02:36:06.056Z,0
2017-12-25T02:36:46.615Z,0
2017-12-25T02:37:27.154Z,0
2017-12-25T02:38:07.684Z,0
2017-12-25T02:38:48.222Z,0
2017-12-25T02:39:28.790Z,0
2017-12-25T02:40:09.325Z,0
2017-12-25T02:40:49.864Z,0
2017-12-25T02:41:30.460Z,0
2017-12-25T02:42:10.965Z,0
2017-12-25T02:42:51.501Z,0
2017-12-25T02:43:32.035Z,0
2017-12-25T02:44:12.560Z,0
2017-12-25T02:44:53.091Z,0
2017-12-25T02:45:33.628Z,0
2017-12-25T02:46:14.168Z,0
2017-12-25T02:46:54.736Z,0
2017-12-25T02:47:35.272Z,0
2017-12-25T02:48:16.341Z,0
2017-12-25T02:48:56.863Z,0
2017-12-25T02:49:37.394Z,0
2017-12-25T02:50:17.920Z,0
2017-12-25T02:50:58.487Z,0
2017-12-25T02:51:39.017Z,0
2017-12-25T02:52:19.586Z,0
2017-12-25T02:53:00.081Z,0
2017-12-25T02:53:40.638Z,0
2017-12-25T02:54:21.206Z,0
2017-12-25T02:55:01.746Z,0
2017-12-25T02:55:42.301Z,0
2017-12-25T02:56:22.868Z,0
2017-12-25T02:57:03.386Z,0
2017-12-25T02:57:43.879Z,0
2017-12-25T02:58:24.418Z,0
2017-12-25T02:59:04.955Z,0
2017-12-25T02:59:45.530Z,0
2017-12-25T03:00:26.042Z,0
2017-12-25T03:01:06.605Z,0
2017-12-25T03:01:47.182Z,0
2017-12-25T03:02:27.736Z,0
2017-12-25T03:03:08.299Z,0
2017-12-25T03:03:48.817Z,0
2017-12-25T03:04:29.365Z,0
2017-12-25T03:05:09.896Z,0
2017-12-25T03:05:50.453Z,0
2017-12-25T03:06:30.987Z,0
2017-12-25T03:07:11.534Z,0
2017-12-25T03:07:52.059Z,0
2017-12-25T03:08:32.612Z,0
2017-12-25T03:09:13.189Z,0
2017-12-25T03:09:53.725Z,0
2017-12-25T03:10:34.238Z,0
2017-12-25T03:11:14.774Z,0
2017-12-25T03:11:55.334Z,0
2017-12-25T03:12:35.843Z,0
2017-12-25T03:13:16.368Z,0
2017-12-25T03:13:56.934Z,0
2017-12-25T03:14:37.486Z,0
2017-12-25T03:15:18.019Z,0
2017-12-25T03:15:58.536Z,0
2017-12-25T03:16:39.049Z,0
2017-12-25T03:17:19.554Z,0
2017-12-25T03:18:00.113Z,0
2017-12-25T03:18:40.650Z,0
2017-12-25T03:19:21.197Z,0
2017-12-25T03:20:01.736Z,0
2017-12-25T03:20:42.259Z,0
2017-12-25T03:21:22.829Z,0
2017-12-25T03:22:03.344Z,0
2017-12-25T03:22:43.816Z,0
2017-12-25T03:23:24.363Z,0
2017-12-25T03:24:04.943Z,0
2017-12-25T03:24:45.462Z,0
2017-12-25T03:25:26.012Z,0
2017-12-25T03:26:06.561Z,0
2017-12-25T03:26:47.106Z,0
2017-12-25T03:27:27.666Z,0
2017-12-25T03:28:08.244Z,0
2017-12-25T03:28:48.731Z,0
2017-12-25T03:29:29.307Z,0
2017-12-25T03:30:09.802Z,0
2017-12-25T03:30:50.338Z,0
2017-12-25T03:31:30.869Z,0
2017-12-25T03:32:11.459Z,0
2017-12-25T03:32:51.969Z,0
2017-12-25T03:33:32.520Z,0
2017-12-25T03:34:13.084Z,0
2017-12-25T03:34:53.608Z,0
2017-12-25T03:35:34.161Z,0
2017-12-25T03:36:14.714Z,0
2017-12-25T03:36:55.269Z,0
2017-12-25T03:37:35.854Z,0
2017-12-25T03:38:16.409Z,0
2017-12-25T03:38:56.952Z,0
2017-12-25T03:39:37.479Z,0
2017-12-25T03:40:17.998Z,0
2017-12-25T03:40:58.550Z,0
2017-12-25T03:41:39.136Z,0
2017-12-25T03:42:19.689Z,0
2017-12-25T03:43:00.244Z,0
2017-12-25T03:43:40.839Z,0
2017-12-25T03:44:21.532Z,0
2017-12-25T03:45:02.062Z,0
2017-12-25T03:45:42.604Z,0
2017-12-25T03:46:23.207Z,0
2017-12-25T03:47:03.682Z,0
2017-12-25T03:47:44.222Z,0
2017-12-25T03:48:24.757Z,0
2017-12-25T03:49:05.301Z,0
2017-12-25T03:49:45.832Z,0
2017-12-25T03:50:26.369Z,0
2017-12-25T03:51:06.913Z,0
2017-12-25T03:51:47.485Z,0
2017-12-25T03:52:28.051Z,0
2017-12-25T03:53:08.614Z,0
2017-12-25T03:53:49.140Z,0
2017-12-25T03:54:29.699Z,0
2017-12-25T03:55:10.225Z,0
2017-12-25T03:55:50.798Z,0
2017-12-25T03:56:31.331Z,0
2017-12-25T03:57:11.881Z,0
2017-12-25T03:57:52.441Z,0
2017-12-25T03:58:32.937Z,0
2017-12-25T03:59:13.501Z,0
2017-12-25T03:59:54.002Z,0
2017-12-25T04:00:34.545Z,0
2017-12-25T04:01:15.135Z,0
2017-12-25T04:01:55.646Z,0
2017-12-25T04:02:36.192Z,0
2017-12-25T04:03:16.732Z,0
2017-12-25T04:03:57.270Z,0
2017-12-25T04:04:37.770Z,0
2017-12-25T04:05:18.291Z,0
2017-12-25T04:05:58.848Z,0
2017-12-25T04:06:39.422Z,0
2017-12-25T04:07:19.960Z,0
2017-12-25T04:08:00.514Z,0
2017-12-25T04:08:41.004Z,0
2017-12-25T04:09:21.570Z,0
2017-12-25T04:10:02.123Z,0
2017-12-25T04:10:42.722Z,0
2017-12-25T04:11:23.199Z,0
2017-12-25T04:12:03.796Z,0
2017-12-25T04:12:44.313Z,0
2017-12-25T04:13:24.827Z,0
2017-12-25T04:14:05.369Z,0
2017-12-25T04:14:45.900Z,0
2017-12-25T04:15:26.462Z,0
2017-12-25T04:16:07.036Z,0
2017-12-25T04:16:47.604Z,0
2017-12-25T04:17:28.121Z,0
2017-12-25T04:18:08.659Z,0
2017-12-25T04:18:49.218Z,0
2017-12-25T04:19:29.775Z,0
2017-12-25T04:20:10.303Z,0
2017-12-25T04:20:50.878Z,0
2017-12-25T04:21:31.426Z,0
2017-12-25T04:22:11.977Z,0
2017-12-25T04:22:52.508Z,0
2017-12-25T04:23:33.081Z,0
2017-12-25T04:24:13.617Z,0
2017-12-25T04:24:54.160Z,0
2017-12-25T04:25:34.692Z,0
2017-12-25T04:26:15.252Z,0
2017-12-25T04:26:55.782Z,0
2017-12-25T04:27:36.332Z,0
2017-12-25T04:28:16.985Z,0
2017-12-25T04:28:57.489Z,0
2017-12-25T04:29:38.061Z,0
2017-12-25T04:30:18.530Z,0
2017-12-25T04:30:59.074Z,0
2017-12-25T04:31:39.590Z,0
2017-12-25T04:32:20.124Z,0
2017-12-25T04:33:00.667Z,0
2017-12-25T04:33:41.221Z,0
2017-12-25T04:34:21.759Z,0
2017-12-25T04:35:02.330Z,0
2017-12-25T04:35:42.821Z,0
2017-12-25T04:36:23.400Z,0
2017-12-25T04:37:03.963Z,0
2017-12-25T04:37:44.454Z,0
2017-12-25T04:38:25.009Z,0
2017-12-25T04:39:05.600Z,0
2017-12-25T04:39:46.118Z,0
2017-12-25T04:40:26.655Z,0
2017-12-25T04:41:07.219Z,0
2017-12-25T04:41:47.736Z,0
2017-12-25T04:42:28.266Z,0
2017-12-25T04:43:08.798Z,0
2017-12-25T04:43:49.354Z,0
2017-12-25T04:44:29.873Z,0
2017-12-25T04:45:10.433Z,0
2017-12-25T04:45:50.974Z,0
2017-12-25T04:46:31.535Z,0
2017-12-25T04:47:12.097Z,0
2017-12-25T04:47:52.622Z,0
2017-12-25T04:48:33.129Z,0
2017-12-25T04:49:13.726Z,0
2017-12-25T04:49:54.190Z,0
2017-12-25T04:50:34.721Z,0
2017-12-25T04:51:15.228Z,0
2017-12-25T04:51:55.769Z,0
2017-12-25T04:52:36.328Z,0
2017-12-25T04:53:16.866Z,0
2017-12-25T04:53:57.438Z,0
2017-12-25T04:54:37.989Z,0
2017-12-25T04:55:18.525Z,0
2017-12-25T04:55:59.140Z,0
2017-12-25T04:56:39.610Z,0
2017-12-25T04:57:20.240Z,0
2017-12-25T04:58:00.786Z,0
2017-12-25T04:58:41.313Z,0
2017-12-25T04:59:21.843Z,0
2017-12-25T05:00:02.396Z,0
2017-12-25T05:00:42.938Z,0
2017-12-25T05:01:23.506Z,0
2017-12-25T05:02:04.078Z,0
2017-12-25T05:02:44.604Z,0
2017-12-25T05:03:25.170Z,0
2017-12-25T05:04:05.665Z,0
2017-12-25T05:04:46.261Z,0
2017-12-25T05:05:26.788Z,0
2017-12-25T05:06:07.323Z,0
2017-12-25T05:06:48.356Z,0
2017-12-25T05:07:28.863Z,0
2017-12-25T05:08:09.469Z,0
2017-12-25T05:08:49.995Z,0
2017-12-25T05:09:30.565Z,0
2017-12-25T05:10:11.108Z,0
2017-12-25T05:10:51.612Z,0
2017-12-25T05:11:32.194Z,0
2017-12-25T05:12:12.685Z,0
2017-12-25T05:12:53.237Z,0
2017-12-25T05:13:33.785Z,0
2017-12-25T05:14:14.363Z,0
2017-12-25T05:14:54.908Z,0
2017-12-25T05:15:35.415Z,0
2017-12-25T05:16:15.975Z,0
2017-12-25T05:16:56.538Z,0
2017-12-25T05:17:37.071Z,0
2017-12-25T05:18:17.586Z,0
2017-12-25T05:18:58.787Z,0
2017-12-25T05:19:39.352Z,0
2017-12-25T05:20:19.844Z,0
2017-12-25T05:21:00.383Z,0
2017-12-25T05:21:40.956Z,0
2017-12-25T05:22:21.506Z,0
2017-12-25T05:23:02.067Z,0
2017-12-25T05:23:42.603Z,0
2017-12-25T05:24:23.130Z,0
2017-12-25T05:25:03.679Z,0
2017-12-25T05:25:44.194Z,0
2017-12-25T05:26:24.741Z,0
2017-12-25T05:27:05.296Z,0
2017-12-25T05:27:45.876Z,0
2017-12-25T05:28:26.360Z,0
2017-12-25T05:29:06.904Z,0
2017-12-25T05:29:47.430Z,0
2017-12-25T05:30:27.985Z,0
2017-12-25T05:31:08.488Z,0
2017-12-25T05:31:49.014Z,0
2017-12-25T05:32:29.561Z,0
2017-12-25T05:33:10.118Z,0
2017-12-25T05:33:50.689Z,0
2017-12-25T05:34:31.207Z,0
2017-12-25T05:35:11.741Z,0
2017-12-25T05:35:52.274Z,0
2017-12-25T05:36:32.770Z,0
2017-12-25T05:37:13.304Z,0
2017-12-25T05:37:53.879Z,0
2017-12-25T05:38:35.349Z,0
2017-12-25T05:39:15.886Z,0
2017-12-25T05:39:56.425Z,0
2017-12-25T05:40:36.978Z,0
2017-12-25T05:41:17.500Z,0
2017-12-25T05:41:58.043Z,0
2017-12-25T05:42:38.542Z,0
2017-12-25T05:43:19.066Z,0
2017-12-25T05:43:59.661Z,0
2017-12-25T05:44:40.142Z,0
2017-12-25T05:45:20.670Z,0
2017-12-25T05:46:01.268Z,0
2017-12-25T05:46:41.807Z,0
2017-12-25T05:47:22.353Z,0
2017-12-25T05:48:02.920Z,0
2017-12-25T05:48:43.465Z,0
2017-12-25T05:49:24.024Z,0
2017-12-25T05:50:04.591Z,0
2017-12-25T05:50:45.119Z,0
2017-12-25T05:51:25.690Z,0
2017-12-25T05:52:06.198Z,0
2017-12-25T05:52:46.734Z,0
2017-12-25T05:53:27.328Z,0
2017-12-25T05:54:07.856Z,0
2017-12-25T05:54:48.368Z,0
2017-12-25T05:55:28.872Z,0
2017-12-25T05:56:09.390Z,0
2017-12-25T05:56:49.978Z,0
2017-12-25T05:57:30.522Z,0
2017-12-25T05:58:11.062Z,0
2017-12-25T05:58:51.616Z,0
2017-12-25T05:59:32.150Z,0
2017-12-25T06:00:12.673Z,0
2017-12-25T06:00:53.217Z,0
2017-12-25T06:01:33.773Z,0
2017-12-25T06:02:14.356Z,0
2017-12-25T06:02:54.821Z,0
2017-12-25T06:03:35.371Z,0
2017-12-25T06:04:15.942Z,0
2017-12-25T06:04:56.474Z,0
2017-12-25T06:05:36.998Z,0
2017-12-25T06:06:17.533Z,0
2017-12-25T06:06:58.082Z,0
2017-12-25T06:07:38.632Z,0
2017-12-25T06:08:19.154Z,0
2017-12-25T06:08:59.742Z,0
2017-12-25T06:09:40.292Z,0
2017-12-25T06:10:20.833Z,0
2017-12-25T06:11:01.412Z,0
2017-12-25T06:11:41.970Z,0
2017-12-25T06:12:22.519Z,0
2017-12-25T06:13:03.051Z,0
2017-12-25T06:13:43.624Z,0
2017-12-25T06:14:24.201Z,0
2017-12-25T06:15:04.718Z,0
2017-12-25T06:15:45.239Z,0
2017-12-25T06:16:25.732Z,0
2017-12-25T06:17:06.293Z,0
2017-12-25T06:17:46.843Z,0
2017-12-25T06:18:27.363Z,0
2017-12-25T06:19:07.898Z,0
2017-12-25T06:19:48.437Z,0
2017-12-25T06:20:28.962Z,0
2017-12-25T06:21:09.540Z,0
2017-12-25T06:21:50.043Z,0
2017-12-25T06:22:30.639Z,0
2017-12-25T06:23:11.135Z,0
2017-12-25T06:23:51.676Z,0
2017-12-25T06:24:32.224Z,0
2017-12-25T06:25:12.726Z,0
2017-12-25T06:25:53.258Z,0
2017-12-25T06:26:33.824Z,0
2017-12-25T06:27:14.368Z,0
2017-12-25T06:27:54.876Z,0
2017-12-25T06:28:35.444Z,0
2017-12-25T06:29:15.993Z,0
2017-12-25T06:29:56.507Z,0
2017-12-25T06:30:37.066Z,0
2017-12-25T06:31:17.602Z,0
2017-12-25T06:31:58.819Z,0
2017-12-25T06:32:39.338Z,0
2017-12-25T06:33:19.878Z,0
2017-12-25T06:34:00.380Z,0
2017-12-25T06:34:40.925Z,0
2017-12-25T06:35:21.481Z,0
2017-12-25T06:36:02.004Z,0
2017-12-25T06:36:42.555Z,0
2017-12-25T06:37:23.087Z,0
2017-12-25T06:38:03.610Z,0
2017-12-25T06:38:44.139Z,0
2017-12-25T06:39:24.701Z,0
2017-12-25T06:40:05.277Z,0
2017-12-25T06:40:45.850Z,0
2017-12-25T06:41:26.382Z,0
2017-12-25T06:42:06.876Z,0
2017-12-25T06:42:47.411Z,0
2017-12-25T06:43:27.935Z,0
2017-12-25T06:44:08.471Z,0
2017-12-25T06:44:49.005Z,0
2017-12-25T06:45:29.533Z,0
2017-12-25T06:46:10.102Z,0
2017-12-25T06:46:50.627Z,0
2017-12-25T06:47:31.166Z,0
2017-12-25T06:48:11.670Z,0
2017-12-25T06:48:52.214Z,0
2017-12-25T06:49:32.765Z,0
2017-12-25T06:50:13.355Z,0
2017-12-25T06:50:53.875Z,0
2017-12-25T06:51:34.383Z,0
2017-12-25T06:52:14.940Z,0
2017-12-25T06:52:55.456Z,0
2017-12-25T06:53:36.039Z,0
2017-12-25T06:54:16.537Z,0
2017-12-25T06:54:57.098Z,0
2017-12-25T06:55:37.646Z,0
2017-12-25T06:56:18.177Z,0
2017-12-25T06:56:58.689Z,0
2017-12-25T06:57:39.244Z,0
2017-12-25T06:58:19.796Z,0
2017-12-25T06:59:00.351Z,0
2017-12-25T06:59:40.814Z,0
2017-12-25T07:00:21.322Z,0
2017-12-25T07:01:01.892Z,0
2017-12-25T07:01:42.432Z,0
2017-12-25T07:02:22.940Z,0
2017-12-25T07:03:03.424Z,0
2017-12-25T07:03:43.977Z,0
2017-12-25T07:04:24.550Z,0
2017-12-25T07:05:05.090Z,0
2017-12-25T07:05:45.650Z,0
2017-12-25T07:06:26.183Z,0
2017-12-25T07:07:06.733Z,0
2017-12-25T07:07:47.229Z,0
2017-12-25T07:08:27.761Z,0
2017-12-25T07:09:08.317Z,0
2017-12-25T07:09:48.846Z,0
2017-12-25T07:10:29.394Z,0
2017-12-25T07:11:09.939Z,0
2017-12-25T07:11:50.514Z,0
2017-12-25T07:12:31.036Z,0
2017-12-25T07:13:11.544Z,0
2017-12-25T07:13:52.045Z,0
2017-12-25T07:14:32.639Z,0
2017-12-25T07:15:13.130Z,0
2017-12-25T07:15:53.655Z,0
2017-12-25T07:16:34.205Z,0
2017-12-25T07:17:14.769Z,0
2017-12-25T07:17:55.313Z,0
2017-12-25T07:18:35.881Z,0
2017-12-25T07:19:16.385Z,0
2017-12-25T07:19:56.927Z,0
2017-12-25T07:20:37.474Z,0
2017-12-25T07:21:17.983Z,0
2017-12-25T07:21:58.551Z,0
2017-12-25T07:22:39.055Z,0
2017-12-25T07:23:19.586Z,0
2017-12-25T07:24:00.143Z,0
2017-12-25T07:24:40.694Z,0
2017-12-25T07:25:21.233Z,0
2017-12-25T07:26:01.728Z,0
2017-12-25T07:26:42.264Z,0
2017-12-25T07:27:22.782Z,0
2017-12-25T07:28:03.360Z,0
2017-12-25T07:28:43.867Z,0
2017-12-25T07:29:24.423Z,0
2017-12-25T07:30:04.980Z,0
2017-12-25T07:30:45.518Z,0
2017-12-25T07:31:26.061Z,0
2017-12-25T07:32:06.594Z,0
2017-12-25T07:32:47.149Z,0
2017-12-25T07:33:27.711Z,0
2017-12-25T07:34:08.294Z,0
2017-12-25T07:34:48.800Z,0
2017-12-25T07:35:29.316Z,0
2017-12-25T07:36:09.833Z,0
2017-12-25T07:36:50.374Z,0
2017-12-25T07:37:30.928Z,0
2017-12-25T07:38:11.443Z,0
2017-12-25T07:38:52.001Z,0
2017-12-25T07:39:32.538Z,0
2017-12-25T07:40:13.091Z,0
2017-12-25T07:40:53.646Z,0
2017-12-25T07:41:34.216Z,0
2017-12-25T07:42:14.741Z,0
2017-12-25T07:42:55.303Z,5
2017-12-25T07:43:35.843Z,5
2017-12-25T07:44:16.419Z,5
2017-12-25T07:44:56.933Z,5
2017-12-25T07:45:37.487Z,5
2017-12-25T07:46:18.022Z,5
2017-12-25T07:46:58.593Z,5
2017-12-25T07:47:39.094Z,5
2017-12-25T07:48:19.617Z,5
2017-12-25T07:49:00.157Z,5
2017-12-25T07:49:40.728Z,5
2017-12-25T07:50:21.277Z,5
2017-12-25T07:51:01.774Z,5
2017-12-25T07:51:42.320Z,5
2017-12-25T07:52:22.853Z,5
2017-12-25T07:53:03.383Z,5
2017-12-25T07:53:43.902Z,5
2017-12-25T07:54:24.436Z,5
2017-12-25T07:55:05.011Z,5
2017-12-25T07:55:45.535Z,5
2017-12-25T07:56:26.034Z,5
2017-12-25T07:57:06.582Z,5
2017-12-25T07:57:47.120Z,5
2017-12-25T07:58:27.711Z,5
2017-12-25T07:59:08.199Z,5
2017-12-25T07:59:48.753Z,5
2017-12-25T08:00:29.265Z,5
2017-12-25T08:01:09.805Z,5
2017-12-25T08:01:50.336Z,5
2017-12-25T08:02:30.884Z,5
2017-12-25T08:03:11.403Z,5
2017-12-25T08:03:51.981Z,5
2017-12-25T08:04:32.522Z,5
2017-12-25T08:05:13.064Z,5
2017-12-25T08:05:53.627Z,5
2017-12-25T08:06:34.158Z,10
2017-12-25T08:07:14.705Z,10
2017-12-25T08:07:55.253Z,10
2017-12-25T08:08:35.805Z,10
2017-12-25T08:09:16.340Z,10
2017-12-25T08:09:56.877Z,10
2017-12-25T08:10:37.436Z,10
2017-12-25T08:11:17.966Z,10
2017-12-25T08:11:58.524Z,10
2017-12-25T08:12:39.077Z,10
2017-12-25T08:13:19.677Z,10
2017-12-25T08:14:00.191Z,10
2017-12-25T08:14:40.769Z,10
2017-12-25T08:15:21.287Z,10
2017-12-25T08:16:01.817Z,10
2017-12-25T08:16:43.251Z,10
2017-12-25T08:17:22.917Z,10
2017-12-25T08:18:03.442Z,10
2017-12-25T08:18:43.971Z,10
2017-12-25T08:19:24.468Z,10
2017-12-25T08:20:05.020Z,10
2017-12-25T08:20:45.580Z,10
2017-12-25T08:21:26.083Z,10
2017-12-25T08:22:06.617Z,15
2017-12-25T08:22:47.206Z,15
2017-12-25T08:23:27.707Z,15
2017-12-25T08:24:08.243Z,10
2017-12-25T08:24:48.782Z,10
2017-12-25T08:25:29.351Z,10
2017-12-25T08:26:09.879Z,10
2017-12-25T08:26:50.399Z,15
2017-12-25T08:27:30.894Z,15
2017-12-25T08:28:11.447Z,15
2017-12-25T08:28:51.980Z,15
2017-12-25T08:29:32.513Z,15
2017-12-25T08:30:13.064Z,15
2017-12-25T08:30:53.634Z,15
2017-12-25T08:31:34.185Z,15
2017-12-25T08:32:14.690Z,15
2017-12-25T08:32:55.282Z,15
2017-12-25T08:33:35.819Z,20
2017-12-25T08:34:16.372Z,20
2017-12-25T08:34:56.908Z,20
2017-12-25T08:35:37.456Z,20
2017-12-25T08:36:17.999Z,20
2017-12-25T08:36:58.553Z,20
2017-12-25T08:37:39.072Z,20
2017-12-25T08:38:19.614Z,20
2017-12-25T08:39:00.163Z,20
2017-12-25T08:39:40.723Z,20
2017-12-25T08:40:21.244Z,20
2017-12-25T08:41:01.770Z,20
2017-12-25T08:41:42.321Z,20
2017-12-25T08:42:22.873Z,20
2017-12-25T08:43:03.365Z,20
2017-12-25T08:43:43.918Z,20
2017-12-25T08:44:24.502Z,20
2017-12-25T08:45:05.006Z,20
2017-12-25T08:45:45.556Z,20
2017-12-25T08:46:26.093Z,20
2017-12-25T08:47:06.669Z,20
2017-12-25T08:47:47.177Z,25
2017-12-25T08:48:27.715Z,25
2017-12-25T08:49:08.293Z,25
2017-12-25T08:49:48.834Z,25
2017-12-25T08:50:29.336Z,20
2017-12-25T08:51:09.867Z,20
2017-12-25T08:51:50.430Z,20
2017-12-25T08:52:30.952Z,20
2017-12-25T08:53:11.474Z,25
2017-12-25T08:53:51.991Z,20
2017-12-25T08:54:32.522Z,20
2017-12-25T08:55:13.092Z,20
2017-12-25T08:55:53.647Z,20
2017-12-25T08:56:34.227Z,20
2017-12-25T08:57:14.720Z,20
2017-12-25T08:57:55.253Z,20
2017-12-25T08:58:35.862Z,25
2017-12-25T08:59:16.367Z,25
2017-12-25T08:59:56.899Z,25
2017-12-25T09:00:37.467Z,25
2017-12-25T09:01:18.002Z,25
2017-12-25T09:01:58.532Z,25
2017-12-25T09:02:39.096Z,25
2017-12-25T09:03:19.585Z,25
2017-12-25T09:04:00.205Z,25
2017-12-25T09:04:40.691Z,25
2017-12-25T09:05:21.237Z,25
2017-12-25T09:06:01.826Z,20
2017-12-25T09:06:42.340Z,20
2017-12-25T09:07:22.905Z,25
2017-12-25T09:08:03.472Z,25
2017-12-25T09:08:43.990Z,25
2017-12-25T09:09:24.542Z,25
2017-12-25T09:10:05.110Z,25
2017-12-25T09:10:45.657Z,25
2017-12-25T09:11:26.228Z,25
2017-12-25T09:12:06.772Z,25
2017-12-25T09:12:47.331Z,25
2017-12-25T09:13:27.890Z,25
2017-12-25T09:14:08.466Z,25
2017-12-25T09:14:48.994Z,25
2017-12-25T09:15:29.563Z,25
2017-12-25T09:16:10.095Z,25
2017-12-25T09:16:50.650Z,25
2017-12-25T09:17:31.177Z,25
2017-12-25T09:18:11.732Z,25
2017-12-25T09:18:52.286Z,25
2017-12-25T09:19:32.828Z,25
2017-12-25T09:20:13.352Z,25
2017-12-25T09:20:53.889Z,25
2017-12-25T09:21:34.453Z,30
2017-12-25T09:22:15.017Z,30
2017-12-25T09:22:55.568Z,30
2017-12-25T09:23:36.117Z,30
2017-12-25T09:24:16.692Z,30
2017-12-25T09:24:57.272Z,30
2017-12-25T09:25:37.815Z,30
2017-12-25T09:26:18.360Z,30
2017-12-25T09:26:58.900Z,35
2017-12-25T09:27:39.415Z,35
2017-12-25T09:28:20.007Z,35
2017-12-25T09:29:00.517Z,35
2017-12-25T09:29:41.089Z,35
2017-12-25T09:30:21.640Z,35
2017-12-25T09:31:02.210Z,35
2017-12-25T09:31:42.741Z,35
2017-12-25T09:32:23.300Z,35
2017-12-25T09:33:03.858Z,35
2017-12-25T09:33:44.414Z,35
2017-12-25T09:34:24.938Z,35
2017-12-25T09:35:05.454Z,35
2017-12-25T09:35:45.955Z,35
2017-12-25T09:36:26.449Z,35
2017-12-25T09:37:06.995Z,35
2017-12-25T09:37:47.549Z,35
2017-12-25T09:38:28.096Z,35
2017-12-25T09:39:08.626Z,35
2017-12-25T09:39:49.205Z,35
2017-12-25T09:40:29.717Z,30
2017-12-25T09:41:10.263Z,30
2017-12-25T09:41:50.825Z,30
2017-12-25T09:42:31.376Z,35
2017-12-25T09:43:11.997Z,35
2017-12-25T09:43:52.499Z,35
2017-12-25T09:44:33.061Z,35
2017-12-25T09:45:13.533Z,35
2017-12-25T09:45:54.061Z,35
2017-12-25T09:46:34.647Z,35
2017-12-25T09:47:15.144Z,35
2017-12-25T09:47:55.704Z,35
2017-12-25T09:48:36.216Z,35
2017-12-25T09:49:16.768Z,40
2017-12-25T09:49:57.301Z,40
2017-12-25T09:50:37.872Z,40
2017-12-25T09:51:18.431Z,40
2017-12-25T09:51:58.966Z,40
2017-12-25T09:52:39.521Z,40
2017-12-25T09:53:20.063Z,40
2017-12-25T09:54:00.618Z,40
2017-12-25T09:54:41.164Z,40
2017-12-25T09:55:21.708Z,40
2017-12-25T09:56:02.250Z,40
2017-12-25T09:56:42.843Z,40
2017-12-25T09:57:23.301Z,40