createdAt,value
2018-04-07T00:04:03.152Z,56.50
2018-04-07T00:09:05.397Z,56.80
2018-04-07T00:14:06.921Z,56.70
2018-04-07T00:19:08.625Z,56.90
2018-04-07T00:24:10.144Z,56.90
2018-04-07T00:29:11.626Z,57.80
2018-04-07T00:34:13.224Z,59.30
2018-04-07T00:39:14.783Z,60.50
2018-04-07T00:44:16.260Z,61.30
2018-04-07T00:49:17.788Z,62.20
2018-04-07T00:54:20.062Z,64.30
2018-04-07T00:59:21.772Z,64.20
2018-04-07T01:04:23.289Z,65.00
2018-04-07T01:09:24.798Z,65.30
2018-04-07T01:14:26.347Z,64.60
2018-04-07T01:19:28.600Z,64.60
2018-04-07T01:24:30.124Z,64.60
2018-04-07T01:29:31.642Z,64.70
2018-04-07T01:34:33.189Z,64.20
2018-04-07T01:39:34.726Z,65.10
2018-04-07T01:44:36.225Z,65.10
2018-04-07T01:49:37.818Z,64.80
2018-04-07T01:54:39.348Z,64.50
2018-04-07T01:59:40.884Z,64.80
2018-04-07T02:04:42.449Z,64.60
2018-04-07T02:09:43.943Z,64.60
2018-04-07T02:14:45.477Z,64.60
2018-04-07T02:19:47.717Z,65.90
2018-04-07T02:24:49.321Z,65.90
2018-04-07T02:29:51.587Z,65.60
2018-04-07T02:34:53.144Z,65.60
2018-04-07T02:39:54.667Z,65.10
2018-04-07T02:44:56.197Z,66.20
2018-04-07T02:49:57.722Z,66.30
2018-04-07T02:54:59.266Z,65.30
2018-04-07T03:00:00.761Z,65.60
2018-04-07T03:05:02.285Z,65.90
2018-04-07T03:10:05.167Z,65.60
2018-04-07T03:15:06.679Z,65.60
2018-04-07T03:20:08.225Z,64.30
2018-04-07T03:25:10.713Z,65.20
2018-04-07T03:30:12.994Z,64.30
2018-04-07T03:35:15.309Z,64.60
2018-04-07T03:40:17.541Z,64.60
2018-04-07T03:45:19.037Z,64.40
2018-04-07T03:50:21.383Z,64.90
2018-04-07T03:55:22.929Z,64.90
2018-04-07T04:00:24.498Z,65.40
2018-04-07T04:05:25.994Z,65.40
2018-04-07T04:10:27.506Z,65.70
2018-04-07T04:15:29.078Z,66.30
2018-04-07T04:20:30.712Z,65.90
2018-04-07T04:25:32.238Z,65.20
2018-04-07T04:30:33.745Z,67.10
2018-04-07T04:35:35.249Z,65.60
2018-04-07T04:40:36.820Z,65.90
2018-04-07T04:45:45.301Z,66.00
2018-04-07T04:50:46.819Z,64.60
2018-04-07T04:55:48.329Z,64.00
2018-04-07T05:00:49.832Z,63.90
2018-04-07T05:05:52.094Z,62.90
2018-04-07T05:10:53.631Z,62.70
2018-04-07T05:15:55.183Z,62.50
2018-04-07T05:20:56.725Z,62.70
2018-04-07T05:25:58.977Z,60.30
2018-04-07T05:31:00.493Z,60.20
2018-04-07T05:36:01.994Z,58.80
2018-04-07T05:41:03.570Z,55.60
2018-04-07T05:46:05.055Z,54.10
2018-04-07T05:51:06.607Z,53.40
2018-04-07T05:56:08.113Z,52.50
2018-04-07T06:01:09.652Z,51.20
2018-04-07T06:06:11.184Z,50.00
2018-04-07T06:11:12.729Z,48.00
2018-04-07T06:16:14.242Z,47.60
2018-04-07T06:21:15.897Z,47.00
2018-04-07T06:26:17.451Z,45.90
2018-04-07T06:31:18.956Z,46.10
2018-04-07T06:36:20.537Z,45.50
2018-04-07T06:41:22.140Z,45.40
2018-04-07T06:46:23.649Z,43.10
2018-04-07T06:51:25.117Z,42.90
2018-04-07T06:56:26.633Z,43.40
2018-04-07T07:01:28.144Z,42.80
2018-04-07T07:06:29.719Z,43.10
2018-04-07T07:11:31.291Z,42.00
2018-04-07T07:16:32.853Z,40.60
2018-04-07T07:21:34.352Z,40.00
2018-04-07T07:26:35.979Z,39.50
2018-04-07T07:31:37.614Z,38.70
2018-04-07T07:36:39.121Z,39.40
2018-04-07T07:41:40.644Z,37.80
2018-04-07T07:46:42.206Z,39.30
2018-04-07T07:51:43.728Z,38.70
2018-04-07T07:56:45.261Z,40.10
2018-04-07T08:01:46.837Z,40.70
2018-04-07T08:06:48.582Z,40.30
2018-04-07T08:11:50.928Z,38.20
2018-04-07T08:16:52.428Z,38.20
2018-04-07T08:21:54.761Z,39.30
2018-04-07T08:26:56.370Z,38.80
2018-04-07T08:32:05.086Z,38.70
2018-04-07T08:37:06.577Z,39.20
2018-04-07T08:42:08.130Z,37.90
2018-04-07T08:47:09.642Z,37.00
2018-04-07T08:52:11.153Z,38.00
2018-04-07T08:57:12.760Z,38.60
2018-04-07T09:02:15.016Z,39.50
2018-04-07T09:07:16.537Z,39.50
2018-04-07T09:12:18.097Z,38.30
2018-04-07T09:17:19.595Z,40.10
2018-04-07T09:22:21.121Z,37.80
2018-04-07T09:27:23.368Z,40.20
2018-04-07T09:32:24.925Z,40.10
2018-04-07T09:37:26.479Z,38.40
2018-04-07T09:42:28.035Z,36.20
2018-04-07T09:47:29.634Z,38.80
2018-04-07T09:52:31.125Z,39.50
2018-04-07T09:57:32.656Z,41.60
2018-04-07T10:02:35.047Z,40.60
2018-04-07T10:07:36.591Z,40.00
2018-04-07T10:12:38.085Z,40.60
2018-04-07T10:17:39.632Z,39.60
2018-04-07T10:22:41.215Z,42.70
2018-04-07T10:27:42.813Z,40.30
2018-04-07T10:32:44.324Z,39.40
2018-04-07T10:37:46.078Z,40.90
2018-04-07T10:42:48.361Z,42.80
2018-04-07T10:47:50.688Z,39.20
2018-04-07T10:52:52.227Z,39.10
2018-04-07T10:57:53.772Z,39.90
2018-04-07T11:02:55.319Z,41.80
2018-04-07T11:07:56.859Z,39.70
2018-04-07T11:12:58.418Z,39.90
2018-04-07T11:18:00.681Z,39.70
2018-04-07T11:23:02.987Z,38.00
2018-04-07T11:28:04.449Z,37.90
2018-04-07T11:33:06.008Z,37.40
2018-04-07T11:38:07.600Z,38.80
2018-04-07T11:43:09.242Z,37.20
2018-04-07T11:48:11.507Z,36.40
2018-04-07T11:53:13.063Z,36.40
2018-04-07T11:58:14.589Z,38.80
2018-04-07T12:03:16.140Z,38.70
2018-04-07T12:08:17.884Z,36.20
2018-04-07T12:13:19.419Z,37.40
2018-04-07T12:18:20.947Z,36.30
2018-04-07T12:23:22.582Z,35.70
2018-04-07T12:28:24.134Z,36.50
2018-04-07T12:33:25.687Z,36.10
2018-04-07T12:38:27.205Z,36.30
2018-04-07T12:43:29.536Z,33.10
2018-04-07T12:48:31.057Z,33.10
2018-04-07T12:53:33.350Z,32.60
2018-04-07T12:58:35.798Z,32.10
2018-04-07T13:03:37.338Z,32.00
2018-04-07T13:08:38.921Z,32.20
2018-04-07T13:13:40.497Z,31.90
2018-04-07T13:18:42.041Z,33.50
2018-04-07T13:23:43.652Z,31.70
2018-04-07T13:28:45.177Z,29.90
2018-04-07T13:33:46.789Z,30.20
2018-04-07T13:38:48.389Z,32.00
2018-04-07T13:43:50.673Z,31.60
2018-04-07T13:48:53.514Z,33.30
2018-04-07T13:53:55.101Z,33.10
2018-04-07T13:58:56.809Z,31.40
2018-04-07T14:03:58.362Z,31.70
2018-04-07T14:08:59.900Z,31.70
2018-04-07T14:14:01.455Z,31.00
2018-04-07T14:19:03.000Z,30.40
2018-04-07T14:24:04.543Z,33.20
2018-04-07T14:29:06.857Z,31.30
2018-04-07T14:34:08.444Z,31.20
2018-04-07T14:39:10.022Z,30.40
2018-04-07T14:44:11.579Z,29.40
2018-04-07T14:49:13.083Z,32.30
2018-04-07T14:54:14.623Z,31.00
2018-04-07T14:59:16.177Z,30.40
2018-04-07T15:04:17.755Z,30.80
2018-04-07T15:09:19.235Z,31.20
2018-04-07T15:14:20.694Z,29.60
2018-04-07T15:19:22.203Z,32.00
2018-04-07T15:24:24.505Z,30.90
2018-04-07T15:29:26.030Z,30.90
2018-04-07T15:34:27.472Z,31.80
2018-04-07T15:39:29.125Z,28.50
2018-04-07T15:44:30.668Z,30.60
2018-04-07T15:49:33.008Z,33.20
2018-04-07T15:54:34.616Z,33.10
2018-04-07T15:59:36.919Z,32.00
2018-04-07T16:04:38.414Z,31.90
2018-04-07T16:09:39.991Z,32.60
2018-04-07T16:14:41.575Z,32.60
2018-04-07T16:19:43.209Z,29.40
2018-04-07T16:24:44.758Z,34.60
2018-04-07T16:29:46.292Z,35.90
2018-04-07T16:34:47.879Z,32.30
2018-04-07T16:39:50.140Z,33.50
2018-04-07T16:44:51.731Z,33.50
2018-04-07T16:49:54.004Z,35.40
2018-04-07T16:54:55.446Z,35.40
2018-04-07T16:59:57.003Z,35.40
2018-04-07T17:04:58.575Z,35.80
2018-04-07T17:10:00.289Z,35.00
2018-04-07T17:15:02.608Z,30.60
2018-04-07T17:20:04.082Z,30.60
2018-04-07T17:25:05.716Z,30.30
2018-04-07T17:30:08.008Z,29.90
2018-04-07T17:35:10.293Z,30.60
2018-04-07T17:40:12.554Z,30.60
2018-04-07T17:45:14.220Z,30.60
2018-04-07T17:50:15.785Z,30.80
2018-04-07T17:55:17.271Z,31.20
2018-04-07T18:00:18.928Z,31.50
2018-04-07T18:05:20.483Z,31.70
2018-04-07T18:10:22.087Z,31.90
2018-04-07T18:15:24.374Z,32.10
2018-04-07T18:20:26.684Z,32.50
2018-04-07T18:25:28.255Z,32.40
2018-04-07T18:30:29.787Z,32.60
2018-04-07T18:35:32.131Z,34.70
2018-04-07T18:40:33.684Z,34.70
2018-04-07T18:45:35.223Z,35.80
2018-04-07T18:50:36.780Z,35.40
2018-04-07T18:55:39.128Z,35.60
2018-04-07T19:00:40.700Z,35.50
2018-04-07T19:05:42.244Z,36.60
2018-04-07T19:10:43.840Z,37.80
2018-04-07T19:15:52.514Z,38.60
2018-04-07T19:20:54.926Z,40.20
2018-04-07T19:25:56.519Z,40.20
2018-04-07T19:30:57.988Z,41.20
2018-04-07T19:35:59.616Z,42.60
2018-04-07T19:41:01.181Z,42.60
2018-04-07T19:46:02.772Z,43.40
2018-04-07T19:51:04.348Z,42.90
2018-04-07T19:56:05.883Z,42.20
2018-04-07T20:01:08.166Z,44.70
2018-04-07T20:06:10.466Z,44.00
2018-04-07T20:11:12.136Z,43.90
2018-04-07T20:16:13.736Z,42.30
2018-04-07T20:21:15.333Z,42.90
2018-04-07T20:26:16.921Z,42.90
2018-04-07T20:31:19.237Z,43.80
2018-04-07T20:36:20.788Z,43.80
2018-04-07T20:41:22.400Z,42.50
2018-04-07T20:46:24.133Z,43.50
2018-04-07T20:51:25.682Z,43.70
2018-04-07T20:56:28.008Z,44.10
2018-04-07T21:01:29.638Z,44.10
2018-04-07T21:06:32.003Z,45.10
2018-04-07T21:11:33.573Z,45.00
2018-04-07T21:16:35.132Z,44.30
2018-04-07T21:21:36.742Z,45.60
2018-04-07T21:26:39.088Z,45.30
2018-04-07T21:31:40.640Z,45.40
2018-04-07T21:36:42.230Z,42.90
2018-04-07T21:41:43.834Z,44.10
2018-04-07T21:46:46.124Z,41.70
2018-04-07T21:51:47.678Z,41.60
2018-04-07T21:56:49.965Z,41.00
2018-04-07T22:01:52.297Z,42.30
2018-04-07T22:06:53.813Z,42.10
2018-04-07T22:11:56.110Z,44.00
2018-04-07T22:16:58.431Z,44.10
2018-04-07T22:22:00.018Z,44.10
2018-04-07T22:27:01.570Z,42.90
2018-04-07T22:32:03.132Z,42.80
2018-04-07T22:37:04.729Z,43.10
2018-04-07T22:42:06.331Z,44.00
2018-04-07T22:47:08.614Z,44.30
2018-04-07T22:52:10.899Z,44.30
2018-04-07T22:57:13.242Z,44.60
2018-04-07T23:02:14.832Z,44.60
2018-04-07T23:07:16.374Z,45.90
2018-04-07T23:12:17.943Z,46.30
2018-04-07T23:17:19.706Z,46.00
2018-04-07T23:22:21.494Z,46.60
2018-04-07T23:27:23.346Z,47.20
2018-04-07T23:32:24.882Z,47.00
2018-04-07T23:37:27.177Z,47.70
2018-04-07T23:42:29.472Z,47.90
2018-04-07T23:47:32.004Z,47.90
2018-04-07T23:52:40.621Z,48.00
2018-04-07T23:57:42.203Z,48.40
