createdAt,value
2019-02-18T00:00:38.611Z,0
2019-02-18T00:01:37.154Z,0
2019-02-18T00:02:35.703Z,0
2019-02-18T00:03:34.291Z,0
2019-02-18T00:04:32.798Z,0
2019-02-18T00:05:31.433Z,0
2019-02-18T00:06:30.187Z,0
2019-02-18T00:07:28.753Z,0
2019-02-18T00:08:27.291Z,0
2019-02-18T00:09:25.864Z,0
2019-02-18T00:10:24.540Z,0
2019-02-18T00:11:23.088Z,0
2019-02-18T00:12:21.684Z,0
2019-02-18T00:13:20.232Z,0
2019-02-18T00:14:18.734Z,0
2019-02-18T00:15:17.303Z,0
2019-02-18T00:16:15.836Z,0
2019-02-18T00:17:14.362Z,0
2019-02-18T00:18:12.919Z,0
2019-02-18T00:19:11.458Z,0
2019-02-18T00:20:10.123Z,0
2019-02-18T00:21:08.684Z,0
2019-02-18T00:22:07.260Z,0
2019-02-18T00:23:05.887Z,0
2019-02-18T00:24:04.515Z,0
2019-02-18T00:25:03.054Z,0
2019-02-18T00:26:01.662Z,0
2019-02-18T00:27:00.447Z,0
2019-02-18T00:27:59.007Z,0
2019-02-18T00:28:57.542Z,0
2019-02-18T00:29:56.096Z,0
2019-02-18T00:30:54.663Z,0
2019-02-18T00:31:53.232Z,0
2019-02-18T00:32:51.911Z,0
2019-02-18T00:33:50.604Z,0
2019-02-18T00:34:49.146Z,0
2019-02-18T00:35:47.743Z,0
2019-02-18T00:36:46.577Z,0
2019-02-18T00:37:45.084Z,0
2019-02-18T00:38:43.617Z,0
2019-02-18T00:39:42.259Z,0
2019-02-18T00:40:40.786Z,0
2019-02-18T00:41:39.337Z,0
2019-02-18T00:42:38.010Z,0
2019-02-18T00:43:36.610Z,0
2019-02-18T00:44:35.139Z,0
2019-02-18T00:45:33.725Z,0
2019-02-18T00:46:32.448Z,0
2019-02-18T00:47:31.000Z,0
2019-02-18T00:48:29.595Z,0
2019-02-18T00:49:28.353Z,0
2019-02-18T00:50:27.915Z,0
2019-02-18T00:51:26.440Z,0
2019-02-18T00:52:24.994Z,0
2019-02-18T00:53:23.527Z,0
2019-02-18T00:54:22.226Z,0
2019-02-18T00:55:20.804Z,0
2019-02-18T00:56:19.362Z,0
2019-02-18T00:57:17.909Z,0
2019-02-18T00:58:16.543Z,0
2019-02-18T00:59:15.108Z,0
2019-02-18T01:00:13.690Z,0
2019-02-18T01:01:12.457Z,0
2019-02-18T01:02:11.019Z,0
2019-02-18T01:03:09.557Z,0
2019-02-18T01:04:08.183Z,0
2019-02-18T01:05:06.761Z,0
2019-02-18T01:06:05.358Z,0
2019-02-18T01:07:04.020Z,0
2019-02-18T01:08:02.578Z,0
2019-02-18T01:09:01.126Z,0
2019-02-18T01:09:59.777Z,0
2019-02-18T01:10:58.495Z,0
2019-02-18T01:11:57.021Z,0
2019-02-18T01:12:55.742Z,0
2019-02-18T01:13:54.265Z,0
2019-02-18T01:14:52.873Z,0
2019-02-18T01:15:51.381Z,0
2019-02-18T01:16:49.934Z,0
2019-02-18T01:17:48.509Z,0
2019-02-18T01:18:47.026Z,0
2019-02-18T01:19:45.656Z,0
2019-02-18T01:20:44.539Z,0
2019-02-18T01:21:43.184Z,0
2019-02-18T01:22:41.762Z,0
2019-02-18T01:23:40.368Z,0
2019-02-18T01:24:38.887Z,0
2019-02-18T01:25:37.466Z,0
2019-02-18T01:26:36.041Z,0
2019-02-18T01:27:34.608Z,0
2019-02-18T01:28:33.140Z,0
2019-02-18T01:29:31.799Z,0
2019-02-18T01:30:30.402Z,0
2019-02-18T01:31:28.952Z,0
2019-02-18T01:32:27.765Z,0
2019-02-18T01:33:26.586Z,0
2019-02-18T01:34:25.144Z,0
2019-02-18T01:35:23.713Z,0
2019-02-18T01:36:23.124Z,0
2019-02-18T01:37:20.885Z,0
2019-02-18T01:38:19.516Z,0
2019-02-18T01:39:18.305Z,0
2019-02-18T01:40:16.969Z,0
2019-02-18T01:41:15.569Z,0
2019-02-18T01:42:14.152Z,0
2019-02-18T01:43:12.723Z,0
2019-02-18T01:44:11.486Z,0
2019-02-18T01:45:10.090Z,0
2019-02-18T01:46:08.649Z,0
2019-02-18T01:47:07.219Z,0
2019-02-18T01:48:05.896Z,0
2019-02-18T01:49:04.508Z,0
2019-02-18T01:50:03.088Z,0
2019-02-18T01:51:01.693Z,0
2019-02-18T01:52:00.295Z,0
2019-02-18T01:52:58.834Z,0
2019-02-18T01:53:57.396Z,0
2019-02-18T01:54:55.913Z,0
2019-02-18T01:55:54.481Z,0
2019-02-18T01:56:53.066Z,0
2019-02-18T01:57:51.713Z,0
2019-02-18T01:58:50.366Z,0
2019-02-18T01:59:48.926Z,0
2019-02-18T02:00:47.593Z,0
2019-02-18T02:01:46.166Z,0
2019-02-18T02:02:44.717Z,0
2019-02-18T02:03:43.280Z,0
2019-02-18T02:04:41.888Z,0
2019-02-18T02:05:40.712Z,0
2019-02-18T02:06:39.272Z,0
2019-02-18T02:07:37.909Z,0
2019-02-18T02:08:36.561Z,0
2019-02-18T02:09:35.141Z,0
2019-02-18T02:10:33.680Z,0
2019-02-18T02:11:32.355Z,0
2019-02-18T02:12:30.913Z,0
2019-02-18T02:13:29.512Z,0
2019-02-18T02:14:28.216Z,0
2019-02-18T02:15:26.746Z,0
2019-02-18T02:16:25.306Z,0
2019-02-18T02:17:23.818Z,0
2019-02-18T02:18:22.392Z,0
2019-02-18T02:19:20.927Z,0
2019-02-18T02:20:19.467Z,0
2019-02-18T02:21:18.019Z,0
2019-02-18T02:22:16.588Z,0
2019-02-18T02:23:15.141Z,0
2019-02-18T02:24:13.707Z,0
2019-02-18T02:25:12.399Z,0
2019-02-18T02:26:10.976Z,0
2019-02-18T02:27:09.527Z,0
2019-02-18T02:28:08.102Z,0
2019-02-18T02:29:06.737Z,0
2019-02-18T02:30:05.276Z,0
2019-02-18T02:31:04.014Z,0
2019-02-18T02:32:02.571Z,0
2019-02-18T02:33:01.113Z,0
2019-02-18T02:33:59.668Z,0
2019-02-18T02:34:58.215Z,0
2019-02-18T02:35:56.758Z,0
2019-02-18T02:36:57.307Z,0
2019-02-18T02:38:06.897Z,0
2019-02-18T02:38:54.553Z,0
2019-02-18T02:39:53.112Z,0
2019-02-18T02:40:51.772Z,0
2019-02-18T02:41:50.487Z,0
2019-02-18T02:42:49.178Z,0
2019-02-18T02:43:47.716Z,0
2019-02-18T02:44:46.269Z,0
2019-02-18T02:45:44.806Z,0
2019-02-18T02:46:43.340Z,0
2019-02-18T02:47:42.000Z,0
2019-02-18T02:48:40.717Z,0
2019-02-18T02:49:39.299Z,0
2019-02-18T02:50:37.976Z,0
2019-02-18T02:51:36.543Z,0
2019-02-18T02:52:35.112Z,0
2019-02-18T02:53:33.668Z,0
2019-02-18T02:54:32.274Z,0
2019-02-18T02:55:30.813Z,0
2019-02-18T02:56:29.353Z,0
2019-02-18T02:57:27.953Z,0
2019-02-18T02:58:26.574Z,0
2019-02-18T02:59:25.162Z,0
2019-02-18T03:00:23.796Z,0
2019-02-18T03:01:22.443Z,0
2019-02-18T03:02:20.982Z,0
2019-02-18T03:03:19.584Z,0
2019-02-18T03:04:18.199Z,0
2019-02-18T03:05:16.868Z,0
2019-02-18T03:06:15.414Z,0
2019-02-18T03:07:14.084Z,0
2019-02-18T03:08:20.160Z,0
2019-02-18T03:09:11.220Z,0
2019-02-18T03:10:09.751Z,0
2019-02-18T03:11:08.819Z,0
2019-02-18T03:12:06.857Z,0
2019-02-18T03:13:05.467Z,0
2019-02-18T03:14:04.262Z,0
2019-02-18T03:15:02.804Z,0
2019-02-18T03:16:01.379Z,0
2019-02-18T03:16:59.942Z,0
2019-02-18T03:17:58.510Z,0
2019-02-18T03:18:57.054Z,0
2019-02-18T03:19:55.720Z,0
2019-02-18T03:20:54.264Z,0
2019-02-18T03:21:52.815Z,0
2019-02-18T03:22:51.359Z,0
2019-02-18T03:23:49.899Z,0
2019-02-18T03:24:48.450Z,0
2019-02-18T03:25:47.111Z,0
2019-02-18T03:26:45.654Z,0
2019-02-18T03:27:44.407Z,0
2019-02-18T03:28:42.953Z,0
2019-02-18T03:29:41.493Z,0
2019-02-18T03:30:40.102Z,0
2019-02-18T03:31:38.679Z,0
2019-02-18T03:32:37.238Z,0
2019-02-18T03:33:35.912Z,0
2019-02-18T03:34:34.485Z,0
2019-02-18T03:35:33.060Z,0
2019-02-18T03:36:31.554Z,0
2019-02-18T03:37:30.104Z,0
2019-02-18T03:38:31.385Z,0
2019-02-18T03:39:27.497Z,0
2019-02-18T03:40:26.281Z,0
2019-02-18T03:41:24.842Z,0
2019-02-18T03:42:23.373Z,0
2019-02-18T03:43:22.171Z,0
2019-02-18T03:44:20.726Z,0
2019-02-18T03:45:19.309Z,0
2019-02-18T03:46:17.866Z,0
2019-02-18T03:47:16.410Z,0
2019-02-18T03:48:14.955Z,0
2019-02-18T03:49:13.582Z,0
2019-02-18T03:50:12.287Z,0
2019-02-18T03:51:10.852Z,0
2019-02-18T03:52:09.385Z,0
2019-02-18T03:53:08.090Z,0
2019-02-18T03:54:06.714Z,0
2019-02-18T03:55:05.263Z,0
2019-02-18T03:56:03.837Z,0
2019-02-18T03:57:02.448Z,0
2019-02-18T03:58:00.970Z,0
2019-02-18T03:58:59.524Z,0
2019-02-18T03:59:58.058Z,0
2019-02-18T04:00:56.601Z,0
2019-02-18T04:01:55.163Z,0
2019-02-18T04:02:53.917Z,0
2019-02-18T04:03:52.611Z,0
2019-02-18T04:04:51.191Z,0
2019-02-18T04:05:49.786Z,0
2019-02-18T04:06:48.413Z,0
2019-02-18T04:07:46.966Z,0
2019-02-18T04:08:45.536Z,0
2019-02-18T04:09:44.078Z,0
2019-02-18T04:10:42.692Z,0
2019-02-18T04:11:41.270Z,0
2019-02-18T04:12:39.902Z,0
2019-02-18T04:13:38.475Z,0
2019-02-18T04:14:37.012Z,0
2019-02-18T04:15:35.555Z,0
2019-02-18T04:16:34.271Z,0
2019-02-18T04:17:32.884Z,0
2019-02-18T04:18:31.405Z,0
2019-02-18T04:19:30.160Z,0
2019-02-18T04:20:28.854Z,0
2019-02-18T04:21:27.376Z,0
2019-02-18T04:22:25.924Z,0
2019-02-18T04:23:24.475Z,0
2019-02-18T04:24:23.017Z,0
2019-02-18T04:25:21.563Z,0
2019-02-18T04:26:20.180Z,0
2019-02-18T04:27:18.833Z,0
2019-02-18T04:28:17.359Z,0
2019-02-18T04:29:16.134Z,0
2019-02-18T04:30:14.812Z,0
2019-02-18T04:31:13.501Z,0
2019-02-18T04:32:12.076Z,0
2019-02-18T04:33:10.619Z,0
2019-02-18T04:34:09.172Z,0
2019-02-18T04:35:07.751Z,0
2019-02-18T04:36:06.365Z,0
2019-02-18T04:37:04.889Z,0
2019-02-18T04:38:03.429Z,0
2019-02-18T04:39:02.246Z,0
2019-02-18T04:40:00.907Z,0
2019-02-18T04:40:59.453Z,0
2019-02-18T04:41:58.172Z,0
2019-02-18T04:42:56.707Z,0
2019-02-18T04:43:55.292Z,0
2019-02-18T04:44:53.818Z,0
2019-02-18T04:45:52.421Z,0
2019-02-18T04:46:50.978Z,0
2019-02-18T04:47:49.545Z,0
2019-02-18T04:48:48.179Z,0
2019-02-18T04:49:46.804Z,0
2019-02-18T04:50:45.325Z,0
2019-02-18T04:51:43.954Z,0
2019-02-18T04:52:42.580Z,0
2019-02-18T04:53:41.126Z,0
2019-02-18T04:54:39.933Z,0
2019-02-18T04:55:38.472Z,0
2019-02-18T04:56:37.204Z,0
2019-02-18T04:57:36.138Z,0
2019-02-18T04:58:34.784Z,0
2019-02-18T04:59:33.307Z,0
2019-02-18T05:00:31.941Z,0
2019-02-18T05:01:30.504Z,0
2019-02-18T05:02:29.109Z,0
2019-02-18T05:03:27.641Z,0
2019-02-18T05:04:26.250Z,0
2019-02-18T05:05:24.838Z,0
2019-02-18T05:06:25.412Z,0
2019-02-18T05:07:22.077Z,0
2019-02-18T05:08:20.667Z,0
2019-02-18T05:09:19.287Z,0
2019-02-18T05:10:17.856Z,0
2019-02-18T05:11:16.565Z,0
2019-02-18T05:12:15.110Z,0
2019-02-18T05:13:13.667Z,0
2019-02-18T05:14:12.197Z,0
2019-02-18T05:15:10.764Z,0
2019-02-18T05:16:09.337Z,0
2019-02-18T05:17:07.948Z,0
2019-02-18T05:18:06.497Z,0
2019-02-18T05:19:05.012Z,0
2019-02-18T05:20:03.678Z,0
2019-02-18T05:21:02.428Z,0
2019-02-18T05:22:00.985Z,0
2019-02-18T05:22:59.535Z,0
2019-02-18T05:23:58.394Z,0
2019-02-18T05:24:56.928Z,0
2019-02-18T05:25:55.485Z,0
2019-02-18T05:26:54.069Z,0
2019-02-18T05:27:52.610Z,0
2019-02-18T05:28:51.202Z,0
2019-02-18T05:29:49.838Z,0
2019-02-18T05:30:48.624Z,0
2019-02-18T05:31:47.580Z,0
2019-02-18T05:32:46.057Z,0
2019-02-18T05:33:44.591Z,0
2019-02-18T05:34:43.208Z,0
2019-02-18T05:35:41.889Z,0
2019-02-18T05:36:40.459Z,0
2019-02-18T05:37:39.080Z,0
2019-02-18T05:38:37.672Z,0
2019-02-18T05:39:36.342Z,0
2019-02-18T05:40:35.107Z,0
2019-02-18T05:41:33.710Z,0
2019-02-18T05:42:32.491Z,0
2019-02-18T05:43:31.086Z,0
2019-02-18T05:44:29.609Z,0
2019-02-18T05:45:28.300Z,0
2019-02-18T05:46:26.908Z,0
2019-02-18T05:47:25.446Z,0
2019-02-18T05:48:24.112Z,0
2019-02-18T05:49:22.729Z,0
2019-02-18T05:50:21.268Z,0
2019-02-18T05:51:19.824Z,0
2019-02-18T05:52:18.378Z,0
2019-02-18T05:53:17.006Z,0
2019-02-18T05:54:15.713Z,0
2019-02-18T05:55:14.463Z,0
2019-02-18T05:56:13.151Z,0
2019-02-18T05:57:11.828Z,0
2019-02-18T05:58:10.406Z,0
2019-02-18T05:59:09.102Z,0
2019-02-18T06:00:07.767Z,0
2019-02-18T06:01:06.492Z,0
2019-02-18T06:02:05.137Z,0
2019-02-18T06:03:03.711Z,0
2019-02-18T06:04:02.367Z,0
2019-02-18T06:05:00.868Z,0
2019-02-18T06:05:59.410Z,0
2019-02-18T06:06:58.018Z,0
2019-02-18T06:07:56.560Z,0
2019-02-18T06:08:55.079Z,0
2019-02-18T06:09:53.608Z,0
2019-02-18T06:10:52.156Z,0
2019-02-18T06:11:50.691Z,0
2019-02-18T06:12:49.259Z,0
2019-02-18T06:13:47.870Z,0
2019-02-18T06:14:46.416Z,0
2019-02-18T06:15:44.994Z,0
2019-02-18T06:16:43.518Z,0
2019-02-18T06:17:42.370Z,0
2019-02-18T06:18:40.916Z,0
2019-02-18T06:19:39.452Z,0
2019-02-18T06:22:45.731Z,0
2019-02-18T06:23:44.539Z,0
2019-02-18T06:24:43.109Z,0
2019-02-18T06:25:41.778Z,0
2019-02-18T06:26:40.203Z,0
2019-02-18T06:27:38.733Z,0
2019-02-18T06:28:37.241Z,0
2019-02-18T06:29:35.774Z,0
2019-02-18T06:30:34.306Z,5
2019-02-18T06:31:32.818Z,5
2019-02-18T06:32:31.399Z,5
2019-02-18T06:33:29.968Z,5
2019-02-18T06:34:28.534Z,5
2019-02-18T06:35:27.094Z,5
2019-02-18T06:36:25.671Z,5
2019-02-18T06:37:24.356Z,5
2019-02-18T06:38:22.933Z,5
2019-02-18T06:39:21.504Z,5
2019-02-18T06:40:20.278Z,10
2019-02-18T06:41:18.832Z,10
2019-02-18T06:42:18.289Z,10
2019-02-18T06:43:16.857Z,10
2019-02-18T06:44:15.392Z,10
2019-02-18T06:45:13.942Z,10
2019-02-18T06:46:12.494Z,10
2019-02-18T06:47:11.051Z,10
2019-02-18T06:48:09.667Z,10
2019-02-18T06:49:08.298Z,15
2019-02-18T06:50:07.012Z,15
2019-02-18T06:51:06.087Z,15
2019-02-18T06:52:04.652Z,15
2019-02-18T06:53:03.360Z,15
2019-02-18T06:54:02.057Z,15
2019-02-18T06:55:00.776Z,15
2019-02-18T06:55:59.340Z,15
2019-02-18T06:56:57.997Z,20
2019-02-18T06:57:56.611Z,20
2019-02-18T06:58:55.131Z,20
2019-02-18T06:59:53.704Z,20
2019-02-18T07:00:52.247Z,20
2019-02-18T07:01:50.813Z,20
2019-02-18T07:02:49.351Z,20
2019-02-18T07:03:47.920Z,20
2019-02-18T07:04:48.555Z,25
2019-02-18T07:05:47.246Z,25
2019-02-18T07:06:45.800Z,25
2019-02-18T07:07:44.690Z,25
2019-02-18T07:08:43.218Z,25
2019-02-18T07:09:50.698Z,25
2019-02-18T07:10:40.336Z,25
2019-02-18T07:11:38.896Z,30
2019-02-18T07:12:37.571Z,30
2019-02-18T07:13:36.227Z,30
2019-02-18T07:14:34.806Z,30
2019-02-18T07:15:33.590Z,30
2019-02-18T07:16:32.319Z,30
2019-02-18T07:17:30.848Z,30
2019-02-18T07:18:29.434Z,35
2019-02-18T07:19:27.917Z,35
2019-02-18T07:20:26.476Z,35
2019-02-18T07:21:25.019Z,35
2019-02-18T07:22:23.576Z,35
2019-02-18T07:23:22.154Z,35
2019-02-18T07:24:20.699Z,35
2019-02-18T07:25:19.265Z,35
2019-02-18T07:26:17.877Z,35
2019-02-18T07:27:16.610Z,35
2019-02-18T07:28:15.367Z,35
2019-02-18T07:29:14.347Z,35
2019-02-18T07:30:12.950Z,35
2019-02-18T07:31:11.558Z,35
2019-02-18T07:32:10.164Z,35
2019-02-18T07:33:08.727Z,35
2019-02-18T07:34:08.112Z,35
2019-02-18T07:35:06.748Z,35
2019-02-18T07:36:05.289Z,40
2019-02-18T07:37:03.839Z,40
2019-02-18T07:38:02.515Z,40
2019-02-18T07:39:01.112Z,40
2019-02-18T07:40:01.852Z,40
2019-02-18T07:40:58.264Z,40
2019-02-18T07:41:56.823Z,40
2019-02-18T07:42:55.367Z,40
2019-02-18T07:43:53.895Z,40
2019-02-18T07:44:52.443Z,40
2019-02-18T07:45:50.969Z,40
2019-02-18T07:46:49.513Z,40
2019-02-18T07:47:48.211Z,40
2019-02-18T07:48:46.947Z,40
2019-02-18T07:49:45.514Z,40
2019-02-18T07:50:44.389Z,40
2019-02-18T07:51:43.033Z,45
2019-02-18T07:52:41.574Z,45
2019-02-18T07:53:40.243Z,45
2019-02-18T07:54:38.913Z,45
2019-02-18T07:55:37.481Z,45
2019-02-18T07:56:36.127Z,45
2019-02-18T07:57:34.762Z,45
2019-02-18T07:58:33.294Z,45
2019-02-18T07:59:31.967Z,45
2019-02-18T08:00:30.615Z,45
2019-02-18T08:01:29.166Z,45
2019-02-18T08:02:27.691Z,45
2019-02-18T08:03:26.254Z,45
2019-02-18T08:04:24.827Z,45
2019-02-18T08:05:23.371Z,45
2019-02-18T08:06:22.000Z,45
2019-02-18T08:07:20.716Z,45
2019-02-18T08:08:19.248Z,45
2019-02-18T08:09:17.920Z,45
2019-02-18T08:10:16.491Z,45
2019-02-18T08:11:15.094Z,45
2019-02-18T08:12:13.627Z,45
2019-02-18T08:13:12.180Z,45
2019-02-18T08:14:10.754Z,45
2019-02-18T08:15:09.384Z,45
2019-02-18T08:16:08.157Z,45
2019-02-18T08:17:06.756Z,45
2019-02-18T08:18:05.277Z,45
2019-02-18T08:21:19.686Z,50
2019-02-18T08:22:18.330Z,50
2019-02-18T08:23:16.923Z,50
2019-02-18T08:24:15.453Z,50
2019-02-18T08:25:14.029Z,50
2019-02-18T08:26:12.602Z,50
2019-02-18T08:27:11.182Z,50
2019-02-18T08:28:09.843Z,50
2019-02-18T08:29:08.633Z,50
2019-02-18T08:30:07.117Z,50
2019-02-18T08:31:05.647Z,50
2019-02-18T08:32:04.324Z,50
2019-02-18T08:33:03.052Z,50
2019-02-18T08:34:01.548Z,50
2019-02-18T08:35:00.292Z,50
2019-02-18T08:35:58.745Z,50
2019-02-18T08:36:57.270Z,50
2019-02-18T08:37:55.787Z,50
2019-02-18T08:38:54.402Z,50
2019-02-18T08:39:52.906Z,50
2019-02-18T08:40:51.485Z,50
2019-02-18T08:41:50.160Z,50
2019-02-18T08:42:48.795Z,50
2019-02-18T08:43:47.383Z,50
2019-02-18T08:44:46.275Z,50
2019-02-18T08:45:44.843Z,50
2019-02-18T08:46:43.362Z,50
2019-02-18T08:47:42.182Z,50
2019-02-18T08:48:40.870Z,50
2019-02-18T08:49:39.445Z,50
2019-02-18T08:50:38.039Z,50
2019-02-18T08:51:36.880Z,50
2019-02-18T08:52:35.499Z,50
2019-02-18T08:53:34.225Z,50
2019-02-18T08:54:32.895Z,50
2019-02-18T08:55:31.449Z,55
2019-02-18T08:56:30.019Z,55
2019-02-18T08:57:28.772Z,55
2019-02-18T08:58:27.379Z,55
2019-02-18T08:59:25.976Z,55
2019-02-18T09:00:24.581Z,55
2019-02-18T09:01:23.150Z,55
2019-02-18T09:02:21.662Z,55
2019-02-18T09:03:29.479Z,55
2019-02-18T09:04:28.326Z,55
2019-02-18T09:05:26.918Z,55
2019-02-18T09:06:25.449Z,55
2019-02-18T09:07:24.101Z,55
2019-02-18T09:08:22.570Z,55
2019-02-18T09:09:21.099Z,55
2019-02-18T09:10:19.780Z,55
2019-02-18T09:11:18.557Z,55
2019-02-18T09:12:17.115Z,55
2019-02-18T09:13:15.656Z,55
2019-02-18T09:14:14.484Z,55
2019-02-18T09:15:14.215Z,55
2019-02-18T09:16:11.534Z,55
2019-02-18T09:17:10.107Z,55
2019-02-18T09:18:08.773Z,55
2019-02-18T09:19:07.354Z,55
2019-02-18T09:20:06.038Z,55
2019-02-18T09:21:04.699Z,55
2019-02-18T09:22:03.278Z,55
2019-02-18T09:23:01.853Z,55
2019-02-18T09:24:01.181Z,55
2019-02-18T09:25:00.175Z,55
2019-02-18T09:25:58.661Z,55
2019-02-18T09:26:57.214Z,55
2019-02-18T09:27:55.791Z,60
2019-02-18T09:28:54.379Z,60
2019-02-18T09:29:52.946Z,60
2019-02-18T09:30:51.522Z,60
2019-02-18T09:31:50.177Z,60
2019-02-18T09:32:48.848Z,60
2019-02-18T09:33:47.388Z,60
2019-02-18T09:34:46.198Z,60
2019-02-18T09:35:44.867Z,60
2019-02-18T09:36:43.418Z,60
2019-02-18T09:37:42.099Z,60
2019-02-18T09:38:40.649Z,60
2019-02-18T09:39:39.204Z,60
2019-02-18T09:40:44.471Z,60
2019-02-18T09:41:36.708Z,60
2019-02-18T09:42:35.364Z,60
2019-02-18T09:43:34.045Z,60
2019-02-18T09:44:32.636Z,60
2019-02-18T09:45:31.173Z,60
2019-02-18T09:46:29.893Z,60
2019-02-18T09:47:28.578Z,65
2019-02-18T09:48:27.094Z,60
2019-02-18T09:49:25.723Z,65
2019-02-18T09:50:24.459Z,65
2019-02-18T09:51:22.999Z,65
2019-02-18T09:52:21.562Z,65
2019-02-18T09:53:20.125Z,65
2019-02-18T09:54:18.690Z,65
2019-02-18T09:55:17.397Z,65
2019-02-18T09:56:16.071Z,65
2019-02-18T09:57:14.722Z,65
2019-02-18T09:58:13.268Z,65
2019-02-18T09:59:11.802Z,65
2019-02-18T10:00:10.465Z,65
2019-02-18T10:01:09.078Z,65
2019-02-18T10:02:07.634Z,65
2019-02-18T10:03:06.319Z,65
2019-02-18T10:04:04.860Z,65
2019-02-18T10:05:03.444Z,65
2019-02-18T10:06:02.096Z,65
2019-02-18T10:07:00.668Z,65
2019-02-18T10:07:59.202Z,65
2019-02-18T10:08:57.771Z,70
2019-02-18T10:09:56.453Z,70
2019-02-18T10:10:56.026Z,65
2019-02-18T10:11:53.576Z,70
2019-02-18T10:12:52.421Z,70
2019-02-18T10:13:50.939Z,70
2019-02-18T10:14:49.459Z,70
2019-02-18T10:15:48.075Z,70
2019-02-18T10:16:46.647Z,70
2019-02-18T10:17:45.380Z,70
2019-02-18T10:18:43.919Z,70
2019-02-18T10:19:43.124Z,70
2019-02-18T10:20:41.354Z,70
2019-02-18T10:21:40.095Z,70
2019-02-18T10:22:38.668Z,70
2019-02-18T10:23:37.242Z,70
2019-02-18T10:24:36.019Z,70
2019-02-18T10:25:34.795Z,70
2019-02-18T10:26:33.416Z,70
2019-02-18T10:29:40.916Z,70
2019-02-18T10:30:39.538Z,70
2019-02-18T10:31:38.052Z,70
2019-02-18T10:32:36.701Z,70
2019-02-18T10:33:35.236Z,70
2019-02-18T10:34:33.920Z,70
2019-02-18T10:35:32.605Z,70
2019-02-18T10:36:31.182Z,70
2019-02-18T10:37:29.722Z,70
2019-02-18T10:38:28.558Z,70
2019-02-18T10:39:27.111Z,70
2019-02-18T10:40:25.642Z,70
2019-02-18T10:41:24.194Z,70
2019-02-18T10:42:22.699Z,70
2019-02-18T10:43:30.118Z,70
2019-02-18T10:44:19.947Z,70
2019-02-18T10:45:18.624Z,70
2019-02-18T10:46:17.306Z,70
2019-02-18T10:47:15.892Z,70
2019-02-18T10:48:14.576Z,70
2019-02-18T10:49:19.575Z,70
2019-02-18T10:50:11.689Z,70
2019-02-18T10:51:10.286Z,70
2019-02-18T10:52:08.816Z,70
2019-02-18T10:53:07.434Z,70
2019-02-18T10:54:05.969Z,75
2019-02-18T10:55:04.739Z,75
2019-02-18T10:56:03.378Z,75
2019-02-18T10:57:01.912Z,75
2019-02-18T10:58:00.645Z,75
2019-02-18T11:00:58.949Z,75
2019-02-18T11:01:57.468Z,75
2019-02-18T11:05:11.930Z,75
2019-02-18T11:06:10.571Z,70
2019-02-18T11:07:09.115Z,75
2019-02-18T11:08:07.735Z,70
2019-02-18T11:09:06.424Z,70
2019-02-18T11:10:04.978Z,70
2019-02-18T11:11:03.565Z,70
2019-02-18T11:12:02.315Z,70
2019-02-18T11:13:01.592Z,70
2019-02-18T11:14:00.271Z,70
2019-02-18T11:14:59.030Z,70
2019-02-18T11:15:57.646Z,70
2019-02-18T11:16:56.191Z,70
2019-02-18T11:17:54.933Z,70
2019-02-18T11:18:53.535Z,70
2019-02-18T11:19:52.155Z,70
2019-02-18T11:20:50.873Z,70
2019-02-18T11:21:49.427Z,70
2019-02-18T11:22:48.025Z,70
2019-02-18T11:23:46.699Z,70
2019-02-18T11:24:45.276Z,70
2019-02-18T11:25:43.817Z,70
2019-02-18T11:26:42.379Z,70
2019-02-18T11:27:40.959Z,70
2019-02-18T11:28:39.481Z,70
2019-02-18T11:29:38.424Z,70
2019-02-18T11:30:39.022Z,70
2019-02-18T11:31:35.513Z,70
2019-02-18T11:32:34.122Z,65
2019-02-18T11:33:32.777Z,65
2019-02-18T11:34:31.363Z,70
2019-02-18T11:35:29.884Z,65
2019-02-18T11:36:28.553Z,65
2019-02-18T11:37:27.077Z,65
2019-02-18T11:38:25.663Z,65
2019-02-18T11:39:24.309Z,65
2019-02-18T11:40:23.073Z,65
2019-02-18T11:41:27.218Z,65
2019-02-18T11:42:20.481Z,65
2019-02-18T11:43:19.023Z,65
2019-02-18T11:44:17.585Z,65
2019-02-18T11:45:16.132Z,65
2019-02-18T11:46:14.718Z,65
2019-02-18T11:47:13.276Z,65
2019-02-18T11:48:12.770Z,65
2019-02-18T11:49:11.323Z,65
2019-02-18T11:50:10.025Z,65
2019-02-18T11:51:08.680Z,65
2019-02-18T11:52:07.228Z,65
2019-02-18T11:53:05.775Z,65
2019-02-18T11:54:04.454Z,65
2019-02-18T11:55:03.025Z,65
2019-02-18T11:56:01.586Z,65
2019-02-18T11:57:00.314Z,65
2019-02-18T11:57:58.870Z,65
2019-02-18T11:58:57.465Z,65
2019-02-18T11:59:56.198Z,65
2019-02-18T12:00:54.893Z,65
2019-02-18T12:01:53.503Z,65
2019-02-18T12:03:02.436Z,65
2019-02-18T12:03:50.907Z,65
2019-02-18T12:04:49.508Z,65
2019-02-18T12:05:48.055Z,65
2019-02-18T12:06:46.705Z,65
2019-02-18T12:07:45.273Z,65
2019-02-18T12:08:43.815Z,65
2019-02-18T12:09:42.408Z,65
2019-02-18T12:10:41.095Z,65
2019-02-18T12:11:39.650Z,65
2019-02-18T12:12:38.280Z,65
2019-02-18T12:13:36.941Z,65
2019-02-18T12:14:35.543Z,60
2019-02-18T12:15:34.099Z,60
2019-02-18T12:16:32.747Z,60
2019-02-18T12:17:31.236Z,60
2019-02-18T12:18:29.779Z,60
2019-02-18T12:19:28.439Z,60
2019-02-18T12:20:27.057Z,60
2019-02-18T12:21:25.612Z,60
2019-02-18T12:22:24.106Z,60
2019-02-18T12:23:22.770Z,60
2019-02-18T12:24:21.350Z,60
2019-02-18T12:25:19.887Z,60
2019-02-18T12:26:18.512Z,60
2019-02-18T12:27:17.135Z,60
2019-02-18T12:28:15.681Z,60
2019-02-18T12:29:14.340Z,60
2019-02-18T12:30:12.869Z,60
2019-02-18T12:31:11.573Z,60
2019-02-18T12:32:10.366Z,60
2019-02-18T12:33:08.830Z,60
2019-02-18T12:34:07.420Z,60
2019-02-18T12:35:06.065Z,60
2019-02-18T12:36:04.729Z,60
2019-02-18T12:37:03.288Z,60
2019-02-18T12:38:01.845Z,60
2019-02-18T12:39:00.529Z,60
2019-02-18T12:39:59.259Z,60
2019-02-18T12:40:57.824Z,60
2019-02-18T12:41:56.757Z,60
2019-02-18T12:42:55.395Z,60
2019-02-18T12:43:53.936Z,60
2019-02-18T12:44:52.519Z,60
2019-02-18T12:45:51.371Z,60
2019-02-18T12:46:49.914Z,60
2019-02-18T12:47:49.048Z,60
2019-02-18T12:48:47.565Z,60
2019-02-18T12:49:46.122Z,60
2019-02-18T12:50:44.666Z,60
2019-02-18T12:51:43.228Z,60
2019-02-18T12:52:41.813Z,60
2019-02-18T12:53:40.546Z,60
2019-02-18T12:54:39.151Z,60
2019-02-18T12:55:37.700Z,60
2019-02-18T12:56:36.411Z,60
2019-02-18T12:57:35.061Z,60
2019-02-18T12:58:33.694Z,60
2019-02-18T12:59:32.466Z,60
2019-02-18T13:00:30.824Z,60
2019-02-18T13:01:29.387Z,60
2019-02-18T13:02:27.962Z,60
2019-02-18T13:03:26.622Z,60
2019-02-18T13:04:25.225Z,60
2019-02-18T13:05:23.783Z,60
2019-02-18T13:06:22.602Z,60
2019-02-18T13:07:21.269Z,60
2019-02-18T13:08:19.846Z,60
2019-02-18T13:09:18.506Z,60
2019-02-18T13:10:17.050Z,60
2019-02-18T13:11:15.634Z,60
2019-02-18T13:12:14.299Z,60
2019-02-18T13:13:13.060Z,60
2019-02-18T13:14:11.606Z,60
2019-02-18T13:15:10.219Z,60
2019-02-18T13:16:08.910Z,60
2019-02-18T13:17:07.561Z,60
2019-02-18T13:18:06.234Z,60
2019-02-18T13:19:04.794Z,60
2019-02-18T13:20:03.330Z,60
2019-02-18T13:21:02.039Z,60
2019-02-18T13:22:00.797Z,60
2019-02-18T13:22:59.511Z,60
2019-02-18T13:23:58.069Z,60
2019-02-18T13:24:57.205Z,60
2019-02-18T13:25:55.769Z,60
2019-02-18T13:26:55.308Z,60
2019-02-18T13:27:53.852Z,60
2019-02-18T13:28:52.684Z,60
2019-02-18T13:29:51.229Z,60
2019-02-18T13:30:49.761Z,60
2019-02-18T13:31:48.374Z,60
2019-02-18T13:32:46.962Z,60
2019-02-18T13:33:45.567Z,60
2019-02-18T13:34:44.180Z,60
2019-02-18T13:35:42.998Z,60
2019-02-18T13:36:41.545Z,60
2019-02-18T13:37:40.073Z,60
2019-02-18T13:38:38.761Z,60
2019-02-18T13:39:37.290Z,60
2019-02-18T13:40:35.881Z,60
2019-02-18T13:41:34.518Z,60
2019-02-18T13:42:33.063Z,60
2019-02-18T13:43:31.646Z,60
2019-02-18T13:44:30.221Z,60
2019-02-18T13:45:28.990Z,60
2019-02-18T13:46:27.537Z,60
2019-02-18T13:47:26.443Z,60
2019-02-18T13:48:25.036Z,60
2019-02-18T13:49:23.596Z,60
2019-02-18T13:50:22.175Z,60
2019-02-18T13:51:24.167Z,60
2019-02-18T13:52:19.249Z,60
2019-02-18T13:53:17.889Z,60
2019-02-18T13:54:16.556Z,60
2019-02-18T13:55:15.220Z,60
2019-02-18T13:56:13.793Z,60
2019-02-18T13:57:12.665Z,60
2019-02-18T13:58:11.244Z,60
2019-02-18T13:59:09.783Z,60
2019-02-18T14:00:08.342Z,60
2019-02-18T14:01:07.013Z,60
2019-02-18T14:02:05.625Z,60
2019-02-18T14:03:04.372Z,60
2019-02-18T14:04:02.951Z,60
2019-02-18T14:05:01.488Z,60
2019-02-18T14:06:00.062Z,60
2019-02-18T14:06:58.935Z,60
2019-02-18T14:07:57.480Z,60
2019-02-18T14:08:56.090Z,60
2019-02-18T14:09:54.820Z,60
2019-02-18T14:10:53.405Z,60
2019-02-18T14:11:52.163Z,60
2019-02-18T14:12:50.948Z,60
2019-02-18T14:13:49.530Z,60
2019-02-18T14:14:48.273Z,60
2019-02-18T14:15:47.039Z,60
2019-02-18T14:16:45.661Z,60
2019-02-18T14:17:44.254Z,55
2019-02-18T14:18:43.038Z,55
2019-02-18T14:19:41.549Z,55
2019-02-18T14:20:40.130Z,55
2019-02-18T14:21:38.670Z,55