createdAt,value
2017-08-26T04:09:21.950Z,24.46
2017-08-26T04:11:49.488Z,24.53
2017-08-26T04:14:16.999Z,24.58
2017-08-26T04:16:44.544Z,24.63
2017-08-26T04:19:12.071Z,24.72
2017-08-26T04:21:39.618Z,24.74
2017-08-26T04:24:07.161Z,24.79
2017-08-26T04:26:34.735Z,24.84
2017-08-26T04:29:02.291Z,24.91
2017-08-26T04:31:29.864Z,24.95
2017-08-26T04:33:57.430Z,25.03
2017-08-26T04:36:24.983Z,25.08
2017-08-26T04:38:52.509Z,25.16
2017-08-26T04:41:20.094Z,25.24
2017-08-26T15:29:02.024Z,31.01
2017-08-26T15:31:29.573Z,31.05
2017-08-26T15:33:57.083Z,30.99
2017-08-26T15:36:24.675Z,30.90
2017-08-26T15:38:52.188Z,30.85
2017-08-26T15:41:19.741Z,30.79
2017-08-26T15:43:47.288Z,30.74
2017-08-26T15:46:14.831Z,30.71
2017-08-26T15:48:42.353Z,30.63
2017-08-26T15:51:10.482Z,30.59
2017-08-26T15:53:37.975Z,30.53
2017-08-26T15:56:05.454Z,30.52
2017-08-26T15:58:33.006Z,30.48
2017-08-26T16:01:00.501Z,30.45
2017-08-26T16:03:28.024Z,30.40
2017-08-26T16:05:55.598Z,30.34
2017-08-26T16:08:23.113Z,30.30
2017-08-26T16:10:50.649Z,30.27
2017-08-26T16:13:18.302Z,30.22
2017-08-26T16:15:45.834Z,30.17
2017-08-26T16:18:13.415Z,30.12
2017-08-26T16:20:40.952Z,30.08
2017-08-26T16:23:08.485Z,30.05
2017-08-26T16:25:36.026Z,30.03
2017-08-26T16:28:03.585Z,29.96
2017-08-26T16:30:31.144Z,29.92
2017-08-26T16:32:58.626Z,29.88
2017-08-26T16:35:26.185Z,29.85
2017-08-26T16:37:53.678Z,29.82
2017-08-26T16:40:21.213Z,29.79
2017-08-26T16:45:08.909Z,29.74
2017-08-26T16:47:36.391Z,29.66
2017-08-26T16:50:03.921Z,29.66
2017-08-26T16:52:31.509Z,29.63
2017-08-26T16:54:59.041Z,29.56
2017-08-26T16:57:26.563Z,29.53
2017-08-26T16:59:54.139Z,29.49
2017-08-26T17:02:21.651Z,29.41
2017-08-26T17:04:49.136Z,29.39
2017-08-26T17:07:16.650Z,29.37
2017-08-26T17:09:44.198Z,29.32
2017-08-26T17:12:11.729Z,29.27
2017-08-26T17:14:39.898Z,29.20
2017-08-26T17:17:07.468Z,29.14
2017-08-26T17:19:35.025Z,29.08
2017-08-26T17:22:02.542Z,29.01
2017-08-26T17:24:30.081Z,28.94
2017-08-26T17:26:57.631Z,28.88
2017-08-26T17:29:25.164Z,28.80
2017-08-26T17:31:52.655Z,28.71
2017-08-26T17:34:20.200Z,28.64
2017-08-26T17:36:47.787Z,28.59
2017-08-26T17:39:16.301Z,28.53
2017-08-26T17:41:43.778Z,28.47
2017-08-26T17:44:11.374Z,28.42
2017-08-26T17:46:38.915Z,28.36
2017-08-26T17:49:06.437Z,28.31
2017-08-26T17:51:34.037Z,28.25
2017-08-26T17:54:01.533Z,28.20
2017-08-26T17:56:29.069Z,28.15
2017-08-26T17:58:56.656Z,28.11
2017-08-26T18:01:24.184Z,28.07
2017-08-26T18:03:51.735Z,28.01
2017-08-26T18:06:19.263Z,27.95
2017-08-26T18:08:46.798Z,27.89
2017-08-26T18:11:14.294Z,27.84
2017-08-26T18:13:41.875Z,27.77
2017-08-26T18:16:09.478Z,27.75
2017-08-26T18:18:37.081Z,27.74
2017-08-26T18:21:04.638Z,27.72
2017-08-26T18:23:32.168Z,27.67
2017-08-26T18:25:59.647Z,27.63
2017-08-26T18:28:27.182Z,27.60
2017-08-26T18:30:54.706Z,27.55
2017-08-26T18:33:22.240Z,27.49
2017-08-26T18:35:49.762Z,27.46
2017-08-26T18:38:17.307Z,27.43
2017-08-26T18:40:44.836Z,27.41
2017-08-26T18:43:12.433Z,27.39
2017-08-26T18:45:39.962Z,27.35
2017-08-26T18:48:07.531Z,27.33
2017-08-26T18:50:35.056Z,27.31
2017-08-26T18:53:02.613Z,27.26
2017-08-26T18:55:30.144Z,27.24
2017-08-26T18:57:57.714Z,27.21
