createdAt,value
2023-05-10T00:02:05.177Z,98186.69
2023-05-10T00:04:31.954Z,98193.03
2023-05-10T00:06:58.614Z,98186.88
2023-05-10T00:09:25.476Z,98185.53
2023-05-10T00:11:52.152Z,98187.84
2023-05-10T00:14:19.567Z,98188.44
2023-05-10T00:16:46.495Z,98181.09
2023-05-10T00:19:13.547Z,98175.19
2023-05-10T00:21:40.425Z,98177.78
2023-05-10T00:24:07.188Z,98184.28
2023-05-10T00:26:34.010Z,98167.72
2023-05-10T00:29:01.101Z,98183.91
2023-05-10T00:31:27.992Z,98172.94
2023-05-10T00:33:54.719Z,98184.78
2023-05-10T00:36:22.131Z,98185.19
2023-05-10T00:38:48.852Z,98179.06
2023-05-10T00:41:15.552Z,98181.88
2023-05-10T00:43:42.326Z,98174.53
2023-05-10T00:46:09.207Z,98180.63
2023-05-10T00:48:35.984Z,98176.00
2023-05-10T00:51:03.119Z,98175.44
2023-05-10T00:53:30.387Z,98178.63
2023-05-10T00:55:57.118Z,98165.81
2023-05-10T00:58:25.210Z,98176.94
2023-05-10T01:00:52.405Z,98176.59
2023-05-10T01:03:19.521Z,98173.22
2023-05-10T01:05:46.333Z,98176.94
2023-05-10T01:08:13.078Z,98172.69
2023-05-10T01:10:39.877Z,98182.41
2023-05-10T01:13:06.667Z,98174.63
2023-05-10T01:15:33.436Z,98171.97
2023-05-10T01:18:00.872Z,98173.88
2023-05-10T01:20:31.122Z,98172.34
2023-05-10T01:23:29.773Z,98174.47
2023-05-10T01:26:16.335Z,98176.75
2023-05-10T01:29:15.736Z,98167.16
2023-05-10T01:32:22.707Z,98167.03
2023-05-10T01:34:58.980Z,98170.44
2023-05-10T01:37:32.679Z,98168.16
2023-05-10T01:40:04.729Z,98167.16
2023-05-10T01:42:38.398Z,98167.41
2023-05-10T01:45:42.520Z,98176.88
2023-05-10T01:48:12.544Z,98175.22
2023-05-10T01:50:41.911Z,98170.00
2023-05-10T01:53:09.755Z,98175.66
2023-05-10T01:55:41.388Z,98170.19
2023-05-10T01:58:10.660Z,98168.13
2023-05-10T02:00:38.714Z,98180.34
2023-05-10T02:03:08.223Z,98182.75
2023-05-10T02:05:35.629Z,98179.75
2023-05-10T02:08:03.069Z,98184.28
2023-05-10T02:10:30.698Z,98183.66
2023-05-10T02:13:00.266Z,98182.53
2023-05-10T02:15:27.959Z,98184.34
2023-05-10T02:17:57.227Z,98189.63
2023-05-10T02:20:24.989Z,98183.47
2023-05-10T02:22:53.280Z,98192.25
2023-05-10T02:25:21.732Z,98182.97
2023-05-10T02:27:49.222Z,98192.13
2023-05-10T02:30:17.479Z,98194.41
2023-05-10T02:32:45.076Z,98190.06
2023-05-10T02:35:12.490Z,98195.44
2023-05-10T02:37:40.177Z,98192.84
2023-05-10T02:40:08.116Z,98196.72
2023-05-10T02:42:37.559Z,98191.03
2023-05-10T02:45:08.483Z,98194.03
2023-05-10T02:47:35.649Z,98194.09
2023-05-10T02:50:02.369Z,98194.81
2023-05-10T02:52:32.281Z,98185.44
2023-05-10T02:55:02.567Z,98185.34
2023-05-10T02:57:33.761Z,98176.41
2023-05-10T03:00:01.553Z,98177.78
2023-05-10T03:02:28.718Z,98174.78
2023-05-10T03:04:55.555Z,98168.56
2023-05-10T03:07:22.562Z,98170.41
2023-05-10T03:09:50.361Z,98177.03
2023-05-10T03:12:43.819Z,98175.59
2023-05-10T03:15:33.130Z,98172.75
2023-05-10T03:18:12.455Z,98175.31
2023-05-10T03:20:57.911Z,98180.66
2023-05-10T03:23:30.619Z,98176.94
2023-05-10T03:25:57.918Z,98177.31
2023-05-10T03:28:26.459Z,98173.41
2023-05-10T03:30:54.250Z,98171.41
2023-05-10T03:33:21.394Z,98172.88
2023-05-10T03:35:48.204Z,98178.78
2023-05-10T03:38:15.017Z,98186.59
2023-05-10T03:40:41.916Z,98174.13
2023-05-10T03:43:08.893Z,98184.88
2023-05-10T03:45:35.959Z,98194.31
2023-05-10T03:48:02.706Z,98210.59
2023-05-10T03:50:29.414Z,98199.03
2023-05-10T03:52:56.394Z,98207.63
2023-05-10T03:55:23.806Z,98197.69
2023-05-10T03:57:55.023Z,98211.88
2023-05-10T04:00:21.720Z,98204.88
2023-05-10T04:02:48.582Z,98204.53
2023-05-10T04:05:15.764Z,98203.91
2023-05-10T04:07:42.594Z,98208.19
2023-05-10T04:10:09.867Z,98207.53
2023-05-10T04:12:36.692Z,98202.34
2023-05-10T04:15:03.812Z,98207.97
2023-05-10T04:17:30.586Z,98209.06
2023-05-10T04:19:57.307Z,98213.41
2023-05-10T04:22:24.008Z,98218.91
2023-05-10T04:24:50.818Z,98219.97
2023-05-10T04:27:17.587Z,98216.81
2023-05-10T04:29:44.319Z,98225.81
2023-05-10T04:32:11.693Z,98227.09
2023-05-10T04:34:38.600Z,98220.59
2023-05-10T04:37:05.701Z,98216.53
2023-05-10T04:39:32.407Z,98226.38
2023-05-10T04:41:59.098Z,98229.22
2023-05-10T04:44:26.315Z,98227.94
2023-05-10T04:46:53.316Z,98232.44
2023-05-10T04:49:19.990Z,98233.66
2023-05-10T04:51:46.671Z,98233.78
2023-05-10T04:54:13.456Z,98239.78
2023-05-10T04:56:40.438Z,98243.66
2023-05-10T04:59:07.125Z,98234.00
2023-05-10T05:01:34.330Z,98239.91
2023-05-10T05:04:01.402Z,98242.94
2023-05-10T05:06:28.662Z,98251.66
2023-05-10T05:08:55.426Z,98253.94
2023-05-10T05:11:22.402Z,98257.31
2023-05-10T05:13:49.124Z,98254.66
2023-05-10T05:16:16.424Z,98257.88
2023-05-10T05:18:43.213Z,98255.69
2023-05-10T05:21:19.876Z,98256.88
2023-05-10T05:23:47.014Z,98264.41
2023-05-10T05:26:14.076Z,98266.59
2023-05-10T05:28:40.806Z,98267.88
2023-05-10T05:31:11.560Z,98270.41
2023-05-10T05:33:38.981Z,98270.41
2023-05-10T05:36:06.825Z,98280.22
2023-05-10T05:38:33.697Z,98278.03
2023-05-10T05:41:00.832Z,98277.94
2023-05-10T05:43:27.613Z,98277.22
2023-05-10T05:45:55.184Z,98285.41
2023-05-10T05:48:22.375Z,98290.31
2023-05-10T05:50:49.203Z,98286.22
2023-05-10T05:53:16.529Z,98289.41
2023-05-10T05:56:03.811Z,98301.34
2023-05-10T05:58:30.588Z,98297.88
2023-05-10T06:00:57.646Z,98304.69
2023-05-10T06:03:24.509Z,98308.72
2023-05-10T06:05:51.253Z,98317.19
2023-05-10T06:08:18.019Z,98299.59
2023-05-10T06:10:45.893Z,98315.53
2023-05-10T06:13:12.808Z,98322.22
2023-05-10T06:15:40.069Z,98319.28
2023-05-10T06:18:07.749Z,98325.31
2023-05-10T06:20:34.846Z,98332.28
2023-05-10T06:23:01.727Z,98333.56
2023-05-10T06:25:28.578Z,98335.47
2023-05-10T06:27:58.657Z,98345.78
2023-05-10T06:30:28.723Z,98344.81
2023-05-10T06:32:56.266Z,98337.97
2023-05-10T06:35:23.271Z,98339.88
2023-05-10T06:37:52.288Z,98348.91
2023-05-10T06:40:19.578Z,98351.44
2023-05-10T06:42:47.572Z,98360.00
2023-05-10T06:45:16.203Z,98354.53
2023-05-10T06:47:43.378Z,98358.63
2023-05-10T06:50:10.907Z,98356.28
2023-05-10T06:52:37.694Z,98356.53
2023-05-10T06:55:05.821Z,98360.63
2023-05-10T06:57:33.124Z,98355.44
2023-05-10T07:00:00.716Z,98354.59
2023-05-10T07:02:27.762Z,98358.88
2023-05-10T07:04:54.703Z,98354.50
2023-05-10T07:07:21.630Z,98354.88
2023-05-10T07:09:48.523Z,98356.41
2023-05-10T07:12:15.855Z,98361.34
2023-05-10T07:14:43.487Z,98359.44
2023-05-10T07:17:10.669Z,98368.53
2023-05-10T07:19:37.580Z,98375.44
2023-05-10T07:22:04.512Z,98380.88
2023-05-10T07:24:33.177Z,98376.97
2023-05-10T07:27:00.113Z,98380.41
2023-05-10T07:29:27.346Z,98389.44
2023-05-10T07:31:57.868Z,98391.81
2023-05-10T07:34:25.876Z,98381.56
2023-05-10T07:36:53.094Z,98391.63
2023-05-10T07:39:26.468Z,98397.53
2023-05-10T07:41:55.457Z,98382.72
2023-05-10T07:44:22.419Z,98388.97
2023-05-10T07:46:49.996Z,98389.03
2023-05-10T07:49:17.567Z,98385.84
2023-05-10T07:51:44.754Z,98395.06
2023-05-10T07:54:11.645Z,98400.44
2023-05-10T07:56:38.623Z,98398.72
2023-05-10T07:59:06.374Z,98403.13
2023-05-10T08:01:34.371Z,98398.06
2023-05-10T08:04:01.509Z,98408.97
2023-05-10T08:06:31.243Z,98403.56
2023-05-10T08:08:58.288Z,98407.41
2023-05-10T08:11:25.162Z,98404.50
2023-05-10T08:13:52.771Z,98402.38
2023-05-10T08:16:19.823Z,98410.84
2023-05-10T08:18:48.551Z,98410.34
2023-05-10T08:21:16.082Z,98409.84
2023-05-10T08:23:44.947Z,98414.19
2023-05-10T08:26:12.184Z,98414.84
2023-05-10T08:28:39.105Z,98417.34
2023-05-10T08:31:06.874Z,98421.88
2023-05-10T08:33:34.022Z,98422.84
2023-05-10T08:36:01.157Z,98420.41
2023-05-10T08:38:27.973Z,98422.09
2023-05-10T08:40:57.886Z,98425.00
2023-05-10T08:43:28.666Z,98433.19
2023-05-10T08:45:57.159Z,98428.78
2023-05-10T08:48:27.929Z,98439.75
2023-05-10T08:50:58.781Z,98434.00
2023-05-10T08:53:27.920Z,98436.16
2023-05-10T08:55:54.644Z,98440.75
2023-05-10T08:58:21.646Z,98442.13
2023-05-10T09:00:50.595Z,98442.59
2023-05-10T09:03:17.925Z,98447.81
2023-05-10T09:05:46.029Z,98445.00
2023-05-10T09:08:14.201Z,98454.56
2023-05-10T09:10:41.298Z,98453.22
2023-05-10T09:13:09.255Z,98457.19
2023-05-10T09:15:35.989Z,98462.91
2023-05-10T09:18:03.896Z,98469.41
2023-05-10T09:20:30.730Z,98473.91
2023-05-10T09:22:57.428Z,98468.34
2023-05-10T09:25:24.953Z,98461.97
2023-05-10T09:27:53.557Z,98470.06
2023-05-10T09:30:33.126Z,98477.34
2023-05-10T09:33:00.941Z,98481.13
2023-05-10T09:35:34.939Z,98475.75
2023-05-10T09:38:04.864Z,98485.53
2023-05-10T09:40:32.640Z,98482.34
2023-05-10T09:43:08.733Z,98487.47
2023-05-10T09:45:38.606Z,98480.22
2023-05-10T09:48:06.428Z,98480.75
2023-05-10T09:50:33.442Z,98482.84
2023-05-10T09:53:02.768Z,98490.66
2023-05-10T09:55:46.157Z,98491.50
2023-05-10T09:58:13.896Z,98486.81
2023-05-10T10:00:42.666Z,98487.06
2023-05-10T10:03:21.178Z,98492.31
2023-05-10T10:05:49.143Z,98493.88
2023-05-10T10:08:17.351Z,98478.00
2023-05-10T10:10:47.302Z,98490.50
2023-05-10T10:13:14.817Z,98491.50
2023-05-10T10:15:42.776Z,98489.03
2023-05-10T10:18:14.315Z,98478.50
2023-05-10T10:20:41.691Z,98490.41
2023-05-10T10:23:09.536Z,98484.72
2023-05-10T10:25:36.868Z,98489.72
2023-05-10T10:28:12.514Z,98489.09
2023-05-10T10:30:49.229Z,98487.47
2023-05-10T10:33:37.955Z,98489.53
2023-05-10T10:36:05.416Z,98481.88
2023-05-10T10:39:00.911Z,98490.91
2023-05-10T10:41:51.083Z,98490.94
2023-05-10T10:44:38.209Z,98485.16
2023-05-10T10:47:07.557Z,98490.09
2023-05-10T10:49:38.895Z,98488.97
2023-05-10T10:52:23.267Z,98483.88
2023-05-10T10:54:54.765Z,98480.19
2023-05-10T10:57:23.219Z,98486.56
2023-05-10T10:59:50.139Z,98480.84
2023-05-10T11:02:44.314Z,98480.06
2023-05-10T11:05:40.114Z,98478.88
2023-05-10T11:08:31.373Z,98480.72
2023-05-10T11:11:08.467Z,98480.91
2023-05-10T11:13:47.855Z,98476.59
2023-05-10T11:16:26.656Z,98477.00
2023-05-10T11:19:05.184Z,98471.09
2023-05-10T11:21:32.987Z,98472.72
2023-05-10T11:24:01.328Z,98477.00
2023-05-10T11:26:36.775Z,98478.22
2023-05-10T11:29:05.764Z,98463.50
2023-05-10T11:31:32.788Z,98467.75
2023-05-10T11:34:01.268Z,98485.75
2023-05-10T11:36:29.905Z,98475.94
2023-05-10T11:38:57.948Z,98480.59
2023-05-10T11:41:25.941Z,98485.97
2023-05-10T11:43:54.532Z,98487.63
2023-05-10T11:46:23.430Z,98487.25
2023-05-10T11:48:55.150Z,98484.19
2023-05-10T11:51:26.457Z,98490.31
2023-05-10T11:54:00.801Z,98489.31
2023-05-10T11:56:27.790Z,98480.28
2023-05-10T11:58:58.904Z,98489.63
2023-05-10T12:01:27.480Z,98484.72
2023-05-10T12:03:56.481Z,98488.22
2023-05-10T12:06:23.553Z,98487.56
2023-05-10T12:08:54.001Z,98500.66
2023-05-10T12:11:23.105Z,98496.94
2023-05-10T12:13:51.157Z,98491.84
2023-05-10T12:16:29.900Z,98493.88
2023-05-10T12:19:01.402Z,98494.53
2023-05-10T12:21:30.143Z,98502.28
2023-05-10T12:24:01.536Z,98502.31
2023-05-10T12:26:29.305Z,98503.16
2023-05-10T12:28:56.613Z,98497.63
2023-05-10T12:31:23.508Z,98502.53
2023-05-10T12:33:50.705Z,98499.88
2023-05-10T12:36:17.882Z,98510.06
2023-05-10T12:38:49.164Z,98505.72
2023-05-10T12:41:17.674Z,98514.13
2023-05-10T12:43:44.882Z,98510.22
2023-05-10T12:46:17.496Z,98518.81
2023-05-10T12:48:45.190Z,98518.22
2023-05-10T12:51:14.415Z,98523.31
2023-05-10T12:53:43.712Z,98522.34
2023-05-10T12:56:12.233Z,98521.72
2023-05-10T12:58:39.638Z,98519.44
2023-05-10T13:01:06.712Z,98518.34
2023-05-10T13:03:33.793Z,98521.19
2023-05-10T13:06:00.498Z,98523.69
2023-05-10T13:08:27.485Z,98520.22
2023-05-10T13:10:54.497Z,98529.63
2023-05-10T13:13:21.348Z,98530.47
2023-05-10T13:15:48.514Z,98533.72
2023-05-10T13:18:15.307Z,98534.50
2023-05-10T13:20:42.211Z,98530.41
2023-05-10T13:23:09.208Z,98547.81
2023-05-10T13:25:36.009Z,98550.44
2023-05-10T13:28:03.183Z,98545.44
2023-05-10T13:30:30.315Z,98543.44
2023-05-10T13:32:57.150Z,98546.00
2023-05-10T13:35:24.183Z,98561.28
2023-05-10T13:37:50.922Z,98563.88
2023-05-10T13:40:17.993Z,98561.97
2023-05-10T13:42:45.125Z,98575.03
2023-05-10T13:45:13.431Z,98571.41
2023-05-10T13:47:40.286Z,98573.69
2023-05-10T13:50:07.927Z,98564.09
2023-05-10T13:52:34.839Z,98566.19
2023-05-10T13:55:02.612Z,98572.13
2023-05-10T13:57:30.422Z,98579.81
2023-05-10T13:59:58.625Z,98585.56
2023-05-10T14:02:25.924Z,98583.81
2023-05-10T14:04:52.854Z,98584.53
2023-05-10T14:07:19.729Z,98579.53
2023-05-10T14:09:46.485Z,98586.84
2023-05-10T14:12:13.244Z,98582.91
2023-05-10T14:14:40.305Z,98587.56
2023-05-10T14:17:08.692Z,98593.22
2023-05-10T14:19:36.669Z,98598.72
2023-05-10T14:22:04.125Z,98592.03
2023-05-10T14:24:30.924Z,98594.03
2023-05-10T14:26:57.986Z,98600.16
2023-05-10T14:29:24.821Z,98607.72
2023-05-10T14:31:51.721Z,98595.59
2023-05-10T14:34:18.647Z,98596.47
2023-05-10T14:36:45.410Z,98602.16
2023-05-10T14:39:14.025Z,98600.41
2023-05-10T14:41:42.749Z,98600.94
2023-05-10T14:44:09.859Z,98596.22
2023-05-10T14:46:36.774Z,98607.69
2023-05-10T14:49:03.745Z,98602.22
2023-05-10T14:51:30.482Z,98600.31
2023-05-10T14:53:57.702Z,98606.97
2023-05-10T14:56:24.404Z,98608.66
2023-05-10T14:58:51.425Z,98605.63
2023-05-10T15:01:18.799Z,98608.44
2023-05-10T15:03:45.917Z,98609.34
2023-05-10T15:06:14.869Z,98609.94
2023-05-10T15:08:41.593Z,98608.53
2023-05-10T15:11:08.402Z,98613.66
2023-05-10T15:13:35.158Z,98615.53
2023-05-10T15:16:02.653Z,98614.34
2023-05-10T15:18:29.562Z,98620.16
2023-05-10T15:20:56.695Z,98609.69
2023-05-10T15:23:23.407Z,98615.34
2023-05-10T15:25:51.552Z,98619.09
2023-05-10T15:28:18.365Z,98620.75
2023-05-10T15:30:45.329Z,98615.66
2023-05-10T15:33:12.155Z,98617.19
2023-05-10T15:35:40.720Z,98622.94
2023-05-10T15:38:07.449Z,98622.41
2023-05-10T15:40:34.184Z,98631.28
2023-05-10T15:43:00.960Z,98632.81
2023-05-10T15:45:27.936Z,98636.56
2023-05-10T15:47:54.679Z,98637.75
2023-05-10T15:50:21.410Z,98641.22
2023-05-10T15:52:48.209Z,98641.22
2023-05-10T15:55:15.467Z,98650.28
2023-05-10T15:57:43.922Z,98643.69
2023-05-10T16:00:12.153Z,98652.47
2023-05-10T16:02:40.044Z,98642.53
2023-05-10T16:05:07.396Z,98643.78
2023-05-10T16:07:34.611Z,98639.22
2023-05-10T16:10:04.632Z,98644.34
2023-05-10T16:12:31.960Z,98640.41
2023-05-10T16:15:02.172Z,98643.03
2023-05-10T16:17:29.105Z,98639.50
2023-05-10T16:19:56.019Z,98652.81
2023-05-10T16:22:22.833Z,98642.88
2023-05-10T16:24:50.001Z,98650.19
2023-05-10T16:27:17.160Z,98646.34
2023-05-10T16:29:43.903Z,98639.59
2023-05-10T16:32:10.784Z,98648.63
2023-05-10T16:34:37.562Z,98650.19
2023-05-10T16:37:04.258Z,98647.06
2023-05-10T16:39:31.002Z,98652.09
2023-05-10T16:41:57.771Z,98655.13
2023-05-10T16:44:25.951Z,98651.81
2023-05-10T16:46:53.441Z,98656.59
2023-05-10T16:49:20.194Z,98656.03
2023-05-10T16:51:47.036Z,98656.19
2023-05-10T16:54:13.973Z,98664.25
2023-05-10T16:56:41.360Z,98660.41
2023-05-10T16:59:08.861Z,98667.97
2023-05-10T17:01:35.727Z,98664.31
2023-05-10T17:04:03.015Z,98667.44
2023-05-10T17:06:30.232Z,98667.97
2023-05-10T17:08:57.508Z,98670.00
2023-05-10T17:11:24.504Z,98669.44
2023-05-10T17:13:52.689Z,98680.13
2023-05-10T17:16:21.156Z,98669.88
2023-05-10T17:18:48.175Z,98678.69
2023-05-10T17:21:14.972Z,98674.47
2023-05-10T17:23:42.047Z,98675.84
2023-05-10T17:26:08.960Z,98681.59
2023-05-10T17:28:35.685Z,98676.31
2023-05-10T17:31:03.053Z,98688.88
2023-05-10T17:33:29.839Z,98684.31
2023-05-10T17:35:57.028Z,98681.03
2023-05-10T17:38:23.855Z,98689.63
2023-05-10T17:40:51.546Z,98687.63
2023-05-10T17:43:18.294Z,98683.69
2023-05-10T17:45:48.300Z,98690.91
2023-05-10T17:48:15.138Z,98694.91
2023-05-10T17:50:43.636Z,98693.09
2023-05-10T17:53:10.764Z,98697.19
2023-05-10T17:55:40.695Z,98689.34
2023-05-10T17:58:07.633Z,98693.50
2023-05-10T18:00:34.399Z,98702.41
2023-05-10T18:03:01.910Z,98687.75
2023-05-10T18:05:28.784Z,98695.47
2023-05-10T18:07:55.868Z,98700.66
2023-05-10T18:10:24.249Z,98683.34
2023-05-10T18:12:51.904Z,98694.44
2023-05-10T18:15:18.968Z,98685.78
2023-05-10T18:17:45.879Z,98692.69
2023-05-10T18:20:13.278Z,98699.47
2023-05-10T18:22:40.490Z,98690.78
2023-05-10T18:25:08.216Z,98698.63
2023-05-10T18:27:35.233Z,98700.66
2023-05-10T18:30:02.129Z,98704.81
2023-05-10T18:32:28.832Z,98704.81
2023-05-10T18:34:56.845Z,98702.53
2023-05-10T18:37:23.661Z,98704.19
2023-05-10T18:39:50.837Z,98709.81
2023-05-10T18:42:18.009Z,98704.91
2023-05-10T18:44:44.823Z,98711.66
2023-05-10T18:47:11.513Z,98708.19
2023-05-10T18:49:38.351Z,98712.66
2023-05-10T18:52:05.106Z,98715.94
2023-05-10T18:54:31.776Z,98712.19
2023-05-10T18:56:59.177Z,98727.59
2023-05-10T18:59:28.157Z,98720.19
2023-05-10T19:01:57.096Z,98720.19
2023-05-10T19:04:25.970Z,98717.25
2023-05-10T19:06:53.230Z,98731.47
2023-05-10T19:09:20.851Z,98729.81
2023-05-10T19:11:47.896Z,98731.16
2023-05-10T19:14:14.779Z,98736.47
2023-05-10T19:16:41.687Z,98738.28
2023-05-10T19:19:08.787Z,98739.44
2023-05-10T19:21:36.014Z,98733.22
2023-05-10T19:24:02.786Z,98749.09
2023-05-10T19:26:29.832Z,98753.22
2023-05-10T19:28:58.016Z,98742.03
2023-05-10T19:31:25.056Z,98743.34
2023-05-10T19:33:53.286Z,98749.84
2023-05-10T19:36:20.578Z,98757.44
2023-05-10T19:38:47.393Z,98764.38
2023-05-10T19:41:14.112Z,98761.38
2023-05-10T19:43:42.084Z,98751.19
2023-05-10T19:46:10.093Z,98750.22
2023-05-10T19:48:36.866Z,98749.13
2023-05-10T19:51:06.879Z,98737.69
2023-05-10T19:53:35.300Z,98753.31
2023-05-10T19:56:08.655Z,98754.03
2023-05-10T19:58:35.543Z,98754.41
2023-05-10T20:01:02.713Z,98758.03
2023-05-10T20:03:29.575Z,98753.06
2023-05-10T20:05:56.345Z,98752.84
2023-05-10T20:08:23.250Z,98752.97
2023-05-10T20:10:49.999Z,98743.72
2023-05-10T20:13:16.709Z,98752.34
2023-05-10T20:15:43.693Z,98755.97
2023-05-10T20:18:10.552Z,98760.03
2023-05-10T20:20:37.513Z,98752.41
2023-05-10T20:23:04.298Z,98761.81
2023-05-10T20:25:31.612Z,98759.94
2023-05-10T20:27:58.348Z,98766.00
2023-05-10T20:30:25.057Z,98762.91
2023-05-10T20:32:52.156Z,98758.97
2023-05-10T20:35:18.926Z,98760.44
2023-05-10T20:37:45.836Z,98760.41
2023-05-10T20:40:12.866Z,98760.78
2023-05-10T20:42:39.610Z,98763.91
2023-05-10T20:45:07.537Z,98766.38
2023-05-10T20:47:34.432Z,98774.31
2023-05-10T20:50:01.117Z,98771.34
2023-05-10T20:52:27.873Z,98756.50
2023-05-10T20:54:54.586Z,98764.91
2023-05-10T20:57:21.445Z,98768.34
2023-05-10T20:59:50.086Z,98764.22
2023-05-10T21:02:16.902Z,98756.81
2023-05-10T21:04:43.673Z,98763.09
2023-05-10T21:07:10.447Z,98762.78
2023-05-10T21:09:37.205Z,98767.03
2023-05-10T21:12:04.229Z,98769.50
2023-05-10T21:14:31.367Z,98766.09
2023-05-10T21:16:59.115Z,98767.38
2023-05-10T21:19:25.809Z,98764.59
2023-05-10T21:21:53.028Z,98758.63
2023-05-10T21:24:19.767Z,98759.47
2023-05-10T21:26:46.474Z,98759.16
2023-05-10T21:29:13.153Z,98761.13
2023-05-10T21:31:39.928Z,98760.78
2023-05-10T21:34:07.060Z,98757.81
2023-05-10T21:36:33.898Z,98755.50
2023-05-10T21:39:00.719Z,98757.00
2023-05-10T21:41:27.464Z,98757.31
2023-05-10T21:43:54.223Z,98753.03
2023-05-10T21:46:20.968Z,98764.75
2023-05-10T21:48:47.773Z,98761.94
2023-05-10T21:51:14.742Z,98760.97
2023-05-10T21:53:41.591Z,98747.31
2023-05-10T21:56:10.068Z,98762.44
2023-05-10T21:58:36.906Z,98758.63
2023-05-10T22:01:03.916Z,98759.47
2023-05-10T22:03:30.936Z,98761.13
2023-05-10T22:05:57.647Z,98760.44
2023-05-10T22:08:24.388Z,98752.19
2023-05-10T22:10:52.447Z,98765.56
2023-05-10T22:13:19.239Z,98765.44
2023-05-10T22:15:46.433Z,98765.06
2023-05-10T22:18:13.209Z,98758.81
2023-05-10T22:20:40.221Z,98764.75
2023-05-10T22:23:07.082Z,98757.97
2023-05-10T22:25:33.829Z,98760.16
2023-05-10T22:28:00.522Z,98765.31
2023-05-10T22:30:27.282Z,98752.44
2023-05-10T22:32:54.488Z,98760.16
2023-05-10T22:35:21.883Z,98759.50
2023-05-10T22:37:48.657Z,98756.53
2023-05-10T22:40:15.703Z,98754.69
2023-05-10T22:42:42.734Z,98757.56
2023-05-10T22:45:10.188Z,98755.56
2023-05-10T22:47:37.128Z,98755.19
2023-05-10T22:50:04.475Z,98753.41
2023-05-10T22:52:31.255Z,98763.50
2023-05-10T22:54:57.951Z,98767.81
2023-05-10T22:57:24.909Z,98760.69
2023-05-10T22:59:52.619Z,98760.03
2023-05-10T23:02:22.312Z,98760.72
2023-05-10T23:04:49.462Z,98773.06
2023-05-10T23:07:16.310Z,98772.75
2023-05-10T23:09:42.998Z,98766.13
2023-05-10T23:12:09.675Z,98772.09
2023-05-10T23:14:36.428Z,98766.16
2023-05-10T23:17:03.353Z,98765.81
2023-05-10T23:19:30.372Z,98770.88
2023-05-10T23:21:57.112Z,98772.19
2023-05-10T23:24:23.848Z,98771.41
2023-05-10T23:26:50.695Z,98768.25
2023-05-10T23:29:17.556Z,98767.31
2023-05-10T23:31:46.565Z,98764.34
2023-05-10T23:34:13.253Z,98765.81
2023-05-10T23:36:39.974Z,98766.47
2023-05-10T23:39:08.598Z,98759.19
2023-05-10T23:41:35.326Z,98765.81
2023-05-10T23:44:02.821Z,98760.19
2023-05-10T23:46:29.725Z,98757.06
2023-05-10T23:48:56.401Z,98763.31
2023-05-10T23:51:23.185Z,98760.19
2023-05-10T23:53:49.891Z,98757.34
2023-05-10T23:56:16.654Z,98753.91
2023-05-10T23:58:43.339Z,98744.19
