createdAt,value
2019-03-25T00:02:13.580Z,4.70
2019-03-25T00:04:46.282Z,4.83
2019-03-25T00:07:18.752Z,5.40
2019-03-25T00:09:51.314Z,5.07
2019-03-25T00:12:24.100Z,5.33
2019-03-25T00:14:56.645Z,5.37
2019-03-25T00:17:29.008Z,5.20
2019-03-25T00:20:01.636Z,5.83
2019-03-25T00:22:34.399Z,6.40
2019-03-25T00:25:07.745Z,6.23
2019-03-25T00:27:40.389Z,5.00
2019-03-25T00:30:19.232Z,5.43
2019-03-25T00:32:52.014Z,4.90
2019-03-25T00:35:33.474Z,5.30
2019-03-25T00:38:06.194Z,5.13
2019-03-25T00:40:38.783Z,5.10
2019-03-25T00:43:11.378Z,5.37
2019-03-25T00:45:47.068Z,4.53
2019-03-25T00:48:19.508Z,5.03
2019-03-25T00:51:09.396Z,6.30
2019-03-25T00:53:41.997Z,6.90
2019-03-25T00:56:20.665Z,5.73
2019-03-25T00:58:53.358Z,6.20
2019-03-25T01:01:26.232Z,7.90
2019-03-25T01:03:58.866Z,6.90
2019-03-25T01:06:31.362Z,5.97
2019-03-25T01:09:08.855Z,6.30
2019-03-25T01:11:49.013Z,6.20
2019-03-25T01:14:16.419Z,5.70
2019-03-25T01:16:48.825Z,6.03
2019-03-25T01:19:21.467Z,6.20
2019-03-25T01:21:57.928Z,5.93
2019-03-25T01:24:30.781Z,5.63
2019-03-25T01:27:09.321Z,6.20
2019-03-25T01:29:41.922Z,5.63
2019-03-25T01:32:25.032Z,6.00
2019-03-25T01:34:57.907Z,6.10
2019-03-25T01:37:33.309Z,5.87
2019-03-25T01:40:06.253Z,6.15
2019-03-25T01:42:54.028Z,6.13
2019-03-25T01:45:26.655Z,6.27
2019-03-25T01:48:00.389Z,5.83
2019-03-25T01:50:32.840Z,5.67
2019-03-25T01:53:05.792Z,5.70
2019-03-25T01:55:38.434Z,5.67
2019-03-25T01:58:18.428Z,5.17
2019-03-25T02:00:50.875Z,5.37
2019-03-25T02:03:29.182Z,5.90
2019-03-25T02:06:01.685Z,5.65
2019-03-25T02:08:37.220Z,6.28
2019-03-25T02:11:09.693Z,6.40
2019-03-25T02:13:44.932Z,6.30
2019-03-25T02:16:17.530Z,5.92
2019-03-25T02:18:56.243Z,6.95
2019-03-25T02:21:28.613Z,6.00
2019-03-25T02:24:05.410Z,6.90
2019-03-25T02:26:37.855Z,7.33
2019-03-25T02:29:14.292Z,6.70
2019-03-25T02:31:46.941Z,6.70
2019-03-25T02:34:37.836Z,6.78
2019-03-25T02:37:10.331Z,6.58
2019-03-25T02:39:42.542Z,10.43
2019-03-25T02:42:15.330Z,6.00
2019-03-25T02:44:53.977Z,6.00
2019-03-25T02:47:26.497Z,7.08
2019-03-25T02:50:02.341Z,6.70
2019-03-25T02:52:34.937Z,6.47
2019-03-25T02:55:10.577Z,6.37
2019-03-25T02:57:44.168Z,6.90
2019-03-25T03:00:34.896Z,6.78
2019-03-25T03:03:09.121Z,6.85
2019-03-25T03:05:41.584Z,6.72
2019-03-25T03:08:14.074Z,7.65
2019-03-25T03:10:46.674Z,7.40
2019-03-25T03:13:19.341Z,7.20
2019-03-25T03:15:55.151Z,6.90
2019-03-25T03:18:27.829Z,6.50
2019-03-25T03:21:00.382Z,6.10
2019-03-25T03:23:32.988Z,6.65
2019-03-25T03:26:08.621Z,7.30
2019-03-25T03:28:41.069Z,5.97
2019-03-25T03:31:20.596Z,6.15
2019-03-25T03:33:53.173Z,5.70
2019-03-25T03:36:36.467Z,5.83
2019-03-25T03:39:09.787Z,6.97
2019-03-25T03:41:42.131Z,6.85
2019-03-25T03:44:14.486Z,7.22
2019-03-25T03:46:57.811Z,8.10
2019-03-25T03:49:30.395Z,7.12
2019-03-25T03:52:02.828Z,6.55
2019-03-25T03:54:35.775Z,6.67
2019-03-25T03:57:19.629Z,7.28
2019-03-25T03:59:52.671Z,6.97
2019-03-25T04:02:25.313Z,7.42
2019-03-25T04:04:57.913Z,6.62
2019-03-25T04:07:33.577Z,6.58
2019-03-25T04:10:06.392Z,6.97
2019-03-25T04:12:49.759Z,6.17
2019-03-25T04:15:30.717Z,7.17
2019-03-25T04:18:03.822Z,7.90
2019-03-25T04:20:36.288Z,7.50
2019-03-25T04:23:08.781Z,7.58
2019-03-25T04:25:41.165Z,7.33
2019-03-25T04:28:13.649Z,7.15
2019-03-25T04:30:46.170Z,6.60
2019-03-25T04:33:28.289Z,7.35
2019-03-25T04:36:00.958Z,8.13
2019-03-25T04:38:40.967Z,8.33
2019-03-25T04:41:13.658Z,9.50
2019-03-25T04:43:46.164Z,9.75
2019-03-25T04:46:18.487Z,9.00
2019-03-25T04:48:54.535Z,9.30
2019-03-25T04:51:27.059Z,8.83
2019-03-25T04:54:08.502Z,10.15
2019-03-25T04:56:41.117Z,10.90
2019-03-25T04:59:17.663Z,10.13
2019-03-25T05:01:50.074Z,8.83
2019-03-25T05:04:25.400Z,8.40
2019-03-25T05:06:57.963Z,7.95
2019-03-25T05:09:42.550Z,9.38
2019-03-25T05:12:15.030Z,8.13
2019-03-25T05:14:47.603Z,7.67
2019-03-25T05:17:20.309Z,8.30
2019-03-25T05:20:03.379Z,9.20
2019-03-25T05:22:35.983Z,9.20
2019-03-25T05:25:11.896Z,9.00
2019-03-25T05:27:44.500Z,10.45
2019-03-25T05:30:24.328Z,7.35
2019-03-25T05:32:56.963Z,7.20
2019-03-25T05:35:29.505Z,8.05
2019-03-25T05:38:02.129Z,7.05
2019-03-25T05:40:37.883Z,7.17
2019-03-25T05:43:10.483Z,6.92
2019-03-25T05:45:49.159Z,6.80
2019-03-25T05:48:25.821Z,7.55
2019-03-25T05:51:06.193Z,7.10
2019-03-25T05:53:38.937Z,6.80
2019-03-25T05:56:14.827Z,6.45
2019-03-25T05:58:47.600Z,6.60
2019-03-25T06:01:20.524Z,6.37
2019-03-25T06:03:58.979Z,6.57
2019-03-25T06:06:31.660Z,7.10
2019-03-25T06:09:04.845Z,6.80
2019-03-25T06:11:45.424Z,12.37
2019-03-25T06:14:18.135Z,10.50
2019-03-25T06:16:57.182Z,6.80
2019-03-25T06:19:29.690Z,8.20
2019-03-25T06:22:02.345Z,8.67
2019-03-25T06:24:35.938Z,7.93
2019-03-25T06:27:14.480Z,8.17
2019-03-25T06:29:46.657Z,8.27
2019-03-25T06:32:22.259Z,7.93
2019-03-25T06:34:54.829Z,8.13
2019-03-25T06:37:30.215Z,8.33
2019-03-25T06:40:03.085Z,9.03
2019-03-25T06:42:41.610Z,8.87
2019-03-25T06:45:14.898Z,7.90
2019-03-25T06:47:56.851Z,7.87
2019-03-25T06:50:29.567Z,7.87
2019-03-25T06:53:06.371Z,7.50
2019-03-25T06:55:39.094Z,6.67
2019-03-25T06:58:14.672Z,7.70
2019-03-25T07:00:47.758Z,9.60
2019-03-25T07:03:29.906Z,7.67
2019-03-25T07:06:02.483Z,7.80
2019-03-25T07:08:41.057Z,9.17
2019-03-25T07:11:13.969Z,8.13
2019-03-25T07:13:49.438Z,8.07
2019-03-25T07:16:21.850Z,8.57
2019-03-25T07:19:00.412Z,8.60
2019-03-25T07:21:32.938Z,8.73
2019-03-25T07:24:11.394Z,9.63
2019-03-25T07:26:44.044Z,9.53
2019-03-25T07:29:19.477Z,9.53
2019-03-25T07:31:54.924Z,10.30
2019-03-25T07:34:27.508Z,10.13
2019-03-25T07:37:00.071Z,10.70
2019-03-25T07:39:41.836Z,12.40
2019-03-25T07:42:14.447Z,12.60
2019-03-25T07:44:54.136Z,12.93
2019-03-25T07:47:26.990Z,12.60
2019-03-25T07:49:59.691Z,16.33
2019-03-25T07:52:33.361Z,20.80
2019-03-25T07:55:10.696Z,16.60
2019-03-25T07:57:48.218Z,17.70
2019-03-25T08:00:24.900Z,15.50
2019-03-25T08:02:57.822Z,18.23
2019-03-25T08:05:30.339Z,18.10
2019-03-25T08:08:02.801Z,20.90
2019-03-25T08:10:39.060Z,19.57
2019-03-25T08:13:11.831Z,18.30
2019-03-25T08:15:54.882Z,68.97
2019-03-25T08:18:27.621Z,19.03
2019-03-25T08:21:00.186Z,18.60
2019-03-25T08:23:32.971Z,68.77
2019-03-25T08:26:16.292Z,91.00
2019-03-25T08:28:48.991Z,23.20
2019-03-25T08:31:23.000Z,19.33
2019-03-25T08:33:55.891Z,18.40
2019-03-25T08:36:31.493Z,17.70
2019-03-25T08:39:04.663Z,17.57
2019-03-25T08:41:49.512Z,19.30
2019-03-25T08:44:21.977Z,18.13
2019-03-25T08:46:54.605Z,17.77
2019-03-25T08:49:28.835Z,17.10
2019-03-25T08:52:10.393Z,17.07
2019-03-25T08:54:43.219Z,16.80
2019-03-25T08:57:15.729Z,16.77
2019-03-25T08:59:48.766Z,132.50
2019-03-25T09:02:21.706Z,71.77
2019-03-25T09:04:55.075Z,24.23
2019-03-25T09:07:27.671Z,16.80
2019-03-25T09:10:01.173Z,19.00
2019-03-25T09:12:33.878Z,14.60
2019-03-25T09:15:07.388Z,14.07
2019-03-25T09:17:44.572Z,12.43
2019-03-25T09:20:17.751Z,28.43
2019-03-25T09:22:50.973Z,40.53
2019-03-25T09:25:23.836Z,10.70
2019-03-25T09:27:56.467Z,15.90
2019-03-25T09:31:22.196Z,14.90
2019-03-25T09:33:55.518Z,27.00
2019-03-25T09:36:28.449Z,10.70
2019-03-25T09:39:01.066Z,9.17
2019-03-25T09:41:33.584Z,7.93
2019-03-25T09:44:07.025Z,7.97
2019-03-25T09:46:44.414Z,19.83
2019-03-25T09:49:16.917Z,8.07
2019-03-25T09:51:49.633Z,7.30
2019-03-25T09:54:23.437Z,7.47
2019-03-25T09:56:56.906Z,7.83
2019-03-25T09:59:31.272Z,7.90
2019-03-25T10:02:03.931Z,15.17
2019-03-25T10:04:36.394Z,12.50
2019-03-25T10:07:08.738Z,10.20
2019-03-25T10:09:41.845Z,7.70
2019-03-25T10:12:15.867Z,7.20
2019-03-25T10:14:48.400Z,8.97
2019-03-25T10:17:21.046Z,20.30
2019-03-25T10:19:55.486Z,6.47
2019-03-25T10:22:30.539Z,6.40
2019-03-25T10:25:03.817Z,8.03
2019-03-25T10:27:37.062Z,6.10
2019-03-25T10:30:12.291Z,9.23
2019-03-25T10:32:44.879Z,22.67
2019-03-25T10:35:25.363Z,7.20
2019-03-25T10:37:58.259Z,5.87
2019-03-25T10:40:30.813Z,8.73
2019-03-25T10:43:03.572Z,10.73
2019-03-25T10:45:36.538Z,5.80
2019-03-25T10:48:09.875Z,11.30
2019-03-25T10:50:43.022Z,6.60
2019-03-25T10:53:16.762Z,6.80
2019-03-25T10:55:49.682Z,5.80
2019-03-25T10:58:22.423Z,5.33
2019-03-25T11:00:55.788Z,5.77
2019-03-25T11:03:29.453Z,4.90
2019-03-25T11:06:02.995Z,6.33
2019-03-25T11:08:35.669Z,7.27
2019-03-25T11:11:08.277Z,8.60
2019-03-25T11:13:40.993Z,6.30
2019-03-25T11:16:15.479Z,7.10
2019-03-25T11:18:48.075Z,8.40
2019-03-25T11:21:27.442Z,6.33
2019-03-25T11:24:00.733Z,6.43
2019-03-25T11:26:34.003Z,6.77
2019-03-25T11:29:08.664Z,6.03
2019-03-25T11:31:41.301Z,6.17
2019-03-25T11:34:14.005Z,6.37
2019-03-25T11:36:46.463Z,6.67
2019-03-25T11:39:19.599Z,7.07
2019-03-25T11:41:52.928Z,6.80
2019-03-25T11:44:25.634Z,6.87
2019-03-25T11:46:58.082Z,6.77
2019-03-25T11:49:34.021Z,7.50
2019-03-25T11:52:11.170Z,6.77
2019-03-25T11:54:44.384Z,6.93
2019-03-25T11:57:17.004Z,6.57
2019-03-25T11:59:50.265Z,7.03
2019-03-25T12:02:23.073Z,6.33
2019-03-25T12:05:15.389Z,7.00
2019-03-25T12:07:48.190Z,6.47
2019-03-25T12:10:20.959Z,5.90
2019-03-25T12:12:56.782Z,6.57
2019-03-25T12:15:29.351Z,6.97
2019-03-25T12:18:02.142Z,6.80
2019-03-25T12:20:42.247Z,6.37
2019-03-25T12:23:25.777Z,6.43
2019-03-25T12:25:50.915Z,5.93
2019-03-25T12:28:23.609Z,6.77
2019-03-25T12:30:56.290Z,6.40
2019-03-25T12:33:29.118Z,6.30
2019-03-25T12:36:03.033Z,6.07
2019-03-25T12:38:36.481Z,5.40
2019-03-25T12:41:10.281Z,4.80
2019-03-25T12:43:43.503Z,4.10
2019-03-25T12:46:17.595Z,3.77
2019-03-25T12:48:51.864Z,3.70
2019-03-25T12:51:24.286Z,3.63
2019-03-25T12:53:57.080Z,3.37
2019-03-25T12:56:30.015Z,3.47
2019-03-25T12:59:02.647Z,3.67
2019-03-25T13:01:35.988Z,3.50
2019-03-25T13:04:09.730Z,3.50
2019-03-25T13:06:43.344Z,3.00
2019-03-25T13:09:16.172Z,3.40
2019-03-25T13:11:49.767Z,3.63
2019-03-25T13:14:22.670Z,3.50
2019-03-25T13:16:56.157Z,3.20
2019-03-25T13:19:29.883Z,3.37
2019-03-25T13:22:02.460Z,3.47
2019-03-25T13:24:35.460Z,3.13
2019-03-25T13:27:16.135Z,3.90
2019-03-25T13:29:52.701Z,3.97
2019-03-25T13:32:23.349Z,3.63
2019-03-25T13:34:57.320Z,3.43
2019-03-25T13:37:30.386Z,3.70
2019-03-25T13:40:04.863Z,3.97
2019-03-25T13:42:37.441Z,3.50
2019-03-25T13:45:11.240Z,3.70
2019-03-25T13:47:43.928Z,3.63
2019-03-25T13:50:25.132Z,3.23
2019-03-25T13:52:57.999Z,3.43
2019-03-25T13:55:30.996Z,3.50
2019-03-25T13:58:03.894Z,3.30
2019-03-25T14:00:42.523Z,3.40
2019-03-25T14:03:15.980Z,3.40
2019-03-25T14:05:48.979Z,3.60
2019-03-25T14:08:21.809Z,3.50
2019-03-25T14:10:56.151Z,3.37
2019-03-25T14:13:32.558Z,4.20
2019-03-25T14:16:07.885Z,3.33
2019-03-25T14:18:42.670Z,3.40
2019-03-25T14:21:16.158Z,3.47
2019-03-25T14:23:53.422Z,3.60
2019-03-25T14:26:31.450Z,3.93
2019-03-25T14:29:06.923Z,3.70
2019-03-25T14:31:46.417Z,3.70
2019-03-25T14:34:23.451Z,5.23
2019-03-25T14:37:01.942Z,4.77
2019-03-25T14:39:37.413Z,3.47
2019-03-25T14:42:14.522Z,3.50
2019-03-25T14:44:50.220Z,4.40
2019-03-25T14:47:28.139Z,3.00
2019-03-25T14:50:04.907Z,3.97
2019-03-25T14:52:39.678Z,3.23
2019-03-25T14:55:18.251Z,3.27
2019-03-25T14:57:52.992Z,3.60
2019-03-25T15:00:28.042Z,2.87
2019-03-25T15:03:05.330Z,2.90
2019-03-25T15:05:41.977Z,2.93
2019-03-25T15:08:18.850Z,2.97
2019-03-25T15:11:02.176Z,5.80
2019-03-25T15:13:38.173Z,3.37
2019-03-25T15:16:15.471Z,3.20
2019-03-25T15:18:53.584Z,4.27
2019-03-25T15:21:29.837Z,3.13
2019-03-25T15:24:07.130Z,3.40
2019-03-25T15:26:46.280Z,3.43
2019-03-25T15:29:21.996Z,3.40
2019-03-25T15:31:58.588Z,3.37
2019-03-25T15:34:35.536Z,3.53
2019-03-25T15:37:15.977Z,3.80
2019-03-25T15:39:54.107Z,4.10
2019-03-25T15:42:34.933Z,4.77
2019-03-25T15:45:13.806Z,3.83
2019-03-25T15:47:48.470Z,3.70
2019-03-25T15:50:24.732Z,3.20
2019-03-25T15:53:15.518Z,3.20
2019-03-25T15:55:53.524Z,2.77
2019-03-25T15:58:31.066Z,2.70
2019-03-25T16:01:09.513Z,2.37
2019-03-25T16:03:57.696Z,2.93
2019-03-25T16:06:34.065Z,3.03
2019-03-25T16:09:13.680Z,2.80
2019-03-25T16:11:49.219Z,3.43
2019-03-25T16:14:40.321Z,2.73
2019-03-25T16:17:21.409Z,3.10
2019-03-25T16:19:58.323Z,3.07
2019-03-25T16:22:35.445Z,3.10
2019-03-25T16:25:12.631Z,4.13
2019-03-25T16:27:55.671Z,4.30
2019-03-25T16:30:38.131Z,3.97
2019-03-25T16:33:13.289Z,3.93
2019-03-25T16:35:52.217Z,3.77
2019-03-25T16:38:34.898Z,3.97
2019-03-25T16:41:13.473Z,3.97
2019-03-25T16:43:49.712Z,3.73
2019-03-25T16:46:26.610Z,3.80
2019-03-25T16:49:04.037Z,4.43
2019-03-25T16:51:40.570Z,4.03
2019-03-25T16:54:24.743Z,3.83
2019-03-25T16:57:02.902Z,3.60
2019-03-25T16:59:42.758Z,3.83
2019-03-25T17:02:19.799Z,4.47
2019-03-25T17:04:58.325Z,3.60
2019-03-25T17:07:38.244Z,3.60
2019-03-25T17:10:15.488Z,3.80
2019-03-25T17:12:55.649Z,4.20
2019-03-25T17:15:36.318Z,3.70
2019-03-25T17:18:20.000Z,3.80
2019-03-25T17:20:59.139Z,3.77
2019-03-25T17:23:38.957Z,4.27
2019-03-25T17:26:26.329Z,4.63
2019-03-25T17:29:03.460Z,4.20
2019-03-25T17:31:41.365Z,4.20
2019-03-25T17:34:18.359Z,4.47
2019-03-25T17:36:59.544Z,4.70
2019-03-25T17:39:38.433Z,4.97
2019-03-25T17:42:14.406Z,4.63
2019-03-25T17:44:50.539Z,4.93
2019-03-25T17:47:27.399Z,4.63
2019-03-25T17:50:04.233Z,4.90
2019-03-25T17:52:42.920Z,4.93
2019-03-25T17:55:18.360Z,6.13
2019-03-25T17:57:53.741Z,5.83
2019-03-25T18:01:32.879Z,6.33
2019-03-25T18:04:08.047Z,6.43
2019-03-25T18:06:46.039Z,5.67
2019-03-25T18:09:31.765Z,6.23
2019-03-25T18:12:09.818Z,5.87
2019-03-25T18:14:45.336Z,5.77
2019-03-25T18:17:22.987Z,6.13
2019-03-25T18:20:01.119Z,6.27
2019-03-25T18:22:41.761Z,6.20
2019-03-25T18:25:19.031Z,8.70
2019-03-25T18:27:55.405Z,6.80
2019-03-25T18:30:40.354Z,6.20
2019-03-25T18:33:18.435Z,6.53
2019-03-25T18:35:55.374Z,6.67
2019-03-25T18:38:35.447Z,6.20
2019-03-25T18:41:13.563Z,6.77
2019-03-25T18:43:58.149Z,6.70
2019-03-25T18:46:33.524Z,6.70
2019-03-25T18:49:23.658Z,6.93
2019-03-25T18:51:59.625Z,7.20
2019-03-25T18:54:36.847Z,6.80
2019-03-25T18:57:12.353Z,7.07
2019-03-25T18:59:48.551Z,7.57
2019-03-25T19:02:26.552Z,7.43
2019-03-25T19:05:04.527Z,7.40
2019-03-25T19:07:39.437Z,8.30
2019-03-25T19:10:18.930Z,8.03
2019-03-25T19:12:56.037Z,7.63
2019-03-25T19:15:32.092Z,8.93
2019-03-25T19:18:08.760Z,7.67
2019-03-25T19:20:47.597Z,7.70
2019-03-25T19:23:25.446Z,9.50
2019-03-25T19:26:05.683Z,12.40
2019-03-25T19:28:42.188Z,10.70
2019-03-25T19:31:18.727Z,11.47
2019-03-25T19:33:53.054Z,9.90
2019-03-25T19:36:32.947Z,11.23
2019-03-25T19:39:11.180Z,12.70
2019-03-25T19:41:48.777Z,12.90
2019-03-25T19:44:25.365Z,15.47
2019-03-25T19:47:04.359Z,14.67
2019-03-25T19:49:50.243Z,12.30
2019-03-25T19:52:48.634Z,11.67
2019-03-25T19:55:30.262Z,14.90
2019-03-25T19:58:07.695Z,18.20
2019-03-25T20:00:48.459Z,25.43
2019-03-25T20:03:39.600Z,16.63
2019-03-25T20:06:26.462Z,14.30
2019-03-25T20:09:02.590Z,17.23
2019-03-25T20:11:52.589Z,9.23
2019-03-25T20:14:29.379Z,12.70
2019-03-25T20:17:15.541Z,19.33
2019-03-25T20:19:51.848Z,16.37
2019-03-25T20:22:28.180Z,25.80
2019-03-25T20:25:10.422Z,26.10
2019-03-25T20:27:50.070Z,27.27
2019-03-25T20:30:26.339Z,45.27
2019-03-25T20:33:02.864Z,27.03
2019-03-25T20:36:02.906Z,15.47
2019-03-25T20:38:41.707Z,16.77
2019-03-25T20:41:20.936Z,21.77
2019-03-25T20:43:56.310Z,15.87
2019-03-25T20:46:38.257Z,15.03
2019-03-25T20:49:17.824Z,11.53
2019-03-25T20:51:56.056Z,10.50
2019-03-25T20:54:32.200Z,10.50
2019-03-25T20:57:13.205Z,13.27
2019-03-25T20:59:48.141Z,14.97
2019-03-25T21:02:24.028Z,17.30
2019-03-25T21:04:59.224Z,14.30
2019-03-25T21:07:32.713Z,16.67
2019-03-25T21:10:06.510Z,14.73
2019-03-25T21:12:40.893Z,14.87
2019-03-25T21:15:16.176Z,40.43
2019-03-25T21:17:49.933Z,59.57
2019-03-25T21:20:25.631Z,23.87
2019-03-25T21:22:59.277Z,11.83
2019-03-25T21:25:32.480Z,24.33
2019-03-25T21:28:05.769Z,10.50
2019-03-25T21:30:47.853Z,12.93
2019-03-25T21:33:14.459Z,11.07
2019-03-25T21:35:47.641Z,11.53
2019-03-25T21:38:20.876Z,12.07
2019-03-25T21:40:53.819Z,10.83
2019-03-25T21:43:26.593Z,11.27
2019-03-25T21:45:59.411Z,10.77
2019-03-25T21:48:32.360Z,11.43
2019-03-25T21:51:05.209Z,12.90
2019-03-25T21:53:38.330Z,13.80
2019-03-25T21:56:11.603Z,20.57
2019-03-25T21:58:44.466Z,17.13
2019-03-25T22:01:17.030Z,12.67
2019-03-25T22:03:50.114Z,13.70
2019-03-25T22:06:23.230Z,16.73
2019-03-25T22:08:56.502Z,10.80
2019-03-25T22:11:29.184Z,10.67
2019-03-25T22:14:03.108Z,9.60
2019-03-25T22:16:35.772Z,9.73
2019-03-25T22:19:08.830Z,9.23
2019-03-25T22:21:41.341Z,9.23
2019-03-25T22:24:14.164Z,9.27
2019-03-25T22:26:46.859Z,12.30
2019-03-25T22:29:19.612Z,14.50
2019-03-25T22:31:52.329Z,11.40
2019-03-25T22:34:24.970Z,12.70
2019-03-25T22:36:57.842Z,11.07
2019-03-25T22:39:30.807Z,10.37
2019-03-25T22:42:03.785Z,10.17
2019-03-25T22:44:36.444Z,8.63
2019-03-25T22:47:09.188Z,12.50
2019-03-25T22:49:41.926Z,8.87
2019-03-25T22:52:15.361Z,9.57
2019-03-25T22:54:47.956Z,9.70
2019-03-25T22:57:20.604Z,10.03
2019-03-25T22:59:56.937Z,9.60
2019-03-25T23:02:29.531Z,9.20
2019-03-25T23:05:05.782Z,9.27
2019-03-25T23:07:38.527Z,8.47
2019-03-25T23:10:19.530Z,9.23
2019-03-25T23:12:52.188Z,8.47
2019-03-25T23:15:25.278Z,8.93
2019-03-25T23:17:58.342Z,10.60
2019-03-25T23:20:33.939Z,11.07
2019-03-25T23:23:07.367Z,10.30
2019-03-25T23:25:43.567Z,8.70
2019-03-25T23:28:16.067Z,9.40
2019-03-25T23:30:51.383Z,8.83
2019-03-25T23:33:23.924Z,8.77
2019-03-25T23:36:00.522Z,8.97
2019-03-25T23:38:33.670Z,9.20
2019-03-25T23:41:16.636Z,9.03
2019-03-25T23:43:49.169Z,8.80
2019-03-25T23:46:24.969Z,8.40
2019-03-25T23:48:57.500Z,9.63
2019-03-25T23:51:40.707Z,8.90
2019-03-25T23:54:14.764Z,8.67
2019-03-25T23:56:50.606Z,8.83
2019-03-25T23:59:24.840Z,8.90
