createdAt,value
2023-03-29T00:01:43.007Z,62.03
2023-03-29T00:03:47.204Z,62.15
2023-03-29T00:05:51.073Z,62.06
2023-03-29T00:07:54.376Z,61.88
2023-03-29T00:09:57.988Z,61.72
2023-03-29T00:12:01.110Z,62.05
2023-03-29T00:14:04.290Z,61.61
2023-03-29T00:16:07.624Z,62.08
2023-03-29T00:18:11.796Z,61.75
2023-03-29T00:20:14.607Z,61.61
2023-03-29T00:22:17.555Z,61.56
2023-03-29T00:24:21.105Z,61.57
2023-03-29T00:26:24.376Z,61.54
2023-03-29T00:28:27.187Z,61.70
2023-03-29T00:30:30.163Z,61.78
2023-03-29T00:32:34.288Z,62.19
2023-03-29T00:34:38.614Z,62.79
2023-03-29T00:36:41.462Z,63.19
2023-03-29T00:38:45.358Z,63.07
2023-03-29T00:40:48.403Z,62.60
2023-03-29T00:42:51.275Z,62.76
2023-03-29T00:45:03.716Z,62.57
2023-03-29T00:47:06.739Z,63.18
2023-03-29T00:49:13.883Z,62.65
2023-03-29T00:51:21.567Z,63.20
2023-03-29T00:53:32.302Z,63.19
2023-03-29T00:55:38.404Z,62.76
2023-03-29T00:57:43.312Z,63.10
2023-03-29T00:59:48.129Z,63.38
2023-03-29T01:01:54.397Z,62.99
2023-03-29T01:04:04.154Z,62.70
2023-03-29T01:06:09.612Z,62.92
2023-03-29T01:08:18.243Z,62.77
2023-03-29T01:10:27.423Z,62.53
2023-03-29T01:12:35.818Z,62.55
2023-03-29T01:14:43.839Z,62.45
2023-03-29T01:16:47.658Z,62.55
2023-03-29T01:18:52.187Z,62.35
2023-03-29T01:21:15.326Z,62.42
2023-03-29T01:23:33.348Z,62.36
2023-03-29T01:25:43.321Z,62.42
2023-03-29T01:27:54.455Z,61.40
2023-03-29T01:30:04.069Z,61.47
2023-03-29T01:32:12.517Z,61.29
2023-03-29T01:34:22.538Z,61.20
2023-03-29T01:36:28.642Z,61.02
2023-03-29T01:38:35.663Z,60.92
2023-03-29T01:40:38.670Z,60.89
2023-03-29T01:42:47.719Z,60.65
2023-03-29T01:45:00.344Z,60.73
2023-03-29T01:47:12.754Z,61.10
2023-03-29T01:49:23.529Z,61.04
2023-03-29T01:51:31.638Z,60.74
2023-03-29T01:53:39.567Z,61.24
2023-03-29T01:55:48.299Z,61.42
2023-03-29T01:57:54.036Z,61.41
2023-03-29T01:59:59.781Z,61.30
2023-03-29T02:02:06.076Z,61.04
2023-03-29T02:04:14.049Z,60.55
2023-03-29T02:06:20.532Z,61.19
2023-03-29T02:08:23.577Z,61.00
2023-03-29T02:10:27.827Z,61.05
2023-03-29T02:12:31.027Z,61.11
2023-03-29T02:14:34.039Z,61.22
2023-03-29T02:16:38.879Z,60.95
2023-03-29T02:18:42.706Z,61.16
2023-03-29T02:20:48.476Z,61.67
2023-03-29T02:22:58.656Z,61.63
2023-03-29T02:25:04.761Z,61.33
2023-03-29T02:27:08.019Z,61.88
2023-03-29T02:29:11.676Z,61.72
2023-03-29T02:31:21.202Z,61.73
2023-03-29T02:33:31.476Z,62.14
2023-03-29T02:35:38.531Z,62.06
2023-03-29T02:37:45.170Z,62.33
2023-03-29T02:39:50.020Z,61.57
2023-03-29T02:41:54.564Z,61.69
2023-03-29T02:44:01.389Z,61.61
2023-03-29T02:46:06.307Z,61.49
2023-03-29T02:48:11.449Z,61.43
2023-03-29T02:50:16.516Z,61.78
2023-03-29T02:52:24.812Z,61.88
2023-03-29T02:54:31.554Z,61.84
2023-03-29T02:56:43.214Z,61.97
2023-03-29T02:58:46.187Z,62.07
2023-03-29T03:00:51.832Z,62.42
2023-03-29T03:02:55.179Z,62.48
2023-03-29T03:04:59.155Z,62.57
2023-03-29T03:07:05.102Z,62.32
2023-03-29T03:09:10.367Z,62.91
2023-03-29T03:11:16.901Z,62.76
2023-03-29T03:13:19.707Z,62.19
2023-03-29T03:15:22.617Z,62.18
2023-03-29T03:17:25.646Z,61.89
2023-03-29T03:19:28.659Z,61.78
2023-03-29T03:21:31.500Z,61.88
2023-03-29T03:23:37.179Z,61.39
2023-03-29T03:25:40.016Z,61.95
2023-03-29T03:27:42.829Z,61.40
2023-03-29T03:29:47.140Z,61.96
2023-03-29T03:32:08.628Z,61.22
2023-03-29T03:34:26.288Z,61.69
2023-03-29T03:36:34.625Z,61.69
2023-03-29T03:38:39.696Z,62.02
2023-03-29T03:40:42.528Z,62.21
2023-03-29T03:42:45.467Z,62.33
2023-03-29T03:44:48.744Z,61.95
2023-03-29T03:47:10.166Z,61.82
2023-03-29T03:49:14.400Z,61.48
2023-03-29T03:51:18.983Z,61.71
2023-03-29T03:53:26.081Z,62.13
2023-03-29T03:55:50.169Z,62.31
2023-03-29T03:57:58.141Z,63.24
2023-03-29T04:00:01.115Z,62.77
2023-03-29T04:02:15.588Z,62.49
2023-03-29T04:04:20.551Z,63.30
2023-03-29T04:06:43.778Z,63.07
2023-03-29T04:09:15.789Z,62.92
2023-03-29T04:11:25.606Z,62.98
2023-03-29T04:13:29.175Z,63.61
2023-03-29T04:15:57.693Z,63.71
2023-03-29T04:18:02.843Z,63.45
2023-03-29T04:20:11.876Z,62.86
2023-03-29T04:22:16.315Z,62.83
2023-03-29T04:24:19.421Z,63.25
2023-03-29T04:26:41.212Z,63.06
2023-03-29T04:28:51.329Z,63.45
2023-03-29T04:31:06.624Z,63.54
2023-03-29T04:33:21.616Z,63.79
2023-03-29T04:35:31.533Z,63.15
2023-03-29T04:37:35.057Z,63.26
2023-03-29T04:39:38.751Z,63.71
2023-03-29T04:41:43.709Z,63.87
2023-03-29T04:43:55.964Z,64.11
2023-03-29T04:46:03.473Z,63.80
2023-03-29T04:48:26.817Z,63.82
2023-03-29T04:50:29.776Z,63.70
2023-03-29T04:52:33.405Z,63.91
2023-03-29T04:54:38.271Z,63.26
2023-03-29T04:56:52.526Z,63.63
2023-03-29T04:59:24.623Z,63.66
2023-03-29T05:01:27.565Z,63.95
2023-03-29T05:03:34.292Z,64.42
2023-03-29T05:05:45.776Z,64.42
2023-03-29T05:07:48.569Z,63.87
2023-03-29T05:09:55.576Z,64.18
2023-03-29T05:11:59.774Z,64.02
2023-03-29T05:14:07.292Z,64.13
2023-03-29T05:16:32.848Z,64.04
2023-03-29T05:18:36.386Z,63.83
2023-03-29T05:20:40.475Z,63.87
2023-03-29T05:22:43.538Z,63.82
2023-03-29T05:24:51.508Z,63.94
2023-03-29T05:26:55.333Z,63.84
2023-03-29T05:29:00.855Z,63.56
2023-03-29T05:31:06.164Z,63.76
2023-03-29T05:33:12.247Z,64.02
2023-03-29T05:35:16.038Z,63.89
2023-03-29T05:37:20.182Z,63.92
2023-03-29T05:39:28.333Z,64.12
2023-03-29T05:41:31.370Z,64.05
2023-03-29T05:43:53.293Z,64.07
2023-03-29T05:46:01.785Z,64.12
2023-03-29T05:48:07.806Z,64.21
2023-03-29T05:50:11.535Z,64.10
2023-03-29T05:52:15.199Z,63.95
2023-03-29T05:54:18.062Z,64.03
2023-03-29T05:56:20.948Z,64.41
2023-03-29T05:58:26.355Z,64.74
2023-03-29T06:00:31.783Z,64.66
2023-03-29T06:02:49.529Z,65.08
2023-03-29T06:04:53.869Z,64.71
2023-03-29T06:07:02.043Z,64.88
2023-03-29T06:09:06.830Z,65.00
2023-03-29T06:11:14.324Z,64.83
2023-03-29T06:13:37.116Z,64.70
2023-03-29T06:15:40.213Z,64.38
2023-03-29T06:17:47.101Z,64.80
2023-03-29T06:19:52.973Z,65.12
2023-03-29T06:21:58.854Z,64.80
2023-03-29T06:24:04.105Z,65.10
2023-03-29T06:26:13.794Z,64.51
2023-03-29T06:28:17.606Z,65.15
2023-03-29T06:30:21.325Z,64.92
2023-03-29T06:32:28.341Z,64.74
2023-03-29T06:34:44.563Z,64.85
2023-03-29T06:37:09.137Z,64.92
2023-03-29T06:39:11.986Z,64.95
2023-03-29T06:41:30.501Z,64.14
2023-03-29T06:43:42.533Z,63.90
2023-03-29T06:45:50.918Z,63.99
2023-03-29T06:48:02.060Z,63.60
2023-03-29T06:50:07.027Z,63.79
2023-03-29T06:52:23.609Z,63.24
2023-03-29T06:54:27.035Z,63.13
2023-03-29T06:56:36.536Z,62.70
2023-03-29T06:58:42.950Z,62.77
2023-03-29T07:01:21.673Z,62.34
2023-03-29T07:03:35.194Z,62.32
2023-03-29T07:05:40.783Z,62.72
2023-03-29T07:07:56.518Z,62.39
2023-03-29T07:10:12.806Z,62.44
2023-03-29T07:12:51.476Z,62.43
2023-03-29T07:14:54.385Z,62.56
2023-03-29T07:16:59.373Z,62.15
2023-03-29T07:19:06.378Z,62.38
2023-03-29T07:21:37.319Z,62.15
2023-03-29T07:23:42.568Z,62.70
2023-03-29T07:25:47.248Z,62.49
2023-03-29T07:27:50.729Z,62.23
2023-03-29T07:29:53.685Z,61.67
2023-03-29T07:31:57.667Z,61.24
2023-03-29T07:34:27.070Z,61.55
2023-03-29T07:36:30.283Z,61.70
2023-03-29T07:38:33.265Z,61.52
2023-03-29T07:40:47.051Z,61.36
2023-03-29T07:43:10.978Z,61.42
2023-03-29T07:45:16.425Z,61.50
2023-03-29T07:47:32.143Z,60.99
2023-03-29T07:49:35.218Z,61.00
2023-03-29T07:51:38.131Z,60.74
2023-03-29T07:53:46.579Z,61.01
2023-03-29T07:56:20.444Z,61.01
2023-03-29T07:58:27.513Z,60.63
2023-03-29T08:00:30.413Z,60.78
2023-03-29T08:02:53.656Z,60.60
2023-03-29T08:04:56.967Z,60.41
2023-03-29T08:07:19.805Z,60.10
2023-03-29T08:09:43.361Z,59.62
2023-03-29T08:11:47.699Z,59.57
2023-03-29T08:13:56.238Z,59.96
2023-03-29T08:15:59.097Z,59.94
2023-03-29T08:18:14.078Z,60.58
2023-03-29T08:20:17.585Z,60.49
2023-03-29T08:22:23.010Z,60.18
2023-03-29T08:24:44.567Z,60.46
2023-03-29T08:26:49.090Z,60.38
2023-03-29T08:28:54.897Z,60.42
2023-03-29T08:30:59.957Z,59.99
2023-03-29T08:33:02.951Z,59.85
2023-03-29T08:35:09.714Z,60.41
2023-03-29T08:37:19.653Z,59.97
2023-03-29T08:39:24.755Z,60.66
2023-03-29T08:41:57.290Z,60.99
2023-03-29T08:44:35.179Z,60.53
2023-03-29T08:46:48.596Z,60.10
2023-03-29T08:49:10.395Z,59.63
2023-03-29T08:51:21.441Z,59.90
2023-03-29T08:53:30.639Z,59.12
2023-03-29T08:55:49.995Z,59.10
2023-03-29T08:58:16.990Z,59.60
2023-03-29T09:00:25.572Z,58.87
2023-03-29T09:02:32.730Z,59.98
2023-03-29T09:04:42.451Z,59.84
2023-03-29T09:07:05.035Z,59.50
2023-03-29T09:09:18.553Z,59.89
2023-03-29T09:11:49.944Z,58.73
2023-03-29T09:14:05.047Z,59.75
2023-03-29T09:16:19.198Z,60.31
2023-03-29T09:18:33.801Z,59.72
2023-03-29T09:20:44.932Z,60.08
2023-03-29T09:22:57.676Z,59.20
2023-03-29T09:25:12.968Z,58.62
2023-03-29T09:27:24.330Z,59.27
2023-03-29T09:29:46.468Z,58.16
2023-03-29T09:31:51.120Z,58.55
2023-03-29T09:33:59.646Z,58.91
2023-03-29T09:36:19.010Z,58.01
2023-03-29T09:38:24.046Z,57.56
2023-03-29T09:40:32.346Z,57.72
2023-03-29T09:42:50.437Z,58.13
2023-03-29T09:44:58.370Z,57.31
2023-03-29T09:47:18.579Z,57.42
2023-03-29T09:49:25.924Z,57.36
2023-03-29T09:51:31.932Z,56.76
2023-03-29T09:53:34.843Z,57.03
2023-03-29T09:55:51.904Z,57.27
2023-03-29T09:58:19.755Z,57.42
2023-03-29T10:00:27.903Z,56.60
2023-03-29T10:02:32.678Z,56.32
2023-03-29T10:04:35.467Z,56.48
2023-03-29T10:06:43.203Z,55.99
2023-03-29T10:08:51.705Z,56.06
2023-03-29T10:10:57.421Z,55.79
2023-03-29T10:13:04.116Z,55.72
2023-03-29T10:15:16.745Z,56.11
2023-03-29T10:17:32.687Z,56.13
2023-03-29T10:19:36.944Z,56.22
2023-03-29T10:21:42.156Z,55.27
2023-03-29T10:23:45.020Z,54.83
2023-03-29T10:25:48.096Z,54.00
2023-03-29T10:27:50.971Z,54.00
2023-03-29T10:29:55.323Z,52.99
2023-03-29T10:31:58.176Z,52.85
2023-03-29T10:34:06.230Z,51.98
2023-03-29T10:36:12.956Z,52.29
2023-03-29T10:38:18.625Z,52.07
2023-03-29T10:40:26.643Z,50.81
2023-03-29T10:42:29.588Z,51.47
2023-03-29T10:44:35.416Z,51.07
2023-03-29T10:46:43.885Z,49.28
2023-03-29T10:48:49.064Z,49.44
2023-03-29T10:50:53.344Z,49.27
2023-03-29T10:52:56.391Z,49.91
2023-03-29T10:55:00.063Z,50.20
2023-03-29T10:57:08.595Z,49.37
2023-03-29T10:59:32.072Z,48.71
2023-03-29T11:01:45.204Z,49.12
2023-03-29T11:04:09.840Z,48.64
2023-03-29T11:06:21.529Z,47.75
2023-03-29T11:08:52.580Z,47.56
2023-03-29T11:11:05.969Z,47.25
2023-03-29T11:13:17.278Z,47.62
2023-03-29T11:15:34.281Z,47.11
2023-03-29T11:17:52.692Z,46.41
2023-03-29T11:20:05.882Z,47.39
2023-03-29T11:22:16.628Z,46.58
2023-03-29T11:24:43.718Z,46.22
2023-03-29T11:26:59.979Z,45.53
2023-03-29T11:29:09.210Z,45.97
2023-03-29T11:31:23.293Z,45.75
2023-03-29T11:33:38.616Z,45.39
2023-03-29T11:35:49.158Z,46.67
2023-03-29T11:38:00.814Z,46.00
2023-03-29T11:40:22.798Z,45.42
2023-03-29T11:42:32.031Z,45.11
2023-03-29T11:44:36.970Z,45.45
2023-03-29T11:46:43.475Z,45.43
2023-03-29T11:48:53.168Z,45.21
2023-03-29T11:51:00.777Z,45.21
2023-03-29T11:53:11.947Z,45.25
2023-03-29T11:55:18.869Z,45.03
2023-03-29T11:57:27.430Z,45.97
2023-03-29T11:59:35.701Z,46.21
2023-03-29T12:01:46.417Z,47.15
2023-03-29T12:03:53.423Z,46.79
2023-03-29T12:05:59.669Z,46.15
2023-03-29T12:08:08.300Z,45.34
2023-03-29T12:10:18.791Z,45.65
2023-03-29T12:12:27.730Z,46.00
2023-03-29T12:14:43.329Z,45.45
2023-03-29T12:17:07.566Z,45.78
2023-03-29T12:19:18.856Z,45.58
2023-03-29T12:21:23.864Z,45.40
2023-03-29T12:23:31.697Z,45.35
2023-03-29T12:25:42.284Z,44.13
2023-03-29T12:27:53.767Z,44.56
2023-03-29T12:30:19.522Z,45.36
2023-03-29T12:32:50.639Z,45.74
2023-03-29T12:35:38.336Z,43.69
2023-03-29T12:38:20.546Z,44.04
2023-03-29T12:40:46.330Z,45.45
2023-03-29T12:43:10.287Z,44.22
2023-03-29T12:45:34.119Z,44.61
2023-03-29T12:47:44.562Z,44.71
2023-03-29T12:49:47.991Z,44.59
2023-03-29T12:51:51.144Z,43.92
2023-03-29T12:53:56.367Z,43.44
2023-03-29T12:56:13.607Z,42.88
2023-03-29T12:58:28.065Z,43.20
2023-03-29T13:00:34.863Z,43.00
2023-03-29T13:02:39.196Z,43.67
2023-03-29T13:04:51.225Z,44.13
2023-03-29T13:07:04.048Z,43.45
2023-03-29T13:09:22.954Z,43.71
2023-03-29T13:11:52.602Z,43.76
2023-03-29T13:13:57.273Z,43.58
2023-03-29T13:16:12.799Z,42.67
2023-03-29T13:18:33.971Z,42.31
2023-03-29T13:20:46.948Z,42.30
2023-03-29T13:23:05.625Z,42.05
2023-03-29T13:25:25.364Z,42.00
2023-03-29T13:27:42.311Z,42.03
2023-03-29T13:30:00.623Z,42.00
2023-03-29T13:32:18.176Z,41.71
2023-03-29T13:34:35.902Z,42.10
2023-03-29T13:36:53.557Z,42.33
2023-03-29T13:38:56.895Z,43.06
2023-03-29T13:41:04.934Z,43.12
2023-03-29T13:43:12.416Z,43.85
2023-03-29T13:45:17.578Z,43.99
2023-03-29T13:47:39.279Z,44.60
2023-03-29T13:49:45.345Z,44.59
2023-03-29T13:52:06.562Z,45.08
2023-03-29T13:54:21.516Z,45.46
2023-03-29T13:56:27.196Z,45.32
2023-03-29T13:58:39.159Z,44.90
2023-03-29T14:00:49.275Z,45.41
2023-03-29T14:02:56.225Z,45.85
2023-03-29T14:05:04.168Z,45.52
2023-03-29T14:07:10.619Z,45.88
2023-03-29T14:09:15.327Z,45.84
2023-03-29T14:11:24.129Z,46.17
2023-03-29T14:13:27.107Z,46.40
2023-03-29T14:15:43.455Z,46.46
2023-03-29T14:17:46.704Z,46.68
2023-03-29T14:19:50.194Z,46.37
2023-03-29T14:21:54.130Z,46.04
2023-03-29T14:24:01.462Z,46.49
2023-03-29T14:26:09.126Z,46.80
2023-03-29T14:28:21.767Z,47.42
2023-03-29T14:30:28.379Z,46.81
2023-03-29T14:32:32.835Z,46.83
2023-03-29T14:34:35.646Z,47.41
2023-03-29T14:36:40.076Z,46.63
2023-03-29T14:38:49.510Z,46.69
2023-03-29T14:40:52.538Z,47.01
2023-03-29T14:42:56.247Z,47.05
2023-03-29T14:45:04.047Z,47.03
2023-03-29T14:47:07.100Z,47.20
2023-03-29T14:49:16.070Z,47.58
2023-03-29T14:51:20.081Z,47.67
2023-03-29T14:53:24.619Z,47.84
2023-03-29T14:55:27.384Z,48.82
2023-03-29T14:57:35.066Z,49.04
2023-03-29T14:59:39.920Z,48.93
2023-03-29T15:01:45.175Z,48.65
2023-03-29T15:03:54.839Z,49.35
2023-03-29T15:06:02.839Z,49.15
2023-03-29T15:08:08.746Z,49.62
2023-03-29T15:10:18.619Z,49.58
2023-03-29T15:12:22.104Z,50.00
2023-03-29T15:14:27.814Z,50.25
2023-03-29T15:16:31.443Z,50.28
2023-03-29T15:18:39.772Z,50.56
2023-03-29T15:20:44.804Z,51.48
2023-03-29T15:22:59.025Z,51.56
2023-03-29T15:25:02.017Z,51.72
2023-03-29T15:27:12.395Z,51.74
2023-03-29T15:29:23.667Z,52.53
2023-03-29T15:31:34.521Z,53.16
2023-03-29T15:33:39.369Z,53.53
2023-03-29T15:35:43.363Z,53.73
2023-03-29T15:37:46.176Z,53.79
2023-03-29T15:39:51.001Z,53.47
2023-03-29T15:41:54.452Z,53.72
2023-03-29T15:43:57.468Z,53.10
2023-03-29T15:46:00.266Z,53.11
2023-03-29T15:48:04.773Z,53.15
2023-03-29T15:50:07.805Z,53.65
2023-03-29T15:52:10.631Z,53.22
2023-03-29T15:54:13.678Z,53.53
2023-03-29T15:56:22.864Z,53.23
2023-03-29T15:58:28.746Z,53.33
2023-03-29T16:00:31.753Z,53.11
2023-03-29T16:02:35.241Z,52.53
2023-03-29T16:04:38.091Z,52.39
2023-03-29T16:06:41.082Z,52.63
2023-03-29T16:08:44.010Z,51.39
2023-03-29T16:10:47.018Z,51.90
2023-03-29T16:12:51.294Z,51.46
2023-03-29T16:14:54.071Z,51.48
2023-03-29T16:17:00.545Z,51.31
2023-03-29T16:19:03.405Z,51.32
2023-03-29T16:21:07.037Z,51.19
2023-03-29T16:23:11.400Z,51.34
2023-03-29T16:25:15.811Z,51.84
2023-03-29T16:27:18.839Z,51.53
2023-03-29T16:29:23.015Z,51.30
2023-03-29T16:31:26.929Z,52.16
2023-03-29T16:33:29.951Z,52.03
2023-03-29T16:35:35.443Z,52.30
2023-03-29T16:37:38.242Z,52.22
2023-03-29T16:39:40.996Z,51.57
2023-03-29T16:41:45.112Z,52.50
2023-03-29T16:43:47.923Z,52.47
2023-03-29T16:45:52.238Z,52.07
2023-03-29T16:47:56.043Z,52.30
2023-03-29T16:49:58.906Z,52.33
2023-03-29T16:52:01.692Z,52.22
2023-03-29T16:54:04.816Z,52.57
2023-03-29T16:56:08.786Z,52.50
2023-03-29T16:58:11.599Z,53.21
2023-03-29T17:00:19.657Z,52.88
2023-03-29T17:02:23.933Z,53.30
2023-03-29T17:04:26.813Z,53.69
2023-03-29T17:06:31.816Z,52.95
2023-03-29T17:08:34.829Z,52.78
2023-03-29T17:10:38.004Z,53.20
2023-03-29T17:12:40.947Z,53.63
2023-03-29T17:14:43.744Z,54.01
2023-03-29T17:16:46.728Z,53.33
2023-03-29T17:18:50.975Z,53.27
2023-03-29T17:20:57.111Z,53.46
2023-03-29T17:22:59.864Z,53.61
2023-03-29T17:25:03.762Z,53.89
2023-03-29T17:27:06.625Z,53.49
2023-03-29T17:29:09.432Z,53.36
2023-03-29T17:31:12.283Z,53.54
2023-03-29T17:33:15.294Z,54.10
2023-03-29T17:35:19.461Z,53.91
2023-03-29T17:37:22.718Z,53.45
2023-03-29T17:39:27.016Z,53.35
2023-03-29T17:41:31.037Z,53.19
2023-03-29T17:43:34.068Z,53.21
2023-03-29T17:45:36.928Z,53.32
2023-03-29T17:47:40.000Z,53.76
2023-03-29T17:49:43.794Z,53.88
2023-03-29T17:51:47.989Z,54.12
2023-03-29T17:53:52.337Z,53.98
2023-03-29T17:55:55.403Z,54.09
2023-03-29T17:57:58.292Z,54.21
2023-03-29T18:00:01.104Z,54.53
2023-03-29T18:02:05.334Z,53.69
2023-03-29T18:04:08.458Z,53.94
2023-03-29T18:06:11.505Z,53.88
2023-03-29T18:08:16.661Z,53.67
2023-03-29T18:10:19.834Z,54.12
2023-03-29T18:12:23.715Z,53.76
2023-03-29T18:14:26.516Z,53.55
2023-03-29T18:16:29.420Z,54.36
2023-03-29T18:18:32.786Z,53.80
2023-03-29T18:20:35.637Z,53.89
2023-03-29T18:22:38.744Z,54.16
2023-03-29T18:24:42.919Z,54.01
2023-03-29T18:26:45.816Z,54.09
2023-03-29T18:28:48.802Z,55.02
2023-03-29T18:30:51.687Z,54.60
2023-03-29T18:32:54.474Z,54.78
2023-03-29T18:34:57.330Z,54.72
2023-03-29T18:37:00.301Z,54.66
2023-03-29T18:39:05.614Z,54.67
2023-03-29T18:41:11.197Z,54.26
2023-03-29T18:43:14.148Z,54.48
2023-03-29T18:45:17.222Z,54.03
2023-03-29T18:47:20.070Z,54.08
2023-03-29T18:49:22.947Z,54.79
2023-03-29T18:51:28.005Z,54.88
2023-03-29T18:53:30.939Z,54.15
2023-03-29T18:55:33.746Z,54.87
2023-03-29T18:57:37.980Z,54.34
2023-03-29T18:59:40.757Z,54.23
2023-03-29T19:01:43.594Z,54.57
2023-03-29T19:03:46.852Z,54.13
2023-03-29T19:05:55.108Z,54.75
2023-03-29T19:07:58.242Z,54.82
2023-03-29T19:10:02.107Z,55.09
2023-03-29T19:12:05.595Z,54.18
2023-03-29T19:14:09.741Z,55.32
2023-03-29T19:16:12.644Z,54.70
2023-03-29T19:18:15.985Z,55.32
2023-03-29T19:20:18.997Z,54.80
2023-03-29T19:22:21.894Z,54.64
2023-03-29T19:24:24.716Z,54.90
2023-03-29T19:26:28.265Z,54.77
2023-03-29T19:28:31.393Z,54.72
2023-03-29T19:30:36.500Z,54.97
2023-03-29T19:32:39.460Z,54.11
2023-03-29T19:34:42.387Z,53.89
2023-03-29T19:36:45.441Z,54.23
2023-03-29T19:38:48.236Z,53.98
2023-03-29T19:40:52.431Z,54.42
2023-03-29T19:42:55.274Z,54.44
2023-03-29T19:44:58.140Z,54.42
2023-03-29T19:47:02.408Z,54.82
2023-03-29T19:49:05.797Z,54.48
2023-03-29T19:51:08.920Z,54.73
2023-03-29T19:53:12.451Z,54.14
2023-03-29T19:55:15.355Z,54.23
2023-03-29T19:57:19.213Z,53.99
2023-03-29T19:59:22.663Z,53.89
2023-03-29T20:01:27.174Z,54.39
2023-03-29T20:03:33.971Z,54.74
2023-03-29T20:05:39.719Z,54.45
2023-03-29T20:07:42.551Z,54.49
2023-03-29T20:09:45.905Z,54.29
2023-03-29T20:11:48.695Z,54.68
2023-03-29T20:13:51.532Z,53.99
2023-03-29T20:15:54.906Z,54.49
2023-03-29T20:17:59.701Z,54.19
2023-03-29T20:20:04.524Z,54.22
2023-03-29T20:22:08.651Z,53.87
2023-03-29T20:24:11.934Z,54.32
2023-03-29T20:26:15.365Z,54.04
2023-03-29T20:28:18.335Z,53.50
2023-03-29T20:30:21.497Z,53.70
2023-03-29T20:32:24.432Z,54.07
2023-03-29T20:34:27.292Z,54.27
2023-03-29T20:36:30.634Z,54.38
2023-03-29T20:38:35.218Z,54.15
2023-03-29T20:40:38.672Z,54.12
2023-03-29T20:42:41.502Z,54.20
2023-03-29T20:44:50.371Z,54.92
2023-03-29T20:47:03.684Z,54.91
2023-03-29T20:49:08.800Z,54.30
2023-03-29T20:51:11.993Z,55.08
2023-03-29T20:53:16.199Z,55.11
2023-03-29T20:55:22.216Z,54.80
2023-03-29T20:57:25.034Z,54.86
2023-03-29T20:59:28.508Z,54.80
2023-03-29T21:01:31.317Z,55.16
2023-03-29T21:03:34.243Z,55.22
2023-03-29T21:05:37.141Z,54.90
2023-03-29T21:07:40.191Z,55.77
2023-03-29T21:09:43.518Z,55.04
2023-03-29T21:11:47.726Z,55.12
2023-03-29T21:13:52.819Z,55.85
2023-03-29T21:15:55.829Z,55.40
2023-03-29T21:17:58.799Z,55.58
2023-03-29T21:20:07.404Z,55.45
2023-03-29T21:22:13.583Z,55.57
2023-03-29T21:24:16.434Z,54.93
2023-03-29T21:26:19.335Z,55.64
2023-03-29T21:28:23.515Z,55.95
2023-03-29T21:30:26.307Z,55.88
2023-03-29T21:32:29.067Z,55.41
2023-03-29T21:34:31.852Z,55.88
2023-03-29T21:36:34.693Z,55.98
2023-03-29T21:38:37.552Z,55.88
2023-03-29T21:40:40.367Z,55.75
2023-03-29T21:42:43.196Z,55.66
2023-03-29T21:44:47.364Z,55.74
2023-03-29T21:46:50.370Z,55.77
2023-03-29T21:48:53.278Z,56.13
2023-03-29T21:50:56.130Z,55.74
2023-03-29T21:52:58.901Z,56.09
2023-03-29T21:55:01.753Z,56.11
2023-03-29T21:57:04.798Z,55.48
2023-03-29T21:59:07.720Z,56.05
2023-03-29T22:01:11.900Z,55.90
2023-03-29T22:03:16.423Z,55.66
2023-03-29T22:05:19.360Z,55.75
2023-03-29T22:07:26.444Z,55.91
2023-03-29T22:09:29.282Z,55.94
2023-03-29T22:11:32.290Z,55.89
2023-03-29T22:13:35.231Z,55.95
2023-03-29T22:15:38.813Z,56.59
2023-03-29T22:17:43.208Z,56.32
2023-03-29T22:19:47.527Z,56.00
2023-03-29T22:21:51.256Z,55.20
2023-03-29T22:23:56.099Z,55.34
2023-03-29T22:25:58.989Z,54.57
2023-03-29T22:28:01.805Z,54.41
2023-03-29T22:30:06.539Z,53.90
2023-03-29T22:32:09.161Z,53.68
2023-03-29T22:34:13.494Z,53.83
2023-03-29T22:36:18.166Z,53.11
2023-03-29T22:38:21.311Z,54.13
2023-03-29T22:40:26.603Z,53.92
2023-03-29T22:42:29.396Z,54.01
2023-03-29T22:44:36.888Z,53.17
2023-03-29T22:46:39.680Z,53.58
2023-03-29T22:48:42.501Z,53.03
2023-03-29T22:50:48.232Z,52.58
2023-03-29T22:52:51.110Z,52.14
2023-03-29T22:54:53.900Z,52.30
2023-03-29T22:56:56.997Z,52.47
2023-03-29T22:58:59.836Z,52.60
2023-03-29T23:01:03.012Z,52.79
2023-03-29T23:03:06.559Z,52.23
2023-03-29T23:05:09.596Z,52.15
2023-03-29T23:07:13.765Z,52.32
2023-03-29T23:09:16.731Z,52.70
2023-03-29T23:11:22.100Z,52.96
2023-03-29T23:13:25.978Z,53.07
2023-03-29T23:15:29.707Z,54.29
2023-03-29T23:17:33.108Z,53.53
2023-03-29T23:19:35.918Z,54.19
2023-03-29T23:21:38.947Z,54.22
2023-03-29T23:23:43.421Z,55.02
2023-03-29T23:25:47.429Z,54.61
2023-03-29T23:27:50.151Z,54.27
2023-03-29T23:29:52.955Z,54.78
2023-03-29T23:31:56.701Z,55.08
2023-03-29T23:33:59.851Z,54.42
2023-03-29T23:36:04.210Z,55.29
2023-03-29T23:38:08.405Z,56.35
2023-03-29T23:40:15.495Z,56.90
2023-03-29T23:42:18.345Z,58.55
2023-03-29T23:44:21.114Z,57.85
2023-03-29T23:46:24.600Z,57.19
2023-03-29T23:48:28.075Z,57.98
2023-03-29T23:50:30.849Z,57.64
2023-03-29T23:52:33.905Z,57.65
2023-03-29T23:54:36.645Z,57.37
2023-03-29T23:56:40.889Z,58.23
2023-03-29T23:58:44.418Z,58.12
