createdAt,value
2019-03-22T00:02:14.359Z,69.07
2019-03-22T00:04:40.588Z,69.07
2019-03-22T00:07:06.750Z,69.28
2019-03-22T00:09:33.024Z,69.33
2019-03-22T00:11:59.285Z,69.39
2019-03-22T00:14:25.421Z,69.52
2019-03-22T00:16:52.581Z,69.54
2019-03-22T00:19:19.354Z,69.38
2019-03-22T00:21:45.573Z,69.18
2019-03-22T00:24:11.699Z,69.25
2019-03-22T00:26:37.990Z,69.31
2019-03-22T00:29:04.259Z,69.83
2019-03-22T00:31:30.486Z,69.89
2019-03-22T00:33:56.681Z,70.67
2019-03-22T00:36:22.901Z,70.84
2019-03-22T00:38:49.019Z,70.95
2019-03-22T00:41:15.229Z,71.17
2019-03-22T00:43:41.565Z,71.12
2019-03-22T00:46:07.946Z,71.12
2019-03-22T00:48:34.320Z,70.93
2019-03-22T00:51:00.531Z,70.68
2019-03-22T00:53:26.823Z,71.19
2019-03-22T00:55:52.991Z,70.89
2019-03-22T00:58:19.147Z,70.65
2019-03-22T01:00:45.255Z,70.45
2019-03-22T01:03:11.569Z,70.60
2019-03-22T01:05:37.878Z,70.63
2019-03-22T01:08:05.284Z,70.91
2019-03-22T01:10:31.542Z,71.72
2019-03-22T01:12:57.794Z,71.45
2019-03-22T01:15:24.174Z,71.15
2019-03-22T01:17:50.446Z,71.31
2019-03-22T01:20:16.770Z,71.45
2019-03-22T01:22:43.134Z,71.61
2019-03-22T01:25:10.029Z,71.95
2019-03-22T01:27:40.821Z,72.62
2019-03-22T01:30:11.096Z,73.75
2019-03-22T01:32:37.435Z,73.97
2019-03-22T01:35:05.556Z,73.17
2019-03-22T01:37:31.797Z,72.91
2019-03-22T01:39:57.900Z,72.84
2019-03-22T01:42:24.117Z,72.59
2019-03-22T01:44:50.412Z,72.49
2019-03-22T01:47:16.616Z,72.50
2019-03-22T01:49:42.796Z,72.38
2019-03-22T01:52:08.978Z,72.35
2019-03-22T01:54:36.436Z,72.28
2019-03-22T01:57:02.627Z,72.59
2019-03-22T01:59:28.810Z,72.76
2019-03-22T02:01:54.988Z,72.89
2019-03-22T02:04:21.361Z,73.17
2019-03-22T02:06:47.532Z,73.15
2019-03-22T02:09:13.695Z,73.09
2019-03-22T02:11:40.022Z,73.02
2019-03-22T02:14:06.294Z,72.65
2019-03-22T02:16:32.555Z,72.46
2019-03-22T02:18:58.886Z,72.47
2019-03-22T02:21:25.167Z,72.38
2019-03-22T02:23:52.287Z,72.23
2019-03-22T02:26:18.800Z,72.09
2019-03-22T02:28:45.087Z,72.28
2019-03-22T02:31:12.410Z,72.30
2019-03-22T02:33:38.541Z,72.57
2019-03-22T02:36:04.760Z,72.39
2019-03-22T02:38:30.932Z,73.34
2019-03-22T02:40:57.200Z,72.87
2019-03-22T02:43:23.415Z,72.75
2019-03-22T02:45:49.521Z,73.51
2019-03-22T02:48:15.880Z,74.13
2019-03-22T02:50:42.751Z,74.14
2019-03-22T02:53:09.149Z,74.25
2019-03-22T02:55:35.373Z,74.05
2019-03-22T02:58:01.489Z,73.60
2019-03-22T03:00:27.834Z,73.67
2019-03-22T03:02:54.023Z,73.42
2019-03-22T03:05:20.347Z,73.19
2019-03-22T03:07:46.570Z,73.71
2019-03-22T03:10:14.419Z,74.62
2019-03-22T03:12:41.510Z,74.80
2019-03-22T03:15:10.884Z,75.25
2019-03-22T03:17:37.200Z,75.62
2019-03-22T03:20:05.862Z,76.07
2019-03-22T03:22:32.218Z,76.50
2019-03-22T03:24:58.303Z,76.92
2019-03-22T03:27:25.731Z,76.38
2019-03-22T03:29:52.395Z,76.31
2019-03-22T03:32:18.583Z,76.26
2019-03-22T03:34:44.845Z,76.04
2019-03-22T03:37:11.189Z,75.54
2019-03-22T03:39:37.408Z,75.25
2019-03-22T03:42:03.677Z,75.59
2019-03-22T03:44:29.979Z,75.30
2019-03-22T03:46:56.087Z,75.06
2019-03-22T03:49:22.302Z,75.08
2019-03-22T03:51:48.454Z,75.74
2019-03-22T03:54:14.685Z,75.64
2019-03-22T03:56:41.880Z,76.00
2019-03-22T03:59:08.107Z,76.31
2019-03-22T04:01:34.247Z,76.01
2019-03-22T04:04:00.472Z,75.99
2019-03-22T04:06:26.724Z,76.21
2019-03-22T04:08:53.035Z,76.15
2019-03-22T04:11:19.177Z,76.46
2019-03-22T04:13:45.375Z,77.07
2019-03-22T04:16:11.643Z,77.06
2019-03-22T04:18:37.955Z,76.77
2019-03-22T04:21:04.243Z,76.33
2019-03-22T04:23:30.566Z,75.90
2019-03-22T04:25:56.692Z,75.66
2019-03-22T04:28:22.936Z,75.35
2019-03-22T04:30:49.098Z,75.11
2019-03-22T04:33:15.241Z,76.44
2019-03-22T04:35:41.395Z,76.21
2019-03-22T04:38:07.727Z,76.14
2019-03-22T04:40:33.865Z,75.87
2019-03-22T04:43:00.171Z,76.22
2019-03-22T04:45:29.702Z,76.29
2019-03-22T04:48:05.473Z,76.15
2019-03-22T04:50:34.973Z,75.87
2019-03-22T04:53:02.083Z,75.69
2019-03-22T04:55:30.202Z,75.53
2019-03-22T04:57:57.609Z,75.79
2019-03-22T05:00:24.222Z,76.10
2019-03-22T05:02:50.708Z,76.35
2019-03-22T05:05:19.066Z,76.64
2019-03-22T05:07:45.484Z,77.03
2019-03-22T05:10:14.418Z,77.24
2019-03-22T05:12:42.825Z,77.04
2019-03-22T05:15:11.335Z,77.16
2019-03-22T05:17:37.666Z,77.65
2019-03-22T05:20:04.907Z,78.36
2019-03-22T05:22:34.308Z,78.34
2019-03-22T05:25:02.246Z,78.23
2019-03-22T05:27:33.293Z,78.78
2019-03-22T05:30:01.633Z,78.47
2019-03-22T05:32:27.951Z,78.51
2019-03-22T05:34:54.224Z,78.49
2019-03-22T05:37:20.423Z,78.45
2019-03-22T05:39:46.590Z,78.10
2019-03-22T05:42:12.846Z,77.49
2019-03-22T05:44:39.072Z,77.02
2019-03-22T05:47:06.167Z,76.58
2019-03-22T05:49:32.344Z,76.59
2019-03-22T05:51:58.596Z,76.60
2019-03-22T05:54:24.969Z,77.21
2019-03-22T05:56:51.238Z,77.11
2019-03-22T05:59:17.542Z,77.21
2019-03-22T06:01:45.383Z,77.47
2019-03-22T06:04:11.762Z,77.87
2019-03-22T06:06:37.933Z,77.69
2019-03-22T06:09:08.273Z,78.01
2019-03-22T06:11:34.502Z,78.25
2019-03-22T06:14:00.677Z,78.87
2019-03-22T06:16:27.160Z,78.19
2019-03-22T06:18:53.405Z,77.70
2019-03-22T06:21:19.530Z,77.13
2019-03-22T06:23:45.719Z,76.90
2019-03-22T06:26:11.848Z,77.02
2019-03-22T06:28:38.224Z,76.99
2019-03-22T06:31:04.372Z,77.64
2019-03-22T06:33:30.615Z,78.14
2019-03-22T06:35:57.113Z,78.67
2019-03-22T06:38:23.330Z,78.06
2019-03-22T06:40:49.527Z,78.06
2019-03-22T06:43:15.880Z,78.04
2019-03-22T06:45:42.122Z,77.61
2019-03-22T06:48:08.334Z,77.28
2019-03-22T06:50:34.647Z,77.20
2019-03-22T06:53:00.935Z,77.52
2019-03-22T06:55:27.573Z,77.54
2019-03-22T06:57:53.843Z,77.31
2019-03-22T07:00:20.060Z,76.87
2019-03-22T07:02:46.175Z,76.99
2019-03-22T07:05:13.602Z,77.04
2019-03-22T07:07:40.171Z,77.01
2019-03-22T07:10:07.416Z,77.00
2019-03-22T07:12:33.575Z,76.83
2019-03-22T07:14:59.865Z,77.00
2019-03-22T07:17:26.116Z,76.87
2019-03-22T07:19:53.326Z,76.82
2019-03-22T07:22:19.507Z,77.07
2019-03-22T07:24:45.767Z,77.34
2019-03-22T07:27:12.039Z,77.26
2019-03-22T07:29:38.210Z,77.10
2019-03-22T07:32:04.391Z,76.99
2019-03-22T07:34:30.526Z,76.97
2019-03-22T07:36:56.694Z,76.64
2019-03-22T07:39:22.842Z,76.99
2019-03-22T07:41:49.136Z,76.88
2019-03-22T07:44:15.410Z,76.73
2019-03-22T07:46:41.817Z,76.70
2019-03-22T07:49:08.104Z,76.86
2019-03-22T07:51:34.582Z,76.85
2019-03-22T07:54:03.493Z,76.57
2019-03-22T07:56:28.831Z,76.05
2019-03-22T07:58:54.928Z,75.80
2019-03-22T08:01:21.122Z,75.72
2019-03-22T08:03:47.321Z,75.53
2019-03-22T08:06:13.735Z,75.21
2019-03-22T08:08:39.911Z,75.10
2019-03-22T08:11:07.185Z,74.99
2019-03-22T08:13:33.462Z,74.89
2019-03-22T08:16:01.435Z,74.81
2019-03-22T08:18:28.009Z,74.41
2019-03-22T08:20:54.437Z,74.12
2019-03-22T08:23:21.836Z,74.11
2019-03-22T08:25:48.541Z,73.83
2019-03-22T08:28:14.796Z,73.64
2019-03-22T08:30:43.196Z,73.29
2019-03-22T08:33:09.176Z,72.82
2019-03-22T08:35:35.370Z,72.53
2019-03-22T08:38:01.599Z,72.19
2019-03-22T08:40:27.835Z,71.51
2019-03-22T08:42:54.062Z,71.12
2019-03-22T08:45:20.269Z,71.27
2019-03-22T08:47:46.424Z,70.84
2019-03-22T08:50:12.961Z,69.57
2019-03-22T08:52:39.390Z,68.64
2019-03-22T08:55:05.802Z,67.70
2019-03-22T08:57:33.168Z,67.21
2019-03-22T08:59:59.456Z,66.42
2019-03-22T09:02:25.635Z,65.89
2019-03-22T09:04:51.806Z,65.38
2019-03-22T09:07:18.019Z,64.75
2019-03-22T09:09:44.327Z,64.30
2019-03-22T09:12:10.708Z,63.61
2019-03-22T09:14:36.955Z,63.22
2019-03-22T09:17:03.277Z,62.65
2019-03-22T09:19:29.584Z,61.56
2019-03-22T09:21:55.756Z,61.12
2019-03-22T09:24:21.953Z,60.15
2019-03-22T09:26:48.273Z,59.41
2019-03-22T09:29:14.493Z,58.87
2019-03-22T09:31:40.801Z,58.16
2019-03-22T09:34:06.942Z,56.94
2019-03-22T09:36:33.150Z,57.17
2019-03-22T09:38:59.406Z,56.54
2019-03-22T09:41:25.543Z,55.91
2019-03-22T09:43:51.753Z,55.44
2019-03-22T09:46:17.878Z,55.08
2019-03-22T09:48:44.243Z,54.35
2019-03-22T09:51:10.441Z,53.53
2019-03-22T09:53:36.650Z,53.26
2019-03-22T09:56:02.861Z,52.06
2019-03-22T09:58:29.064Z,51.84
2019-03-22T10:00:55.309Z,51.11
2019-03-22T10:03:21.682Z,50.12
2019-03-22T10:05:47.927Z,50.12
2019-03-22T10:08:15.117Z,49.77
2019-03-22T10:10:41.271Z,48.75
2019-03-22T10:13:07.481Z,48.25
2019-03-22T10:15:33.722Z,47.88
2019-03-22T10:17:59.897Z,47.94
2019-03-22T10:20:26.078Z,47.14
2019-03-22T10:22:52.313Z,46.47
2019-03-22T10:25:18.520Z,45.62
2019-03-22T10:27:44.866Z,45.22
2019-03-22T10:30:13.486Z,44.17
2019-03-22T10:32:39.702Z,44.04
2019-03-22T10:35:06.120Z,43.45
2019-03-22T10:37:32.593Z,42.56
2019-03-22T10:39:58.764Z,41.57
2019-03-22T10:42:25.112Z,40.81
2019-03-22T10:44:51.195Z,40.52
2019-03-22T10:47:18.187Z,39.73
2019-03-22T10:49:44.583Z,38.79
2019-03-22T10:52:10.863Z,37.86
2019-03-22T10:54:37.013Z,37.15
2019-03-22T10:57:03.481Z,36.27
2019-03-22T10:59:29.584Z,34.65
2019-03-22T11:02:03.243Z,33.85
2019-03-22T11:04:24.941Z,32.44
2019-03-22T11:06:51.283Z,31.99
2019-03-22T11:09:17.388Z,31.20
2019-03-22T11:11:43.630Z,29.86
2019-03-22T11:14:09.799Z,28.93
2019-03-22T11:16:36.305Z,29.09
2019-03-22T11:19:02.722Z,29.29
2019-03-22T11:21:28.842Z,27.93
2019-03-22T11:23:55.214Z,27.26
2019-03-22T11:26:21.397Z,26.94
2019-03-22T11:28:47.650Z,25.97
2019-03-22T11:31:13.815Z,25.53
2019-03-22T11:33:40.021Z,25.31
2019-03-22T11:36:06.136Z,25.02
2019-03-22T11:38:32.354Z,24.84
2019-03-22T11:40:58.481Z,24.72
2019-03-22T11:43:25.632Z,24.08
2019-03-22T11:45:51.951Z,23.62
2019-03-22T11:48:18.240Z,23.45
2019-03-22T11:50:44.485Z,22.83
2019-03-22T11:53:10.739Z,23.49
2019-03-22T11:55:36.846Z,23.44
2019-03-22T11:58:03.364Z,22.66
2019-03-22T12:00:29.609Z,22.97
2019-03-22T12:02:55.836Z,22.89
2019-03-22T12:05:22.251Z,22.51
2019-03-22T12:07:48.674Z,22.94
2019-03-22T12:10:21.123Z,22.41
2019-03-22T12:12:47.507Z,21.93
2019-03-22T12:15:17.257Z,21.97
2019-03-22T12:17:43.419Z,21.35
2019-03-22T12:20:15.187Z,21.51
2019-03-22T12:22:41.396Z,21.52
2019-03-22T12:25:10.545Z,20.93
2019-03-22T12:27:37.020Z,20.93
2019-03-22T12:30:09.786Z,20.68
2019-03-22T12:32:35.978Z,20.87
2019-03-22T12:35:05.249Z,20.87
2019-03-22T12:37:31.499Z,21.06
2019-03-22T12:39:58.232Z,20.78
2019-03-22T12:42:24.411Z,20.47
2019-03-22T12:44:50.741Z,20.92
2019-03-22T12:47:16.865Z,20.59
2019-03-22T12:49:43.071Z,20.19
2019-03-22T12:52:09.247Z,20.08
2019-03-22T12:54:35.505Z,19.75
2019-03-22T12:57:01.909Z,19.97
2019-03-22T12:59:29.306Z,19.86
2019-03-22T13:01:55.609Z,20.08
2019-03-22T13:04:21.818Z,19.68
2019-03-22T13:06:47.991Z,19.56
2019-03-22T13:09:14.289Z,19.30
2019-03-22T13:11:40.567Z,19.31
2019-03-22T13:14:06.830Z,18.82
2019-03-22T13:16:33.206Z,17.81
2019-03-22T13:18:59.473Z,17.23
2019-03-22T13:21:25.763Z,16.43
2019-03-22T13:23:52.020Z,16.67
2019-03-22T13:26:18.289Z,16.34
2019-03-22T13:28:44.686Z,16.48
2019-03-22T13:31:11.918Z,17.24
2019-03-22T13:33:38.044Z,16.67
2019-03-22T13:36:05.073Z,16.75
2019-03-22T13:38:31.190Z,17.58
2019-03-22T13:40:57.442Z,16.59
2019-03-22T13:43:23.840Z,18.02
2019-03-22T13:45:50.047Z,16.69
2019-03-22T13:48:16.269Z,16.84
2019-03-22T13:50:42.425Z,17.68
2019-03-22T13:53:08.606Z,17.51
2019-03-22T13:55:34.773Z,17.01
2019-03-22T13:58:01.106Z,17.50
2019-03-22T14:00:27.634Z,17.21
2019-03-22T14:03:02.988Z,18.21
2019-03-22T14:05:22.123Z,18.44
2019-03-22T14:07:48.486Z,19.71
2019-03-22T14:10:18.434Z,19.22
2019-03-22T14:12:44.698Z,20.45
2019-03-22T14:15:11.060Z,21.73
2019-03-22T14:17:37.240Z,23.10
2019-03-22T14:20:11.118Z,23.71
2019-03-22T14:22:32.968Z,22.31
2019-03-22T14:24:59.323Z,22.89
2019-03-22T14:27:25.481Z,22.49
2019-03-22T14:29:51.729Z,23.03
2019-03-22T14:32:17.997Z,22.90
2019-03-22T14:34:44.396Z,23.22
2019-03-22T14:37:10.510Z,22.02
2019-03-22T14:39:36.778Z,22.17
2019-03-22T14:42:03.199Z,21.58
2019-03-22T14:44:29.423Z,22.80
2019-03-22T14:46:55.549Z,23.05
2019-03-22T14:49:22.275Z,22.82
2019-03-22T14:51:48.382Z,24.11
2019-03-22T14:54:14.587Z,25.07
2019-03-22T14:56:40.766Z,25.24
2019-03-22T14:59:07.069Z,24.75
2019-03-22T15:01:33.249Z,24.04
2019-03-22T15:03:59.428Z,24.17
2019-03-22T15:06:25.670Z,23.42
2019-03-22T15:08:51.809Z,24.56
2019-03-22T15:11:18.160Z,23.84
2019-03-22T15:13:52.134Z,23.94
2019-03-22T15:16:37.062Z,24.83
2019-03-22T15:19:24.030Z,25.04
2019-03-22T15:22:08.898Z,25.84
2019-03-22T15:24:53.796Z,25.73
2019-03-22T15:27:34.033Z,25.81
2019-03-22T15:30:18.676Z,25.91
2019-03-22T15:33:03.318Z,27.39
2019-03-22T15:35:48.347Z,27.81
2019-03-22T15:38:33.447Z,27.79
2019-03-22T15:40:59.989Z,28.77
2019-03-22T15:43:26.122Z,29.37
2019-03-22T15:45:52.473Z,29.90
2019-03-22T15:48:18.633Z,30.38
2019-03-22T15:50:45.007Z,30.68
2019-03-22T15:53:11.384Z,31.33
2019-03-22T15:55:37.666Z,31.52
2019-03-22T15:58:04.033Z,31.85
2019-03-22T16:00:30.404Z,32.44
2019-03-22T16:02:56.625Z,32.63
2019-03-22T16:05:22.892Z,33.08
2019-03-22T16:07:49.245Z,33.52
2019-03-22T16:10:15.557Z,33.82
2019-03-22T16:12:41.821Z,33.70
2019-03-22T16:15:11.496Z,34.03
2019-03-22T16:17:37.933Z,34.02
2019-03-22T16:20:06.858Z,34.02
2019-03-22T16:22:33.079Z,34.51
2019-03-22T16:24:59.187Z,34.53
2019-03-22T16:27:25.392Z,34.82
2019-03-22T16:29:51.558Z,35.59
2019-03-22T16:32:17.776Z,35.78
2019-03-22T16:34:43.917Z,36.15
2019-03-22T16:37:10.132Z,36.30
2019-03-22T16:39:36.256Z,36.29
2019-03-22T16:42:02.694Z,36.99
2019-03-22T16:44:28.819Z,37.58
2019-03-22T16:46:55.050Z,37.80
2019-03-22T16:49:21.160Z,38.60
2019-03-22T16:51:47.597Z,39.08
2019-03-22T16:54:13.714Z,39.95
2019-03-22T16:56:39.929Z,39.95
2019-03-22T16:59:06.122Z,40.20
2019-03-22T17:01:32.300Z,40.59
2019-03-22T17:04:04.521Z,41.16
2019-03-22T17:06:26.750Z,41.58
2019-03-22T17:08:52.897Z,41.69
2019-03-22T17:11:20.090Z,42.15
2019-03-22T17:13:46.269Z,42.65
2019-03-22T17:16:13.449Z,43.10
2019-03-22T17:18:39.722Z,43.54
2019-03-22T17:21:06.011Z,44.00
2019-03-22T17:23:32.299Z,44.26
2019-03-22T17:25:58.594Z,44.51
2019-03-22T17:28:25.872Z,44.86
2019-03-22T17:30:52.057Z,44.95
2019-03-22T17:33:18.181Z,45.39
2019-03-22T17:35:44.466Z,45.96
2019-03-22T17:38:10.610Z,46.18
2019-03-22T17:40:36.753Z,46.44
2019-03-22T17:43:03.200Z,46.69
2019-03-22T17:45:30.373Z,46.79
2019-03-22T17:47:56.645Z,47.14
2019-03-22T17:50:22.886Z,47.66
2019-03-22T17:52:49.046Z,47.84
2019-03-22T17:55:15.328Z,48.29
2019-03-22T17:57:41.491Z,48.69
2019-03-22T18:00:19.241Z,48.88
2019-03-22T18:02:45.469Z,48.93
2019-03-22T18:05:11.779Z,49.20
2019-03-22T18:07:38.092Z,49.52
2019-03-22T18:10:06.442Z,49.86
2019-03-22T18:12:32.598Z,50.04
2019-03-22T18:14:58.851Z,50.39
2019-03-22T18:17:24.952Z,50.52
2019-03-22T18:19:51.188Z,50.87
2019-03-22T18:22:17.350Z,50.68
2019-03-22T18:24:43.510Z,50.82
2019-03-22T18:27:09.684Z,51.06
2019-03-22T18:29:35.870Z,51.24
2019-03-22T18:32:02.146Z,51.28
2019-03-22T18:34:34.282Z,51.37
2019-03-22T18:36:56.444Z,51.78
2019-03-22T18:39:22.613Z,51.76
2019-03-22T18:41:48.772Z,51.60
2019-03-22T18:44:15.053Z,51.83
2019-03-22T18:46:41.190Z,52.04
2019-03-22T18:49:07.372Z,52.20
2019-03-22T18:51:33.529Z,52.12
2019-03-22T18:53:59.745Z,52.40
2019-03-22T18:56:25.909Z,52.50
2019-03-22T18:58:52.071Z,52.41
2019-03-22T19:01:18.221Z,52.48
2019-03-22T19:03:44.539Z,52.75
2019-03-22T19:06:10.653Z,52.89
2019-03-22T19:08:36.975Z,52.98
2019-03-22T19:11:03.077Z,53.01
2019-03-22T19:13:30.922Z,53.46
2019-03-22T19:15:57.204Z,53.50
2019-03-22T19:18:23.419Z,53.45
2019-03-22T19:20:49.535Z,53.36
2019-03-22T19:23:15.949Z,53.43
2019-03-22T19:25:42.222Z,53.78
2019-03-22T19:28:08.610Z,53.78
2019-03-22T19:30:34.926Z,53.77
2019-03-22T19:33:01.125Z,54.12
2019-03-22T19:35:27.522Z,54.43
2019-03-22T19:37:53.903Z,54.50
2019-03-22T19:40:20.122Z,54.64
2019-03-22T19:42:46.404Z,54.82
2019-03-22T19:45:13.760Z,54.79
2019-03-22T19:47:40.232Z,55.45
2019-03-22T19:50:14.286Z,55.74
2019-03-22T19:52:42.765Z,55.69
2019-03-22T19:55:09.182Z,56.06
2019-03-22T19:57:36.406Z,56.19
2019-03-22T20:00:05.935Z,57.03
2019-03-22T20:02:32.259Z,56.58
2019-03-22T20:05:04.757Z,56.86
2019-03-22T20:07:27.177Z,57.14
2019-03-22T20:09:53.655Z,57.30
2019-03-22T20:12:20.816Z,57.31
2019-03-22T20:14:46.998Z,57.28
2019-03-22T20:17:13.199Z,57.51
2019-03-22T20:19:39.321Z,57.75
2019-03-22T20:22:05.548Z,58.13
2019-03-22T20:24:31.716Z,58.29
2019-03-22T20:26:57.942Z,58.43
2019-03-22T20:29:24.043Z,58.58
2019-03-22T20:31:50.606Z,58.43
2019-03-22T20:34:16.866Z,58.37
2019-03-22T20:36:43.813Z,58.28
2019-03-22T20:39:10.246Z,58.53
2019-03-22T20:41:36.553Z,58.73
2019-03-22T20:44:02.936Z,59.16
2019-03-22T20:46:29.159Z,59.15
2019-03-22T20:48:55.397Z,59.04
2019-03-22T20:51:21.616Z,59.72
2019-03-22T20:53:47.780Z,59.86
2019-03-22T20:56:14.035Z,60.02
2019-03-22T20:58:40.208Z,60.04
2019-03-22T21:01:06.491Z,59.91
2019-03-22T21:03:32.741Z,60.53
2019-03-22T21:05:58.967Z,60.98
2019-03-22T21:08:25.123Z,61.16
2019-03-22T21:10:51.362Z,60.94
2019-03-22T21:13:17.523Z,60.75
2019-03-22T21:15:43.702Z,61.10
2019-03-22T21:18:09.851Z,61.19
2019-03-22T21:20:36.193Z,61.16
2019-03-22T21:23:02.360Z,60.94
2019-03-22T21:25:28.671Z,60.90
2019-03-22T21:27:54.872Z,61.08
2019-03-22T21:30:22.552Z,60.81
2019-03-22T21:32:55.653Z,60.87
2019-03-22T21:35:23.127Z,60.63
2019-03-22T21:37:49.343Z,60.63
2019-03-22T21:40:15.496Z,60.91
2019-03-22T21:42:41.713Z,60.97
2019-03-22T21:45:08.921Z,60.85
2019-03-22T21:47:35.261Z,61.46
2019-03-22T21:50:01.414Z,61.06
2019-03-22T21:52:27.844Z,61.02
2019-03-22T21:54:53.944Z,61.05
2019-03-22T21:57:20.163Z,61.43
2019-03-22T21:59:46.315Z,61.58
2019-03-22T22:02:12.546Z,61.77
2019-03-22T22:04:38.637Z,61.73
2019-03-22T22:07:04.853Z,61.54
2019-03-22T22:09:32.002Z,61.61
2019-03-22T22:11:58.221Z,61.59
2019-03-22T22:14:24.440Z,61.65
2019-03-22T22:16:50.733Z,61.67
2019-03-22T22:19:16.868Z,61.67
2019-03-22T22:21:43.082Z,61.67
2019-03-22T22:24:09.181Z,61.60
2019-03-22T22:26:35.431Z,61.63
2019-03-22T22:29:01.705Z,62.16
2019-03-22T22:31:28.441Z,62.10
2019-03-22T22:33:55.682Z,62.26
2019-03-22T22:36:21.841Z,62.75
2019-03-22T22:38:48.150Z,62.77
2019-03-22T22:41:14.311Z,62.68
2019-03-22T22:43:40.582Z,62.79
2019-03-22T22:46:06.835Z,62.97
2019-03-22T22:48:32.951Z,62.89
2019-03-22T22:50:59.151Z,63.00
2019-03-22T22:53:25.346Z,63.37
2019-03-22T22:55:51.573Z,63.49
2019-03-22T22:58:17.697Z,63.67
2019-03-22T23:00:45.706Z,63.51
2019-03-22T23:03:12.054Z,63.38
2019-03-22T23:05:38.274Z,63.24
2019-03-22T23:08:04.419Z,63.38
2019-03-22T23:10:30.652Z,63.46
2019-03-22T23:12:56.866Z,63.57
2019-03-22T23:15:23.095Z,63.71
2019-03-22T23:17:49.303Z,63.57
2019-03-22T23:20:15.472Z,63.56
2019-03-22T23:22:41.717Z,63.66
2019-03-22T23:25:08.093Z,63.87
2019-03-22T23:27:35.359Z,63.70
2019-03-22T23:30:04.145Z,63.91
2019-03-22T23:32:30.412Z,63.89
2019-03-22T23:34:59.234Z,63.97
2019-03-22T23:37:24.840Z,63.77
2019-03-22T23:39:51.161Z,63.80
2019-03-22T23:42:17.302Z,63.62
2019-03-22T23:44:43.505Z,63.83
2019-03-22T23:47:09.778Z,63.89
2019-03-22T23:49:36.008Z,63.83
2019-03-22T23:52:02.282Z,64.02
2019-03-22T23:54:28.626Z,63.70
2019-03-22T23:56:55.764Z,63.68
2019-03-22T23:59:21.998Z,63.71
