createdAt,value
2022-12-05T00:01:20.888Z,26.67
2022-12-05T00:03:52.441Z,24.85
2022-12-05T00:06:20.957Z,28.77
2022-12-05T00:08:49.700Z,28.50
2022-12-05T00:11:19.387Z,23.08
2022-12-05T00:13:48.977Z,24.73
2022-12-05T00:16:19.270Z,26.95
2022-12-05T00:18:47.613Z,27.70
2022-12-05T00:21:18.740Z,19.45
2022-12-05T00:23:46.640Z,27.63
2022-12-05T00:26:15.165Z,33.35
2022-12-05T00:28:42.963Z,34.08
2022-12-05T00:31:12.784Z,28.08
2022-12-05T00:33:40.981Z,32.28
2022-12-05T00:36:11.039Z,36.45
2022-12-05T00:38:41.472Z,39.47
2022-12-05T00:41:10.807Z,29.95
2022-12-05T00:43:39.270Z,33.97
2022-12-05T00:46:08.991Z,29.42
2022-12-05T00:48:37.472Z,33.28
2022-12-05T00:51:07.137Z,33.70
2022-12-05T00:53:35.528Z,29.38
2022-12-05T00:56:06.300Z,36.67
2022-12-05T00:58:34.166Z,30.17
2022-12-05T01:01:07.486Z,26.92
2022-12-05T01:03:35.426Z,24.17
2022-12-05T01:06:03.545Z,36.88
2022-12-05T01:08:31.363Z,39.35
2022-12-05T01:10:59.762Z,31.95
2022-12-05T01:13:29.909Z,30.17
2022-12-05T01:15:58.419Z,43.90
2022-12-05T01:18:27.124Z,43.20
2022-12-05T01:20:55.485Z,37.38
2022-12-05T01:23:23.885Z,34.78
2022-12-05T01:25:53.952Z,27.48
2022-12-05T01:28:21.919Z,35.10
2022-12-05T01:30:51.755Z,38.13
2022-12-05T01:33:19.683Z,34.42
2022-12-05T01:35:47.624Z,36.95
2022-12-05T01:38:16.687Z,29.00
2022-12-05T01:40:44.588Z,44.00
2022-12-05T01:43:17.273Z,45.45
2022-12-05T01:45:47.255Z,46.25
2022-12-05T01:48:20.083Z,30.40
2022-12-05T01:50:49.797Z,55.72
2022-12-05T01:53:18.839Z,42.30
2022-12-05T01:55:48.303Z,29.45
2022-12-05T01:58:17.096Z,35.70
2022-12-05T02:00:45.766Z,44.20
2022-12-05T02:03:20.379Z,41.55
2022-12-05T02:05:52.097Z,34.17
2022-12-05T02:08:20.612Z,41.00
2022-12-05T02:10:51.704Z,45.20
2022-12-05T02:13:46.315Z,38.67
2022-12-05T02:16:24.362Z,37.60
2022-12-05T02:19:05.743Z,36.13
2022-12-05T02:21:53.333Z,40.67
2022-12-05T02:24:40.099Z,48.05
2022-12-05T02:27:22.658Z,45.83
2022-12-05T02:30:07.141Z,44.95
2022-12-05T02:32:48.683Z,49.22
2022-12-05T02:35:27.256Z,39.67
2022-12-05T02:38:05.209Z,33.58
2022-12-05T02:40:41.452Z,45.47
2022-12-05T02:43:14.941Z,32.28
2022-12-05T02:48:16.309Z,40.08
2022-12-05T02:50:45.330Z,44.25
2022-12-05T02:53:15.536Z,43.83
2022-12-05T02:55:45.276Z,33.53
2022-12-05T02:58:20.268Z,37.85
2022-12-05T03:00:52.011Z,33.95
2022-12-05T03:03:23.345Z,32.17
2022-12-05T03:06:00.980Z,50.13
2022-12-05T03:08:33.599Z,39.95
2022-12-05T03:11:04.400Z,37.03
2022-12-05T03:13:40.052Z,39.67
2022-12-05T03:16:15.184Z,29.40
2022-12-05T03:18:48.294Z,37.90
2022-12-05T03:21:23.464Z,29.08
2022-12-05T03:23:54.212Z,45.15
2022-12-05T03:26:37.364Z,32.20
2022-12-05T03:29:21.475Z,28.88
2022-12-05T03:31:58.676Z,31.55
2022-12-05T03:34:35.915Z,38.53
2022-12-05T03:37:08.921Z,30.02
2022-12-05T03:39:40.256Z,36.45
2022-12-05T03:42:13.375Z,34.25
2022-12-05T03:44:51.690Z,47.22
2022-12-05T03:47:25.819Z,37.05
2022-12-05T03:50:00.694Z,33.58
2022-12-05T03:52:45.756Z,42.92
2022-12-05T03:55:22.597Z,32.30
2022-12-05T03:57:57.002Z,32.70
2022-12-05T04:00:26.061Z,31.45
2022-12-05T04:03:00.703Z,37.30
2022-12-05T04:05:33.896Z,39.75
2022-12-05T04:08:05.564Z,49.47
2022-12-05T04:10:48.673Z,39.70
2022-12-05T04:13:21.007Z,29.65
2022-12-05T04:16:11.802Z,37.90
2022-12-05T04:18:48.549Z,36.88
2022-12-05T04:21:36.320Z,30.70
2022-12-05T04:24:21.684Z,44.70
2022-12-05T04:26:59.444Z,38.83
2022-12-05T04:29:32.870Z,50.28
2022-12-05T04:32:08.324Z,29.55
2022-12-05T04:34:39.584Z,42.78
2022-12-05T04:37:13.802Z,28.60
2022-12-05T04:39:47.591Z,30.45
2022-12-05T04:42:20.211Z,37.63
2022-12-05T04:44:50.950Z,35.90
2022-12-05T04:47:21.937Z,35.83
2022-12-05T04:49:53.957Z,32.13
2022-12-05T04:52:23.460Z,38.75
2022-12-05T04:54:58.615Z,38.55
2022-12-05T04:57:30.369Z,41.10
2022-12-05T04:59:58.520Z,46.75
2022-12-05T05:02:33.901Z,36.60
2022-12-05T05:05:09.529Z,49.03
2022-12-05T05:07:46.131Z,45.17
2022-12-05T05:10:19.462Z,37.45
2022-12-05T05:12:47.439Z,31.73
2022-12-05T05:15:15.242Z,31.02
2022-12-05T05:17:43.041Z,30.73
2022-12-05T05:20:24.688Z,40.17
2022-12-05T05:22:53.123Z,39.95
2022-12-05T05:25:21.731Z,38.50
2022-12-05T05:27:51.274Z,33.25
2022-12-05T05:30:19.363Z,33.85
2022-12-05T05:32:47.609Z,31.05
2022-12-05T05:35:17.120Z,32.45
2022-12-05T05:37:44.861Z,37.97
2022-12-05T05:40:14.467Z,35.88
2022-12-05T05:42:46.073Z,31.75
2022-12-05T05:45:15.587Z,34.88
2022-12-05T05:47:43.968Z,36.58
2022-12-05T05:50:17.891Z,41.90
2022-12-05T05:52:48.676Z,35.75
2022-12-05T05:55:16.442Z,34.55
2022-12-05T05:57:44.126Z,31.27
2022-12-05T06:00:12.993Z,37.28
2022-12-05T06:02:40.799Z,28.92
2022-12-05T06:05:09.483Z,41.00
2022-12-05T06:07:37.272Z,29.17
2022-12-05T06:10:08.814Z,33.25
2022-12-05T06:12:36.562Z,41.10
2022-12-05T06:15:05.032Z,27.00
2022-12-05T06:17:32.746Z,36.40
2022-12-05T06:20:00.858Z,39.47
2022-12-05T06:22:28.833Z,30.90
2022-12-05T06:24:56.576Z,43.33
2022-12-05T06:27:26.276Z,30.15
2022-12-05T06:29:54.018Z,36.88
2022-12-05T06:32:21.813Z,36.97
2022-12-05T06:34:49.533Z,28.27
2022-12-05T06:37:17.365Z,30.60
2022-12-05T06:39:45.113Z,33.50
2022-12-05T06:42:12.930Z,29.50
2022-12-05T06:44:42.027Z,43.15
2022-12-05T06:47:09.788Z,33.20
2022-12-05T06:49:38.337Z,30.52
2022-12-05T06:52:06.274Z,27.08
2022-12-05T06:54:34.188Z,28.75
2022-12-05T06:57:01.926Z,35.55
2022-12-05T06:59:29.686Z,26.10
2022-12-05T07:01:57.874Z,23.70
2022-12-05T07:04:25.783Z,30.55
2022-12-05T07:06:54.784Z,39.70
2022-12-05T07:09:45.606Z,26.67
2022-12-05T07:12:14.222Z,29.30
2022-12-05T07:14:50.031Z,30.45
2022-12-05T07:17:20.512Z,30.58
2022-12-05T07:19:49.647Z,31.42
2022-12-05T07:22:17.545Z,37.20
2022-12-05T07:24:45.251Z,35.35
2022-12-05T07:27:13.369Z,34.85
2022-12-05T07:29:41.079Z,28.65
2022-12-05T07:32:09.627Z,27.85
2022-12-05T07:34:39.932Z,35.83
2022-12-05T07:37:08.189Z,29.48
2022-12-05T07:39:35.929Z,31.85
2022-12-05T07:42:03.639Z,31.05
2022-12-05T07:44:31.743Z,27.08
2022-12-05T07:46:59.994Z,31.33
2022-12-05T07:49:27.942Z,25.83
2022-12-05T07:51:57.074Z,29.50
2022-12-05T07:54:24.919Z,32.58
2022-12-05T07:56:52.706Z,31.10
2022-12-05T07:59:20.503Z,23.85
2022-12-05T08:01:48.493Z,28.25
2022-12-05T08:04:16.332Z,31.23
2022-12-05T08:06:44.643Z,28.30
2022-12-05T08:09:14.331Z,40.03
2022-12-05T08:11:42.068Z,26.95
2022-12-05T08:14:10.026Z,21.88
2022-12-05T08:16:37.884Z,26.67
2022-12-05T08:19:08.036Z,29.73
2022-12-05T08:21:36.071Z,25.55
2022-12-05T08:24:05.901Z,34.22
2022-12-05T08:26:36.971Z,33.00
2022-12-05T08:29:07.293Z,24.90
2022-12-05T08:31:37.232Z,30.10
2022-12-05T08:34:05.001Z,28.13
2022-12-05T08:36:33.504Z,27.73
2022-12-05T08:39:03.203Z,26.15
2022-12-05T08:41:31.283Z,34.45
2022-12-05T08:44:03.474Z,22.38
2022-12-05T08:46:31.583Z,29.05
2022-12-05T08:48:59.495Z,21.13
2022-12-05T08:51:27.363Z,24.10
2022-12-05T08:53:56.260Z,24.55
2022-12-05T08:56:27.089Z,27.90
2022-12-05T08:59:01.264Z,25.92
2022-12-05T09:01:36.924Z,37.42
2022-12-05T09:04:06.058Z,27.90
2022-12-05T09:06:34.764Z,39.50
2022-12-05T09:09:05.515Z,24.70
2022-12-05T09:11:36.468Z,36.63
2022-12-05T09:14:05.479Z,33.70
2022-12-05T09:16:38.830Z,28.40
2022-12-05T09:19:11.928Z,23.63
2022-12-05T09:21:40.668Z,26.90
2022-12-05T09:24:08.525Z,30.65
2022-12-05T09:26:36.309Z,31.92
2022-12-05T09:29:04.561Z,32.38
2022-12-05T09:31:34.073Z,37.58
2022-12-05T09:34:01.982Z,43.47
2022-12-05T09:36:31.501Z,37.28
2022-12-05T09:39:02.336Z,37.88
2022-12-05T09:42:08.654Z,36.00
2022-12-05T09:44:45.324Z,44.72
2022-12-05T09:47:24.705Z,44.15
2022-12-05T09:49:58.520Z,37.03
2022-12-05T09:52:30.638Z,38.35
2022-12-05T09:55:04.057Z,29.77
2022-12-05T09:57:37.778Z,29.23
2022-12-05T10:00:08.060Z,28.13
2022-12-05T10:02:48.056Z,32.95
2022-12-05T10:05:20.865Z,32.10
2022-12-05T10:08:00.470Z,31.67
2022-12-05T10:10:41.081Z,36.55
2022-12-05T10:13:39.222Z,29.95
2022-12-05T10:16:12.152Z,32.97
2022-12-05T10:18:45.225Z,40.28
2022-12-05T10:21:19.834Z,43.15
2022-12-05T10:23:58.100Z,42.10
2022-12-05T10:26:30.197Z,34.55
2022-12-05T10:29:03.500Z,35.80
2022-12-05T10:31:34.647Z,26.42
2022-12-05T10:34:07.394Z,30.77
2022-12-05T10:36:35.520Z,38.60
2022-12-05T10:39:08.342Z,33.10
2022-12-05T10:41:39.073Z,42.00
2022-12-05T10:44:06.972Z,32.30
2022-12-05T10:46:34.802Z,30.13
2022-12-05T10:49:04.049Z,26.88
2022-12-05T10:51:37.209Z,37.70
2022-12-05T10:54:17.529Z,32.38
2022-12-05T10:56:46.676Z,28.75
2022-12-05T10:59:16.719Z,37.10
2022-12-05T11:01:48.505Z,33.25
2022-12-05T11:04:27.743Z,44.05
2022-12-05T11:06:59.649Z,35.72
2022-12-05T11:09:29.704Z,34.65
2022-12-05T11:12:15.721Z,36.95
2022-12-05T11:14:56.582Z,36.47
2022-12-05T11:17:27.946Z,27.98
2022-12-05T11:19:58.446Z,33.33
2022-12-05T11:22:33.201Z,34.00
2022-12-05T11:25:01.264Z,31.63
2022-12-05T11:27:31.861Z,30.83
2022-12-05T11:30:03.044Z,26.88
2022-12-05T11:32:32.866Z,31.95
2022-12-05T11:35:19.228Z,29.30
2022-12-05T11:37:51.920Z,26.55
2022-12-05T11:40:29.393Z,35.25
2022-12-05T11:43:17.358Z,40.65
2022-12-05T11:45:55.100Z,24.63
2022-12-05T11:48:47.442Z,31.38
2022-12-05T11:51:30.231Z,26.65
2022-12-05T11:55:02.856Z,32.38
2022-12-05T11:57:23.485Z,24.17
2022-12-05T12:00:08.899Z,34.45
2022-12-05T12:03:01.165Z,29.80
2022-12-05T12:05:38.163Z,41.05
2022-12-05T12:08:20.029Z,24.45
2022-12-05T12:10:52.508Z,25.75
2022-12-05T12:13:35.944Z,29.48
2022-12-05T12:16:15.665Z,22.63
2022-12-05T12:19:03.837Z,19.38
2022-12-05T12:21:48.336Z,23.13
2022-12-05T12:24:26.884Z,25.20
2022-12-05T12:27:06.272Z,26.00
2022-12-05T12:29:49.512Z,27.77
2022-12-05T12:32:28.177Z,23.02
2022-12-05T12:35:17.843Z,37.03
2022-12-05T12:37:53.360Z,33.20
2022-12-05T12:40:27.875Z,18.35
2022-12-05T12:43:07.471Z,29.17
2022-12-05T12:45:48.066Z,26.35
2022-12-05T12:48:40.624Z,25.25
2022-12-05T12:51:14.688Z,31.30
2022-12-05T12:53:57.800Z,23.08
2022-12-05T12:56:38.738Z,32.95
2022-12-05T12:59:20.321Z,33.60
2022-12-05T13:01:54.881Z,33.10
2022-12-05T13:04:26.169Z,29.40
2022-12-05T13:06:57.799Z,26.13
2022-12-05T13:09:31.427Z,34.45
2022-12-05T13:12:06.045Z,33.00
2022-12-05T13:14:38.146Z,25.77
2022-12-05T13:17:08.678Z,31.63
2022-12-05T13:19:44.471Z,31.92
2022-12-05T13:22:13.526Z,23.77
2022-12-05T13:24:42.508Z,22.00
2022-12-05T13:27:18.706Z,21.08
2022-12-05T13:29:51.984Z,26.58
2022-12-05T13:32:30.725Z,24.58
2022-12-05T13:35:00.790Z,21.27
2022-12-05T13:37:48.126Z,28.48
2022-12-05T13:41:00.187Z,30.10
2022-12-05T13:43:30.720Z,26.10
2022-12-05T13:46:07.243Z,23.15
2022-12-05T13:48:38.852Z,21.77
2022-12-05T13:51:09.624Z,27.13
2022-12-05T13:53:40.440Z,18.75
2022-12-05T13:56:26.807Z,20.73
2022-12-05T13:58:57.322Z,19.17
2022-12-05T14:01:52.226Z,16.98
2022-12-05T14:04:48.127Z,17.23
2022-12-05T14:07:43.262Z,27.23
2022-12-05T14:10:13.340Z,18.33
2022-12-05T14:12:52.904Z,21.65
2022-12-05T14:15:32.832Z,21.55
2022-12-05T14:18:11.071Z,23.02
2022-12-05T14:21:03.885Z,20.00
2022-12-05T14:23:51.681Z,22.95
2022-12-05T14:26:33.824Z,20.73
2022-12-05T14:29:15.432Z,25.92
2022-12-05T14:31:58.435Z,22.13
2022-12-05T14:34:31.216Z,26.42
2022-12-05T14:37:02.057Z,26.50
2022-12-05T14:39:39.316Z,18.58
2022-12-05T14:42:23.900Z,19.55
2022-12-05T14:44:54.892Z,22.05
2022-12-05T14:47:26.909Z,24.02
2022-12-05T14:50:02.006Z,19.45
2022-12-05T14:52:33.974Z,24.70
2022-12-05T14:55:11.945Z,28.48
2022-12-05T14:57:48.777Z,18.42
2022-12-05T15:00:23.208Z,30.95
2022-12-05T15:02:55.527Z,20.05
2022-12-05T15:05:27.447Z,24.70
2022-12-05T15:07:57.413Z,27.23
2022-12-05T15:10:30.570Z,19.45
2022-12-05T15:13:00.564Z,25.42
2022-12-05T15:15:37.071Z,20.83
2022-12-05T15:18:24.258Z,26.35
2022-12-05T15:20:57.158Z,14.20
2022-12-05T15:23:45.449Z,24.60
2022-12-05T15:29:18.372Z,18.38
2022-12-05T15:31:48.151Z,23.08
2022-12-05T15:34:22.226Z,16.88
2022-12-05T15:36:55.544Z,18.67
2022-12-05T15:39:26.188Z,20.63
2022-12-05T15:41:56.800Z,18.25
2022-12-05T15:44:34.269Z,19.52
2022-12-05T15:47:05.434Z,18.92
2022-12-05T15:49:33.187Z,18.48
2022-12-05T15:52:14.369Z,19.75
2022-12-05T15:54:44.234Z,28.60
2022-12-05T15:57:18.300Z,31.23
2022-12-05T15:59:49.187Z,21.70
2022-12-05T16:02:23.923Z,21.58
2022-12-05T16:04:54.921Z,19.33
2022-12-05T16:07:24.483Z,18.58
2022-12-05T16:09:52.259Z,23.33
2022-12-05T16:12:26.255Z,17.33
2022-12-05T16:14:59.961Z,20.70
2022-12-05T16:17:30.848Z,21.63
2022-12-05T16:20:12.428Z,26.90
2022-12-05T16:22:45.907Z,18.58
2022-12-05T16:27:56.665Z,23.52
2022-12-05T16:30:25.359Z,20.55
2022-12-05T16:33:01.240Z,19.20
2022-12-05T16:35:31.462Z,24.90
2022-12-05T16:38:08.431Z,19.73
2022-12-05T16:40:36.170Z,17.45
2022-12-05T16:43:07.091Z,23.52
2022-12-05T16:45:42.278Z,19.52
2022-12-05T16:48:18.033Z,21.10
2022-12-05T16:50:45.845Z,17.40
2022-12-05T16:53:19.439Z,23.20
2022-12-05T16:58:23.261Z,19.67
2022-12-05T17:00:52.061Z,29.35
2022-12-05T17:03:34.599Z,21.50
2022-12-05T17:06:03.596Z,27.10
2022-12-05T17:08:31.511Z,24.15
2022-12-05T17:11:01.783Z,29.13
2022-12-05T17:13:32.785Z,22.30
2022-12-05T17:16:00.636Z,21.23
2022-12-05T17:18:31.895Z,22.95
2022-12-05T17:21:03.059Z,24.17
2022-12-05T17:23:30.750Z,33.45
2022-12-05T17:26:00.176Z,37.08
2022-12-05T17:28:27.939Z,30.75
2022-12-05T17:30:57.204Z,32.30
2022-12-05T17:33:25.867Z,23.80
2022-12-05T17:35:53.595Z,24.90
2022-12-05T17:38:22.069Z,21.95
2022-12-05T17:40:49.985Z,24.35
2022-12-05T17:43:24.570Z,20.33
2022-12-05T17:45:54.530Z,19.52
2022-12-05T17:48:23.714Z,28.20
2022-12-05T17:50:52.045Z,28.60
2022-12-05T17:53:21.992Z,26.77
2022-12-05T17:55:49.887Z,20.90
2022-12-05T17:58:18.591Z,20.65
2022-12-05T18:00:47.592Z,23.27
2022-12-05T18:03:17.898Z,34.53
2022-12-05T18:05:47.937Z,21.02
2022-12-05T18:08:17.259Z,19.65
2022-12-05T18:10:46.537Z,19.17
2022-12-05T18:13:14.707Z,23.05
2022-12-05T18:15:43.567Z,22.42
2022-12-05T18:18:15.464Z,13.02
2022-12-05T18:20:43.286Z,16.83
2022-12-05T18:23:12.799Z,18.45
2022-12-05T18:25:40.962Z,24.30
2022-12-05T18:28:08.753Z,17.98
2022-12-05T18:30:36.629Z,19.40
2022-12-05T18:33:04.412Z,14.55
2022-12-05T18:35:41.477Z,15.80
2022-12-05T18:38:10.652Z,11.65
2022-12-05T18:40:39.837Z,12.90
2022-12-05T18:43:07.568Z,15.18
2022-12-05T18:45:35.418Z,12.50
2022-12-05T18:48:37.787Z,13.23
2022-12-05T18:50:51.301Z,18.15
2022-12-05T18:53:19.129Z,11.85
2022-12-05T18:58:36.391Z,13.48
2022-12-05T19:01:08.005Z,14.75
2022-12-05T19:03:36.300Z,17.67
2022-12-05T19:06:12.619Z,11.82
2022-12-05T19:08:40.541Z,18.13
2022-12-05T19:11:09.600Z,19.67
2022-12-05T19:13:37.411Z,14.27
2022-12-05T19:16:06.427Z,14.00
2022-12-05T19:18:34.502Z,9.18
2022-12-05T19:21:02.417Z,18.13
2022-12-05T19:23:30.289Z,20.77
2022-12-05T19:26:01.324Z,17.10
2022-12-05T19:28:30.516Z,14.23
2022-12-05T19:31:02.372Z,11.50
2022-12-05T19:33:34.213Z,20.30
2022-12-05T19:36:07.203Z,19.15
2022-12-05T19:38:36.086Z,15.40
2022-12-05T19:41:04.863Z,13.38
2022-12-05T19:43:35.023Z,13.38
2022-12-05T19:46:04.844Z,13.20
2022-12-05T19:48:33.163Z,13.70
2022-12-05T19:51:02.576Z,14.95
2022-12-05T19:53:32.224Z,16.33
2022-12-05T19:56:04.527Z,15.55
2022-12-05T19:58:34.045Z,15.20
2022-12-05T20:01:09.022Z,16.10
2022-12-05T20:03:37.195Z,11.85
2022-12-05T20:06:06.203Z,14.80
2022-12-05T20:08:35.643Z,16.02
2022-12-05T20:11:08.262Z,16.17
2022-12-05T20:13:46.487Z,13.33
2022-12-05T20:16:16.980Z,13.07
2022-12-05T20:18:44.940Z,15.50
2022-12-05T20:21:15.196Z,19.60
2022-12-05T20:23:43.028Z,15.00
2022-12-05T20:26:12.575Z,13.65
2022-12-05T20:28:42.131Z,20.27
2022-12-05T20:31:12.673Z,19.20
2022-12-05T20:33:40.928Z,13.88
2022-12-05T20:36:10.997Z,20.92
2022-12-05T20:38:38.938Z,17.33
2022-12-05T20:41:08.567Z,17.33
2022-12-05T20:43:36.444Z,15.00
2022-12-05T20:46:07.325Z,24.75
2022-12-05T20:48:35.860Z,21.63
2022-12-05T20:51:07.698Z,19.55
2022-12-05T20:53:36.702Z,15.20
2022-12-05T20:56:05.856Z,13.55
2022-12-05T20:58:33.815Z,13.90
2022-12-05T21:01:02.594Z,23.65
2022-12-05T21:03:31.861Z,16.90
2022-12-05T21:05:59.701Z,17.13
2022-12-05T21:08:27.503Z,16.27
2022-12-05T21:10:55.255Z,13.43
2022-12-05T21:13:22.944Z,11.70
2022-12-05T21:15:50.749Z,18.75
2022-12-05T21:18:18.492Z,16.50
2022-12-05T21:20:57.090Z,20.08
2022-12-05T21:23:24.783Z,16.40
2022-12-05T21:25:52.870Z,15.00
2022-12-05T21:28:20.984Z,16.75
2022-12-05T21:30:48.819Z,10.68
2022-12-05T21:33:16.608Z,15.68
2022-12-05T21:35:44.293Z,19.88
2022-12-05T21:38:13.470Z,18.42
2022-12-05T21:40:43.610Z,17.80
2022-12-05T21:43:12.501Z,13.40
2022-12-05T21:45:44.263Z,20.65
2022-12-05T21:48:13.507Z,14.60
2022-12-05T21:50:43.247Z,13.35
2022-12-05T21:53:11.121Z,17.38
2022-12-05T21:55:40.179Z,17.25
2022-12-05T21:58:07.945Z,21.00
2022-12-05T22:00:35.745Z,20.98
2022-12-05T22:03:03.753Z,14.82
2022-12-05T22:05:33.182Z,18.90
2022-12-05T22:08:06.022Z,20.75
2022-12-05T22:10:34.596Z,20.67
2022-12-05T22:13:03.953Z,16.80
2022-12-05T22:15:32.048Z,17.58
2022-12-05T22:17:59.883Z,21.83
2022-12-05T22:20:27.719Z,15.10
2022-12-05T22:22:55.500Z,17.70
2022-12-05T22:25:23.331Z,17.02
2022-12-05T22:27:51.024Z,14.10
2022-12-05T22:30:20.315Z,14.57
2022-12-05T22:32:48.122Z,18.08
2022-12-05T22:35:15.975Z,21.67
2022-12-05T22:37:43.657Z,19.40
2022-12-05T22:40:12.198Z,18.13
2022-12-05T22:42:39.896Z,16.52
2022-12-05T22:45:08.893Z,16.35
2022-12-05T22:47:37.959Z,17.25
2022-12-05T22:50:06.354Z,15.52
2022-12-05T22:52:34.080Z,14.27
2022-12-05T22:55:01.878Z,19.13
2022-12-05T22:57:29.582Z,22.75
2022-12-05T22:59:57.633Z,19.75
2022-12-05T23:02:25.733Z,23.42
2022-12-05T23:04:55.100Z,20.58
2022-12-05T23:07:22.953Z,19.45
2022-12-05T23:09:50.864Z,14.07
2022-12-05T23:12:18.923Z,17.35
2022-12-05T23:14:46.784Z,22.85
2022-12-05T23:17:14.683Z,17.90
2022-12-05T23:19:42.599Z,22.60
2022-12-05T23:22:11.936Z,16.55
2022-12-05T23:24:39.869Z,16.23
2022-12-05T23:27:07.804Z,22.25
2022-12-05T23:29:35.698Z,19.50
2022-12-05T23:32:03.742Z,21.98
2022-12-05T23:34:31.662Z,21.20
2022-12-05T23:36:59.528Z,16.20
2022-12-05T23:39:28.821Z,20.00
2022-12-05T23:41:56.847Z,14.40
2022-12-05T23:44:24.808Z,17.95
2022-12-05T23:46:52.832Z,19.52
2022-12-05T23:49:20.797Z,25.17
2022-12-05T23:51:50.097Z,15.10
2022-12-05T23:54:18.088Z,21.13
2022-12-05T23:56:47.409Z,16.92
2022-12-05T23:59:15.402Z,18.38
