createdAt,value
2019-04-21T00:01:50.691Z,52.50
2019-04-21T00:04:33.283Z,52.50
2019-04-21T00:07:09.004Z,52.50
2019-04-21T00:09:41.105Z,52.50
2019-04-21T00:12:09.257Z,52.50
2019-04-21T00:14:31.473Z,52.50
2019-04-21T00:16:56.314Z,52.50
2019-04-21T00:19:26.106Z,52.50
2019-04-21T00:21:55.329Z,52.50
2019-04-21T00:24:33.748Z,52.50
2019-04-21T00:27:14.142Z,52.50
2019-04-21T00:32:07.315Z,52.50
2019-04-21T00:34:21.745Z,52.60
2019-04-21T00:37:03.628Z,52.60
2019-04-21T00:39:48.839Z,52.60
2019-04-21T00:42:11.221Z,52.50
2019-04-21T00:44:29.379Z,52.60
2019-04-21T00:47:09.176Z,52.60
2019-04-21T00:49:36.914Z,52.70
2019-04-21T00:52:46.013Z,52.60
2019-04-21T00:55:14.187Z,52.60
2019-04-21T00:57:38.770Z,52.60
2019-04-21T01:00:07.339Z,52.70
2019-04-21T01:02:41.685Z,52.70
2019-04-21T01:05:06.404Z,52.70
2019-04-21T01:07:34.424Z,52.70
2019-04-21T01:09:58.337Z,52.60
2019-04-21T01:12:40.213Z,52.80
2019-04-21T01:15:09.163Z,52.70
2019-04-21T01:17:35.682Z,52.80
2019-04-21T01:19:57.486Z,52.70
2019-04-21T01:22:12.829Z,52.70
2019-04-21T01:24:46.358Z,52.80
2019-04-21T01:27:22.629Z,52.80
2019-04-21T01:30:00.034Z,52.80
2019-04-21T01:32:38.604Z,52.80
2019-04-21T01:35:05.266Z,52.80
2019-04-21T01:37:42.185Z,52.80
2019-04-21T01:40:13.965Z,52.80
2019-04-21T01:42:32.750Z,52.80
2019-04-21T01:44:59.783Z,52.80
2019-04-21T01:47:26.238Z,52.90
2019-04-21T01:49:52.363Z,52.90
2019-04-21T01:52:38.605Z,52.90
2019-04-21T01:55:06.249Z,52.80
2019-04-21T01:57:45.281Z,52.80
2019-04-21T02:00:07.046Z,52.80
2019-04-21T02:02:48.636Z,52.90
2019-04-21T02:05:28.459Z,52.90
2019-04-21T02:07:44.844Z,52.90
2019-04-21T02:10:17.849Z,52.90
2019-04-21T02:12:52.459Z,53.00
2019-04-21T02:15:36.064Z,53.00
2019-04-21T02:17:51.697Z,53.10
2019-04-21T02:20:14.713Z,53.00
2019-04-21T02:23:06.033Z,53.10
2019-04-21T02:25:23.118Z,53.10
2019-04-21T02:27:50.383Z,53.10
2019-04-21T02:30:29.533Z,53.20
2019-04-21T02:33:02.957Z,53.20
2019-04-21T02:35:40.584Z,53.20
2019-04-21T02:40:30.303Z,53.20
2019-04-21T02:50:28.266Z,53.30
2019-04-21T02:55:29.012Z,53.30
2019-04-21T02:58:09.983Z,53.40
2019-04-21T03:00:33.232Z,53.40
2019-04-21T03:05:53.036Z,53.40
2019-04-21T03:08:27.922Z,53.40
2019-04-21T03:10:54.106Z,53.40
2019-04-21T03:13:31.696Z,53.40
2019-04-21T03:18:24.214Z,53.50
2019-04-21T03:20:51.019Z,53.50
2019-04-21T03:23:31.808Z,53.50
2019-04-21T03:25:52.040Z,53.60
2019-04-21T03:28:22.638Z,53.60
2019-04-21T03:36:12.930Z,53.60
2019-04-21T03:38:26.984Z,53.50
2019-04-21T03:40:54.963Z,53.50
2019-04-21T03:43:20.537Z,53.50
2019-04-21T03:48:36.575Z,53.50
2019-04-21T03:50:46.952Z,53.50
2019-04-21T03:53:24.114Z,53.50
2019-04-21T03:56:01.330Z,53.50
2019-04-21T03:58:38.875Z,53.50
2019-04-21T04:01:04.187Z,53.40
2019-04-21T04:04:06.700Z,53.40
2019-04-21T04:06:53.163Z,53.50
2019-04-21T04:11:49.564Z,53.30
2019-04-21T04:16:47.446Z,53.30
2019-04-21T04:19:07.755Z,53.30
2019-04-21T04:24:16.856Z,53.30
2019-04-21T04:26:39.765Z,53.30
2019-04-21T04:29:12.195Z,53.20
2019-04-21T04:34:21.008Z,53.20
2019-04-21T04:42:23.448Z,53.10
2019-04-21T04:49:47.981Z,53.10
2019-04-21T04:57:18.249Z,53.00
2019-04-21T05:00:01.793Z,53.00
2019-04-21T05:04:46.118Z,53.00
2019-04-21T05:07:17.464Z,53.00
2019-04-21T05:09:39.077Z,53.00
2019-04-21T05:12:07.737Z,53.00
2019-04-21T05:14:41.054Z,53.00
2019-04-21T05:17:17.192Z,52.90
2019-04-21T05:19:41.453Z,53.00
2019-04-21T05:22:14.174Z,53.00
2019-04-21T05:24:28.979Z,53.00
2019-04-21T05:26:59.539Z,52.90
2019-04-21T05:29:24.325Z,53.50
2019-04-21T05:32:08.753Z,53.10
2019-04-21T05:34:42.967Z,53.10
2019-04-21T05:37:24.503Z,53.10
2019-04-21T05:39:52.237Z,53.20
2019-04-21T05:42:15.357Z,53.20
2019-04-21T05:45:01.601Z,53.30
2019-04-21T05:47:33.278Z,53.30
2019-04-21T05:50:12.387Z,53.40
2019-04-21T05:52:50.348Z,53.40
2019-04-21T05:55:34.687Z,53.40
2019-04-21T05:57:54.693Z,53.40
2019-04-21T06:00:48.151Z,53.40
2019-04-21T06:02:57.699Z,53.40
2019-04-21T06:05:36.756Z,53.40
2019-04-21T06:08:02.790Z,53.50
2019-04-21T06:10:31.465Z,53.40
2019-04-21T06:13:05.977Z,53.50
2019-04-21T06:15:34.272Z,53.50
2019-04-21T06:18:04.986Z,53.50
2019-04-21T06:20:35.545Z,53.50
2019-04-21T06:23:03.001Z,53.60
2019-04-21T06:28:09.256Z,53.70
2019-04-21T06:30:33.369Z,53.80
2019-04-21T06:32:59.489Z,53.90
2019-04-21T06:36:21.693Z,54.00
2019-04-21T06:38:38.057Z,54.00
2019-04-21T06:40:57.098Z,54.20
2019-04-21T06:43:40.366Z,54.30
2019-04-21T06:45:54.377Z,54.50
2019-04-21T06:48:26.205Z,54.50
2019-04-21T06:51:06.891Z,54.70
2019-04-21T06:53:29.648Z,54.60
2019-04-21T06:55:51.678Z,54.00
2019-04-21T06:58:22.832Z,53.40
2019-04-21T07:00:51.765Z,52.60
2019-04-21T07:05:58.999Z,51.80
2019-04-21T07:10:51.753Z,51.40
2019-04-21T07:13:22.268Z,51.20
2019-04-21T07:15:55.875Z,50.80
2019-04-21T07:18:28.655Z,50.90
2019-04-21T07:20:53.226Z,50.10
2019-04-21T07:23:26.197Z,49.80
2019-04-21T07:25:51.423Z,49.70
2019-04-21T07:28:25.587Z,49.70
2019-04-21T07:30:59.405Z,49.80
2019-04-21T07:33:50.883Z,49.80
2019-04-21T07:35:51.718Z,49.60
2019-04-21T07:38:16.651Z,49.60
2019-04-21T07:40:50.001Z,49.70
2019-04-21T07:43:16.605Z,49.90
2019-04-21T07:45:44.458Z,49.90
2019-04-21T07:48:26.318Z,50.00
2019-04-21T07:51:07.511Z,49.90
2019-04-21T07:53:48.255Z,49.70
2019-04-21T07:55:51.094Z,49.90
2019-04-21T07:58:47.722Z,50.00
2019-04-21T08:01:12.069Z,50.30
2019-04-21T08:03:38.910Z,50.20
2019-04-21T08:06:18.992Z,50.20
2019-04-21T08:08:45.083Z,50.10
2019-04-21T08:11:13.373Z,50.10
2019-04-21T08:16:10.901Z,50.10
2019-04-21T08:18:39.550Z,50.10
2019-04-21T08:21:08.590Z,50.40
2019-04-21T08:23:37.034Z,50.20
2019-04-21T08:26:26.142Z,50.20
2019-04-21T08:28:40.665Z,50.10
2019-04-21T08:31:14.324Z,49.80
2019-04-21T08:36:17.783Z,49.50
2019-04-21T08:38:40.265Z,49.80
2019-04-21T08:43:43.075Z,50.00
2019-04-21T08:46:13.837Z,50.10
2019-04-21T08:48:47.845Z,50.20
2019-04-21T08:51:23.743Z,50.60
2019-04-21T08:53:45.834Z,50.10
2019-04-21T08:56:16.458Z,50.10
2019-04-21T08:59:03.856Z,50.00
2019-04-21T09:01:38.312Z,49.90
2019-04-21T09:04:10.711Z,50.00
2019-04-21T09:06:55.631Z,50.10
2019-04-21T09:09:11.774Z,50.20
2019-04-21T09:11:37.537Z,50.20
2019-04-21T09:14:07.548Z,50.30
2019-04-21T09:16:35.516Z,50.30
2019-04-21T09:19:04.246Z,50.30
2019-04-21T09:21:39.434Z,50.40
2019-04-21T09:24:11.737Z,50.60
2019-04-21T09:26:34.069Z,50.40
2019-04-21T09:29:04.382Z,50.10
2019-04-21T09:31:28.692Z,49.80
2019-04-21T09:33:54.401Z,49.60
2019-04-21T09:36:24.025Z,49.60
2019-04-21T09:39:01.163Z,49.50
2019-04-21T09:41:24.256Z,49.60
2019-04-21T09:43:54.544Z,49.60
2019-04-21T09:46:23.128Z,49.40
2019-04-21T09:48:57.176Z,49.30
2019-04-21T09:51:21.865Z,49.30
2019-04-21T09:53:57.202Z,49.20
2019-04-21T09:56:31.171Z,49.00
2019-04-21T09:59:01.764Z,49.00
2019-04-21T10:01:28.714Z,49.10
2019-04-21T10:03:55.192Z,49.20
2019-04-21T10:06:20.845Z,49.20
2019-04-21T10:08:57.554Z,49.20
2019-04-21T10:11:22.655Z,49.20
2019-04-21T10:13:53.140Z,49.20
2019-04-21T10:16:32.196Z,49.40
2019-04-21T10:19:00.602Z,49.30
2019-04-21T10:21:29.394Z,49.10
2019-04-21T10:23:59.854Z,49.10
2019-04-21T10:26:28.834Z,49.10
2019-04-21T10:29:03.376Z,49.10
2019-04-21T10:31:27.303Z,49.00
2019-04-21T10:33:55.699Z,48.70
2019-04-21T10:36:24.938Z,48.60
2019-04-21T10:38:54.991Z,48.50
2019-04-21T10:41:23.429Z,48.50
2019-04-21T10:43:51.769Z,48.50
2019-04-21T10:46:20.211Z,48.70
2019-04-21T10:48:48.691Z,48.60
2019-04-21T10:51:17.221Z,48.60
2019-04-21T10:53:50.876Z,48.60
2019-04-21T10:56:25.223Z,48.60
2019-04-21T10:58:47.431Z,48.70
2019-04-21T11:01:18.830Z,48.80
2019-04-21T11:03:49.159Z,48.80
2019-04-21T11:06:19.048Z,48.90
2019-04-21T11:08:50.669Z,48.80
2019-04-21T11:11:17.575Z,48.90
2019-04-21T11:13:46.397Z,48.80
2019-04-21T11:16:15.287Z,48.80
2019-04-21T11:18:44.104Z,48.60
2019-04-21T11:21:13.280Z,49.00
2019-04-21T11:23:41.834Z,48.50
2019-04-21T11:26:11.884Z,48.50
2019-04-21T11:28:40.867Z,48.40
2019-04-21T11:31:10.980Z,48.30
2019-04-21T11:33:39.727Z,48.30
2019-04-21T11:36:09.065Z,48.10
2019-04-21T11:38:57.135Z,47.90
2019-04-21T11:41:11.985Z,47.80
2019-04-21T11:43:41.318Z,47.90
2019-04-21T11:46:10.811Z,48.10
2019-04-21T11:48:40.057Z,48.10
2019-04-21T11:51:11.026Z,48.10
2019-04-21T11:53:39.139Z,48.10
2019-04-21T11:56:08.927Z,48.00
2019-04-21T11:58:37.829Z,48.10
2019-04-21T12:01:07.699Z,48.00
2019-04-21T12:03:37.654Z,48.00
2019-04-21T12:06:06.527Z,47.90
2019-04-21T12:08:40.420Z,47.90
2019-04-21T12:11:05.339Z,47.90
2019-04-21T12:13:34.219Z,48.40
2019-04-21T12:16:03.133Z,47.90
2019-04-21T12:18:33.855Z,48.00
2019-04-21T12:21:03.140Z,48.10
2019-04-21T12:23:32.412Z,48.10
2019-04-21T12:26:01.456Z,48.00
2019-04-21T12:28:30.227Z,48.00
2019-04-21T12:31:00.105Z,48.00
2019-04-21T12:33:31.821Z,48.00
2019-04-21T12:36:01.809Z,48.10
2019-04-21T12:38:40.999Z,48.00
2019-04-21T12:41:02.386Z,48.00
2019-04-21T12:43:30.938Z,48.00
2019-04-21T12:46:00.047Z,48.00
2019-04-21T12:48:29.641Z,48.00
2019-04-21T12:51:01.852Z,48.00
2019-04-21T12:53:31.787Z,48.10
2019-04-21T12:56:01.993Z,48.00
2019-04-21T12:58:31.133Z,48.10
2019-04-21T13:01:00.906Z,48.10
2019-04-21T13:03:30.360Z,48.10
2019-04-21T13:06:01.412Z,48.10
2019-04-21T13:08:41.488Z,48.10
2019-04-21T13:11:00.223Z,48.10
2019-04-21T13:13:28.611Z,48.10
2019-04-21T13:15:57.716Z,48.10
2019-04-21T13:18:27.024Z,48.20
2019-04-21T13:20:56.054Z,48.10
2019-04-21T13:23:27.090Z,48.10
2019-04-21T13:25:55.978Z,48.10
2019-04-21T13:28:26.265Z,48.20
2019-04-21T13:30:55.976Z,48.20
2019-04-21T13:33:25.175Z,48.10
2019-04-21T13:35:55.144Z,48.10
2019-04-21T13:38:34.538Z,48.10
2019-04-21T13:41:25.831Z,48.10
2019-04-21T13:43:43.411Z,48.00
2019-04-21T13:46:12.078Z,47.80
2019-04-21T13:48:42.354Z,47.70
2019-04-21T13:51:11.194Z,47.70
2019-04-21T13:53:40.192Z,47.80
2019-04-21T13:56:08.972Z,47.80
2019-04-21T13:58:38.009Z,47.80
2019-04-21T14:01:07.910Z,47.70
2019-04-21T14:03:37.574Z,47.70
2019-04-21T14:06:06.638Z,47.70
2019-04-21T14:08:37.782Z,47.60
2019-04-21T14:11:07.243Z,47.60
2019-04-21T14:13:36.467Z,47.40
2019-04-21T14:16:06.162Z,47.30
2019-04-21T14:18:38.565Z,47.20
2019-04-21T14:21:07.318Z,47.20
2019-04-21T14:23:40.559Z,47.20
2019-04-21T14:26:08.687Z,47.00
2019-04-21T14:28:38.776Z,46.70
2019-04-21T14:31:08.303Z,46.20
2019-04-21T14:33:37.950Z,46.50
2019-04-21T14:36:08.486Z,46.30
2019-04-21T14:38:38.470Z,46.10
2019-04-21T14:41:08.321Z,45.80
2019-04-21T14:43:38.403Z,45.60
2019-04-21T14:46:17.855Z,45.50
2019-04-21T14:49:05.492Z,45.70
2019-04-21T14:51:36.972Z,45.60
2019-04-21T14:54:08.009Z,45.70
2019-04-21T14:56:37.464Z,45.60
2019-04-21T14:59:07.228Z,45.70
2019-04-21T15:01:35.911Z,45.70
2019-04-21T15:04:05.798Z,45.70
2019-04-21T15:06:34.765Z,45.70
2019-04-21T15:09:03.346Z,45.70
2019-04-21T15:11:31.967Z,45.70
2019-04-21T15:14:01.939Z,45.70
2019-04-21T15:16:31.157Z,45.70
2019-04-21T15:19:00.210Z,45.70
2019-04-21T15:21:29.134Z,45.80
2019-04-21T15:23:58.201Z,45.90
2019-04-21T15:26:28.321Z,45.90
2019-04-21T15:28:57.094Z,46.10
2019-04-21T15:31:30.688Z,46.20
2019-04-21T15:33:57.088Z,46.30
2019-04-21T15:36:27.113Z,46.40
2019-04-21T15:38:56.124Z,46.40
2019-04-21T15:41:24.754Z,46.50
2019-04-21T15:43:54.260Z,46.50
2019-04-21T15:46:22.762Z,46.50
2019-04-21T15:48:51.166Z,46.50
2019-04-21T15:51:19.795Z,46.50
2019-04-21T15:53:49.986Z,46.50
2019-04-21T15:56:28.863Z,46.40
2019-04-21T15:59:14.755Z,46.20
2019-04-21T16:01:46.129Z,46.10
2019-04-21T16:04:14.866Z,45.90
2019-04-21T16:06:43.646Z,45.80
2019-04-21T16:09:15.725Z,45.90
2019-04-21T16:11:43.940Z,45.60
2019-04-21T16:14:12.551Z,45.40
2019-04-21T16:16:41.256Z,45.30
2019-04-21T16:19:10.120Z,45.20
2019-04-21T16:21:42.534Z,45.10
2019-04-21T16:24:09.004Z,45.10
2019-04-21T16:26:38.421Z,45.10
2019-04-21T16:29:07.341Z,45.10
2019-04-21T16:31:36.347Z,45.00
2019-04-21T16:34:05.138Z,44.90
2019-04-21T16:36:33.913Z,44.90
2019-04-21T16:39:02.293Z,44.80
2019-04-21T16:41:31.973Z,44.70
2019-04-21T16:44:00.938Z,44.70
2019-04-21T16:46:29.835Z,44.80
2019-04-21T16:48:58.230Z,44.60
2019-04-21T16:51:26.645Z,44.60
2019-04-21T16:53:57.794Z,44.60
2019-04-21T16:56:43.846Z,44.50
2019-04-21T16:59:14.652Z,44.50
2019-04-21T17:01:44.658Z,44.50
2019-04-21T17:04:13.254Z,44.50
2019-04-21T17:06:42.861Z,44.50
2019-04-21T17:09:12.627Z,44.60
2019-04-21T17:11:43.638Z,44.40
2019-04-21T17:14:27.248Z,44.40
2019-04-21T17:17:06.676Z,44.30
2019-04-21T17:19:19.045Z,44.20
2019-04-21T17:21:41.701Z,44.20
2019-04-21T17:24:10.589Z,44.20
2019-04-21T17:26:41.236Z,44.10
2019-04-21T17:29:10.433Z,44.20
2019-04-21T17:31:39.438Z,44.40
2019-04-21T17:34:13.860Z,44.90
2019-04-21T17:36:39.129Z,45.40
2019-04-21T17:39:08.956Z,45.80
2019-04-21T17:41:49.126Z,46.20
2019-04-21T17:44:08.765Z,46.60
2019-04-21T17:46:45.853Z,46.90
2019-04-21T17:49:08.593Z,47.10
2019-04-21T17:51:55.162Z,47.50
2019-04-21T17:57:31.631Z,47.90
2019-04-21T18:00:04.092Z,48.10
2019-04-21T18:02:38.469Z,48.20
2019-04-21T18:05:08.714Z,48.50
2019-04-21T18:07:46.511Z,48.50
2019-04-21T18:10:05.022Z,48.50
2019-04-21T18:12:29.218Z,48.40
2019-04-21T18:14:56.515Z,48.40
2019-04-21T18:17:16.432Z,48.40
2019-04-21T18:19:47.482Z,48.70
2019-04-21T18:22:38.597Z,48.90
2019-04-21T18:25:09.987Z,49.20
2019-04-21T18:27:34.520Z,49.50
2019-04-21T18:30:04.632Z,49.90
2019-04-21T18:32:38.517Z,50.60
2019-04-21T18:35:11.574Z,50.20
2019-04-21T18:37:45.789Z,50.40
2019-04-21T18:40:16.742Z,50.60
2019-04-21T18:43:04.471Z,50.80
2019-04-21T18:45:48.065Z,50.80
2019-04-21T18:48:14.319Z,50.90
2019-04-21T18:50:52.077Z,51.00
2019-04-21T18:53:44.941Z,51.00
2019-04-21T18:56:05.253Z,51.10
2019-04-21T18:58:30.652Z,51.10
2019-04-21T19:01:07.629Z,51.20
2019-04-21T19:03:36.735Z,51.20
2019-04-21T19:06:08.779Z,51.20
2019-04-21T19:08:56.149Z,51.10
2019-04-21T19:11:19.583Z,51.10
2019-04-21T19:14:21.738Z,51.20
2019-04-21T19:21:32.790Z,50.90
2019-04-21T19:24:17.953Z,50.90
2019-04-21T19:26:46.575Z,50.90
2019-04-21T19:29:11.335Z,50.90
2019-04-21T19:31:39.905Z,50.80
2019-04-21T19:34:00.996Z,50.80
2019-04-21T19:36:19.526Z,50.70
2019-04-21T19:38:58.641Z,51.00
2019-04-21T19:41:32.325Z,50.60
2019-04-21T19:44:07.035Z,50.50
2019-04-21T19:46:36.913Z,50.50
2019-04-21T19:49:10.746Z,50.60
2019-04-21T19:51:33.889Z,50.50
2019-04-21T19:54:00.813Z,50.50
2019-04-21T19:56:18.851Z,50.60
2019-04-21T19:58:47.848Z,50.60
2019-04-21T20:01:17.402Z,50.60
2019-04-21T20:03:49.884Z,50.70
2019-04-21T20:06:32.984Z,50.70
2019-04-21T20:09:05.454Z,50.70
2019-04-21T20:11:33.625Z,50.80
2019-04-21T20:14:35.270Z,50.90
2019-04-21T20:16:37.616Z,51.00
2019-04-21T20:18:54.863Z,51.10
2019-04-21T20:21:16.462Z,51.20
2019-04-21T20:23:46.540Z,51.40
2019-04-21T20:26:15.975Z,51.90
2019-04-21T20:28:58.847Z,51.50
2019-04-21T20:31:31.584Z,51.60
2019-04-21T20:34:07.784Z,51.70
2019-04-21T20:36:35.426Z,51.80
2019-04-21T20:38:53.573Z,51.90
2019-04-21T20:41:26.878Z,51.90
2019-04-21T20:44:06.253Z,52.10
2019-04-21T20:46:35.122Z,52.10
2019-04-21T20:49:00.016Z,52.10
2019-04-21T20:51:34.088Z,52.30
2019-04-21T20:54:00.533Z,52.30
2019-04-21T20:56:27.665Z,52.40
2019-04-21T20:59:01.590Z,52.50
2019-04-21T21:01:43.427Z,52.60
2019-04-21T21:03:58.016Z,52.60
2019-04-21T21:06:33.431Z,52.70
2019-04-21T21:09:01.714Z,52.70
2019-04-21T21:11:35.270Z,52.70
2019-04-21T21:14:09.562Z,52.80
2019-04-21T21:16:41.887Z,52.80
2019-04-21T21:19:11.660Z,52.80
2019-04-21T21:21:32.705Z,52.90
2019-04-21T21:24:05.416Z,53.00
2019-04-21T21:26:33.661Z,53.00
2019-04-21T21:28:54.857Z,53.10
2019-04-21T21:31:38.749Z,53.20
2019-04-21T21:34:24.232Z,53.20
2019-04-21T21:36:33.960Z,53.20
2019-04-21T21:39:01.283Z,53.30
2019-04-21T21:41:22.375Z,53.30
2019-04-21T21:43:47.891Z,53.30
2019-04-21T21:46:31.262Z,53.40
2019-04-21T21:48:58.596Z,53.40
2019-04-21T21:51:27.314Z,53.40
2019-04-21T21:53:45.744Z,53.40
2019-04-21T21:56:14.646Z,53.40
2019-04-21T21:58:45.926Z,53.40
2019-04-21T22:01:15.216Z,53.50
2019-04-21T22:03:46.705Z,53.40
2019-04-21T22:06:18.839Z,53.40
2019-04-21T22:08:43.406Z,53.40
2019-04-21T22:11:11.673Z,53.40
2019-04-21T22:13:47.442Z,53.40
2019-04-21T22:16:13.958Z,54.00
2019-04-21T22:19:03.509Z,53.40
2019-04-21T22:21:27.866Z,53.40
2019-04-21T22:23:51.314Z,53.40
2019-04-21T22:26:11.363Z,53.40
2019-04-21T22:28:40.050Z,53.40
2019-04-21T22:31:15.005Z,53.40
2019-04-21T22:33:47.939Z,53.40
2019-04-21T22:36:21.018Z,53.40
2019-04-21T22:38:55.199Z,53.50
2019-04-21T22:41:18.952Z,53.40
2019-04-21T22:43:43.746Z,53.30
2019-04-21T22:46:11.607Z,53.30
2019-04-21T22:48:39.126Z,53.30
2019-04-21T22:51:18.752Z,53.30
2019-04-21T22:53:44.847Z,53.40
2019-04-21T22:56:14.830Z,53.30
2019-04-21T22:58:41.838Z,53.30
2019-04-21T23:01:09.127Z,53.30
2019-04-21T23:03:40.143Z,53.30
2019-04-21T23:06:15.556Z,53.30
2019-04-21T23:08:41.741Z,53.40
2019-04-21T23:11:11.908Z,53.30
2019-04-21T23:13:38.633Z,53.20
2019-04-21T23:16:08.478Z,53.30
2019-04-21T23:18:50.232Z,53.80
2019-04-21T23:21:23.391Z,53.30
2019-04-21T23:23:59.416Z,53.30
2019-04-21T23:26:29.750Z,53.20
2019-04-21T23:28:57.260Z,53.20
2019-04-21T23:31:31.037Z,53.10
2019-04-21T23:33:37.622Z,53.20
2019-04-21T23:36:11.958Z,53.10
2019-04-21T23:38:43.303Z,53.20
2019-04-21T23:41:08.989Z,53.10
2019-04-21T23:43:37.193Z,53.20
2019-04-21T23:46:14.766Z,53.20
2019-04-21T23:48:48.722Z,53.70
2019-04-21T23:51:15.724Z,53.20
2019-04-21T23:53:37.419Z,53.20
2019-04-21T23:56:05.905Z,53.20
2019-04-21T23:58:36.694Z,53.20
