createdAt,value
2023-12-03T00:00:15.588Z,47.60
2023-12-03T00:02:46.075Z,50.03
2023-12-03T00:05:14.911Z,47.75
2023-12-03T00:07:42.338Z,49.22
2023-12-03T00:10:10.060Z,48.13
2023-12-03T00:12:39.896Z,51.05
2023-12-03T00:15:07.608Z,49.67
2023-12-03T00:17:34.870Z,49.97
2023-12-03T00:20:02.062Z,52.83
2023-12-03T00:22:29.217Z,52.28
2023-12-03T00:24:56.430Z,50.97
2023-12-03T00:27:23.517Z,49.80
2023-12-03T00:29:50.739Z,49.28
2023-12-03T00:32:17.957Z,49.30
2023-12-03T00:35:03.582Z,51.75
2023-12-03T00:37:30.899Z,51.38
2023-12-03T00:39:58.132Z,54.70
2023-12-03T00:42:25.202Z,55.63
2023-12-03T00:44:52.330Z,54.55
2023-12-03T00:47:19.521Z,64.10
2023-12-03T00:49:46.804Z,63.03
2023-12-03T00:52:14.012Z,59.05
2023-12-03T00:54:41.135Z,57.60
2023-12-03T00:57:08.379Z,56.75
2023-12-03T00:59:35.592Z,56.47
2023-12-03T01:02:02.830Z,54.03
2023-12-03T01:04:30.048Z,56.95
2023-12-03T01:06:57.817Z,60.35
2023-12-03T01:09:25.171Z,57.63
2023-12-03T01:11:57.236Z,53.75
2023-12-03T01:14:24.384Z,55.15
2023-12-03T01:16:51.525Z,53.40
2023-12-03T01:19:18.670Z,53.13
2023-12-03T01:21:45.769Z,51.83
2023-12-03T01:24:13.261Z,47.67
2023-12-03T01:26:40.349Z,48.05
2023-12-03T01:29:07.419Z,37.67
2023-12-03T01:31:34.432Z,41.67
2023-12-03T01:34:01.625Z,30.60
2023-12-03T01:36:28.898Z,34.78
2023-12-03T01:38:56.396Z,38.13
2023-12-03T01:41:23.506Z,27.23
2023-12-03T01:43:53.031Z,25.92
2023-12-03T01:46:21.798Z,23.58
2023-12-03T01:48:50.767Z,33.28
2023-12-03T01:51:18.547Z,33.05
2023-12-03T01:53:46.650Z,31.70
2023-12-03T01:56:14.276Z,29.33
2023-12-03T01:58:42.225Z,30.55
2023-12-03T02:01:10.034Z,29.38
2023-12-03T02:03:37.190Z,29.90
2023-12-03T02:06:09.672Z,32.47
2023-12-03T02:08:38.419Z,32.88
2023-12-03T02:11:07.358Z,34.47
2023-12-03T02:13:37.519Z,34.03
2023-12-03T02:16:05.160Z,33.67
2023-12-03T02:18:35.848Z,25.20
2023-12-03T02:21:03.604Z,18.42
2023-12-03T02:23:31.871Z,18.33
2023-12-03T02:25:59.875Z,14.88
2023-12-03T02:28:26.993Z,12.75
2023-12-03T02:30:54.337Z,10.27
2023-12-03T02:33:21.879Z,9.88
2023-12-03T02:35:49.211Z,7.38
2023-12-03T02:38:16.456Z,8.10
2023-12-03T02:40:43.648Z,8.00
2023-12-03T02:43:11.002Z,6.80
2023-12-03T02:45:38.326Z,7.10
2023-12-03T02:48:05.888Z,6.68
2023-12-03T02:50:32.993Z,6.03
2023-12-03T02:53:00.038Z,5.20
2023-12-03T02:55:27.179Z,4.90
2023-12-03T02:57:54.267Z,4.68
2023-12-03T03:00:21.624Z,5.03
2023-12-03T03:02:48.817Z,4.50
2023-12-03T03:05:16.014Z,5.50
2023-12-03T03:07:43.178Z,3.67
2023-12-03T03:10:10.587Z,3.97
2023-12-03T03:12:37.740Z,4.10
2023-12-03T03:15:05.358Z,3.42
2023-12-03T03:17:32.588Z,3.72
2023-12-03T03:19:59.775Z,4.50
2023-12-03T03:22:26.853Z,4.35
2023-12-03T03:24:54.035Z,4.22
2023-12-03T03:27:21.187Z,4.00
2023-12-03T03:29:49.120Z,4.82
2023-12-03T03:32:16.299Z,3.92
2023-12-03T03:34:43.451Z,4.72
2023-12-03T03:37:10.648Z,5.00
2023-12-03T03:39:37.849Z,5.25
2023-12-03T03:42:05.278Z,4.82
2023-12-03T03:44:32.474Z,5.88
2023-12-03T03:46:59.818Z,6.22
2023-12-03T03:49:27.029Z,5.45
2023-12-03T03:51:55.309Z,5.75
2023-12-03T03:54:22.531Z,5.93
2023-12-03T03:56:49.759Z,6.43
2023-12-03T03:59:16.958Z,6.75
2023-12-03T04:01:45.214Z,6.18
2023-12-03T04:04:13.367Z,7.72
2023-12-03T04:06:41.876Z,6.70
2023-12-03T04:09:09.858Z,6.10
2023-12-03T04:11:44.499Z,8.15
2023-12-03T04:14:17.143Z,7.57
2023-12-03T04:16:44.991Z,9.52
2023-12-03T04:19:13.117Z,9.52
2023-12-03T04:21:41.063Z,10.25
2023-12-03T04:24:08.474Z,9.27
2023-12-03T04:26:36.261Z,9.90
2023-12-03T04:29:03.540Z,9.45
2023-12-03T04:31:30.654Z,9.35
2023-12-03T04:33:58.069Z,9.98
2023-12-03T04:36:25.890Z,10.43
2023-12-03T04:38:53.745Z,10.00
2023-12-03T04:41:21.139Z,10.35
2023-12-03T04:43:48.330Z,10.45
2023-12-03T04:46:15.868Z,9.25
2023-12-03T04:48:43.826Z,9.60
2023-12-03T04:51:14.042Z,10.02
2023-12-03T04:53:41.503Z,11.38
2023-12-03T04:56:09.267Z,9.48
2023-12-03T04:58:36.347Z,8.73
2023-12-03T05:01:03.825Z,10.43
2023-12-03T05:03:31.127Z,10.48
2023-12-03T05:05:58.321Z,11.32
2023-12-03T05:08:25.515Z,12.43
2023-12-03T05:10:52.649Z,12.23
2023-12-03T05:13:19.984Z,11.35
2023-12-03T05:15:47.201Z,12.73
2023-12-03T05:18:14.896Z,13.35
2023-12-03T05:20:42.594Z,11.15
2023-12-03T05:23:09.973Z,12.77
2023-12-03T05:25:37.254Z,12.65
2023-12-03T05:28:04.814Z,13.98
2023-12-03T05:30:31.937Z,13.38
2023-12-03T05:33:02.123Z,12.82
2023-12-03T05:35:29.270Z,13.82
2023-12-03T05:37:56.397Z,13.85
2023-12-03T05:40:23.515Z,10.85
2023-12-03T05:42:50.625Z,13.05
2023-12-03T05:45:17.904Z,14.35
2023-12-03T05:47:45.627Z,12.75
2023-12-03T05:50:12.917Z,12.68
2023-12-03T05:52:40.122Z,11.27
2023-12-03T05:55:07.597Z,14.20
2023-12-03T05:57:34.778Z,13.40
2023-12-03T06:00:01.844Z,15.60
2023-12-03T06:02:35.478Z,15.07
2023-12-03T06:05:03.846Z,13.30
2023-12-03T06:07:31.395Z,14.40
2023-12-03T06:09:58.560Z,14.95
2023-12-03T06:12:25.665Z,13.90
2023-12-03T06:14:52.824Z,14.23
2023-12-03T06:17:19.875Z,13.00
2023-12-03T06:19:46.987Z,14.18
2023-12-03T06:22:14.233Z,12.95
2023-12-03T06:24:41.432Z,13.23
2023-12-03T06:27:08.556Z,11.63
2023-12-03T06:29:35.696Z,12.65
2023-12-03T06:32:02.934Z,12.73
2023-12-03T06:34:30.613Z,11.43
2023-12-03T06:36:59.689Z,12.32
2023-12-03T06:39:26.946Z,11.60
2023-12-03T06:41:54.382Z,11.70
2023-12-03T06:44:31.119Z,11.38
2023-12-03T06:47:06.598Z,11.60
2023-12-03T06:49:33.861Z,12.43
2023-12-03T06:52:01.017Z,11.05
2023-12-03T06:54:28.476Z,9.02
2023-12-03T06:56:55.694Z,11.63
2023-12-03T06:59:22.761Z,10.57
2023-12-03T07:01:49.830Z,12.15
2023-12-03T07:04:17.052Z,13.23
2023-12-03T07:06:44.343Z,17.95
2023-12-03T07:09:36.547Z,13.05
2023-12-03T07:12:00.261Z,13.18
2023-12-03T07:14:27.374Z,14.60
2023-12-03T07:16:54.495Z,13.73
2023-12-03T07:19:21.647Z,14.07
2023-12-03T07:21:48.835Z,15.38
2023-12-03T07:24:15.953Z,13.00
2023-12-03T07:26:46.187Z,12.07
2023-12-03T07:29:13.417Z,12.57
2023-12-03T07:31:40.532Z,12.20
2023-12-03T07:34:07.642Z,11.02
2023-12-03T07:36:34.882Z,12.75
2023-12-03T07:39:02.102Z,11.02
2023-12-03T07:41:29.283Z,10.25
2023-12-03T07:43:57.014Z,11.38
2023-12-03T07:46:24.095Z,10.93
2023-12-03T07:48:51.466Z,12.00
2023-12-03T07:51:18.830Z,12.35
2023-12-03T07:53:46.199Z,11.32
2023-12-03T07:56:14.271Z,11.55
2023-12-03T07:58:41.341Z,12.02
2023-12-03T08:01:08.969Z,12.65
2023-12-03T08:03:36.223Z,12.27
2023-12-03T08:06:03.682Z,12.00
2023-12-03T08:08:30.832Z,9.60
2023-12-03T08:10:58.171Z,11.00
2023-12-03T08:13:25.438Z,10.27
2023-12-03T08:15:52.612Z,11.30
2023-12-03T08:18:19.856Z,11.07
2023-12-03T08:20:47.013Z,11.68
2023-12-03T08:23:14.098Z,12.27
2023-12-03T08:25:41.210Z,11.80
2023-12-03T08:28:08.536Z,9.85
2023-12-03T08:30:36.038Z,11.50
2023-12-03T08:33:03.506Z,11.18
2023-12-03T08:35:32.769Z,14.10
2023-12-03T08:38:00.506Z,49.65
2023-12-03T08:40:28.428Z,15.93
2023-12-03T08:42:55.970Z,14.38
2023-12-03T08:45:23.534Z,13.75
2023-12-03T08:47:51.150Z,15.15
2023-12-03T08:50:20.261Z,10.68
2023-12-03T08:52:49.113Z,10.02
2023-12-03T08:55:18.022Z,10.75
2023-12-03T08:57:47.076Z,10.20
2023-12-03T09:00:17.131Z,11.07
2023-12-03T09:02:46.515Z,9.10
2023-12-03T09:05:16.031Z,11.60
2023-12-03T09:07:43.670Z,11.73
2023-12-03T09:10:11.428Z,9.50
2023-12-03T09:12:40.143Z,11.63
2023-12-03T09:15:10.647Z,10.15
2023-12-03T09:17:38.514Z,13.65
2023-12-03T09:20:07.540Z,10.50
2023-12-03T09:22:35.425Z,11.05
2023-12-03T09:25:03.217Z,8.85
2023-12-03T09:27:31.128Z,9.10
2023-12-03T09:29:58.744Z,9.80
2023-12-03T09:32:26.446Z,9.73
2023-12-03T09:34:54.034Z,8.95
2023-12-03T09:37:22.883Z,10.00
2023-12-03T09:39:50.560Z,9.82
2023-12-03T09:42:20.153Z,11.10
2023-12-03T09:45:05.615Z,12.27
2023-12-03T09:47:38.131Z,9.48
2023-12-03T09:50:06.930Z,10.55
2023-12-03T09:52:37.632Z,6.80
2023-12-03T09:55:07.274Z,8.45
2023-12-03T09:57:39.712Z,10.82
2023-12-03T10:00:09.375Z,8.60
2023-12-03T10:02:41.097Z,8.45
2023-12-03T10:05:09.779Z,9.82
2023-12-03T10:07:40.512Z,11.18
2023-12-03T10:10:11.825Z,51.75
2023-12-03T10:12:44.850Z,17.48
2023-12-03T10:15:14.073Z,10.20
2023-12-03T10:17:44.141Z,8.43
2023-12-03T10:20:29.363Z,7.15
2023-12-03T10:23:03.651Z,7.45
2023-12-03T10:25:37.500Z,7.60
2023-12-03T10:28:07.246Z,11.38
2023-12-03T10:30:35.369Z,10.63
2023-12-03T10:33:04.285Z,42.90
2023-12-03T10:35:36.563Z,8.95
2023-12-03T10:38:11.491Z,8.18
2023-12-03T10:40:39.512Z,9.32
2023-12-03T10:43:07.208Z,7.00
2023-12-03T10:45:35.436Z,7.85
2023-12-03T10:48:03.471Z,9.45
2023-12-03T10:50:31.950Z,7.30
2023-12-03T10:53:03.428Z,9.73
2023-12-03T10:55:31.282Z,5.03
2023-12-03T10:58:05.204Z,9.18
2023-12-03T11:00:45.462Z,8.77
2023-12-03T11:03:19.480Z,7.30
2023-12-03T11:05:54.201Z,7.65
2023-12-03T11:08:26.556Z,7.82
2023-12-03T11:10:54.569Z,8.55
2023-12-03T11:13:29.570Z,7.95
2023-12-03T11:16:07.302Z,8.20
2023-12-03T11:18:40.112Z,7.55
2023-12-03T11:21:51.347Z,6.70
2023-12-03T11:24:49.842Z,7.55
2023-12-03T11:27:17.864Z,8.90
2023-12-03T11:29:57.050Z,8.07
2023-12-03T11:32:33.271Z,6.28
2023-12-03T11:35:14.666Z,6.90
2023-12-03T11:40:35.940Z,4.95
2023-12-03T11:43:07.284Z,6.75
2023-12-03T11:45:44.566Z,5.45
2023-12-03T11:48:12.566Z,9.88
2023-12-03T11:50:43.082Z,7.75
2023-12-03T11:53:13.479Z,6.28
2023-12-03T11:55:43.482Z,8.38
2023-12-03T11:58:11.299Z,14.43
2023-12-03T12:00:40.162Z,8.57
2023-12-03T12:03:08.444Z,10.23
2023-12-03T12:05:46.846Z,7.20
2023-12-03T12:08:22.884Z,7.28
2023-12-03T12:10:53.743Z,8.13
2023-12-03T12:13:23.664Z,6.38
2023-12-03T12:15:51.515Z,5.90
2023-12-03T12:18:21.281Z,7.50
2023-12-03T12:20:48.782Z,9.73
2023-12-03T12:23:16.438Z,6.90
2023-12-03T12:25:43.816Z,8.90
2023-12-03T12:28:12.689Z,8.98
2023-12-03T12:30:40.891Z,6.50
2023-12-03T12:33:09.550Z,5.55
2023-12-03T12:35:36.702Z,8.50
2023-12-03T12:38:06.117Z,7.13
2023-12-03T12:40:42.480Z,7.35
2023-12-03T12:43:12.145Z,7.30
2023-12-03T12:45:40.857Z,7.97
2023-12-03T12:48:31.944Z,8.95
2023-12-03T12:50:59.312Z,9.90
2023-12-03T12:53:27.040Z,8.65
2023-12-03T12:55:54.486Z,7.68
2023-12-03T12:58:21.831Z,8.32
2023-12-03T13:00:49.184Z,5.80
2023-12-03T13:03:17.457Z,6.60
2023-12-03T13:05:44.725Z,7.28
2023-12-03T13:08:13.070Z,6.75
2023-12-03T13:10:40.295Z,7.15
2023-12-03T13:13:07.547Z,7.80
2023-12-03T13:15:34.865Z,7.95
2023-12-03T13:18:09.058Z,8.25
2023-12-03T13:20:43.831Z,9.27
2023-12-03T13:23:10.945Z,7.22
2023-12-03T13:25:38.178Z,8.50
2023-12-03T13:28:05.588Z,6.88
2023-12-03T13:30:32.952Z,6.13
2023-12-03T13:33:00.388Z,7.50
2023-12-03T13:35:27.952Z,7.25
2023-12-03T13:37:55.069Z,7.18
2023-12-03T13:40:22.259Z,7.10
2023-12-03T13:42:54.150Z,5.68
2023-12-03T13:45:22.709Z,5.78
2023-12-03T13:47:50.259Z,8.32
2023-12-03T13:50:17.482Z,7.55
2023-12-03T13:52:44.768Z,9.85
2023-12-03T13:55:14.435Z,9.23
2023-12-03T13:57:41.634Z,8.07
2023-12-03T14:00:09.399Z,8.90
2023-12-03T14:02:42.826Z,10.13
2023-12-03T14:05:20.850Z,10.13
2023-12-03T14:07:56.772Z,7.35
2023-12-03T14:10:30.627Z,8.38
2023-12-03T14:12:58.473Z,8.73
2023-12-03T14:15:28.867Z,40.70
2023-12-03T14:17:57.839Z,10.88
2023-12-03T14:20:25.914Z,10.77
2023-12-03T14:22:54.174Z,10.15
2023-12-03T14:25:21.826Z,10.90
2023-12-03T14:27:49.664Z,8.93
2023-12-03T14:30:17.030Z,15.65
2023-12-03T14:32:44.536Z,9.10
2023-12-03T14:35:15.009Z,9.05
2023-12-03T14:37:42.501Z,9.82
2023-12-03T14:40:17.238Z,9.77
2023-12-03T14:42:45.372Z,8.52
2023-12-03T14:45:13.222Z,7.05
2023-12-03T14:47:42.024Z,6.85
2023-12-03T14:50:09.610Z,13.00
2023-12-03T14:52:36.782Z,19.65
2023-12-03T14:55:06.335Z,21.40
2023-12-03T14:57:33.539Z,14.30
2023-12-03T15:00:00.947Z,7.88
2023-12-03T15:02:28.043Z,13.15
2023-12-03T15:04:55.279Z,11.30
2023-12-03T15:07:22.571Z,8.70
2023-12-03T15:09:52.465Z,10.80
2023-12-03T15:12:19.686Z,12.57
2023-12-03T15:14:46.886Z,19.98
2023-12-03T15:17:15.254Z,13.65
2023-12-03T15:19:42.846Z,13.57
2023-12-03T15:22:10.259Z,10.60
2023-12-03T15:24:37.484Z,12.60
2023-12-03T15:27:05.009Z,135.63
2023-12-03T15:29:32.182Z,13.10
2023-12-03T15:32:02.650Z,11.98
2023-12-03T15:34:29.740Z,11.68
2023-12-03T15:36:56.994Z,9.60
2023-12-03T15:39:24.161Z,10.43
2023-12-03T15:41:51.865Z,12.25
2023-12-03T15:44:19.231Z,10.75
2023-12-03T15:46:46.548Z,12.70
2023-12-03T15:49:19.524Z,10.23
2023-12-03T15:51:47.629Z,12.75
2023-12-03T15:54:14.854Z,11.68
2023-12-03T15:56:41.924Z,10.05
2023-12-03T15:59:09.096Z,9.13
2023-12-03T16:01:36.366Z,10.07
2023-12-03T16:04:03.777Z,10.23
2023-12-03T16:06:31.080Z,9.00
2023-12-03T16:09:00.548Z,10.63
2023-12-03T16:11:27.975Z,11.40
2023-12-03T16:13:55.096Z,9.20
2023-12-03T16:16:22.170Z,6.78
2023-12-03T16:18:49.447Z,8.70
2023-12-03T16:21:18.669Z,10.13
2023-12-03T16:23:45.774Z,15.27
2023-12-03T16:26:13.153Z,30.77
2023-12-03T16:28:40.957Z,9.48
2023-12-03T16:31:08.121Z,11.30
2023-12-03T16:33:35.290Z,10.73
2023-12-03T16:36:02.359Z,13.13
2023-12-03T16:38:29.754Z,9.73
2023-12-03T16:40:57.368Z,11.02
2023-12-03T16:43:24.784Z,12.02
2023-12-03T16:45:51.961Z,7.78
2023-12-03T16:48:23.284Z,10.88
2023-12-03T16:50:50.668Z,10.63
2023-12-03T16:53:17.853Z,11.48
2023-12-03T16:55:45.831Z,7.47
2023-12-03T16:58:13.195Z,9.60
2023-12-03T17:00:40.924Z,10.52
2023-12-03T17:03:08.345Z,12.75
2023-12-03T17:05:36.511Z,12.20
2023-12-03T17:08:04.739Z,10.02
2023-12-03T17:10:33.867Z,10.30
2023-12-03T17:13:03.670Z,10.73
2023-12-03T17:15:33.153Z,9.63
2023-12-03T17:18:00.952Z,12.02
2023-12-03T17:20:29.063Z,8.35
2023-12-03T17:22:58.046Z,9.05
2023-12-03T17:25:25.692Z,9.60
2023-12-03T17:27:53.041Z,8.23
2023-12-03T17:30:20.128Z,11.10
2023-12-03T17:32:47.267Z,11.73
2023-12-03T17:35:17.593Z,11.85
2023-12-03T17:37:46.037Z,12.52
2023-12-03T17:40:13.374Z,19.05
2023-12-03T17:42:45.840Z,13.25
2023-12-03T17:45:14.298Z,12.18
2023-12-03T17:47:43.526Z,11.07
2023-12-03T17:50:11.177Z,12.30
2023-12-03T17:52:38.721Z,12.32
2023-12-03T17:55:06.581Z,13.70
2023-12-03T17:57:34.653Z,11.82
2023-12-03T18:00:01.986Z,11.13
2023-12-03T18:02:41.291Z,10.07
2023-12-03T18:05:10.118Z,12.48
2023-12-03T18:07:37.269Z,12.20
2023-12-03T18:10:04.937Z,11.85
2023-12-03T18:12:32.758Z,10.80
2023-12-03T18:15:00.101Z,9.52
2023-12-03T18:17:28.657Z,11.25
2023-12-03T18:19:55.915Z,11.55
2023-12-03T18:22:23.070Z,11.95
2023-12-03T18:24:51.425Z,11.07
2023-12-03T18:27:18.828Z,9.93
2023-12-03T18:29:45.933Z,10.68
2023-12-03T18:32:13.217Z,16.55
2023-12-03T18:34:42.214Z,10.75
2023-12-03T18:37:11.229Z,13.60
2023-12-03T18:39:38.481Z,173.65
2023-12-03T18:42:06.480Z,71.80
2023-12-03T18:44:34.401Z,12.68
2023-12-03T18:47:01.695Z,13.65
2023-12-03T18:49:29.531Z,13.38
2023-12-03T18:51:57.956Z,11.48
2023-12-03T18:54:25.257Z,11.90
2023-12-03T18:56:52.402Z,10.52
2023-12-03T18:59:19.900Z,12.00
2023-12-03T19:01:47.133Z,11.13
2023-12-03T19:04:16.246Z,10.80
2023-12-03T19:06:43.800Z,10.70
2023-12-03T19:09:11.038Z,10.23
2023-12-03T19:11:38.164Z,9.13
2023-12-03T19:14:05.353Z,10.63
2023-12-03T19:16:32.763Z,10.52
2023-12-03T19:19:00.139Z,8.95
2023-12-03T19:21:27.942Z,9.18
2023-12-03T19:23:55.777Z,10.35
2023-12-03T19:26:23.064Z,12.00
2023-12-03T19:28:52.700Z,9.48
2023-12-03T19:31:19.836Z,7.85
2023-12-03T19:33:47.068Z,8.10
2023-12-03T19:36:14.661Z,8.40
2023-12-03T19:38:41.839Z,7.78
2023-12-03T19:41:09.001Z,10.57
2023-12-03T19:43:36.248Z,9.05
2023-12-03T19:46:03.518Z,8.30
2023-12-03T19:48:30.850Z,9.30
2023-12-03T19:50:59.013Z,8.98
2023-12-03T19:53:26.339Z,9.05
2023-12-03T19:55:54.087Z,9.02
2023-12-03T19:58:22.369Z,9.32
2023-12-03T20:00:50.130Z,11.40
2023-12-03T20:03:17.284Z,8.55
2023-12-03T20:05:44.543Z,8.65
2023-12-03T20:08:11.884Z,7.93
2023-12-03T20:10:39.178Z,7.82
2023-12-03T20:13:06.427Z,8.02
2023-12-03T20:15:41.182Z,8.52
2023-12-03T20:18:09.629Z,8.27
2023-12-03T20:20:37.034Z,7.65
2023-12-03T20:23:04.305Z,7.90
2023-12-03T20:25:31.370Z,7.72
2023-12-03T20:27:58.813Z,7.75
2023-12-03T20:30:26.106Z,7.50
2023-12-03T20:32:53.709Z,7.72
2023-12-03T20:35:20.940Z,6.53
2023-12-03T20:37:48.094Z,6.80
2023-12-03T20:40:15.285Z,7.35
2023-12-03T20:42:42.510Z,7.50
2023-12-03T20:45:11.934Z,7.22
2023-12-03T20:47:39.204Z,8.20
2023-12-03T20:50:07.889Z,8.43
2023-12-03T20:52:35.050Z,7.05
2023-12-03T20:55:02.759Z,7.20
2023-12-03T20:57:30.128Z,5.93
2023-12-03T20:59:57.263Z,5.40
2023-12-03T21:02:24.453Z,5.90
2023-12-03T21:04:52.313Z,5.95
2023-12-03T21:07:19.573Z,6.20
2023-12-03T21:09:46.820Z,6.93
2023-12-03T21:12:14.154Z,15.73
2023-12-03T21:14:41.270Z,10.10
2023-12-03T21:17:09.222Z,5.00
2023-12-03T21:19:36.557Z,6.47
2023-12-03T21:22:04.197Z,6.10
2023-12-03T21:24:31.458Z,8.05
2023-12-03T21:27:00.010Z,7.43
2023-12-03T21:29:27.279Z,6.93
2023-12-03T21:31:54.751Z,8.23
2023-12-03T21:34:22.244Z,7.72
2023-12-03T21:36:49.753Z,6.55
2023-12-03T21:39:16.869Z,6.75
2023-12-03T21:41:44.014Z,7.07
2023-12-03T21:44:11.247Z,7.50
2023-12-03T21:46:38.912Z,7.75
2023-12-03T21:49:06.242Z,7.53
2023-12-03T21:51:33.826Z,7.45
2023-12-03T21:54:01.072Z,8.10
2023-12-03T21:56:28.229Z,7.82
2023-12-03T21:58:55.463Z,7.30
2023-12-03T22:01:25.340Z,7.57
2023-12-03T22:03:52.757Z,7.72
2023-12-03T22:06:20.714Z,7.15
2023-12-03T22:08:47.957Z,7.25
2023-12-03T22:11:15.103Z,7.55
2023-12-03T22:13:42.245Z,7.15
2023-12-03T22:16:10.455Z,44.17
2023-12-03T22:18:37.930Z,32.40
2023-12-03T22:21:05.592Z,8.00
2023-12-03T22:23:32.761Z,7.80
2023-12-03T22:25:59.837Z,5.65
2023-12-03T22:28:27.168Z,5.47
2023-12-03T22:30:54.506Z,5.50
2023-12-03T22:33:21.839Z,6.68
2023-12-03T22:35:49.094Z,6.30
2023-12-03T22:38:16.176Z,5.65
2023-12-03T22:40:43.472Z,5.63
2023-12-03T22:43:10.706Z,7.18
2023-12-03T22:45:37.948Z,6.53
2023-12-03T22:48:05.490Z,5.88
2023-12-03T22:50:32.692Z,4.97
2023-12-03T22:52:59.771Z,6.10
2023-12-03T22:55:27.053Z,6.45
2023-12-03T22:57:54.715Z,5.93
2023-12-03T23:00:22.266Z,6.35
2023-12-03T23:02:49.856Z,7.07
2023-12-03T23:07:47.660Z,5.78
2023-12-03T23:10:14.967Z,6.25
2023-12-03T23:12:42.241Z,5.68
2023-12-03T23:15:10.550Z,6.88
2023-12-03T23:17:38.148Z,6.70
2023-12-03T23:20:05.920Z,6.95
2023-12-03T23:22:33.260Z,7.28
2023-12-03T23:25:00.408Z,6.72
2023-12-03T23:27:27.578Z,7.80
2023-12-03T23:29:54.689Z,7.60
2023-12-03T23:32:21.920Z,7.50
2023-12-03T23:34:49.218Z,7.70
2023-12-03T23:37:16.517Z,6.97
2023-12-03T23:39:43.868Z,8.23
2023-12-03T23:42:11.025Z,6.85
2023-12-03T23:44:38.188Z,6.07
2023-12-03T23:47:05.364Z,5.72
2023-12-03T23:49:32.526Z,6.38
2023-12-03T23:51:59.734Z,6.07
2023-12-03T23:54:26.859Z,6.47
2023-12-03T23:56:55.415Z,5.93
2023-12-03T23:59:22.629Z,5.35
