createdAt,value
2023-07-09T00:15:26.321Z,257
2023-07-09T00:35:26.174Z,257
2023-07-09T00:55:26.258Z,253
2023-07-09T01:15:26.286Z,246
2023-07-09T01:35:26.388Z,236
2023-07-09T01:55:26.433Z,230
2023-07-09T02:15:26.237Z,224
2023-07-09T02:35:26.439Z,220
2023-07-09T03:15:26.484Z,236
2023-07-09T03:35:26.514Z,248
2023-07-09T03:55:26.512Z,252
2023-07-09T04:15:26.555Z,255
2023-07-09T04:35:26.580Z,260
2023-07-09T04:55:26.562Z,262
2023-07-09T05:15:26.623Z,264
2023-07-09T05:35:26.632Z,267
2023-07-09T05:55:26.623Z,270
2023-07-09T06:15:26.649Z,276
2023-07-09T06:35:26.680Z,275
2023-07-09T06:55:26.583Z,273
2023-07-09T07:15:26.652Z,269
2023-07-09T07:35:26.634Z,263
2023-07-09T07:55:26.628Z,251
2023-07-09T08:15:26.677Z,247
2023-07-09T08:35:34.723Z,241
2023-07-09T09:15:26.698Z,252
2023-07-09T09:35:26.715Z,252
2023-07-09T12:35:26.810Z,265
2023-07-09T12:55:26.810Z,261
2023-07-09T13:15:26.830Z,255
2023-07-09T14:35:26.877Z,211
2023-07-09T14:55:26.785Z,228
2023-07-09T15:15:26.833Z,228
2023-07-09T15:35:26.920Z,240
2023-07-09T16:35:27.138Z,283
2023-07-09T16:55:26.994Z,296
2023-07-09T17:15:27.028Z,314
2023-07-09T17:55:27.132Z,340
2023-07-09T18:35:27.160Z,332
2023-07-09T19:15:27.110Z,380
2023-07-09T19:35:27.126Z,387
2023-07-09T19:55:34.127Z,387
2023-07-09T20:15:27.180Z,384
2023-07-09T20:35:27.143Z,375
2023-07-09T20:55:27.152Z,365
2023-07-09T21:15:27.183Z,363
2023-07-09T21:35:27.200Z,369
2023-07-09T21:55:27.249Z,360
2023-07-09T22:15:27.239Z,351
2023-07-09T22:35:27.228Z,346
2023-07-09T22:55:27.266Z,335
