createdAt,value
2017-11-23T00:02:06.485Z,89.60
2017-11-23T00:04:34.033Z,88.90
2017-11-23T00:07:02.337Z,88.30
2017-11-23T00:09:29.861Z,87.90
2017-11-23T00:11:57.370Z,88.00
2017-11-23T00:14:24.903Z,88.50
2017-11-23T00:16:52.462Z,87.10
2017-11-23T00:19:20.478Z,86.60
2017-11-23T00:21:47.992Z,85.50
2017-11-23T00:24:15.526Z,84.60
2017-11-23T00:26:43.055Z,83.60
2017-11-23T00:29:10.542Z,82.60
2017-11-23T00:31:38.076Z,81.90
2017-11-23T00:34:05.586Z,81.40
2017-11-23T00:36:33.061Z,80.30
2017-11-23T00:39:00.623Z,79.60
2017-11-23T00:41:28.133Z,80.90
2017-11-23T00:43:55.628Z,81.40
2017-11-23T00:46:23.137Z,81.80
2017-11-23T00:48:50.692Z,82.60
2017-11-23T00:51:18.166Z,84.30
2017-11-23T00:53:45.664Z,85.10
2017-11-23T00:56:13.203Z,85.20
2017-11-23T00:58:40.702Z,85.30
2017-11-23T01:01:08.225Z,85.50
2017-11-23T01:03:36.473Z,86.20
2017-11-23T01:06:04.002Z,86.00
2017-11-23T01:08:31.628Z,87.00
2017-11-23T01:10:59.171Z,87.50
2017-11-23T01:13:26.715Z,88.00
2017-11-23T01:15:54.266Z,88.90
2017-11-23T01:18:21.783Z,88.60
2017-11-23T01:20:49.365Z,89.10
2017-11-23T01:23:17.677Z,89.40
2017-11-23T01:25:45.224Z,89.40
2017-11-23T01:28:12.799Z,88.90
2017-11-23T01:30:40.321Z,89.40
2017-11-23T01:33:08.407Z,89.20
2017-11-23T01:35:35.965Z,89.70
2017-11-23T01:38:03.495Z,89.70
2017-11-23T01:40:31.076Z,89.40
2017-11-23T01:42:58.630Z,89.70
2017-11-23T01:45:26.154Z,90.00
2017-11-23T01:47:53.736Z,89.40
2017-11-23T01:50:21.270Z,89.10
2017-11-23T01:52:49.539Z,89.00
2017-11-23T01:55:17.115Z,88.80
2017-11-23T01:57:45.402Z,89.30
2017-11-23T02:00:13.712Z,89.40
2017-11-23T02:02:41.237Z,89.30
2017-11-23T02:05:09.620Z,90.00
2017-11-23T02:07:37.325Z,89.90
2017-11-23T02:10:04.865Z,90.60
2017-11-23T02:12:33.208Z,88.40
2017-11-23T02:15:00.730Z,88.30
2017-11-23T02:17:28.291Z,88.60
2017-11-23T02:19:55.882Z,89.10
2017-11-23T02:22:23.412Z,89.40
2017-11-23T02:24:51.684Z,90.20
2017-11-23T02:27:19.247Z,90.10
2017-11-23T02:29:47.677Z,92.10
2017-11-23T02:32:15.226Z,92.00
2017-11-23T02:34:42.816Z,91.80
2017-11-23T02:37:10.387Z,91.20
2017-11-23T02:39:37.951Z,91.30
2017-11-23T02:42:05.500Z,91.00
2017-11-23T02:44:33.116Z,90.70
2017-11-23T02:47:01.457Z,89.10
2017-11-23T02:49:29.007Z,89.00
2017-11-23T02:51:56.616Z,88.90
2017-11-23T02:54:24.128Z,88.70
2017-11-23T02:56:51.676Z,88.40
2017-11-23T02:59:20.038Z,88.10
2017-11-23T03:01:48.378Z,88.40
2017-11-23T03:04:15.958Z,88.10
2017-11-23T03:06:43.522Z,88.40
2017-11-23T03:09:11.066Z,88.70
2017-11-23T03:11:38.645Z,89.30
2017-11-23T03:14:06.300Z,88.50
2017-11-23T03:16:33.814Z,88.70
2017-11-23T03:19:01.359Z,88.70
2017-11-23T03:21:28.933Z,89.90
2017-11-23T03:23:56.481Z,89.70
2017-11-23T03:26:24.123Z,90.20
2017-11-23T03:28:51.645Z,89.60
2017-11-23T03:31:19.919Z,88.60
2017-11-23T03:33:48.169Z,88.80
2017-11-23T03:36:15.744Z,88.60
2017-11-23T03:38:43.234Z,87.90
2017-11-23T03:41:11.486Z,89.40
2017-11-23T03:43:39.004Z,89.30
2017-11-23T03:46:06.626Z,90.50
2017-11-23T03:48:34.149Z,91.10
2017-11-23T03:51:01.642Z,91.60
2017-11-23T03:53:29.196Z,91.50
2017-11-23T03:55:56.736Z,91.50
2017-11-23T03:58:24.306Z,91.20
2017-11-23T04:00:51.861Z,90.70
2017-11-23T04:03:19.385Z,91.50
2017-11-23T04:05:46.929Z,90.80
2017-11-23T04:08:14.515Z,91.80
2017-11-23T04:10:42.923Z,92.00
2017-11-23T04:13:10.496Z,91.20
2017-11-23T04:15:38.024Z,91.70
2017-11-23T04:18:05.557Z,91.50
2017-11-23T04:20:33.122Z,90.80
2017-11-23T04:23:00.742Z,91.50
2017-11-23T04:25:28.286Z,91.40
2017-11-23T04:27:55.804Z,91.50
2017-11-23T04:30:23.317Z,93.30
2017-11-23T04:32:51.618Z,92.00
2017-11-23T04:35:20.611Z,92.00
2017-11-23T04:37:48.920Z,91.30
2017-11-23T04:40:16.490Z,91.20
2017-11-23T04:42:44.037Z,91.10
2017-11-23T04:45:11.620Z,90.60
2017-11-23T04:47:39.150Z,90.90
2017-11-23T04:50:07.485Z,92.50
2017-11-23T04:52:35.041Z,92.50
2017-11-23T04:55:02.581Z,92.10
2017-11-23T04:57:30.148Z,92.50
2017-11-23T04:59:57.738Z,92.00
2017-11-23T05:02:25.299Z,91.80
2017-11-23T05:04:52.890Z,93.30
2017-11-23T05:07:20.436Z,92.30
2017-11-23T05:09:47.994Z,92.70
2017-11-23T05:12:16.386Z,93.70
2017-11-23T05:14:43.938Z,93.70
2017-11-23T05:17:11.476Z,92.50
2017-11-23T05:19:39.076Z,92.10
2017-11-23T05:22:06.638Z,91.70
2017-11-23T05:24:34.204Z,92.20
2017-11-23T05:27:01.793Z,91.20
2017-11-23T05:29:29.335Z,91.50
2017-11-23T05:31:56.964Z,91.00
2017-11-23T05:34:25.283Z,91.40
2017-11-23T05:36:52.854Z,91.40
2017-11-23T05:39:20.410Z,91.60
2017-11-23T05:41:47.989Z,90.90
2017-11-23T05:44:15.491Z,90.80
2017-11-23T05:46:47.721Z,91.00
2017-11-23T05:49:15.217Z,90.90
2017-11-23T05:51:49.629Z,91.10
2017-11-23T05:54:20.701Z,91.60
2017-11-23T05:56:49.045Z,92.00
2017-11-23T05:59:16.554Z,92.70
2017-11-23T06:01:44.098Z,90.90
2017-11-23T06:04:12.479Z,91.00
2017-11-23T06:06:47.282Z,91.30
2017-11-23T06:09:15.732Z,90.80
2017-11-23T06:11:43.249Z,90.80
2017-11-23T06:14:10.748Z,90.70
2017-11-23T06:16:38.386Z,91.00
2017-11-23T06:19:05.899Z,90.20
2017-11-23T06:21:33.519Z,89.90
2017-11-23T06:24:01.062Z,90.00
2017-11-23T06:26:28.585Z,90.00
2017-11-23T06:28:56.131Z,89.20
2017-11-23T06:31:23.715Z,89.30
2017-11-23T06:33:51.372Z,90.10
2017-11-23T06:36:18.891Z,90.50
2017-11-23T06:38:46.563Z,91.80
2017-11-23T06:41:14.172Z,96.00
2017-11-23T06:43:41.754Z,95.40
2017-11-23T06:46:09.323Z,91.00
2017-11-23T06:48:37.007Z,88.50
2017-11-23T06:51:04.544Z,89.10
2017-11-23T06:53:32.120Z,89.00
2017-11-23T06:55:59.713Z,89.90
2017-11-23T06:58:28.037Z,91.60
2017-11-23T07:00:55.674Z,91.40
2017-11-23T07:03:23.218Z,93.20
2017-11-23T07:05:50.739Z,93.80
2017-11-23T07:08:18.319Z,94.00
2017-11-23T07:10:45.905Z,93.70
2017-11-23T07:13:13.529Z,93.50
2017-11-23T07:15:41.069Z,93.30
2017-11-23T07:18:08.654Z,93.10
2017-11-23T07:20:36.191Z,91.40
2017-11-23T07:23:03.722Z,90.80
2017-11-23T07:25:31.291Z,88.20
2017-11-23T07:27:58.985Z,88.20
2017-11-23T07:30:26.502Z,86.50
2017-11-23T07:32:54.031Z,85.90
2017-11-23T07:35:21.588Z,86.90
2017-11-23T07:37:49.200Z,87.90
2017-11-23T07:40:16.786Z,88.00
2017-11-23T07:42:44.315Z,87.60
2017-11-23T07:45:11.892Z,88.60
2017-11-23T07:47:39.435Z,88.90
2017-11-23T07:50:07.737Z,89.30
2017-11-23T07:52:35.295Z,89.20
2017-11-23T07:55:02.814Z,88.00
2017-11-23T07:57:30.344Z,87.20
2017-11-23T07:59:57.935Z,85.30
2017-11-23T08:02:25.502Z,84.30
2017-11-23T08:04:53.042Z,82.10
2017-11-23T08:07:20.554Z,81.90
2017-11-23T08:09:48.881Z,79.50
2017-11-23T08:12:16.410Z,79.10
2017-11-23T08:14:44.024Z,77.20
2017-11-23T08:17:11.620Z,79.50
2017-11-23T08:19:39.205Z,79.20
2017-11-23T08:22:07.521Z,78.50
2017-11-23T08:24:35.064Z,78.40
2017-11-23T08:27:02.661Z,77.70
2017-11-23T08:29:30.181Z,75.60
2017-11-23T08:31:58.472Z,71.60
2017-11-23T08:34:26.562Z,71.60
2017-11-23T08:36:54.097Z,72.70
2017-11-23T08:39:22.431Z,71.60
2017-11-23T08:41:49.981Z,71.60
2017-11-23T08:44:17.547Z,70.60
2017-11-23T08:46:45.102Z,71.80
2017-11-23T08:49:12.676Z,70.40
2017-11-23T08:51:40.175Z,70.40
2017-11-23T08:54:07.753Z,69.10
2017-11-23T08:56:35.268Z,69.90
2017-11-23T08:59:02.831Z,69.50
2017-11-23T09:01:31.080Z,69.70
2017-11-23T09:03:58.576Z,67.80
2017-11-23T09:06:26.155Z,67.30
2017-11-23T09:08:53.724Z,68.30
2017-11-23T09:11:22.089Z,66.50
2017-11-23T09:13:49.606Z,66.50
2017-11-23T09:16:17.103Z,66.50
2017-11-23T09:18:44.700Z,65.70
2017-11-23T09:21:12.194Z,64.60
2017-11-23T09:23:39.727Z,63.80
2017-11-23T09:26:07.236Z,64.00
2017-11-23T09:28:35.538Z,63.90
2017-11-23T09:31:03.117Z,63.50
2017-11-23T09:33:30.653Z,61.60
2017-11-23T09:35:59.007Z,58.00
2017-11-23T09:38:26.543Z,57.90
2017-11-23T09:40:54.114Z,57.10
2017-11-23T09:43:21.684Z,55.90
2017-11-23T09:45:49.204Z,54.20
2017-11-23T09:48:16.845Z,54.00
2017-11-23T09:50:44.372Z,51.10
2017-11-23T09:53:12.022Z,51.50
2017-11-23T09:55:39.599Z,53.30
2017-11-23T09:58:07.156Z,53.20
2017-11-23T10:00:34.706Z,54.40
2017-11-23T10:03:02.254Z,54.20
2017-11-23T10:05:30.556Z,52.60
2017-11-23T10:07:58.065Z,52.40
2017-11-23T10:10:25.588Z,52.10
2017-11-23T10:12:53.121Z,51.50
2017-11-23T10:15:20.670Z,51.10
2017-11-23T10:17:48.252Z,52.70
2017-11-23T10:20:16.522Z,54.50
2017-11-23T10:22:44.068Z,54.50
2017-11-23T10:25:11.585Z,53.70
2017-11-23T10:27:39.161Z,54.20
2017-11-23T10:30:06.669Z,52.10
2017-11-23T10:32:34.238Z,50.80
2017-11-23T10:35:01.762Z,51.00
2017-11-23T10:37:35.080Z,50.40
2017-11-23T10:40:02.628Z,51.30
2017-11-23T10:42:30.144Z,50.60
2017-11-23T10:44:58.475Z,50.10
2017-11-23T10:47:26.021Z,50.10
2017-11-23T10:49:53.587Z,49.90
2017-11-23T10:52:21.131Z,47.00
2017-11-23T10:54:49.436Z,49.10
2017-11-23T10:57:17.018Z,49.10
2017-11-23T10:59:44.541Z,49.80
2017-11-23T11:02:12.176Z,50.30
2017-11-23T11:04:39.754Z,52.00
2017-11-23T11:07:08.060Z,50.90
2017-11-23T11:09:35.622Z,50.70
2017-11-23T11:12:03.143Z,49.60
2017-11-23T11:14:30.695Z,49.00
2017-11-23T11:16:58.240Z,47.40
2017-11-23T11:19:25.758Z,48.50
2017-11-23T11:21:53.335Z,48.30
2017-11-23T11:24:21.646Z,45.90
2017-11-23T11:26:49.187Z,45.80
2017-11-23T11:29:17.528Z,46.90
2017-11-23T11:31:45.063Z,46.90
2017-11-23T11:34:12.604Z,45.80
2017-11-23T11:36:41.046Z,45.70
2017-11-23T11:39:08.564Z,45.70
2017-11-23T11:41:36.128Z,46.10
2017-11-23T11:44:03.699Z,49.00
2017-11-23T11:46:31.268Z,46.40
2017-11-23T11:48:58.769Z,47.70
2017-11-23T11:51:26.297Z,46.30
2017-11-23T11:53:53.860Z,45.70
2017-11-23T11:56:21.415Z,46.20
2017-11-23T11:58:49.011Z,45.20
2017-11-23T12:01:16.528Z,44.00
2017-11-23T12:03:44.905Z,43.10
2017-11-23T12:06:13.217Z,42.50
2017-11-23T12:08:40.738Z,42.50
2017-11-23T12:11:08.303Z,42.40
2017-11-23T12:13:35.915Z,42.10
2017-11-23T12:16:15.137Z,40.60
2017-11-23T12:18:54.388Z,40.90
2017-11-23T12:21:25.857Z,39.70
2017-11-23T12:24:05.132Z,39.40
2017-11-23T12:26:33.444Z,40.20
2017-11-23T12:29:12.701Z,39.90
2017-11-23T12:31:40.269Z,41.70
2017-11-23T12:34:07.830Z,43.60
2017-11-23T12:36:35.389Z,44.40
2017-11-23T12:39:02.950Z,43.60
2017-11-23T12:41:30.576Z,46.60
2017-11-23T12:43:58.207Z,47.30
2017-11-23T12:46:25.754Z,47.30
2017-11-23T12:48:53.371Z,47.50
2017-11-23T12:51:21.652Z,47.10
2017-11-23T12:53:49.933Z,48.60
2017-11-23T12:56:18.264Z,46.20
2017-11-23T12:58:45.773Z,46.10
2017-11-23T13:01:14.092Z,45.30
2017-11-23T13:03:41.693Z,45.20
2017-11-23T13:06:09.238Z,42.70
2017-11-23T13:08:36.762Z,41.20
2017-11-23T13:11:05.066Z,37.60
2017-11-23T13:13:32.613Z,37.60
2017-11-23T13:16:00.147Z,37.60
2017-11-23T13:18:27.709Z,38.50
2017-11-23T13:20:55.275Z,38.20
2017-11-23T13:23:22.853Z,38.10
2017-11-23T13:25:51.238Z,40.40
2017-11-23T13:28:19.518Z,41.10
2017-11-23T13:30:47.827Z,42.20
2017-11-23T13:33:16.096Z,42.20
2017-11-23T13:35:44.453Z,44.40
2017-11-23T13:38:12.043Z,44.40
2017-11-23T13:40:40.367Z,44.10
2017-11-23T13:43:07.945Z,44.00
2017-11-23T13:45:35.466Z,44.20
2017-11-23T13:48:03.008Z,44.30
2017-11-23T13:50:31.306Z,42.90
2017-11-23T13:52:58.861Z,42.80
2017-11-23T13:55:27.172Z,43.30
2017-11-23T13:57:54.722Z,43.30
2017-11-23T14:00:22.284Z,43.30
2017-11-23T14:02:49.873Z,43.70
2017-11-23T14:05:17.433Z,43.30
2017-11-23T14:07:44.979Z,43.30
2017-11-23T14:10:12.613Z,43.10
2017-11-23T14:12:40.129Z,42.80
2017-11-23T14:15:07.697Z,42.90
2017-11-23T14:17:35.246Z,42.90
2017-11-23T14:20:02.823Z,43.80
2017-11-23T14:22:30.413Z,44.20
2017-11-23T14:24:57.937Z,44.70
2017-11-23T14:27:25.512Z,45.00
2017-11-23T14:29:53.039Z,45.80
2017-11-23T14:32:21.351Z,48.40
2017-11-23T14:34:49.511Z,47.60
2017-11-23T14:37:17.856Z,50.00
2017-11-23T14:39:46.123Z,49.90
2017-11-23T14:42:13.696Z,49.70
2017-11-23T14:44:41.263Z,51.10
2017-11-23T14:47:08.813Z,51.70
2017-11-23T14:49:36.369Z,50.30
2017-11-23T14:52:03.867Z,49.50
2017-11-23T14:54:31.453Z,50.50
2017-11-23T14:56:58.972Z,50.80
2017-11-23T14:59:26.572Z,51.60
2017-11-23T15:01:54.127Z,53.00
2017-11-23T15:04:21.703Z,53.20
2017-11-23T15:06:49.225Z,54.40
2017-11-23T15:09:16.764Z,56.10
2017-11-23T15:11:44.331Z,57.90
2017-11-23T15:14:11.912Z,58.30
2017-11-23T15:16:39.460Z,60.00
2017-11-23T15:19:07.000Z,60.70
2017-11-23T15:21:35.350Z,63.90
2017-11-23T15:24:02.859Z,63.90
2017-11-23T15:26:31.176Z,63.80
2017-11-23T15:28:58.739Z,63.80
2017-11-23T15:31:26.268Z,65.60
2017-11-23T15:33:54.582Z,67.10
2017-11-23T15:36:22.196Z,67.00
2017-11-23T15:38:50.478Z,68.40
2017-11-23T15:41:18.013Z,68.20
2017-11-23T15:43:45.592Z,67.80
2017-11-23T15:46:13.129Z,66.80
2017-11-23T15:48:40.644Z,66.30
2017-11-23T15:51:08.974Z,66.90
2017-11-23T15:53:36.551Z,66.70
2017-11-23T15:56:04.123Z,68.10
2017-11-23T15:58:31.671Z,68.30
2017-11-23T16:00:59.182Z,67.50
2017-11-23T16:03:27.494Z,67.60
2017-11-23T16:05:55.018Z,67.40
2017-11-23T16:08:22.582Z,66.20
2017-11-23T16:10:50.091Z,65.60
2017-11-23T16:13:17.737Z,64.80
2017-11-23T16:15:45.985Z,64.30
2017-11-23T16:18:13.526Z,64.30
2017-11-23T16:20:41.048Z,63.60
2017-11-23T16:23:09.332Z,63.00
2017-11-23T16:25:36.973Z,63.00
2017-11-23T16:28:04.507Z,63.00
2017-11-23T16:30:32.041Z,66.40
2017-11-23T16:32:59.654Z,67.90
2017-11-23T16:35:27.200Z,68.40
2017-11-23T16:37:56.629Z,69.40
2017-11-23T16:40:29.736Z,67.60
2017-11-23T16:42:58.606Z,67.90
2017-11-23T16:45:31.815Z,69.00
2017-11-23T16:48:02.939Z,69.90
2017-11-23T16:50:49.005Z,69.60
2017-11-23T16:53:22.151Z,68.00
2017-11-23T16:55:55.258Z,68.00
2017-11-23T16:58:28.493Z,68.70
2017-11-23T17:01:01.626Z,68.10
2017-11-23T17:03:34.869Z,68.50
2017-11-23T17:06:08.114Z,69.30
2017-11-23T17:08:47.443Z,69.40
2017-11-23T17:11:21.283Z,72.90
2017-11-23T17:14:07.640Z,72.70
2017-11-23T17:16:52.842Z,73.60
2017-11-23T17:19:20.886Z,75.00
2017-11-23T17:21:48.505Z,76.10
2017-11-23T17:24:19.210Z,77.90
2017-11-23T17:26:55.100Z,79.20
2017-11-23T17:29:26.718Z,79.60
2017-11-23T17:31:54.288Z,79.60
2017-11-23T17:34:22.581Z,78.80
2017-11-23T17:36:50.121Z,78.70
2017-11-23T17:39:17.693Z,78.40
2017-11-23T17:41:45.978Z,77.00
2017-11-23T17:44:13.517Z,77.00
2017-11-23T17:46:41.080Z,76.50
2017-11-23T17:49:09.430Z,76.00
2017-11-23T17:51:36.987Z,75.90
2017-11-23T17:54:04.494Z,75.60
2017-11-23T17:56:32.025Z,75.00
2017-11-23T17:58:59.522Z,74.90
2017-11-23T18:01:27.044Z,75.90
2017-11-23T18:03:54.623Z,76.80
2017-11-23T18:06:22.136Z,77.00
2017-11-23T18:08:49.669Z,76.90
2017-11-23T18:11:17.229Z,77.40
2017-11-23T18:13:44.757Z,77.10
2017-11-23T18:16:12.315Z,77.10
2017-11-23T18:18:39.826Z,78.10
2017-11-23T18:21:07.374Z,78.60
2017-11-23T18:23:34.906Z,78.90
2017-11-23T18:26:02.509Z,79.80
2017-11-23T18:28:32.876Z,80.60
2017-11-23T18:31:01.181Z,81.50
2017-11-23T18:33:28.758Z,81.40
2017-11-23T18:35:56.293Z,81.40
2017-11-23T18:38:23.875Z,80.50
2017-11-23T18:40:51.395Z,79.90
2017-11-23T18:43:22.141Z,79.70
2017-11-23T18:45:50.504Z,78.80
2017-11-23T18:48:18.056Z,78.80
2017-11-23T18:50:46.305Z,79.10
2017-11-23T18:53:14.044Z,79.00
2017-11-23T18:55:42.344Z,78.30
2017-11-23T18:58:09.850Z,78.20
2017-11-23T19:00:37.380Z,78.10
2017-11-23T19:03:10.497Z,78.40
2017-11-23T19:05:38.075Z,78.40
2017-11-23T19:08:05.570Z,78.10
2017-11-23T19:10:33.125Z,78.60
2017-11-23T19:13:00.887Z,78.20
2017-11-23T19:15:28.438Z,78.20
2017-11-23T19:17:56.872Z,77.50
2017-11-23T19:20:24.378Z,77.10
2017-11-23T19:22:51.923Z,77.50
2017-11-23T19:25:19.434Z,77.50
2017-11-23T19:27:46.964Z,78.10
2017-11-23T19:30:14.515Z,77.60
2017-11-23T19:32:42.028Z,78.20
2017-11-23T19:35:09.552Z,78.70
2017-11-23T19:37:37.088Z,78.60
2017-11-23T19:40:08.590Z,79.10
2017-11-23T19:42:39.885Z,79.00
2017-11-23T19:45:09.245Z,79.80
2017-11-23T19:47:42.670Z,79.60
2017-11-23T19:50:11.950Z,80.30
2017-11-23T19:52:44.173Z,80.70
2017-11-23T19:55:11.750Z,80.90
2017-11-23T19:57:41.751Z,81.60
2017-11-23T20:00:10.069Z,82.50
2017-11-23T20:02:41.645Z,82.40
2017-11-23T20:05:28.753Z,82.80
2017-11-23T20:07:57.849Z,82.40
2017-11-23T20:10:25.514Z,81.80
2017-11-23T20:12:53.045Z,80.70
2017-11-23T20:15:20.603Z,80.30
2017-11-23T20:17:48.214Z,80.50
2017-11-23T20:20:15.752Z,80.80
2017-11-23T20:22:43.261Z,81.20
2017-11-23T20:25:10.864Z,81.60
2017-11-23T20:27:39.864Z,82.40
2017-11-23T20:30:08.183Z,82.50
2017-11-23T20:32:43.711Z,82.50
2017-11-23T20:35:11.223Z,83.40
2017-11-23T20:37:38.802Z,83.60
2017-11-23T20:40:06.317Z,83.90
2017-11-23T20:42:33.874Z,83.60
2017-11-23T20:45:01.378Z,85.50
2017-11-23T20:47:28.917Z,85.40
2017-11-23T20:49:56.436Z,85.90
2017-11-23T20:52:37.971Z,85.50
2017-11-23T20:55:06.319Z,85.40
2017-11-23T20:57:33.850Z,85.40
2017-11-23T21:00:01.374Z,86.00
2017-11-23T21:02:28.942Z,85.60
2017-11-23T21:04:56.484Z,85.60
2017-11-23T21:07:24.030Z,84.20
2017-11-23T21:09:51.580Z,83.90
2017-11-23T21:12:19.869Z,84.40
2017-11-23T21:14:48.324Z,85.30
2017-11-23T21:17:15.851Z,85.30
2017-11-23T21:19:43.364Z,84.60
2017-11-23T21:22:11.849Z,84.50
2017-11-23T21:24:39.406Z,85.10
2017-11-23T21:27:06.962Z,84.50
2017-11-23T21:29:34.475Z,84.30
2017-11-23T21:32:02.049Z,86.10
2017-11-23T21:34:29.568Z,87.60
2017-11-23T21:36:57.248Z,86.60
2017-11-23T21:39:25.537Z,86.80
2017-11-23T21:41:53.869Z,86.10
2017-11-23T21:44:21.384Z,86.10
2017-11-23T21:46:48.953Z,87.60
2017-11-23T21:49:16.465Z,86.80
2017-11-23T21:51:44.009Z,86.60
2017-11-23T21:54:11.560Z,85.90
2017-11-23T21:56:39.091Z,85.90
2017-11-23T21:59:06.592Z,86.60
2017-11-23T22:01:34.141Z,87.60
2017-11-23T22:04:01.740Z,88.00
2017-11-23T22:06:29.322Z,88.50
2017-11-23T22:08:56.831Z,88.50
2017-11-23T22:11:25.131Z,88.90
2017-11-23T22:13:52.691Z,88.80
2017-11-23T22:16:20.333Z,88.60
2017-11-23T22:18:48.656Z,88.60
2017-11-23T22:21:16.177Z,88.40
2017-11-23T22:23:43.734Z,88.40
2017-11-23T22:26:12.044Z,89.30
2017-11-23T22:28:40.324Z,88.30
2017-11-23T22:31:08.647Z,88.30
2017-11-23T22:33:36.181Z,88.10
2017-11-23T22:36:03.737Z,87.50
2017-11-23T22:38:31.250Z,86.80
2017-11-23T22:40:58.905Z,86.20
2017-11-23T22:43:26.425Z,86.20
2017-11-23T22:45:54.815Z,86.80
2017-11-23T22:48:23.112Z,87.10
2017-11-23T22:50:50.638Z,87.20
2017-11-23T22:53:18.203Z,87.20
2017-11-23T22:55:46.489Z,88.60
2017-11-23T22:58:14.829Z,87.80
2017-11-23T23:00:42.344Z,87.50
2017-11-23T23:03:10.658Z,88.10
2017-11-23T23:05:38.226Z,87.80
2017-11-23T23:08:05.810Z,88.00
2017-11-23T23:10:33.330Z,88.10
2017-11-23T23:13:00.881Z,87.10
2017-11-23T23:15:29.176Z,88.40
2017-11-23T23:17:56.668Z,88.40
2017-11-23T23:20:24.307Z,88.10
2017-11-23T23:22:52.631Z,88.90
2017-11-23T23:25:20.177Z,88.90
2017-11-23T23:27:47.703Z,88.90
2017-11-23T23:30:16.001Z,89.50
2017-11-23T23:32:43.557Z,89.40
2017-11-23T23:35:11.882Z,90.00
2017-11-23T23:37:39.458Z,90.00
2017-11-23T23:40:06.997Z,90.00
2017-11-23T23:42:34.563Z,91.30
2017-11-23T23:45:02.070Z,91.90
2017-11-23T23:47:29.691Z,91.40
2017-11-23T23:49:57.195Z,91.80
2017-11-23T23:52:24.759Z,92.30
2017-11-23T23:54:52.285Z,92.10
2017-11-23T23:57:19.827Z,91.30
2017-11-23T23:59:47.357Z,89.60
