createdAt,value
2018-11-04T00:02:02.114Z,10.10
2018-11-04T00:04:37.044Z,10.10
2018-11-04T00:07:11.902Z,10.10
2018-11-04T00:09:46.666Z,10.20
2018-11-04T00:12:21.061Z,10.20
2018-11-04T00:14:55.298Z,10.20
2018-11-04T00:17:29.305Z,10.20
2018-11-04T00:20:03.631Z,10.20
2018-11-04T00:22:38.691Z,10.40
2018-11-04T00:25:12.813Z,10.40
2018-11-04T00:27:47.720Z,10.50
2018-11-04T00:30:22.974Z,10.50
2018-11-04T00:32:57.381Z,10.50
2018-11-04T00:35:31.430Z,10.30
2018-11-04T00:38:06.297Z,10.20
2018-11-04T00:40:41.007Z,10.20
2018-11-04T00:43:15.448Z,10.20
2018-11-04T00:45:49.584Z,10.40
2018-11-04T00:48:24.600Z,10.30
2018-11-04T00:50:58.641Z,10.30
2018-11-04T00:53:33.002Z,10.20
2018-11-04T00:56:07.167Z,10.40
2018-11-04T00:58:41.386Z,10.40
2018-11-04T01:01:15.565Z,10.40
2018-11-04T01:03:49.620Z,10.30
2018-11-04T01:06:24.035Z,10.40
2018-11-04T01:08:58.156Z,10.40
2018-11-04T01:11:32.297Z,10.40
2018-11-04T01:14:06.306Z,10.40
2018-11-04T01:16:40.492Z,10.50
2018-11-04T01:19:15.626Z,10.60
2018-11-04T01:21:49.676Z,10.50
2018-11-04T01:24:23.699Z,10.70
2018-11-04T01:26:58.053Z,10.60
2018-11-04T01:29:32.471Z,10.60
2018-11-04T01:32:06.785Z,10.70
2018-11-04T01:34:41.838Z,10.60
2018-11-04T01:37:16.773Z,10.70
2018-11-04T01:39:50.994Z,10.70
2018-11-04T01:42:25.490Z,10.70
2018-11-04T01:44:59.915Z,10.90
2018-11-04T01:47:34.187Z,10.80
2018-11-04T01:50:08.106Z,10.80
2018-11-04T01:52:42.029Z,10.90
2018-11-04T01:55:16.322Z,10.90
2018-11-04T01:57:50.790Z,10.90
2018-11-04T02:00:25.624Z,10.90
2018-11-04T02:03:00.781Z,11.00
2018-11-04T02:05:34.958Z,11.00
2018-11-04T02:08:09.412Z,10.90
2018-11-04T02:10:43.409Z,10.80
2018-11-04T02:13:18.415Z,10.90
2018-11-04T02:15:52.964Z,10.90
2018-11-04T02:18:27.625Z,11.00
2018-11-04T02:21:01.780Z,11.00
2018-11-04T02:23:35.921Z,10.90
2018-11-04T02:26:10.038Z,11.00
2018-11-04T02:28:44.353Z,10.90
2018-11-04T02:31:18.313Z,10.90
2018-11-04T02:33:52.186Z,10.90
2018-11-04T02:36:26.457Z,11.00
2018-11-04T02:39:01.327Z,10.90
2018-11-04T02:41:35.599Z,10.90
2018-11-04T02:44:09.909Z,10.90
2018-11-04T02:46:44.240Z,10.90
2018-11-04T02:49:18.530Z,10.90
2018-11-04T02:51:52.674Z,10.90
2018-11-04T02:54:27.549Z,10.90
2018-11-04T02:57:02.008Z,10.90
2018-11-04T02:59:36.367Z,10.80
2018-11-04T03:02:10.900Z,10.90
2018-11-04T03:04:44.962Z,10.90
2018-11-04T03:07:19.073Z,10.90
2018-11-04T03:09:53.936Z,10.90
2018-11-04T03:12:28.051Z,10.90
2018-11-04T03:15:02.534Z,10.90
2018-11-04T03:17:36.851Z,10.90
2018-11-04T03:20:11.687Z,10.90
2018-11-04T03:22:45.779Z,10.90
2018-11-04T03:25:20.071Z,11.00
2018-11-04T03:27:54.234Z,11.00
2018-11-04T03:30:28.302Z,10.90
2018-11-04T03:33:02.725Z,11.00
2018-11-04T03:35:36.816Z,11.00
2018-11-04T03:38:11.656Z,11.00
2018-11-04T03:40:46.902Z,11.00
2018-11-04T03:43:22.728Z,10.90
2018-11-04T03:45:56.724Z,10.90
2018-11-04T03:48:31.834Z,11.00
2018-11-04T03:51:06.937Z,10.90
2018-11-04T03:53:40.914Z,10.90
2018-11-04T03:56:14.909Z,10.90
2018-11-04T03:58:48.957Z,11.00
2018-11-04T04:01:23.054Z,10.90
2018-11-04T04:03:57.971Z,11.00
2018-11-04T04:06:32.826Z,10.90
2018-11-04T04:09:06.935Z,10.90
2018-11-04T04:11:41.791Z,10.90
2018-11-04T04:14:15.891Z,11.00
2018-11-04T04:16:49.928Z,11.00
2018-11-04T04:19:23.991Z,11.00
2018-11-04T04:21:58.023Z,11.00
2018-11-04T04:24:32.172Z,11.00
2018-11-04T04:27:06.331Z,11.00
2018-11-04T04:29:40.419Z,11.10
2018-11-04T04:32:14.426Z,11.00
2018-11-04T04:34:48.576Z,11.00
2018-11-04T04:37:22.686Z,11.00
2018-11-04T04:39:56.906Z,11.00
2018-11-04T04:42:30.990Z,11.00
2018-11-04T04:45:05.821Z,11.00
2018-11-04T04:47:40.670Z,10.90
2018-11-04T04:50:14.733Z,11.00
2018-11-04T04:52:48.763Z,11.10
2018-11-04T04:55:22.825Z,11.10
2018-11-04T04:57:56.939Z,11.00
2018-11-04T05:00:30.842Z,11.10
2018-11-04T05:03:04.943Z,11.00
2018-11-04T05:05:39.058Z,11.00
2018-11-04T05:08:13.787Z,11.10
2018-11-04T05:10:47.910Z,11.10
2018-11-04T05:13:21.827Z,11.00
2018-11-04T05:15:55.887Z,11.10
2018-11-04T05:18:29.948Z,11.10
2018-11-04T05:21:04.026Z,11.10
2018-11-04T05:23:38.050Z,11.10
2018-11-04T05:26:12.153Z,11.00
2018-11-04T05:28:46.189Z,11.10
2018-11-04T05:31:20.218Z,11.20
2018-11-04T05:33:54.288Z,11.20
2018-11-04T05:36:28.331Z,11.10
2018-11-04T05:39:02.329Z,11.10
2018-11-04T05:41:36.402Z,11.10
2018-11-04T05:44:10.443Z,11.10
2018-11-04T05:46:45.181Z,11.10
2018-11-04T05:49:19.275Z,11.10
2018-11-04T05:51:53.410Z,11.10
2018-11-04T05:54:27.534Z,11.00
2018-11-04T05:57:01.530Z,11.00
2018-11-04T05:59:36.341Z,11.00
2018-11-04T06:02:10.449Z,11.00
2018-11-04T06:04:44.459Z,11.10
2018-11-04T06:07:18.572Z,11.10
2018-11-04T06:09:52.675Z,11.00
2018-11-04T06:12:26.799Z,11.10
2018-11-04T06:15:00.899Z,11.10
2018-11-04T06:17:35.042Z,11.10
2018-11-04T06:20:09.155Z,11.10
2018-11-04T06:22:43.977Z,11.10
2018-11-04T06:25:17.939Z,11.10
2018-11-04T06:27:52.027Z,11.20
2018-11-04T06:30:26.958Z,11.10
2018-11-04T06:33:01.764Z,11.10
2018-11-04T06:35:36.619Z,11.20
2018-11-04T06:38:10.653Z,11.10
2018-11-04T06:40:44.764Z,11.20
2018-11-04T06:43:18.838Z,11.10
2018-11-04T06:45:52.937Z,11.20
2018-11-04T06:48:26.914Z,11.10
2018-11-04T06:51:01.002Z,11.00
2018-11-04T06:53:35.030Z,11.20
2018-11-04T06:56:09.089Z,11.20
2018-11-04T06:58:43.951Z,11.10
2018-11-04T07:01:17.963Z,11.10
2018-11-04T07:03:52.228Z,11.30
2018-11-04T07:06:26.323Z,11.40
2018-11-04T07:09:15.327Z,11.40
2018-11-04T07:11:49.390Z,11.40
2018-11-04T07:14:23.492Z,11.20
2018-11-04T07:16:58.292Z,11.20
2018-11-04T07:19:32.341Z,11.20
2018-11-04T07:22:07.268Z,11.20
2018-11-04T07:24:41.334Z,11.20
2018-11-04T07:27:15.454Z,11.20
2018-11-04T07:29:49.582Z,11.30
2018-11-04T07:32:23.697Z,11.30
2018-11-04T07:34:57.791Z,11.30
2018-11-04T07:37:31.829Z,11.30
2018-11-04T07:40:05.848Z,11.40
2018-11-04T07:42:40.026Z,11.40
2018-11-04T07:45:14.157Z,11.50
2018-11-04T07:47:48.270Z,11.30
2018-11-04T07:50:22.285Z,11.30
2018-11-04T07:52:56.279Z,11.40
2018-11-04T07:55:30.302Z,11.40
2018-11-04T07:58:04.491Z,11.40
2018-11-04T08:00:38.636Z,11.40
2018-11-04T08:03:12.678Z,11.50
2018-11-04T08:05:46.754Z,11.70
2018-11-04T08:08:20.871Z,11.70
2018-11-04T08:10:54.849Z,11.60
2018-11-04T08:13:28.786Z,11.60
2018-11-04T08:16:03.490Z,11.60
2018-11-04T08:18:37.439Z,11.60
2018-11-04T08:21:12.316Z,11.80
2018-11-04T08:23:46.382Z,11.80
2018-11-04T08:26:21.217Z,11.70
2018-11-04T08:28:55.318Z,11.70
2018-11-04T08:31:30.177Z,11.80
2018-11-04T08:34:04.948Z,11.80
2018-11-04T08:36:39.065Z,11.80
2018-11-04T08:39:13.181Z,11.90
2018-11-04T08:41:47.147Z,11.80
2018-11-04T08:44:21.855Z,11.70
2018-11-04T08:46:55.971Z,11.70
2018-11-04T08:49:30.065Z,11.70
2018-11-04T08:52:04.155Z,11.70
2018-11-04T08:54:38.306Z,11.80
2018-11-04T08:57:12.480Z,11.80
2018-11-04T08:59:46.602Z,11.90
2018-11-04T09:02:20.550Z,12.00
2018-11-04T09:04:54.686Z,12.10
2018-11-04T09:07:28.773Z,12.20
2018-11-04T09:10:02.950Z,12.10
2018-11-04T09:12:36.917Z,12.20
2018-11-04T09:15:10.926Z,12.30
2018-11-04T09:17:45.030Z,12.30
2018-11-04T09:20:19.061Z,12.40
2018-11-04T09:22:53.970Z,12.10
2018-11-04T09:25:28.243Z,12.10
2018-11-04T09:28:06.961Z,12.20
2018-11-04T09:30:42.985Z,12.20
2018-11-04T09:33:16.945Z,12.20
2018-11-04T09:35:51.437Z,12.20
2018-11-04T09:38:25.286Z,12.30
2018-11-04T09:40:59.401Z,12.40
2018-11-04T09:43:33.532Z,12.30
2018-11-04T09:46:08.265Z,12.50
2018-11-04T09:48:42.179Z,12.50
2018-11-04T09:51:16.187Z,12.50
2018-11-04T09:53:50.145Z,12.50
2018-11-04T09:56:24.248Z,12.50
2018-11-04T09:58:58.954Z,12.60
2018-11-04T10:01:33.103Z,12.50
2018-11-04T10:04:07.382Z,12.60
2018-11-04T10:06:41.451Z,12.70
2018-11-04T10:09:16.302Z,12.50
2018-11-04T10:11:50.387Z,12.50
2018-11-04T10:14:25.144Z,12.80
2018-11-04T10:16:59.173Z,12.80
2018-11-04T10:19:33.383Z,12.80
2018-11-04T10:22:07.292Z,12.70
2018-11-04T10:24:41.179Z,12.60
2018-11-04T10:27:15.304Z,12.80
2018-11-04T10:29:49.464Z,12.90
2018-11-04T10:32:23.609Z,12.70
2018-11-04T10:34:57.653Z,12.70
2018-11-04T10:37:31.621Z,12.90
2018-11-04T10:40:06.506Z,13.30
2018-11-04T10:42:40.584Z,13.30
2018-11-04T10:45:14.634Z,13.10
2018-11-04T10:47:48.699Z,13.00
2018-11-04T10:50:22.837Z,12.90
2018-11-04T10:52:56.770Z,12.80
2018-11-04T10:55:30.819Z,12.70
2018-11-04T10:58:04.850Z,12.90
2018-11-04T11:00:38.970Z,13.00
2018-11-04T11:03:13.826Z,13.10
2018-11-04T11:05:47.937Z,13.10
2018-11-04T11:08:22.021Z,13.10
2018-11-04T11:10:56.938Z,12.80
2018-11-04T11:13:30.971Z,12.80
2018-11-04T11:16:05.005Z,12.80
2018-11-04T11:18:38.873Z,12.80
2018-11-04T11:21:12.809Z,12.80
2018-11-04T11:23:46.915Z,12.90
2018-11-04T11:26:20.978Z,12.80
2018-11-04T11:28:55.032Z,13.00
2018-11-04T11:31:29.076Z,13.00
2018-11-04T11:34:03.064Z,13.20
2018-11-04T11:36:37.163Z,13.20
2018-11-04T11:39:11.185Z,13.40
2018-11-04T11:41:45.249Z,13.40
2018-11-04T11:44:19.346Z,13.70
2018-11-04T11:46:53.379Z,13.70
2018-11-04T11:49:28.283Z,13.30
2018-11-04T11:52:02.364Z,13.30
2018-11-04T11:54:37.211Z,13.10
2018-11-04T11:57:11.306Z,13.10
2018-11-04T11:59:45.270Z,13.30
2018-11-04T12:02:19.423Z,13.50
2018-11-04T12:04:53.619Z,13.40
2018-11-04T12:07:41.980Z,13.40
2018-11-04T12:10:15.925Z,13.40
2018-11-04T12:12:50.825Z,13.50
2018-11-04T12:15:24.943Z,13.50
2018-11-04T12:17:58.946Z,13.40
2018-11-04T12:20:32.954Z,13.50
2018-11-04T12:23:07.177Z,13.60
2018-11-04T12:25:41.460Z,13.60
2018-11-04T12:28:16.259Z,13.40
2018-11-04T12:30:50.326Z,13.40
2018-11-04T12:33:24.458Z,13.40
2018-11-04T12:35:58.792Z,13.40
2018-11-04T12:38:33.035Z,13.40
2018-11-04T12:41:07.196Z,13.50
2018-11-04T12:43:41.177Z,13.50
2018-11-04T12:46:15.267Z,13.50
2018-11-04T12:48:49.254Z,13.60
2018-11-04T12:51:27.335Z,13.40
2018-11-04T12:54:01.683Z,13.40
2018-11-04T12:56:36.467Z,13.50
2018-11-04T12:59:11.857Z,13.60
2018-11-04T13:01:45.920Z,13.60
2018-11-04T13:04:20.490Z,13.70
2018-11-04T13:06:54.749Z,13.80
2018-11-04T13:09:30.354Z,13.70
2018-11-04T13:12:04.351Z,13.70
2018-11-04T13:14:38.682Z,13.50
2018-11-04T13:17:18.181Z,13.40
2018-11-04T13:22:43.820Z,13.30
2018-11-04T13:25:18.746Z,13.40
2018-11-04T13:27:52.885Z,13.30
2018-11-04T13:30:28.212Z,13.50
2018-11-04T13:33:02.193Z,13.40
2018-11-04T13:35:36.110Z,13.30
2018-11-04T13:38:10.170Z,13.20
2018-11-04T13:40:44.209Z,13.30
2018-11-04T13:43:19.096Z,13.40
2018-11-04T13:45:54.024Z,13.50
2018-11-04T13:48:28.079Z,13.40
2018-11-04T13:51:02.947Z,13.40
2018-11-04T13:53:36.907Z,13.40
2018-11-04T13:56:10.964Z,13.30
2018-11-04T13:58:47.716Z,13.30
2018-11-04T14:01:21.831Z,13.30
2018-11-04T14:03:55.770Z,13.40
2018-11-04T14:06:29.875Z,13.30
2018-11-04T14:09:04.150Z,13.10
2018-11-04T14:11:38.174Z,13.10
2018-11-04T14:14:12.163Z,13.20
2018-11-04T14:16:46.230Z,13.10
2018-11-04T14:19:20.190Z,13.20
2018-11-04T14:21:54.290Z,13.00
2018-11-04T14:24:28.403Z,13.00
2018-11-04T14:27:03.367Z,12.90
2018-11-04T14:29:38.115Z,13.00
2018-11-04T14:32:12.375Z,13.00
2018-11-04T14:34:46.324Z,13.00
2018-11-04T14:37:20.433Z,13.20
2018-11-04T14:39:54.517Z,13.10
2018-11-04T14:42:28.474Z,13.00
2018-11-04T14:45:03.326Z,13.20
2018-11-04T14:47:37.377Z,13.20
2018-11-04T14:50:11.437Z,13.20
2018-11-04T14:52:45.520Z,13.10
2018-11-04T14:55:19.515Z,13.10
2018-11-04T14:57:53.641Z,13.00
2018-11-04T15:00:28.521Z,13.00
2018-11-04T15:03:04.325Z,13.00
2018-11-04T15:05:38.618Z,13.00
2018-11-04T15:08:12.631Z,13.10
2018-11-04T15:10:46.934Z,13.30
2018-11-04T15:13:20.889Z,13.20
2018-11-04T15:15:54.964Z,13.40
2018-11-04T15:18:29.048Z,13.40
2018-11-04T15:21:03.778Z,13.10
2018-11-04T15:23:37.678Z,13.00
2018-11-04T15:26:11.782Z,13.20
2018-11-04T15:28:45.845Z,13.40
2018-11-04T15:31:20.043Z,13.40
2018-11-04T15:33:54.894Z,13.20
2018-11-04T15:36:28.779Z,13.50
2018-11-04T15:39:02.941Z,13.40
2018-11-04T15:41:36.893Z,13.20
2018-11-04T15:44:10.994Z,13.00
2018-11-04T15:46:45.103Z,12.90
2018-11-04T15:49:19.182Z,13.10
2018-11-04T15:54:54.706Z,13.30
2018-11-04T15:57:28.758Z,13.10
2018-11-04T16:00:02.909Z,13.10
2018-11-04T16:02:37.393Z,13.20
2018-11-04T16:05:12.111Z,13.10
2018-11-04T16:07:49.223Z,13.30
2018-11-04T16:10:31.387Z,13.10
2018-11-04T16:13:06.398Z,13.10
2018-11-04T16:15:41.541Z,13.00
2018-11-04T16:28:13.152Z,12.60
2018-11-04T16:37:25.831Z,13.00
2018-11-04T16:57:09.995Z,12.60
2018-11-04T17:02:52.890Z,12.60
2018-11-04T17:05:28.008Z,12.70
2018-11-04T17:12:46.142Z,12.40
2018-11-04T17:15:20.340Z,12.40
2018-11-04T17:18:01.183Z,12.40
2018-11-04T17:20:36.313Z,12.40
2018-11-04T17:23:10.748Z,12.50
2018-11-04T17:25:44.983Z,12.40
2018-11-04T17:28:20.513Z,12.40
2018-11-04T17:30:54.452Z,12.40
2018-11-04T17:33:30.297Z,12.40
2018-11-04T17:36:04.331Z,12.40
2018-11-04T17:41:18.034Z,12.40
2018-11-04T17:43:52.133Z,12.40
2018-11-04T17:46:26.998Z,12.70
2018-11-04T17:49:00.981Z,12.60
2018-11-04T17:51:36.317Z,12.80
2018-11-04T17:54:10.446Z,12.70
2018-11-04T17:56:45.187Z,12.60
2018-11-04T17:59:19.286Z,12.50
2018-11-04T18:01:53.350Z,12.60
2018-11-04T18:04:27.531Z,12.50
2018-11-04T18:07:02.626Z,12.50
2018-11-04T18:09:36.708Z,12.50
2018-11-04T18:12:10.745Z,12.70
2018-11-04T18:14:44.945Z,12.80
2018-11-04T18:17:37.740Z,12.70
2018-11-04T18:20:11.850Z,12.50
2018-11-04T18:22:45.937Z,12.40
2018-11-04T18:25:20.999Z,12.40
2018-11-04T18:27:55.031Z,12.40
2018-11-04T18:30:29.111Z,12.50
2018-11-04T18:33:03.178Z,12.50
2018-11-04T18:35:37.138Z,12.60
2018-11-04T18:38:11.062Z,12.60
2018-11-04T18:40:45.131Z,12.30
2018-11-04T18:43:19.157Z,12.40
2018-11-04T18:45:53.822Z,12.40
2018-11-04T18:48:28.671Z,12.30
2018-11-04T18:51:02.788Z,12.30
2018-11-04T18:53:37.482Z,12.30
2018-11-04T18:56:12.397Z,12.40
2018-11-04T18:58:46.423Z,12.30
2018-11-04T19:01:20.439Z,12.40
2018-11-04T19:03:54.567Z,12.40
2018-11-04T19:06:28.668Z,12.40
2018-11-04T19:09:02.714Z,12.50
2018-11-04T19:11:37.570Z,12.40
2018-11-04T19:14:12.250Z,12.50
2018-11-04T19:16:47.061Z,12.60
2018-11-04T19:19:21.114Z,12.50
2018-11-04T19:21:55.922Z,12.70
2018-11-04T19:24:30.022Z,12.60
2018-11-04T19:27:04.158Z,12.50
2018-11-04T19:29:38.241Z,12.50
2018-11-04T19:32:12.250Z,12.50
2018-11-04T19:34:46.311Z,12.50
2018-11-04T19:37:21.316Z,12.60
2018-11-04T19:39:55.343Z,12.60
2018-11-04T19:42:29.568Z,12.60
2018-11-04T19:45:03.670Z,12.50
2018-11-04T19:47:37.697Z,12.50
2018-11-04T19:50:11.784Z,12.40
2018-11-04T19:52:46.479Z,12.20
2018-11-04T19:55:20.637Z,12.20
2018-11-04T19:57:54.664Z,12.30
2018-11-04T20:00:28.760Z,12.30
2018-11-04T20:03:02.820Z,12.20
2018-11-04T20:05:36.875Z,12.40
2018-11-04T20:08:10.903Z,12.40
2018-11-04T20:10:45.036Z,12.30
2018-11-04T20:13:19.117Z,12.20
2018-11-04T20:15:53.157Z,12.20
2018-11-04T20:18:27.229Z,12.30
2018-11-04T20:21:01.279Z,12.50
2018-11-04T20:23:35.339Z,12.40
2018-11-04T20:26:09.377Z,12.50
2018-11-04T20:28:43.475Z,12.40
2018-11-04T20:31:17.584Z,12.40
2018-11-04T20:33:51.747Z,12.50
2018-11-04T20:36:25.809Z,12.50
2018-11-04T20:39:04.745Z,12.40
2018-11-04T20:41:38.646Z,12.20
2018-11-04T20:44:12.699Z,12.10
2018-11-04T20:46:47.537Z,11.90
2018-11-04T20:49:21.915Z,11.90
2018-11-04T20:51:55.986Z,12.00
2018-11-04T20:54:30.689Z,11.90
2018-11-04T20:57:09.008Z,12.00
2018-11-04T20:59:43.196Z,12.00
2018-11-04T21:02:17.778Z,12.10
2018-11-04T21:04:52.012Z,12.30
2018-11-04T21:07:26.772Z,12.20
2018-11-04T21:10:01.045Z,12.20
2018-11-04T21:12:34.915Z,12.20
2018-11-04T21:15:10.762Z,12.00
2018-11-04T21:17:45.051Z,12.10
2018-11-04T21:20:19.145Z,12.10
2018-11-04T21:22:53.073Z,12.10
2018-11-04T21:25:27.220Z,12.00
2018-11-04T21:28:01.800Z,12.40
2018-11-04T21:30:35.818Z,12.40
2018-11-04T21:33:09.982Z,12.60
2018-11-04T21:35:44.162Z,12.50
2018-11-04T21:38:18.901Z,12.30
2018-11-04T21:40:52.977Z,12.30
2018-11-04T21:43:27.242Z,12.30
2018-11-04T21:46:01.826Z,12.30
2018-11-04T21:48:35.964Z,12.30
2018-11-04T21:51:09.916Z,12.30
2018-11-04T21:53:44.001Z,12.40
2018-11-04T21:56:18.856Z,12.30
2018-11-04T21:58:52.942Z,12.30
2018-11-04T22:01:27.770Z,12.30
2018-11-04T22:04:02.101Z,12.20
2018-11-04T22:06:35.809Z,12.30
2018-11-04T22:09:09.966Z,12.30
2018-11-04T22:11:44.734Z,12.30
2018-11-04T22:14:18.874Z,12.30
2018-11-04T22:16:52.953Z,12.20
2018-11-04T22:19:27.075Z,12.20
2018-11-04T22:22:00.998Z,12.20
2018-11-04T22:24:34.949Z,12.30
2018-11-04T22:27:08.974Z,12.20
2018-11-04T22:29:43.071Z,12.20
2018-11-04T22:32:17.232Z,12.20
2018-11-04T22:34:51.293Z,12.10
2018-11-04T22:37:25.473Z,12.10
2018-11-04T22:39:59.541Z,12.20
2018-11-04T22:42:34.421Z,12.20
2018-11-04T22:45:08.478Z,12.20
2018-11-04T22:47:42.522Z,12.20
2018-11-04T22:50:16.524Z,12.20
2018-11-04T22:52:50.558Z,12.20
2018-11-04T22:55:25.377Z,12.30
2018-11-04T22:57:59.429Z,12.30
2018-11-04T23:00:33.511Z,12.20
2018-11-04T23:03:07.591Z,12.30
2018-11-04T23:05:41.633Z,12.30
2018-11-04T23:08:15.647Z,12.30
2018-11-04T23:10:49.703Z,12.50
2018-11-04T23:13:24.613Z,12.50
2018-11-04T23:15:58.706Z,12.50
2018-11-04T23:18:32.803Z,12.50
2018-11-04T23:21:07.626Z,12.50
2018-11-04T23:23:41.782Z,12.50
2018-11-04T23:26:16.485Z,12.40
2018-11-04T23:28:50.593Z,12.40
2018-11-04T23:31:24.571Z,12.50
2018-11-04T23:33:58.653Z,12.70
2018-11-04T23:36:32.750Z,12.60
2018-11-04T23:39:06.850Z,12.60
2018-11-04T23:41:40.937Z,12.60
2018-11-04T23:44:14.967Z,12.70
2018-11-04T23:46:48.976Z,12.60
2018-11-04T23:49:23.075Z,12.70
2018-11-04T23:51:57.133Z,12.80
2018-11-04T23:54:31.205Z,12.70
2018-11-04T23:57:05.336Z,12.50
2018-11-04T23:59:39.528Z,12.70
