createdAt,value
2023-01-06T00:02:53.469Z,87.30
2023-01-06T00:07:56.210Z,86.31
2023-01-06T00:12:58.357Z,84.35
2023-01-06T00:18:00.603Z,85.65
2023-01-06T00:23:03.754Z,84.27
2023-01-06T00:28:05.941Z,84.05
2023-01-06T00:33:08.235Z,84.12
2023-01-06T00:38:11.024Z,83.38
2023-01-06T00:43:13.341Z,83.58
2023-01-06T00:48:15.953Z,83.77
2023-01-06T00:53:19.066Z,84.67
2023-01-06T00:58:21.276Z,84.83
2023-01-06T01:03:23.498Z,84.80
2023-01-06T01:08:25.561Z,84.42
2023-01-06T01:13:27.847Z,84.55
2023-01-06T01:18:30.225Z,84.73
2023-01-06T01:23:32.422Z,84.32
2023-01-06T01:28:35.650Z,82.10
2023-01-06T01:33:38.424Z,82.06
2023-01-06T01:38:40.790Z,82.70
2023-01-06T01:43:51.809Z,81.30
2023-01-06T01:48:56.335Z,81.60
2023-01-06T01:54:00.959Z,80.66
2023-01-06T01:59:12.446Z,80.14
2023-01-06T02:04:16.153Z,79.97
2023-01-06T02:09:37.953Z,79.93
2023-01-06T02:14:40.669Z,78.69
2023-01-06T02:19:58.149Z,77.00
2023-01-06T02:25:19.007Z,78.12
2023-01-06T02:30:52.619Z,78.09
2023-01-06T02:36:19.230Z,76.68
2023-01-06T02:42:13.138Z,75.71
2023-01-06T02:47:19.912Z,76.95
2023-01-06T02:52:42.827Z,76.68
2023-01-06T02:57:59.322Z,76.76
2023-01-06T03:03:13.266Z,75.25
2023-01-06T03:08:20.796Z,75.42
2023-01-06T03:13:42.053Z,76.58
2023-01-06T03:18:47.681Z,76.02
2023-01-06T03:23:50.068Z,74.65
2023-01-06T03:28:52.376Z,74.56
2023-01-06T03:34:07.214Z,75.33
2023-01-06T03:39:26.844Z,75.59
2023-01-06T03:44:34.873Z,74.00
2023-01-06T03:50:10.405Z,74.08
2023-01-06T03:55:17.370Z,73.25
2023-01-06T04:00:23.346Z,72.37
2023-01-06T04:05:33.974Z,72.49
2023-01-06T04:10:38.101Z,71.63
2023-01-06T04:15:40.786Z,72.43
2023-01-06T04:20:44.182Z,71.32
2023-01-06T04:25:54.568Z,70.71
2023-01-06T04:31:10.172Z,70.81
2023-01-06T04:36:12.712Z,72.91
2023-01-06T04:41:18.951Z,72.67
2023-01-06T04:46:21.006Z,72.52
2023-01-06T04:51:23.174Z,73.53
2023-01-06T04:56:26.785Z,73.11
2023-01-06T05:01:29.269Z,73.31
2023-01-06T05:06:31.507Z,73.71
2023-01-06T05:11:34.271Z,73.66
2023-01-06T05:16:38.114Z,72.61
2023-01-06T05:21:41.487Z,74.88
2023-01-06T05:26:43.834Z,75.22
2023-01-06T05:31:46.112Z,75.22
2023-01-06T05:36:48.242Z,74.51
2023-01-06T05:41:51.644Z,74.26
2023-01-06T05:46:53.929Z,72.41
2023-01-06T05:51:56.015Z,73.42
2023-01-06T05:56:58.260Z,72.77
2023-01-06T06:02:00.403Z,72.20
2023-01-06T06:07:02.628Z,72.41
2023-01-06T06:12:05.180Z,72.76
2023-01-06T06:17:07.340Z,73.24
2023-01-06T06:22:10.765Z,71.94
2023-01-06T06:27:13.016Z,71.47
2023-01-06T06:32:15.054Z,72.23
2023-01-06T06:37:18.295Z,72.97
2023-01-06T06:42:20.735Z,73.57
2023-01-06T06:47:22.802Z,71.80
2023-01-06T06:52:25.040Z,71.24
2023-01-06T06:57:27.146Z,73.64
2023-01-06T07:02:30.329Z,73.59
2023-01-06T07:07:32.527Z,74.39
2023-01-06T07:12:34.604Z,74.21
2023-01-06T07:17:36.871Z,74.44
2023-01-06T07:22:39.870Z,74.74
2023-01-06T07:27:42.004Z,75.41
2023-01-06T07:32:44.145Z,76.62
2023-01-06T07:37:46.407Z,74.86
2023-01-06T07:42:48.716Z,73.89
2023-01-06T07:47:50.787Z,75.11
2023-01-06T07:52:53.167Z,74.25
2023-01-06T07:57:55.440Z,72.90
2023-01-06T08:02:57.673Z,73.30
2023-01-06T08:07:59.928Z,72.90
2023-01-06T08:13:02.097Z,74.89
2023-01-06T08:18:04.610Z,73.02
2023-01-06T08:23:07.016Z,73.60
2023-01-06T08:28:10.042Z,72.97
2023-01-06T08:33:13.292Z,73.12
2023-01-06T08:38:15.670Z,74.31
2023-01-06T08:43:17.890Z,73.61
2023-01-06T08:48:20.770Z,73.14
2023-01-06T08:53:24.686Z,74.11
2023-01-06T08:58:27.216Z,77.21
2023-01-06T09:03:29.577Z,78.27
2023-01-06T09:08:32.227Z,77.96
2023-01-06T09:13:35.282Z,77.64
2023-01-06T09:18:37.622Z,78.19
2023-01-06T09:23:39.698Z,78.14
2023-01-06T09:28:42.228Z,78.85
2023-01-06T09:33:44.402Z,77.41
2023-01-06T09:38:47.983Z,79.16
2023-01-06T09:43:53.616Z,78.09
2023-01-06T09:49:25.315Z,78.50
2023-01-06T09:54:36.107Z,77.94
2023-01-06T09:59:46.834Z,79.85
2023-01-06T10:04:49.801Z,81.58
2023-01-06T10:09:57.740Z,81.35
2023-01-06T10:15:33.698Z,82.82
2023-01-06T10:20:38.996Z,84.81
2023-01-06T10:25:45.867Z,85.97
2023-01-06T10:30:52.232Z,85.71
2023-01-06T10:35:55.763Z,85.94
2023-01-06T10:41:05.869Z,84.96
2023-01-06T10:46:08.293Z,84.03
2023-01-06T10:51:38.443Z,83.65
2023-01-06T10:56:47.246Z,83.93
2023-01-06T11:01:51.805Z,83.97
2023-01-06T11:07:02.254Z,83.04
2023-01-06T11:12:10.624Z,81.33
2023-01-06T11:17:16.447Z,83.53
2023-01-06T11:22:37.406Z,79.84
2023-01-06T11:27:39.639Z,81.20
2023-01-06T11:32:42.270Z,81.50
2023-01-06T11:37:45.968Z,80.95
2023-01-06T11:42:49.718Z,79.50
2023-01-06T11:47:51.875Z,77.78
2023-01-06T11:53:02.951Z,77.99
2023-01-06T11:58:19.736Z,78.20
2023-01-06T12:03:41.847Z,77.59
2023-01-06T12:08:54.414Z,77.52
2023-01-06T12:14:13.126Z,76.89
2023-01-06T12:19:30.724Z,76.86
2023-01-06T12:24:33.481Z,75.68
2023-01-06T12:29:36.905Z,74.45
2023-01-06T12:34:42.619Z,74.14
2023-01-06T12:39:54.161Z,74.02
2023-01-06T12:45:49.854Z,73.72
2023-01-06T12:51:08.055Z,73.72
2023-01-06T12:56:49.750Z,70.43
2023-01-06T13:02:25.387Z,70.11
2023-01-06T13:07:33.731Z,70.19
2023-01-06T13:12:48.324Z,69.21
2023-01-06T13:18:14.075Z,71.69
2023-01-06T13:23:53.520Z,70.27
2023-01-06T13:29:19.875Z,72.15
2023-01-06T13:34:26.423Z,69.37
2023-01-06T13:39:43.916Z,69.43
2023-01-06T13:44:46.540Z,68.87
2023-01-06T13:49:48.744Z,68.62
2023-01-06T13:54:51.068Z,69.11
2023-01-06T14:00:11.569Z,69.72
2023-01-06T14:05:22.491Z,71.09
2023-01-06T14:10:39.347Z,70.12
2023-01-06T14:15:55.592Z,68.98
2023-01-06T14:21:04.625Z,70.08
2023-01-06T14:26:06.829Z,73.43
2023-01-06T14:31:28.964Z,74.20
2023-01-06T14:36:32.625Z,76.17
2023-01-06T14:41:43.398Z,75.43
2023-01-06T14:46:51.648Z,75.40
2023-01-06T14:51:56.232Z,75.79
2023-01-06T14:57:00.527Z,76.90
2023-01-06T15:02:17.655Z,76.54
2023-01-06T15:07:22.590Z,77.41
2023-01-06T15:12:30.460Z,80.83
2023-01-06T15:17:32.747Z,81.95
2023-01-06T15:22:35.100Z,84.18
2023-01-06T15:27:37.265Z,83.75
2023-01-06T15:32:41.066Z,80.96
2023-01-06T15:37:44.400Z,82.96
2023-01-06T15:42:46.576Z,83.44
2023-01-06T15:47:49.360Z,81.37
2023-01-06T15:53:04.277Z,82.71
2023-01-06T15:58:09.522Z,81.92
2023-01-06T16:03:22.632Z,80.95
2023-01-06T16:08:26.063Z,81.85
2023-01-06T16:13:29.537Z,80.88
2023-01-06T16:18:34.280Z,80.49
2023-01-06T16:23:38.947Z,82.02
2023-01-06T16:28:44.008Z,81.33
2023-01-06T16:33:46.355Z,80.96
2023-01-06T16:38:49.521Z,81.23
2023-01-06T16:43:51.639Z,81.18
2023-01-06T16:49:01.706Z,83.25
2023-01-06T16:54:10.737Z,84.08
2023-01-06T16:59:18.025Z,84.17
2023-01-06T17:04:20.437Z,84.15
2023-01-06T17:09:23.680Z,83.51
2023-01-06T17:14:27.596Z,83.34
2023-01-06T17:19:32.308Z,84.01
2023-01-06T17:24:35.047Z,83.71
2023-01-06T17:29:37.890Z,81.97
2023-01-06T17:34:40.138Z,83.38
2023-01-06T17:39:44.944Z,82.79
2023-01-06T17:44:49.271Z,82.82
2023-01-06T17:50:01.281Z,82.46
2023-01-06T17:55:25.224Z,82.67
2023-01-06T18:00:31.840Z,82.79
2023-01-06T18:05:33.904Z,81.41
2023-01-06T18:10:42.260Z,81.82
2023-01-06T18:15:46.401Z,80.72
2023-01-06T18:21:14.662Z,80.93
2023-01-06T18:26:29.638Z,81.30
2023-01-06T18:31:36.833Z,83.02
2023-01-06T18:36:39.173Z,81.79
2023-01-06T18:41:41.311Z,82.48
2023-01-06T18:46:43.404Z,82.52
2023-01-06T18:51:45.737Z,81.46
2023-01-06T18:56:47.940Z,80.73
2023-01-06T19:01:54.744Z,80.88
2023-01-06T19:06:56.838Z,79.73
2023-01-06T19:12:06.017Z,81.55
2023-01-06T19:17:32.825Z,79.00
2023-01-06T19:22:38.205Z,80.22
2023-01-06T19:27:50.056Z,78.73
2023-01-06T19:32:52.404Z,80.01
2023-01-06T19:37:55.749Z,80.12
2023-01-06T19:43:09.941Z,79.39
2023-01-06T19:48:37.459Z,78.96
2023-01-06T19:53:50.593Z,77.96
2023-01-06T19:59:01.571Z,79.38
2023-01-06T20:04:17.095Z,79.53
2023-01-06T20:09:21.664Z,79.32
2023-01-06T20:14:23.867Z,79.11
2023-01-06T20:19:26.001Z,78.91
2023-01-06T20:24:28.339Z,80.63
2023-01-06T20:29:30.434Z,81.24
2023-01-06T20:34:32.526Z,84.08
2023-01-06T20:39:34.764Z,85.33
2023-01-06T20:44:36.890Z,86.76
2023-01-06T20:49:39.391Z,88.00
2023-01-06T20:54:41.505Z,90.22
2023-01-06T20:59:43.645Z,88.32
2023-01-06T21:04:45.752Z,88.95
2023-01-06T21:09:47.992Z,89.56
2023-01-06T21:14:50.386Z,90.16
2023-01-06T21:19:52.714Z,89.73
2023-01-06T21:24:55.056Z,90.88
2023-01-06T21:29:57.351Z,90.52
2023-01-06T21:34:59.415Z,90.23
2023-01-06T21:40:05.686Z,91.56
2023-01-06T21:45:08.567Z,91.49
2023-01-06T21:50:12.244Z,91.92
2023-01-06T21:55:14.452Z,91.21
2023-01-06T22:00:17.194Z,89.00
2023-01-06T22:05:19.306Z,89.68
2023-01-06T22:10:23.389Z,88.89
2023-01-06T22:15:26.242Z,87.92
2023-01-06T22:20:31.048Z,87.58
2023-01-06T22:25:34.171Z,87.42
2023-01-06T22:30:36.674Z,87.77
2023-01-06T22:35:38.958Z,87.98
2023-01-06T22:40:41.174Z,87.27
2023-01-06T22:45:43.438Z,87.94
2023-01-06T22:50:45.754Z,88.72
2023-01-06T22:55:59.043Z,90.22
2023-01-06T23:01:01.915Z,88.12
2023-01-06T23:06:06.309Z,88.02
2023-01-06T23:11:19.463Z,86.92
2023-01-06T23:16:22.704Z,86.75
2023-01-06T23:21:26.812Z,87.46
2023-01-06T23:26:31.437Z,85.64
2023-01-06T23:31:36.791Z,86.63
2023-01-06T23:36:39.423Z,85.45
2023-01-06T23:41:41.831Z,86.67
2023-01-06T23:46:44.818Z,86.38
2023-01-06T23:51:47.048Z,86.83
2023-01-06T23:56:49.110Z,85.32
