createdAt,value
2018-10-01T00:00:46.670Z,95283.94
2018-10-01T00:03:16.476Z,95280.42
2018-10-01T00:05:46.269Z,95281.40
2018-10-01T00:08:16.047Z,95282.30
2018-10-01T00:10:45.909Z,95282.37
2018-10-01T00:13:15.975Z,95276.97
2018-10-01T00:15:45.731Z,95279.70
2018-10-01T00:18:15.672Z,95276.30
2018-10-01T00:20:50.657Z,95276.47
2018-10-01T00:23:21.373Z,95270.39
2018-10-01T00:25:51.194Z,95273.19
2018-10-01T00:28:20.785Z,95274.58
2018-10-01T00:30:50.419Z,95263.29
2018-10-01T00:33:20.138Z,95262.94
2018-10-01T00:35:49.834Z,95256.22
2018-10-01T00:38:19.488Z,95254.53
2018-10-01T00:40:49.306Z,95252.81
2018-10-01T00:43:19.206Z,95249.33
2018-10-01T00:45:48.969Z,95249.31
2018-10-01T00:48:18.802Z,95242.50
2018-10-01T00:50:48.704Z,95244.58
2018-10-01T00:53:18.501Z,95242.14
2018-10-01T00:55:48.367Z,95238.68
2018-10-01T00:58:18.098Z,95234.98
2018-10-01T01:00:47.907Z,95231.39
2018-10-01T01:03:17.598Z,95229.16
2018-10-01T01:05:47.432Z,95249.66
2018-10-01T01:08:17.187Z,95226.77
2018-10-01T01:10:47.107Z,95231.19
2018-10-01T01:13:17.043Z,95225.27
2018-10-01T01:15:46.948Z,95222.50
2018-10-01T01:18:16.780Z,95213.72
2018-10-01T01:20:46.605Z,95217.09
2018-10-01T01:23:16.386Z,95217.84
2018-10-01T01:25:46.219Z,95209.48
2018-10-01T01:28:16.022Z,95206.87
2018-10-01T01:30:45.841Z,95194.83
2018-10-01T01:33:15.829Z,95203.15
2018-10-01T01:35:45.568Z,95198.97
2018-10-01T01:38:15.235Z,95192.06
2018-10-01T01:40:45.131Z,95193.03
2018-10-01T01:43:15.035Z,95192.21
2018-10-01T01:45:44.815Z,95190.09
2018-10-01T01:48:14.628Z,95185.55
2018-10-01T01:50:44.435Z,95175.47
2018-10-01T01:53:14.332Z,95173.24
2018-10-01T01:55:44.150Z,95165.89
2018-10-01T01:58:13.967Z,95163.50
2018-10-01T02:00:43.807Z,95156.27
2018-10-01T02:03:13.607Z,95160.00
2018-10-01T02:05:43.522Z,95161.60
2018-10-01T02:08:13.376Z,95149.64
2018-10-01T02:10:43.174Z,95151.73
2018-10-01T02:13:12.928Z,95157.53
2018-10-01T02:15:42.749Z,95152.81
2018-10-01T02:18:12.905Z,95153.13
2018-10-01T02:20:42.746Z,95146.69
2018-10-01T02:23:12.867Z,95149.66
2018-10-01T02:25:42.631Z,95143.91
2018-10-01T02:28:12.297Z,95141.83
2018-10-01T02:30:42.229Z,95144.75
2018-10-01T02:33:12.073Z,95140.14
2018-10-01T02:35:41.887Z,95134.38
2018-10-01T02:38:11.747Z,95138.41
2018-10-01T02:40:41.585Z,95134.87
2018-10-01T02:43:11.409Z,95130.98
2018-10-01T02:45:41.171Z,95133.53
2018-10-01T02:48:10.990Z,95125.05
2018-10-01T02:50:40.740Z,95124.39
2018-10-01T02:53:15.543Z,95123.84
2018-10-01T02:55:45.289Z,95121.16
2018-10-01T02:58:15.125Z,95117.20
2018-10-01T03:00:44.945Z,95120.30
2018-10-01T03:03:15.664Z,95121.81
2018-10-01T03:05:45.603Z,95111.61
2018-10-01T03:08:15.345Z,95108.47
2018-10-01T03:10:45.097Z,95105.11
2018-10-01T03:13:15.508Z,95105.38
2018-10-01T03:15:45.381Z,95108.59
2018-10-01T03:18:15.668Z,95105.59
2018-10-01T03:20:45.560Z,95106.55
2018-10-01T03:23:16.449Z,95107.87
2018-10-01T03:25:46.361Z,95107.91
2018-10-01T03:28:16.189Z,95100.71
2018-10-01T03:30:46.015Z,95102.06
2018-10-01T03:33:16.332Z,95100.79
2018-10-01T03:35:46.246Z,95096.03
2018-10-01T03:38:15.956Z,95093.02
2018-10-01T03:40:45.753Z,95092.16
2018-10-01T03:43:15.620Z,95087.72
2018-10-01T03:45:45.737Z,95090.64
2018-10-01T03:48:15.486Z,95087.02
2018-10-01T03:50:45.177Z,95087.39
2018-10-01T03:53:15.023Z,95082.86
2018-10-01T03:55:44.805Z,95076.80
2018-10-01T03:58:14.646Z,95077.20
2018-10-01T04:00:44.529Z,95072.78
2018-10-01T04:03:14.339Z,95074.98
2018-10-01T04:05:44.263Z,95071.91
2018-10-01T04:08:13.879Z,95068.93
2018-10-01T04:10:43.851Z,95070.27
2018-10-01T04:13:13.744Z,95064.95
2018-10-01T04:15:43.667Z,95068.09
2018-10-01T04:18:13.540Z,95066.08
2018-10-01T04:20:43.721Z,95060.43
2018-10-01T04:23:13.491Z,95060.38
2018-10-01T04:25:43.275Z,95060.30
