createdAt,value
2023-04-17T00:01:43.668Z,100.00
2023-04-17T00:04:13.363Z,100.00
2023-04-17T00:06:45.409Z,100.00
2023-04-17T00:09:14.086Z,100.00
2023-04-17T00:11:42.438Z,100.00
2023-04-17T00:14:10.801Z,100.00
2023-04-17T00:16:39.127Z,99.99
2023-04-17T00:19:07.401Z,99.82
2023-04-17T00:21:35.569Z,99.81
2023-04-17T00:24:03.863Z,99.31
2023-04-17T00:26:34.959Z,97.87
2023-04-17T00:29:03.591Z,97.63
2023-04-17T00:31:31.979Z,97.11
2023-04-17T00:34:01.562Z,95.78
2023-04-17T00:36:33.104Z,96.30
2023-04-17T00:39:01.627Z,95.38
2023-04-17T00:41:29.977Z,96.16
2023-04-17T00:43:58.257Z,95.02
2023-04-17T00:46:26.485Z,95.24
2023-04-17T00:48:55.325Z,96.05
2023-04-17T00:51:23.798Z,95.96
2023-04-17T00:53:52.890Z,95.74
2023-04-17T00:56:21.781Z,95.74
2023-04-17T00:58:51.223Z,95.78
2023-04-17T01:01:19.376Z,95.89
2023-04-17T01:03:48.399Z,95.92
2023-04-17T01:06:17.651Z,95.63
2023-04-17T01:08:46.540Z,95.75
2023-04-17T01:11:14.918Z,95.83
2023-04-17T01:13:50.297Z,95.56
2023-04-17T01:16:19.786Z,95.28
2023-04-17T01:18:49.070Z,95.30
2023-04-17T01:21:18.050Z,95.22
2023-04-17T01:23:54.756Z,95.44
2023-04-17T01:26:28.425Z,96.12
2023-04-17T01:28:58.158Z,94.44
2023-04-17T01:31:30.472Z,93.78
2023-04-17T01:34:00.594Z,93.61
2023-04-17T01:36:29.596Z,94.92
2023-04-17T01:38:57.694Z,94.56
2023-04-17T01:41:26.142Z,95.00
2023-04-17T01:43:54.217Z,95.38
2023-04-17T01:46:22.674Z,95.07
2023-04-17T01:48:51.205Z,93.68
2023-04-17T01:51:19.381Z,93.02
2023-04-17T01:53:47.552Z,91.05
2023-04-17T01:56:16.034Z,90.71
2023-04-17T01:58:44.212Z,91.77
2023-04-17T02:01:12.403Z,90.69
2023-04-17T02:03:40.807Z,89.87
2023-04-17T02:06:10.040Z,90.26
2023-04-17T02:08:38.114Z,90.57
2023-04-17T02:11:06.296Z,90.93
2023-04-17T02:13:34.563Z,90.96
2023-04-17T02:16:05.067Z,91.67
2023-04-17T02:18:33.389Z,91.14
2023-04-17T02:21:01.773Z,91.62
2023-04-17T02:23:30.145Z,91.53
2023-04-17T02:25:58.726Z,91.31
2023-04-17T02:28:26.996Z,91.15
2023-04-17T02:30:55.196Z,90.85
2023-04-17T02:33:23.561Z,91.17
2023-04-17T02:35:52.124Z,91.48
2023-04-17T02:38:23.379Z,91.49
2023-04-17T02:40:51.632Z,91.16
2023-04-17T02:43:19.930Z,91.33
2023-04-17T02:45:48.105Z,90.88
2023-04-17T02:48:16.492Z,91.20
2023-04-17T02:50:44.806Z,91.09
2023-04-17T02:53:17.752Z,90.87
2023-04-17T02:55:45.923Z,92.10
2023-04-17T02:58:14.700Z,92.08
2023-04-17T03:00:43.244Z,91.63
2023-04-17T03:03:15.016Z,91.79
2023-04-17T03:05:43.500Z,91.91
2023-04-17T03:08:12.024Z,92.34
2023-04-17T03:10:45.856Z,93.66
2023-04-17T03:13:14.300Z,93.79
2023-04-17T03:15:42.687Z,93.30
2023-04-17T03:18:10.963Z,94.41
2023-04-17T03:20:39.129Z,94.23
2023-04-17T03:23:07.377Z,95.05
2023-04-17T03:25:35.681Z,95.65
2023-04-17T03:28:04.060Z,96.07
2023-04-17T03:30:34.083Z,95.65
2023-04-17T03:33:05.197Z,95.37
2023-04-17T03:35:33.698Z,94.10
2023-04-17T03:38:03.218Z,94.15
2023-04-17T03:40:33.569Z,94.33
2023-04-17T03:43:02.321Z,94.01
2023-04-17T03:45:31.354Z,94.08
2023-04-17T03:47:59.620Z,93.85
2023-04-17T03:50:28.273Z,93.71
2023-04-17T03:52:57.709Z,94.64
2023-04-17T03:55:28.074Z,93.58
2023-04-17T03:57:56.529Z,93.32
2023-04-17T04:00:26.288Z,93.31
2023-04-17T04:02:57.321Z,93.38
2023-04-17T04:05:31.233Z,94.43
2023-04-17T04:07:59.721Z,94.15
2023-04-17T04:10:36.081Z,93.33
2023-04-17T04:13:04.290Z,92.66
2023-04-17T04:15:32.931Z,93.30
2023-04-17T04:18:03.307Z,93.85
2023-04-17T04:20:32.494Z,93.89
2023-04-17T04:23:21.376Z,94.76
2023-04-17T04:25:50.029Z,93.59
2023-04-17T04:28:35.054Z,92.76
2023-04-17T04:31:04.863Z,92.28
2023-04-17T04:33:37.940Z,93.75
2023-04-17T04:36:06.609Z,92.58
2023-04-17T04:38:35.410Z,92.48
2023-04-17T04:41:13.037Z,94.32
2023-04-17T04:43:42.770Z,94.04
2023-04-17T04:46:11.738Z,93.42
2023-04-17T04:48:43.858Z,93.96
2023-04-17T04:51:13.944Z,95.30
2023-04-17T04:53:42.304Z,95.66
2023-04-17T04:56:11.721Z,94.97
2023-04-17T04:58:41.011Z,95.35
2023-04-17T05:01:10.988Z,95.13
2023-04-17T05:03:45.584Z,95.38
2023-04-17T05:06:17.325Z,96.66
2023-04-17T05:08:48.830Z,96.83
2023-04-17T05:11:17.253Z,98.18
2023-04-17T05:13:45.454Z,98.86
2023-04-17T05:16:18.242Z,98.12
2023-04-17T05:18:48.310Z,99.17
2023-04-17T05:21:19.525Z,99.59
2023-04-17T05:23:50.594Z,99.76
2023-04-17T05:26:18.772Z,99.29
2023-04-17T05:28:46.876Z,99.83
2023-04-17T05:31:19.023Z,99.22
2023-04-17T05:33:48.193Z,100.00
2023-04-17T05:36:16.790Z,100.00
2023-04-17T05:38:46.365Z,99.76
2023-04-17T05:41:14.985Z,99.13
2023-04-17T05:43:45.508Z,99.97
2023-04-17T05:46:13.799Z,100.00
2023-04-17T05:48:44.512Z,99.96
2023-04-17T05:51:13.095Z,99.60
2023-04-17T05:53:41.484Z,98.94
2023-04-17T05:56:11.557Z,99.54
2023-04-17T05:58:40.800Z,99.64
2023-04-17T06:01:10.500Z,100.00
2023-04-17T06:03:40.119Z,100.00
2023-04-17T06:06:12.336Z,99.87
2023-04-17T06:08:41.273Z,99.70
2023-04-17T06:11:09.445Z,100.00
2023-04-17T06:13:37.820Z,99.97
2023-04-17T06:16:06.813Z,100.00
2023-04-17T06:18:35.807Z,100.00
2023-04-17T06:21:04.796Z,100.00
2023-04-17T06:23:33.383Z,100.00
2023-04-17T06:26:01.831Z,99.90
2023-04-17T06:28:31.058Z,99.99
2023-04-17T06:31:00.235Z,99.70
2023-04-17T06:33:28.488Z,100.00
2023-04-17T06:35:56.952Z,99.91
2023-04-17T06:38:43.824Z,100.00
2023-04-17T06:41:11.944Z,100.00
2023-04-17T06:43:40.789Z,100.00
2023-04-17T06:46:15.047Z,100.00
2023-04-17T06:48:43.249Z,100.00
2023-04-17T06:51:11.620Z,100.00
2023-04-17T06:53:39.713Z,100.00
2023-04-17T06:56:08.004Z,100.00
2023-04-17T06:58:42.611Z,100.00
2023-04-17T07:01:11.587Z,99.99
2023-04-17T07:03:41.213Z,99.06
2023-04-17T07:06:09.912Z,99.70
2023-04-17T07:08:38.601Z,99.09
2023-04-17T07:11:06.944Z,97.89
2023-04-17T07:13:35.321Z,97.35
2023-04-17T07:16:04.031Z,97.38
2023-04-17T07:18:32.299Z,97.26
2023-04-17T07:21:00.802Z,96.25
2023-04-17T07:23:29.285Z,97.15
2023-04-17T07:25:57.449Z,95.56
2023-04-17T07:28:26.235Z,96.82
2023-04-17T07:30:55.223Z,95.38
2023-04-17T07:33:23.321Z,94.73
2023-04-17T07:35:51.817Z,94.55
2023-04-17T07:38:19.913Z,96.15
2023-04-17T07:40:48.054Z,94.65
2023-04-17T07:43:16.869Z,93.43
2023-04-17T07:45:44.952Z,94.46
2023-04-17T07:48:13.065Z,92.74
2023-04-17T07:50:41.208Z,93.34
2023-04-17T07:53:09.474Z,94.60
2023-04-17T07:55:37.996Z,94.14
2023-04-17T07:58:06.676Z,91.86
2023-04-17T08:00:35.133Z,91.99
2023-04-17T08:03:03.590Z,91.04
2023-04-17T08:05:32.478Z,91.44
2023-04-17T08:08:01.184Z,92.20
2023-04-17T08:10:29.487Z,92.23
2023-04-17T08:12:57.895Z,92.13
2023-04-17T08:15:26.292Z,91.27
2023-04-17T08:17:54.602Z,92.59
2023-04-17T08:20:23.275Z,94.07
2023-04-17T08:22:52.174Z,92.57
2023-04-17T08:25:20.375Z,92.80
2023-04-17T08:27:48.548Z,93.40
2023-04-17T08:30:19.095Z,92.83
2023-04-17T08:32:49.272Z,93.79
2023-04-17T08:35:17.713Z,93.60
2023-04-17T08:37:47.044Z,93.80
2023-04-17T08:40:17.427Z,92.18
2023-04-17T08:42:48.140Z,93.85
2023-04-17T08:45:17.567Z,93.41
2023-04-17T08:47:45.920Z,93.09
2023-04-17T08:50:17.298Z,93.24
2023-04-17T08:52:47.964Z,94.10
2023-04-17T08:55:19.517Z,93.60
2023-04-17T08:58:04.115Z,92.36
2023-04-17T09:00:38.787Z,92.63
2023-04-17T09:03:12.461Z,92.80
2023-04-17T09:05:43.949Z,94.45
2023-04-17T09:08:17.968Z,92.62
2023-04-17T09:10:55.229Z,91.30
2023-04-17T09:13:25.666Z,91.05
2023-04-17T09:16:11.227Z,91.53
2023-04-17T09:18:42.805Z,92.60
2023-04-17T09:21:12.308Z,92.61
2023-04-17T09:23:55.516Z,90.80
2023-04-17T09:26:26.327Z,90.74
2023-04-17T09:29:13.101Z,92.93
2023-04-17T09:31:43.248Z,92.61
2023-04-17T09:34:13.962Z,91.94
2023-04-17T09:36:44.269Z,91.54
2023-04-17T09:39:26.253Z,91.89
2023-04-17T09:42:06.494Z,92.07
2023-04-17T09:44:37.045Z,91.64
2023-04-17T09:47:05.371Z,91.73
2023-04-17T09:49:34.526Z,92.71
2023-04-17T09:52:04.427Z,93.62
2023-04-17T09:54:38.311Z,92.86
2023-04-17T09:57:08.791Z,91.47
2023-04-17T09:59:50.739Z,92.12
2023-04-17T10:02:21.672Z,92.44
2023-04-17T10:04:51.398Z,92.51
2023-04-17T10:07:19.948Z,91.94
2023-04-17T10:09:48.490Z,92.77
2023-04-17T10:12:18.914Z,91.62
2023-04-17T10:14:52.882Z,91.69
2023-04-17T10:17:26.606Z,91.88
2023-04-17T10:19:56.219Z,90.85
2023-04-17T10:22:25.093Z,91.93
2023-04-17T10:25:14.685Z,92.21
2023-04-17T10:27:46.209Z,91.60
2023-04-17T10:30:14.960Z,91.02
2023-04-17T10:32:46.384Z,90.63
2023-04-17T10:35:17.610Z,90.39
2023-04-17T10:37:51.440Z,90.80
2023-04-17T10:40:23.138Z,90.12
2023-04-17T10:43:05.249Z,89.01
2023-04-17T10:45:57.186Z,89.70
2023-04-17T10:48:38.624Z,88.79
2023-04-17T10:51:29.226Z,87.82
2023-04-17T10:54:06.584Z,86.31
2023-04-17T10:56:40.443Z,85.61
2023-04-17T10:59:13.693Z,84.75
2023-04-17T11:01:48.376Z,85.26
2023-04-17T11:04:22.764Z,82.87
2023-04-17T11:06:52.961Z,84.39
2023-04-17T11:09:22.801Z,85.92
2023-04-17T11:11:51.255Z,85.29
2023-04-17T11:14:21.090Z,85.08
2023-04-17T11:16:51.784Z,82.82
2023-04-17T11:19:23.277Z,83.23
2023-04-17T11:21:58.926Z,84.84
2023-04-17T11:24:29.943Z,84.42
2023-04-17T11:27:00.721Z,82.10
2023-04-17T11:29:29.191Z,81.38
2023-04-17T11:31:58.372Z,82.61
2023-04-17T11:34:27.474Z,81.92
2023-04-17T11:37:01.128Z,83.33
2023-04-17T11:39:34.076Z,82.88
2023-04-17T11:42:05.652Z,83.04
2023-04-17T11:44:34.294Z,82.45
2023-04-17T11:47:03.552Z,82.95
2023-04-17T11:49:37.456Z,84.21
2023-04-17T11:52:06.508Z,85.34
2023-04-17T11:54:39.062Z,85.57
2023-04-17T11:57:14.622Z,87.06
2023-04-17T11:59:44.923Z,87.50
2023-04-17T12:02:15.234Z,85.78
2023-04-17T12:04:44.030Z,86.82
2023-04-17T12:07:23.194Z,87.54
2023-04-17T12:09:57.811Z,86.40
2023-04-17T12:12:26.168Z,85.08
2023-04-17T12:14:54.359Z,85.56
2023-04-17T12:17:22.559Z,85.59
2023-04-17T12:19:51.227Z,83.09
2023-04-17T12:22:19.687Z,81.80
2023-04-17T12:24:47.775Z,81.52
2023-04-17T12:27:17.159Z,79.88
2023-04-17T12:29:45.415Z,79.08
2023-04-17T12:32:15.437Z,79.57
2023-04-17T12:34:43.732Z,78.67
2023-04-17T12:37:12.090Z,77.58
2023-04-17T12:39:40.306Z,75.46
2023-04-17T12:42:08.440Z,76.34
2023-04-17T12:44:36.892Z,75.77
2023-04-17T12:47:05.148Z,74.21
2023-04-17T12:49:33.368Z,72.19
2023-04-17T12:52:03.569Z,71.87
2023-04-17T12:54:33.277Z,71.63
2023-04-17T12:57:01.790Z,71.29
2023-04-17T12:59:30.039Z,69.71
2023-04-17T13:01:58.370Z,71.10
2023-04-17T13:04:26.975Z,71.61
2023-04-17T13:06:55.462Z,70.42
2023-04-17T13:09:23.814Z,70.83
2023-04-17T13:11:52.016Z,70.38
2023-04-17T13:14:20.813Z,70.14
2023-04-17T13:16:50.965Z,69.12
2023-04-17T13:19:20.277Z,68.87
2023-04-17T13:21:51.341Z,70.25
2023-04-17T13:24:19.446Z,68.24
2023-04-17T13:26:47.713Z,67.58
2023-04-17T13:29:18.529Z,68.62
2023-04-17T13:31:47.603Z,70.75
2023-04-17T13:34:16.080Z,70.51
2023-04-17T13:36:45.191Z,69.20
2023-04-17T13:39:14.092Z,69.92
2023-04-17T13:41:42.633Z,68.95
2023-04-17T13:44:11.068Z,70.17
2023-04-17T13:46:39.780Z,70.11
2023-04-17T13:49:08.051Z,69.38
2023-04-17T13:51:36.921Z,69.55
2023-04-17T13:54:05.368Z,69.38
2023-04-17T13:56:33.718Z,68.62
2023-04-17T13:59:03.856Z,69.46
2023-04-17T14:01:32.914Z,67.87
2023-04-17T14:04:01.195Z,68.65
2023-04-17T14:06:31.480Z,69.15
2023-04-17T14:08:59.886Z,68.74
2023-04-17T14:11:28.366Z,68.31
2023-04-17T14:13:56.529Z,66.87
2023-04-17T14:16:24.838Z,65.97
2023-04-17T14:18:53.243Z,68.07
2023-04-17T14:21:24.533Z,66.51
2023-04-17T14:23:52.627Z,65.39
2023-04-17T14:26:21.247Z,65.69
2023-04-17T14:28:49.306Z,65.85
2023-04-17T14:31:18.064Z,67.93
2023-04-17T14:33:46.708Z,68.51
2023-04-17T14:36:14.841Z,66.94
2023-04-17T14:38:43.060Z,67.29
2023-04-17T14:41:11.768Z,66.80
2023-04-17T14:43:39.949Z,65.37
2023-04-17T14:46:08.070Z,62.99
2023-04-17T14:48:48.114Z,61.23
2023-04-17T14:51:27.337Z,62.68
2023-04-17T14:53:55.559Z,63.00
2023-04-17T14:56:24.274Z,64.41
2023-04-17T14:58:52.592Z,63.87
2023-04-17T15:01:20.700Z,62.49
2023-04-17T15:03:49.323Z,64.06
2023-04-17T15:06:19.036Z,62.81
2023-04-17T15:08:47.552Z,64.60
2023-04-17T15:11:16.076Z,64.12
2023-04-17T15:13:44.136Z,64.00
2023-04-17T15:16:12.428Z,65.72
2023-04-17T15:18:40.788Z,65.65
2023-04-17T15:21:08.977Z,65.86
2023-04-17T15:23:38.418Z,66.73
2023-04-17T15:26:06.480Z,66.36
2023-04-17T15:28:35.921Z,65.08
2023-04-17T15:31:04.107Z,66.33
2023-04-17T15:33:33.607Z,66.74
2023-04-17T15:36:01.823Z,67.23
2023-04-17T15:38:30.085Z,66.31
2023-04-17T15:40:59.155Z,66.09
2023-04-17T15:43:27.278Z,65.53
2023-04-17T15:45:55.915Z,65.65
2023-04-17T15:48:24.002Z,65.01
2023-04-17T15:50:54.501Z,66.78
2023-04-17T15:53:22.674Z,67.17
2023-04-17T15:55:52.904Z,67.14
2023-04-17T15:58:21.033Z,67.31
2023-04-17T16:00:49.190Z,67.39
2023-04-17T16:03:17.438Z,67.49
2023-04-17T16:05:45.686Z,67.94
2023-04-17T16:08:13.834Z,68.15
2023-04-17T16:10:41.901Z,68.32
2023-04-17T16:13:09.997Z,68.11
2023-04-17T16:15:38.169Z,68.16
2023-04-17T16:18:06.736Z,68.64
2023-04-17T16:20:35.103Z,68.74
2023-04-17T16:23:03.310Z,69.00
2023-04-17T16:25:31.411Z,69.22
2023-04-17T16:27:59.556Z,69.49
2023-04-17T16:30:27.628Z,69.95
2023-04-17T16:32:55.935Z,69.96
2023-04-17T16:35:24.408Z,70.19
2023-04-17T16:37:52.567Z,70.52
2023-04-17T16:40:20.851Z,70.54
2023-04-17T16:42:49.017Z,70.57
2023-04-17T16:45:17.403Z,70.78
2023-04-17T16:47:45.684Z,70.98
2023-04-17T16:50:13.868Z,71.62
2023-04-17T16:52:41.998Z,71.69
2023-04-17T16:55:10.372Z,72.37
2023-04-17T16:57:40.734Z,73.55
2023-04-17T17:00:10.874Z,74.31
2023-04-17T17:02:39.134Z,73.80
2023-04-17T17:05:08.292Z,73.52
2023-04-17T17:07:36.363Z,74.12
2023-04-17T17:10:05.002Z,75.14
2023-04-17T17:12:33.106Z,76.41
2023-04-17T17:15:03.906Z,75.95
2023-04-17T17:17:33.068Z,76.15
2023-04-17T17:20:01.878Z,76.32
2023-04-17T17:22:29.952Z,77.39
2023-04-17T17:24:58.040Z,77.61
2023-04-17T17:27:26.088Z,78.07
2023-04-17T17:29:57.426Z,78.90
2023-04-17T17:32:27.407Z,79.27
2023-04-17T17:34:55.883Z,79.56
2023-04-17T17:37:25.642Z,80.16
2023-04-17T17:39:54.387Z,79.67
2023-04-17T17:42:22.667Z,81.03
2023-04-17T17:44:50.858Z,81.57
2023-04-17T17:47:19.052Z,82.20
2023-04-17T17:49:48.574Z,82.69
2023-04-17T17:52:16.796Z,82.74
2023-04-17T17:54:44.874Z,82.14
2023-04-17T17:57:13.143Z,81.74
2023-04-17T17:59:41.560Z,81.65
2023-04-17T18:02:09.804Z,81.82
2023-04-17T18:04:38.246Z,82.27
2023-04-17T18:07:08.162Z,82.31
2023-04-17T18:09:36.278Z,82.76
2023-04-17T18:12:04.741Z,82.64
2023-04-17T18:14:33.014Z,82.50
2023-04-17T18:17:01.108Z,82.34
2023-04-17T18:19:29.736Z,82.07
2023-04-17T18:21:57.996Z,82.12
2023-04-17T18:24:26.365Z,82.86
2023-04-17T18:26:55.431Z,82.10
2023-04-17T18:29:23.512Z,81.45
2023-04-17T18:31:54.733Z,81.88
2023-04-17T18:34:23.495Z,81.91
2023-04-17T18:36:51.969Z,81.75
2023-04-17T18:39:20.271Z,82.39
2023-04-17T18:41:48.338Z,82.59
2023-04-17T18:44:16.574Z,83.22
2023-04-17T18:46:44.880Z,84.10
2023-04-17T18:49:13.120Z,85.15
2023-04-17T18:51:45.618Z,85.21
2023-04-17T18:54:16.129Z,84.72
2023-04-17T18:56:44.889Z,85.87
2023-04-17T18:59:13.294Z,86.52
2023-04-17T19:01:45.518Z,86.03
2023-04-17T19:04:14.253Z,87.32
2023-04-17T19:06:42.725Z,86.95
2023-04-17T19:09:10.884Z,85.99
2023-04-17T19:11:39.183Z,86.59
2023-04-17T19:14:07.256Z,86.85
2023-04-17T19:16:35.358Z,87.12
2023-04-17T19:19:05.738Z,87.58
2023-04-17T19:21:34.739Z,88.06
2023-04-17T19:24:03.553Z,87.70
2023-04-17T19:26:31.697Z,87.13
2023-04-17T19:29:00.898Z,86.55
2023-04-17T19:31:29.046Z,86.80
2023-04-17T19:33:57.639Z,87.25
2023-04-17T19:36:27.552Z,87.72
2023-04-17T19:38:59.225Z,87.22
2023-04-17T19:41:28.554Z,87.04
2023-04-17T19:43:56.639Z,87.25
2023-04-17T19:46:26.114Z,86.97
2023-04-17T19:48:54.491Z,86.75
2023-04-17T19:51:22.637Z,86.53
2023-04-17T19:53:50.947Z,86.87
2023-04-17T19:56:19.100Z,87.16
2023-04-17T19:58:47.886Z,86.30
2023-04-17T20:01:16.177Z,86.58
2023-04-17T20:03:45.441Z,86.64
2023-04-17T20:06:14.296Z,86.56
2023-04-17T20:08:42.407Z,86.57
2023-04-17T20:11:12.279Z,86.37
2023-04-17T20:13:40.658Z,86.80
2023-04-17T20:16:08.946Z,87.51
2023-04-17T20:18:38.158Z,88.58
2023-04-17T20:21:07.296Z,89.86
2023-04-17T20:23:36.212Z,90.81
2023-04-17T20:26:04.322Z,91.23
2023-04-17T20:28:33.389Z,91.26
2023-04-17T20:31:01.524Z,91.62
2023-04-17T20:33:29.757Z,91.27
2023-04-17T20:35:58.071Z,91.48
2023-04-17T20:38:26.371Z,91.72
2023-04-17T20:40:54.510Z,91.53
2023-04-17T20:43:22.729Z,91.54
2023-04-17T20:45:50.887Z,92.07
2023-04-17T20:48:19.234Z,91.47
2023-04-17T20:50:47.462Z,91.13
2023-04-17T20:53:15.629Z,91.60
2023-04-17T20:55:44.068Z,91.47
2023-04-17T20:58:12.257Z,91.09
2023-04-17T21:00:50.608Z,91.76
2023-04-17T21:03:26.524Z,91.70
2023-04-17T21:05:55.318Z,90.94
2023-04-17T21:08:24.199Z,91.18
2023-04-17T21:10:52.418Z,91.24
2023-04-17T21:13:21.072Z,91.89
2023-04-17T21:15:49.455Z,91.45
2023-04-17T21:18:17.618Z,91.34
2023-04-17T21:20:46.126Z,91.55
2023-04-17T21:23:14.829Z,92.06
2023-04-17T21:25:42.973Z,91.70
2023-04-17T21:28:11.058Z,91.71
2023-04-17T21:30:43.420Z,91.46
2023-04-17T21:33:11.571Z,91.62
2023-04-17T21:35:39.958Z,91.56
2023-04-17T21:38:08.221Z,91.70
2023-04-17T21:40:37.144Z,92.11
2023-04-17T21:43:05.696Z,93.14
2023-04-17T21:45:33.917Z,91.82
2023-04-17T21:48:03.461Z,92.55
2023-04-17T21:50:31.857Z,93.70
2023-04-17T21:52:59.992Z,93.18
2023-04-17T21:55:28.115Z,92.15
2023-04-17T21:57:56.782Z,92.14
2023-04-17T22:00:24.933Z,92.49
2023-04-17T22:02:53.235Z,92.22
2023-04-17T22:05:21.539Z,92.27
2023-04-17T22:07:55.048Z,92.82
2023-04-17T22:10:24.523Z,93.04
2023-04-17T22:12:52.713Z,92.33
2023-04-17T22:15:21.338Z,92.31
2023-04-17T22:17:49.900Z,92.27
2023-04-17T22:20:18.585Z,93.81
2023-04-17T22:22:47.330Z,93.56
2023-04-17T22:25:15.784Z,93.47
2023-04-17T22:27:43.904Z,92.93
2023-04-17T22:30:12.476Z,92.84
2023-04-17T22:32:40.684Z,93.18
2023-04-17T22:35:09.989Z,93.94
2023-04-17T22:37:38.082Z,93.95
2023-04-17T22:40:07.205Z,93.61
2023-04-17T22:42:35.460Z,94.53
2023-04-17T22:45:03.812Z,94.95
2023-04-17T22:47:31.889Z,94.61
2023-04-17T22:50:00.161Z,93.64
2023-04-17T22:52:28.398Z,94.43
2023-04-17T22:54:56.558Z,95.20
2023-04-17T22:57:24.798Z,95.14
2023-04-17T22:59:53.028Z,95.25
2023-04-17T23:02:21.217Z,94.71
2023-04-17T23:04:49.641Z,93.89
2023-04-17T23:07:17.908Z,93.56
2023-04-17T23:09:46.639Z,93.97
2023-04-17T23:12:14.823Z,94.51
2023-04-17T23:14:44.402Z,93.94
2023-04-17T23:17:12.612Z,93.57
2023-04-17T23:19:40.881Z,94.40
2023-04-17T23:22:09.738Z,94.34
2023-04-17T23:24:37.871Z,94.47
2023-04-17T23:27:06.163Z,94.88
2023-04-17T23:29:34.285Z,94.69
2023-04-17T23:32:04.558Z,94.23
2023-04-17T23:34:32.684Z,94.12
2023-04-17T23:37:02.643Z,94.69
2023-04-17T23:39:31.082Z,95.03
2023-04-17T23:42:00.630Z,95.36
2023-04-17T23:44:28.774Z,95.11
2023-04-17T23:46:57.095Z,95.12
2023-04-17T23:49:25.209Z,95.78
2023-04-17T23:51:53.627Z,96.43
2023-04-17T23:54:21.779Z,95.63
2023-04-17T23:56:49.905Z,95.70
2023-04-17T23:59:18.018Z,96.99
