createdAt,value
2023-01-02T00:01:46.356Z,5.27
2023-01-02T00:04:34.992Z,4.90
2023-01-02T00:07:24.509Z,4.90
2023-01-02T00:10:13.455Z,3.83
2023-01-02T00:13:01.982Z,4.30
2023-01-02T00:15:50.612Z,4.30
2023-01-02T00:18:41.260Z,5.50
2023-01-02T00:21:30.904Z,5.20
2023-01-02T00:24:19.465Z,5.23
2023-01-02T00:27:07.979Z,5.30
2023-01-02T00:29:56.484Z,5.17
2023-01-02T00:32:45.031Z,4.93
2023-01-02T00:35:38.343Z,4.10
2023-01-02T00:38:26.978Z,5.23
2023-01-02T00:41:15.631Z,6.27
2023-01-02T00:44:04.491Z,5.67
2023-01-02T00:46:53.116Z,6.50
2023-01-02T00:49:41.910Z,8.40
2023-01-02T00:52:32.659Z,7.57
2023-01-02T00:55:21.304Z,7.57
2023-01-02T00:58:09.844Z,6.90
2023-01-02T01:00:58.317Z,6.60
2023-01-02T01:03:46.881Z,5.67
2023-01-02T01:06:35.711Z,6.10
2023-01-02T01:09:25.707Z,6.33
2023-01-02T01:12:14.180Z,5.70
2023-01-02T01:15:02.859Z,6.10
2023-01-02T01:17:51.536Z,5.97
2023-01-02T01:20:40.355Z,6.30
2023-01-02T01:23:28.900Z,5.30
2023-01-02T01:26:19.074Z,5.00
2023-01-02T01:29:07.853Z,5.30
2023-01-02T01:31:56.442Z,4.70
2023-01-02T01:34:45.036Z,5.03
2023-01-02T01:37:33.660Z,4.37
2023-01-02T01:40:22.318Z,4.60
2023-01-02T01:43:16.094Z,4.10
2023-01-02T01:46:07.006Z,4.37
2023-01-02T01:49:01.250Z,4.20
2023-01-02T01:51:53.861Z,4.10
2023-01-02T01:54:44.994Z,4.10
2023-01-02T01:57:37.431Z,3.93
2023-01-02T02:00:27.589Z,3.60
2023-01-02T02:03:19.645Z,4.00
2023-01-02T02:06:09.021Z,4.23
2023-01-02T02:09:02.421Z,3.80
2023-01-02T02:11:51.564Z,4.00
2023-01-02T02:14:40.124Z,4.00
2023-01-02T02:17:39.202Z,3.73
2023-01-02T02:20:40.513Z,4.17
2023-01-02T02:23:59.751Z,4.30
2023-01-02T02:27:03.286Z,4.30
2023-01-02T02:30:12.137Z,3.60
2023-01-02T02:33:27.460Z,3.90
2023-01-02T02:36:22.777Z,3.57
2023-01-02T02:39:25.556Z,4.07
2023-01-02T02:42:26.291Z,3.60
2023-01-02T02:45:27.135Z,3.93
2023-01-02T02:48:22.379Z,3.67
2023-01-02T02:51:16.661Z,4.17
2023-01-02T02:54:09.931Z,3.83
2023-01-02T02:57:00.442Z,3.57
2023-01-02T02:59:49.057Z,3.30
2023-01-02T03:02:39.239Z,3.60
2023-01-02T03:05:34.506Z,3.63
2023-01-02T03:08:33.205Z,4.00
2023-01-02T03:11:27.849Z,3.23
2023-01-02T03:14:25.567Z,3.60
2023-01-02T03:17:21.071Z,3.30
2023-01-02T03:20:15.575Z,3.57
2023-01-02T03:23:08.767Z,3.30
2023-01-02T03:25:59.330Z,3.53
2023-01-02T03:28:54.261Z,3.33
2023-01-02T03:31:45.406Z,3.33
2023-01-02T03:34:35.720Z,3.77
2023-01-02T03:37:29.931Z,3.60
2023-01-02T03:40:23.514Z,3.37
2023-01-02T03:43:16.983Z,3.50
2023-01-02T03:46:10.731Z,3.63
2023-01-02T03:49:05.909Z,3.40
2023-01-02T03:51:55.342Z,3.63
2023-01-02T03:54:45.592Z,3.80
2023-01-02T03:57:41.432Z,3.43
2023-01-02T04:00:36.003Z,3.23
2023-01-02T04:03:31.986Z,3.47
2023-01-02T04:06:28.133Z,3.50
2023-01-02T04:09:21.699Z,3.60
2023-01-02T04:12:15.216Z,3.60
2023-01-02T04:15:07.848Z,4.03
2023-01-02T04:18:00.506Z,3.53
2023-01-02T04:20:52.585Z,4.00
2023-01-02T04:23:45.795Z,3.00
2023-01-02T04:26:40.435Z,3.20
2023-01-02T04:29:31.215Z,3.33
2023-01-02T04:32:24.128Z,3.80
2023-01-02T04:35:16.953Z,3.40
2023-01-02T04:38:09.221Z,3.70
2023-01-02T04:40:57.737Z,3.97
2023-01-02T04:43:46.213Z,3.80
2023-01-02T04:46:36.944Z,3.67
2023-01-02T04:49:27.025Z,3.23
2023-01-02T04:52:15.540Z,3.27
2023-01-02T04:55:04.648Z,3.67
2023-01-02T04:57:53.197Z,3.57
2023-01-02T05:00:41.682Z,3.63
2023-01-02T05:03:31.564Z,3.33
2023-01-02T05:06:20.626Z,3.03
2023-01-02T05:09:09.230Z,3.37
2023-01-02T05:11:57.875Z,3.50
2023-01-02T05:14:46.316Z,3.37
2023-01-02T05:17:36.248Z,2.90
2023-01-02T05:20:26.162Z,3.73
2023-01-02T05:23:33.300Z,3.10
2023-01-02T05:26:21.742Z,3.33
2023-01-02T05:29:10.299Z,3.50
2023-01-02T05:31:58.722Z,2.90
2023-01-02T05:34:47.385Z,3.10
2023-01-02T05:37:37.358Z,3.53
2023-01-02T05:40:25.839Z,3.47
2023-01-02T05:43:14.325Z,3.53
2023-01-02T05:46:08.530Z,3.37
2023-01-02T05:48:57.020Z,3.43
2023-01-02T05:51:45.703Z,3.03
2023-01-02T05:54:35.680Z,3.10
2023-01-02T05:57:24.240Z,3.07
2023-01-02T06:00:14.171Z,3.30
2023-01-02T06:03:02.774Z,3.30
2023-01-02T06:05:51.381Z,3.10
2023-01-02T06:08:40.163Z,3.33
2023-01-02T06:11:31.032Z,3.20
2023-01-02T06:14:20.068Z,3.20
2023-01-02T06:17:08.666Z,3.80
2023-01-02T06:19:57.096Z,2.87
2023-01-02T06:22:45.763Z,3.10
2023-01-02T06:25:34.977Z,2.90
2023-01-02T06:28:25.143Z,2.90
2023-01-02T06:31:16.653Z,3.13
2023-01-02T06:34:05.604Z,3.20
2023-01-02T06:36:54.516Z,3.23
2023-01-02T06:39:42.965Z,3.03
2023-01-02T06:42:33.162Z,3.33
2023-01-02T06:45:23.683Z,3.17
2023-01-02T06:48:12.216Z,3.40
2023-01-02T06:51:01.031Z,3.20
2023-01-02T06:53:50.631Z,2.93
2023-01-02T06:56:39.110Z,3.17
2023-01-02T06:59:27.715Z,3.70
2023-01-02T07:02:17.860Z,3.20
2023-01-02T07:05:07.302Z,3.27
2023-01-02T07:07:55.750Z,3.13
2023-01-02T07:10:47.987Z,3.57
2023-01-02T07:13:42.183Z,3.27
2023-01-02T07:16:30.863Z,3.43
2023-01-02T07:19:20.814Z,3.50
2023-01-02T07:22:09.394Z,3.50
2023-01-02T07:24:57.950Z,3.27
2023-01-02T07:27:46.689Z,6.37
2023-01-02T07:30:35.362Z,3.30
2023-01-02T07:33:23.867Z,2.97
2023-01-02T07:36:15.953Z,3.63
2023-01-02T07:39:04.648Z,3.17
2023-01-02T07:41:53.412Z,3.53
2023-01-02T07:44:41.920Z,3.17
2023-01-02T07:47:30.585Z,3.57
2023-01-02T07:50:19.135Z,3.37
2023-01-02T07:53:09.185Z,3.63
2023-01-02T07:55:58.934Z,3.23
2023-01-02T07:58:47.528Z,2.90
2023-01-02T08:01:36.066Z,3.23
2023-01-02T08:04:24.787Z,2.87
2023-01-02T08:07:13.502Z,3.27
2023-01-02T08:10:03.530Z,3.20
2023-01-02T08:12:52.605Z,3.30
2023-01-02T08:15:41.105Z,3.33
2023-01-02T08:18:29.601Z,3.40
2023-01-02T08:21:18.833Z,3.17
2023-01-02T08:24:08.536Z,2.97
2023-01-02T08:26:58.533Z,3.07
2023-01-02T08:29:47.353Z,3.30
2023-01-02T08:32:37.424Z,3.20
2023-01-02T08:35:38.005Z,3.70
2023-01-02T08:38:27.608Z,3.60
2023-01-02T08:41:16.313Z,3.93
2023-01-02T08:44:07.274Z,3.40
2023-01-02T08:46:56.449Z,4.27
2023-01-02T08:49:44.970Z,3.93
2023-01-02T08:52:33.787Z,4.10
2023-01-02T08:55:22.397Z,4.27
2023-01-02T08:58:10.906Z,4.63
2023-01-02T09:01:00.890Z,4.50
2023-01-02T09:03:49.708Z,4.50
2023-01-02T09:06:38.842Z,5.07
2023-01-02T09:09:27.430Z,4.40
2023-01-02T09:12:16.486Z,3.97
2023-01-02T09:15:05.802Z,3.60
2023-01-02T09:17:55.741Z,3.50
2023-01-02T09:20:44.319Z,3.33
2023-01-02T09:23:33.673Z,3.30
2023-01-02T09:26:22.910Z,2.67
2023-01-02T09:29:12.762Z,3.00
2023-01-02T09:32:01.763Z,2.40
2023-01-02T09:34:51.753Z,2.50
2023-01-02T09:37:40.184Z,2.30
2023-01-02T09:40:30.187Z,2.47
2023-01-02T09:43:24.359Z,2.57
2023-01-02T09:46:22.169Z,2.60
2023-01-02T09:49:15.211Z,2.30
2023-01-02T09:52:07.668Z,2.70
2023-01-02T09:54:56.245Z,2.47
2023-01-02T09:57:52.654Z,2.33
2023-01-02T10:00:43.011Z,3.40
2023-01-02T10:03:38.014Z,2.50
2023-01-02T10:06:29.873Z,2.63
2023-01-02T10:09:25.843Z,2.77
2023-01-02T10:12:21.476Z,2.50
2023-01-02T10:15:26.902Z,2.57
2023-01-02T10:18:21.697Z,2.70
2023-01-02T10:21:15.804Z,2.30
2023-01-02T10:24:11.683Z,2.60
2023-01-02T10:27:05.387Z,2.63
2023-01-02T10:30:05.382Z,2.80
2023-01-02T10:32:59.632Z,2.97
2023-01-02T10:35:54.165Z,2.40
2023-01-02T10:39:05.277Z,2.17
2023-01-02T10:41:59.384Z,2.30
2023-01-02T10:44:49.623Z,2.57
2023-01-02T10:47:39.927Z,2.53
2023-01-02T10:50:32.972Z,2.90
2023-01-02T10:53:23.512Z,2.30
2023-01-02T10:56:18.948Z,2.63
2023-01-02T10:59:21.523Z,2.50
2023-01-02T11:02:27.771Z,2.33
2023-01-02T11:05:21.436Z,2.60
2023-01-02T11:08:14.374Z,2.30
2023-01-02T11:11:02.947Z,2.67
2023-01-02T11:13:55.692Z,2.73
2023-01-02T11:16:44.382Z,2.47
2023-01-02T11:19:41.408Z,2.40
2023-01-02T11:22:36.452Z,2.77
2023-01-02T11:25:27.804Z,2.60
2023-01-02T11:28:19.231Z,2.67
2023-01-02T11:31:10.343Z,2.60
2023-01-02T11:34:10.446Z,2.50
2023-01-02T11:37:15.784Z,2.83
2023-01-02T11:40:09.363Z,2.63
2023-01-02T11:43:19.611Z,2.43
2023-01-02T11:46:33.392Z,2.87
2023-01-02T11:49:27.167Z,2.50
2023-01-02T11:52:20.920Z,2.50
2023-01-02T11:55:20.471Z,2.90
2023-01-02T11:58:18.943Z,2.70
2023-01-02T12:01:14.489Z,3.13
2023-01-02T12:04:03.386Z,3.27
2023-01-02T12:07:18.665Z,3.37
2023-01-02T12:10:21.458Z,3.13
2023-01-02T12:13:31.420Z,3.13
2023-01-02T12:16:29.617Z,2.90
2023-01-02T12:19:41.994Z,3.37
2023-01-02T12:22:51.502Z,2.83
2023-01-02T12:25:52.562Z,3.10
2023-01-02T12:29:09.761Z,3.10
2023-01-02T12:32:25.385Z,3.10
2023-01-02T12:35:35.937Z,2.90
2023-01-02T12:38:34.891Z,3.27
2023-01-02T12:41:30.648Z,3.00
2023-01-02T12:44:40.198Z,2.67
2023-01-02T12:47:51.491Z,3.10
2023-01-02T12:50:51.148Z,2.87
2023-01-02T12:54:18.711Z,2.60
2023-01-02T12:57:10.846Z,2.10
2023-01-02T13:00:21.847Z,2.27
2023-01-02T13:03:35.932Z,2.30
2023-01-02T13:06:45.549Z,2.23
2023-01-02T13:09:39.219Z,2.03
2023-01-02T13:12:31.756Z,1.93
2023-01-02T13:15:24.177Z,2.17
2023-01-02T13:18:20.666Z,1.87
2023-01-02T13:21:14.036Z,2.27
2023-01-02T13:24:03.126Z,2.23
2023-01-02T13:26:52.714Z,2.10
2023-01-02T13:29:44.660Z,2.10
2023-01-02T13:32:33.651Z,2.40
2023-01-02T13:35:24.199Z,2.20
2023-01-02T13:38:15.370Z,2.30
2023-01-02T13:41:04.179Z,2.57
2023-01-02T13:43:55.543Z,2.73
2023-01-02T13:50:03.977Z,2.60
2023-01-02T13:53:04.115Z,2.77
2023-01-02T13:56:05.986Z,2.50
2023-01-02T13:59:00.924Z,2.87
2023-01-02T14:02:16.745Z,3.07
2023-01-02T14:05:39.039Z,2.07
2023-01-02T14:08:29.779Z,2.70
2023-01-02T14:11:26.708Z,2.53
2023-01-02T14:14:21.594Z,2.90
2023-01-02T14:17:23.437Z,2.50
2023-01-02T14:20:24.323Z,3.10
2023-01-02T14:23:27.730Z,2.80
2023-01-02T14:26:29.715Z,2.77
2023-01-02T14:29:18.581Z,3.10
2023-01-02T14:32:10.243Z,3.13
2023-01-02T14:35:00.325Z,2.90
2023-01-02T14:37:50.386Z,2.97
2023-01-02T14:40:41.019Z,2.97
2023-01-02T14:43:35.867Z,3.37
2023-01-02T14:46:26.856Z,2.90
2023-01-02T14:49:25.228Z,3.10
2023-01-02T14:52:24.011Z,3.40
2023-01-02T14:55:19.178Z,3.40
2023-01-02T14:58:18.690Z,2.80
2023-01-02T15:01:08.915Z,3.50
2023-01-02T15:04:03.763Z,3.00
2023-01-02T15:07:10.027Z,3.30
2023-01-02T15:10:04.164Z,3.10
2023-01-02T15:13:07.728Z,3.13
2023-01-02T15:16:00.065Z,3.50
2023-01-02T15:18:50.459Z,3.50
2023-01-02T15:21:41.358Z,3.30
2023-01-02T15:24:31.514Z,3.70
2023-01-02T15:27:26.626Z,3.80
2023-01-02T15:30:24.664Z,3.80
2023-01-02T15:33:27.596Z,3.77
2023-01-02T15:36:20.726Z,3.13
2023-01-02T15:39:16.935Z,3.60
2023-01-02T15:42:26.588Z,3.60
2023-01-02T15:45:17.808Z,3.63
2023-01-02T15:48:06.700Z,3.73
2023-01-02T15:50:58.352Z,4.30
2023-01-02T15:53:50.038Z,5.10
2023-01-02T15:56:40.005Z,4.50
2023-01-02T15:59:30.471Z,4.10
2023-01-02T16:02:46.240Z,3.90
2023-01-02T16:05:46.899Z,3.77
2023-01-02T16:08:38.131Z,3.93
2023-01-02T16:11:27.798Z,3.93
2023-01-02T16:14:22.338Z,4.03
2023-01-02T16:17:22.709Z,4.13
2023-01-02T16:20:20.043Z,4.10
2023-01-02T16:23:15.365Z,4.13
2023-01-02T16:26:06.550Z,3.77
2023-01-02T16:28:55.880Z,3.73
2023-01-02T16:31:58.851Z,4.17
2023-01-02T16:34:58.730Z,6.27
2023-01-02T16:37:54.657Z,3.93
2023-01-02T16:41:01.692Z,4.57
2023-01-02T16:43:51.349Z,5.53
2023-01-02T16:46:40.825Z,4.50
2023-01-02T16:49:29.423Z,3.90
2023-01-02T16:52:18.037Z,4.47
2023-01-02T16:55:11.464Z,3.77
2023-01-02T16:58:01.278Z,3.53
2023-01-02T17:00:50.415Z,5.93
2023-01-02T17:03:41.823Z,3.60
2023-01-02T17:06:36.965Z,2.70
2023-01-02T17:09:25.465Z,2.63
2023-01-02T17:12:15.452Z,3.43
2023-01-02T17:15:04.333Z,2.67
2023-01-02T17:17:52.971Z,2.20
2023-01-02T17:20:43.068Z,1.40
2023-01-02T17:23:33.275Z,1.30
2023-01-02T17:26:24.732Z,1.07
2023-01-02T17:29:15.128Z,1.70
2023-01-02T17:32:04.719Z,1.10
2023-01-02T17:34:53.411Z,1.20
2023-01-02T17:37:44.450Z,1.40
2023-01-02T17:40:35.739Z,1.40
2023-01-02T17:43:25.344Z,1.27
2023-01-02T17:46:48.723Z,2.10
2023-01-02T17:49:26.700Z,2.00
2023-01-02T17:52:15.318Z,1.50
2023-01-02T17:55:04.059Z,1.60
2023-01-02T17:57:52.567Z,1.50
2023-01-02T18:00:44.328Z,1.70
2023-01-02T18:03:34.343Z,1.87
2023-01-02T18:06:22.978Z,1.43
2023-01-02T18:09:11.644Z,1.50
2023-01-02T18:12:00.317Z,1.33
2023-01-02T18:14:48.881Z,1.50
2023-01-02T18:17:37.475Z,1.23
2023-01-02T18:20:27.332Z,1.00
2023-01-02T18:23:16.336Z,1.07
2023-01-02T18:26:12.431Z,1.50
2023-01-02T18:29:09.800Z,1.23
2023-01-02T18:31:58.887Z,1.60
2023-01-02T18:34:49.096Z,1.27
2023-01-02T18:37:42.222Z,3.03
2023-01-02T18:40:33.329Z,2.60
2023-01-02T18:43:28.364Z,2.30
2023-01-02T18:46:19.314Z,3.20
2023-01-02T18:49:16.101Z,1.13
2023-01-02T18:52:22.532Z,0.93
2023-01-02T18:55:25.496Z,1.33
2023-01-02T18:58:37.782Z,1.07
2023-01-02T19:01:31.910Z,1.40
2023-01-02T19:04:29.488Z,1.20
2023-01-02T19:07:33.748Z,0.97
2023-01-02T19:10:37.091Z,0.97
2023-01-02T19:13:28.065Z,1.10
2023-01-02T19:16:20.204Z,1.10
2023-01-02T19:19:15.907Z,1.23
2023-01-02T19:22:11.840Z,0.90
2023-01-02T19:25:09.755Z,1.30
2023-01-02T19:28:02.879Z,1.07
2023-01-02T19:30:51.649Z,0.93
2023-01-02T19:33:42.233Z,1.00
2023-01-02T19:36:40.856Z,0.90
2023-01-02T19:39:35.282Z,1.00
2023-01-02T19:42:25.945Z,0.80
2023-01-02T19:45:17.887Z,1.10
2023-01-02T19:48:06.564Z,1.03
2023-01-02T19:50:55.061Z,0.90
2023-01-02T19:53:43.777Z,1.10
2023-01-02T19:56:32.302Z,1.00
2023-01-02T19:59:20.734Z,1.10
2023-01-02T20:02:10.828Z,1.00
2023-01-02T20:04:59.568Z,1.30
2023-01-02T20:07:48.073Z,1.00
2023-01-02T20:10:36.663Z,0.73
2023-01-02T20:13:25.167Z,1.10
2023-01-02T20:16:13.696Z,1.20
2023-01-02T20:19:04.051Z,1.10
2023-01-02T20:21:52.653Z,1.13
2023-01-02T20:24:47.914Z,1.10
2023-01-02T20:27:36.399Z,1.10
2023-01-02T20:30:25.513Z,1.20
2023-01-02T20:33:14.386Z,1.40
2023-01-02T20:36:09.800Z,1.30
2023-01-02T20:39:01.887Z,1.57
2023-01-02T20:41:50.504Z,1.60
2023-01-02T20:44:40.239Z,1.50
2023-01-02T20:47:28.747Z,1.80
2023-01-02T20:50:17.700Z,1.50
2023-01-02T20:53:07.861Z,1.53
2023-01-02T20:55:56.490Z,1.80
2023-01-02T20:58:45.211Z,1.50
2023-01-02T21:01:33.858Z,1.60
2023-01-02T21:04:27.985Z,1.97
2023-01-02T21:07:21.334Z,1.90
2023-01-02T21:10:11.502Z,1.80
2023-01-02T21:13:09.506Z,1.93
2023-01-02T21:15:58.480Z,1.70
2023-01-02T21:18:47.135Z,1.90
2023-01-02T21:21:36.116Z,1.80
2023-01-02T21:24:24.622Z,1.83
2023-01-02T21:27:14.563Z,2.10
2023-01-02T21:30:03.121Z,2.00
2023-01-02T21:32:51.698Z,1.80
2023-01-02T21:35:41.257Z,1.90
2023-01-02T21:38:30.401Z,1.70
2023-01-02T21:41:36.429Z,2.47
2023-01-02T21:44:26.305Z,1.80
2023-01-02T21:47:15.307Z,2.20
2023-01-02T21:50:03.963Z,1.97
2023-01-02T21:52:53.785Z,1.80
2023-01-02T21:55:42.428Z,2.10
2023-01-02T21:58:30.987Z,2.00
2023-01-02T22:01:21.020Z,2.20
2023-01-02T22:04:09.734Z,2.07
2023-01-02T22:10:08.213Z,1.93
2023-01-02T22:12:57.084Z,2.13
2023-01-02T22:15:46.012Z,2.13
2023-01-02T22:18:38.303Z,2.10
2023-01-02T22:21:27.053Z,2.00
2023-01-02T22:24:16.182Z,2.00
2023-01-02T22:27:07.792Z,1.70
2023-01-02T22:33:07.465Z,1.97
2023-01-02T22:35:57.400Z,2.00
2023-01-02T22:39:17.622Z,1.90
2023-01-02T22:42:49.345Z,1.80
2023-01-02T22:45:29.649Z,2.00
2023-01-02T22:48:23.081Z,2.10
2023-01-02T22:51:14.974Z,3.13
2023-01-02T22:54:03.529Z,3.70
2023-01-02T22:56:52.135Z,3.00
2023-01-02T22:59:41.723Z,3.13
2023-01-02T23:02:30.294Z,2.43
2023-01-02T23:05:20.581Z,1.80
2023-01-02T23:08:10.709Z,1.90
2023-01-02T23:10:59.577Z,1.70
2023-01-02T23:13:53.102Z,1.70
2023-01-02T23:17:02.325Z,1.80
2023-01-02T23:19:51.452Z,1.73
2023-01-02T23:22:39.926Z,2.10
2023-01-02T23:25:29.845Z,1.70
2023-01-02T23:28:39.266Z,1.90
2023-01-02T23:31:26.881Z,1.80
2023-01-02T23:34:18.912Z,1.70
2023-01-02T23:37:08.225Z,1.87
2023-01-02T23:39:56.896Z,1.80
2023-01-02T23:42:46.775Z,1.93
2023-01-02T23:45:35.356Z,1.70
2023-01-02T23:48:23.924Z,1.70
2023-01-02T23:51:12.569Z,1.43
2023-01-02T23:54:02.278Z,1.70
2023-01-02T23:56:51.967Z,1.50
2023-01-02T23:59:41.948Z,1.53
