createdAt,value
2019-03-23T00:00:15.135Z,6.37
2019-03-23T00:02:44.939Z,6.30
2019-03-23T00:05:14.825Z,6.25
2019-03-23T00:07:44.452Z,6.18
2019-03-23T00:10:14.073Z,6.06
2019-03-23T00:12:43.685Z,6.06
2019-03-23T00:15:13.892Z,5.98
2019-03-23T00:17:43.883Z,5.98
2019-03-23T00:20:13.686Z,5.92
2019-03-23T00:22:43.329Z,5.80
2019-03-23T00:25:13.129Z,5.68
2019-03-23T00:27:43.028Z,5.58
2019-03-23T00:30:14.022Z,5.59
2019-03-23T00:32:43.715Z,5.59
2019-03-23T00:35:13.957Z,5.58
2019-03-23T00:37:43.524Z,5.46
2019-03-23T00:40:13.362Z,5.44
2019-03-23T00:42:43.697Z,5.43
2019-03-23T00:45:13.297Z,5.44
2019-03-23T00:47:43.249Z,5.38
2019-03-23T00:50:13.333Z,5.37
2019-03-23T00:52:43.316Z,5.37
2019-03-23T00:55:13.594Z,5.33
2019-03-23T00:57:43.313Z,5.29
2019-03-23T01:00:13.555Z,5.14
2019-03-23T01:02:44.151Z,5.14
2019-03-23T01:05:14.124Z,5.20
2019-03-23T01:07:43.915Z,5.00
2019-03-23T01:10:13.773Z,4.97
2019-03-23T01:12:43.490Z,4.87
2019-03-23T01:15:13.491Z,4.87
2019-03-23T01:17:43.435Z,4.77
2019-03-23T01:20:13.640Z,4.90
2019-03-23T01:22:43.727Z,4.90
2019-03-23T01:25:13.361Z,4.90
2019-03-23T01:27:43.483Z,4.90
2019-03-23T01:30:13.489Z,5.01
2019-03-23T01:32:43.258Z,4.87
2019-03-23T01:35:13.168Z,4.75
2019-03-23T01:37:43.104Z,4.77
2019-03-23T01:40:13.222Z,4.82
2019-03-23T01:42:43.375Z,4.80
2019-03-23T01:45:13.605Z,4.68
2019-03-23T01:47:43.474Z,4.63
2019-03-23T01:50:13.313Z,4.62
2019-03-23T01:52:42.890Z,4.52
2019-03-23T01:55:12.622Z,4.38
2019-03-23T01:57:42.499Z,4.38
2019-03-23T02:00:12.540Z,4.35
2019-03-23T02:02:42.554Z,4.34
2019-03-23T02:05:12.956Z,4.24
2019-03-23T02:07:42.582Z,4.04
2019-03-23T02:10:12.176Z,4.06
2019-03-23T02:12:41.907Z,4.06
2019-03-23T02:15:12.147Z,4.13
2019-03-23T02:17:42.044Z,4.06
2019-03-23T02:20:11.748Z,4.11
2019-03-23T02:22:42.187Z,4.08
2019-03-23T02:25:12.189Z,4.08
2019-03-23T02:27:42.263Z,4.04
2019-03-23T02:30:12.359Z,4.16
2019-03-23T02:32:42.037Z,4.20
2019-03-23T02:35:11.961Z,4.14
2019-03-23T02:37:41.562Z,4.26
2019-03-23T02:40:11.419Z,4.16
2019-03-23T02:42:41.060Z,4.12
2019-03-23T02:45:10.938Z,4.02
2019-03-23T02:47:40.771Z,4.08
2019-03-23T02:50:10.656Z,4.08
2019-03-23T02:52:40.401Z,4.04
2019-03-23T02:55:10.190Z,3.99
2019-03-23T02:57:40.039Z,3.99
2019-03-23T03:00:10.749Z,3.91
2019-03-23T03:02:40.547Z,3.77
2019-03-23T03:05:11.267Z,3.77
2019-03-23T03:07:42.894Z,3.91
2019-03-23T03:10:12.559Z,3.91
2019-03-23T03:12:42.177Z,3.81
2019-03-23T03:15:11.976Z,3.72
2019-03-23T03:17:41.662Z,3.72
2019-03-23T03:20:11.560Z,3.84
2019-03-23T03:22:41.172Z,3.84
2019-03-23T03:25:10.952Z,3.84
2019-03-23T03:27:40.545Z,3.92
2019-03-23T03:30:10.694Z,4.00
2019-03-23T03:32:40.321Z,4.00
2019-03-23T03:35:10.060Z,4.00
2019-03-23T03:37:39.806Z,4.00
2019-03-23T03:40:09.531Z,3.90
2019-03-23T03:42:39.363Z,3.94
2019-03-23T03:45:09.514Z,3.83
2019-03-23T03:47:41.182Z,3.72
2019-03-23T03:50:11.112Z,3.64
2019-03-23T03:52:40.695Z,3.46
2019-03-23T03:55:10.567Z,3.44
2019-03-23T03:57:40.605Z,3.48
2019-03-23T04:00:10.759Z,3.46
2019-03-23T04:02:40.360Z,3.46
2019-03-23T04:05:10.910Z,3.25
2019-03-23T04:07:40.601Z,3.22
2019-03-23T04:10:11.583Z,3.25
2019-03-23T04:12:41.167Z,3.25
2019-03-23T04:15:11.022Z,3.27
2019-03-23T04:17:40.616Z,3.27
2019-03-23T04:20:11.394Z,3.29
2019-03-23T04:22:40.981Z,3.33
2019-03-23T04:25:11.143Z,3.21
2019-03-23T04:27:40.899Z,3.26
2019-03-23T04:30:11.097Z,3.28
2019-03-23T04:32:40.704Z,3.28
2019-03-23T04:35:10.489Z,3.24
2019-03-23T04:37:40.087Z,3.10
2019-03-23T04:40:10.354Z,3.30
2019-03-23T04:42:40.252Z,3.30
2019-03-23T04:45:10.979Z,3.33
2019-03-23T04:47:40.693Z,3.18
2019-03-23T04:50:10.633Z,3.17
2019-03-23T04:52:40.266Z,3.13
2019-03-23T04:55:11.253Z,3.13
2019-03-23T04:57:41.307Z,3.05
2019-03-23T05:00:13.439Z,3.08
2019-03-23T05:02:43.016Z,3.08
2019-03-23T05:05:12.965Z,3.05
2019-03-23T05:07:42.569Z,3.03
2019-03-23T05:10:12.648Z,3.04
2019-03-23T05:12:42.425Z,3.04
2019-03-23T05:15:12.218Z,3.05
2019-03-23T05:17:41.869Z,2.88
2019-03-23T05:20:11.608Z,2.88
2019-03-23T05:22:41.449Z,2.85
2019-03-23T05:25:23.195Z,2.85
2019-03-23T05:27:52.799Z,2.93
2019-03-23T05:30:22.622Z,2.93
2019-03-23T05:32:52.397Z,3.01
2019-03-23T05:35:22.192Z,3.12
2019-03-23T05:37:51.807Z,3.10
2019-03-23T05:40:21.506Z,3.10
2019-03-23T05:42:51.183Z,3.22
2019-03-23T05:45:21.219Z,3.19
2019-03-23T05:47:50.872Z,3.19
2019-03-23T05:50:20.681Z,3.19
2019-03-23T05:52:50.439Z,3.23
2019-03-23T05:55:20.185Z,3.32
2019-03-23T05:57:50.213Z,3.32
2019-03-23T06:00:21.062Z,3.30
2019-03-23T06:02:50.690Z,3.73
2019-03-23T06:05:20.510Z,3.73
2019-03-23T06:07:50.337Z,3.59
2019-03-23T06:10:20.076Z,3.82
2019-03-23T06:12:51.018Z,3.82
2019-03-23T06:15:20.898Z,3.81
2019-03-23T06:17:50.818Z,3.94
2019-03-23T06:20:20.701Z,3.98
2019-03-23T06:22:50.800Z,3.98
2019-03-23T06:25:20.499Z,4.34
2019-03-23T06:27:50.807Z,4.34
2019-03-23T06:30:20.573Z,4.36
2019-03-23T06:32:50.611Z,4.61
2019-03-23T06:35:20.435Z,4.78
2019-03-23T06:37:50.243Z,4.78
2019-03-23T06:40:19.869Z,5.14
2019-03-23T06:42:59.409Z,5.23
2019-03-23T06:45:21.152Z,5.44
2019-03-23T06:47:50.866Z,5.35
2019-03-23T06:50:20.961Z,5.57
2019-03-23T06:52:50.945Z,5.69
2019-03-23T06:55:20.805Z,5.77
2019-03-23T06:57:50.710Z,5.74
2019-03-23T07:00:20.914Z,5.87
2019-03-23T07:02:50.795Z,5.94
2019-03-23T07:05:20.760Z,6.04
2019-03-23T07:07:50.530Z,5.97
2019-03-23T07:10:20.328Z,6.38
2019-03-23T07:12:51.329Z,6.23
2019-03-23T07:15:21.060Z,6.58
2019-03-23T07:17:51.010Z,6.89
2019-03-23T07:20:20.776Z,7.30
2019-03-23T07:22:50.426Z,7.42
2019-03-23T07:25:20.029Z,7.66
2019-03-23T07:27:49.650Z,7.61
2019-03-23T07:30:19.523Z,7.63
2019-03-23T07:32:49.334Z,7.88
2019-03-23T07:35:19.728Z,7.91
2019-03-23T07:37:49.438Z,8.34
2019-03-23T07:40:19.554Z,8.64
2019-03-23T07:42:49.379Z,9.00
2019-03-23T07:45:19.015Z,9.25
2019-03-23T07:47:48.790Z,9.59
2019-03-23T07:50:18.933Z,9.73
2019-03-23T07:52:48.774Z,9.82
2019-03-23T07:55:18.488Z,10.31
2019-03-23T07:57:48.773Z,10.71
2019-03-23T08:00:19.467Z,11.21
2019-03-23T08:02:49.302Z,11.71
2019-03-23T08:05:19.081Z,12.15
2019-03-23T08:07:49.421Z,12.60
2019-03-23T08:10:29.302Z,13.14
2019-03-23T08:12:59.186Z,13.44
2019-03-23T08:15:29.085Z,13.83
2019-03-23T08:17:58.967Z,14.24
2019-03-23T08:20:29.109Z,14.21
2019-03-23T08:22:58.944Z,14.38
2019-03-23T08:25:28.766Z,14.58
2019-03-23T08:27:58.409Z,14.78
2019-03-23T08:30:32.072Z,14.97
2019-03-23T08:33:01.714Z,15.18
2019-03-23T08:35:31.916Z,15.63
2019-03-23T08:38:01.763Z,15.88
2019-03-23T08:40:31.754Z,16.13
2019-03-23T08:43:01.501Z,16.41
2019-03-23T08:45:31.709Z,16.66
2019-03-23T08:48:02.472Z,16.85
2019-03-23T08:50:32.254Z,16.64
2019-03-23T08:53:02.079Z,16.53
2019-03-23T08:55:31.952Z,16.41
2019-03-23T08:58:01.586Z,16.56
2019-03-23T09:00:31.409Z,16.62
2019-03-23T09:03:03.609Z,16.40
2019-03-23T09:05:32.845Z,16.36
2019-03-23T09:08:02.481Z,16.50
2019-03-23T09:10:32.250Z,16.39
2019-03-23T09:13:01.850Z,16.65
2019-03-23T09:15:31.525Z,16.71
2019-03-23T09:18:01.673Z,16.78
2019-03-23T09:20:31.553Z,16.98
2019-03-23T09:23:01.537Z,16.99
2019-03-23T09:25:31.358Z,17.14
2019-03-23T09:28:01.205Z,17.29
2019-03-23T09:30:30.971Z,17.50
2019-03-23T09:33:00.719Z,17.36
2019-03-23T09:35:30.675Z,17.31
2019-03-23T09:38:00.525Z,17.38
2019-03-23T09:40:31.571Z,17.41
2019-03-23T09:43:01.302Z,17.30
2019-03-23T09:45:31.172Z,17.46
2019-03-23T09:48:00.862Z,17.49
2019-03-23T09:50:30.643Z,17.41
2019-03-23T09:53:00.688Z,17.41
2019-03-23T09:55:30.471Z,17.60
2019-03-23T09:58:00.590Z,17.68
2019-03-23T10:00:30.302Z,17.81
2019-03-23T10:02:59.917Z,17.95
2019-03-23T10:05:29.624Z,18.13
2019-03-23T10:07:59.389Z,18.23
2019-03-23T10:10:29.208Z,18.37
2019-03-23T10:12:58.831Z,18.38
2019-03-23T10:15:28.580Z,18.44
2019-03-23T10:17:58.234Z,18.32
2019-03-23T10:20:27.872Z,18.27
2019-03-23T10:22:57.666Z,18.43
2019-03-23T10:25:27.572Z,18.52
2019-03-23T10:27:57.404Z,18.65
2019-03-23T10:30:27.239Z,18.66
2019-03-23T10:32:56.983Z,18.79
2019-03-23T10:35:26.572Z,18.84
2019-03-23T10:37:56.476Z,18.95
2019-03-23T10:40:32.398Z,18.97
2019-03-23T10:42:57.810Z,18.88
2019-03-23T10:45:27.447Z,18.75
2019-03-23T10:50:26.873Z,18.79
2019-03-23T10:52:56.669Z,18.88
2019-03-23T10:55:26.260Z,19.03
2019-03-23T10:57:56.038Z,18.78
2019-03-23T11:00:25.713Z,18.83
2019-03-23T11:02:55.638Z,18.75
2019-03-23T11:05:25.274Z,19.10
2019-03-23T11:07:56.227Z,19.29
2019-03-23T11:10:25.923Z,19.39
2019-03-23T11:12:55.643Z,19.22
2019-03-23T11:15:25.444Z,19.33
2019-03-23T11:17:55.212Z,19.57
2019-03-23T11:20:24.931Z,19.69
2019-03-23T11:22:54.535Z,19.85
2019-03-23T11:25:24.146Z,19.85
2019-03-23T11:27:53.950Z,19.90
2019-03-23T11:30:23.537Z,19.67
2019-03-23T11:32:53.354Z,19.80
2019-03-23T11:35:23.323Z,19.95
2019-03-23T11:37:53.253Z,20.12
2019-03-23T11:40:23.010Z,20.14
2019-03-23T11:42:52.719Z,20.04
2019-03-23T11:45:22.324Z,20.07
2019-03-23T11:47:52.248Z,20.21
2019-03-23T11:50:22.200Z,20.16
2019-03-23T11:52:52.430Z,20.16
2019-03-23T11:55:22.065Z,20.07
2019-03-23T11:57:52.053Z,20.05
2019-03-23T12:00:21.674Z,20.12
2019-03-23T12:02:51.482Z,19.95
2019-03-23T12:05:21.080Z,20.02
2019-03-23T12:07:50.742Z,20.03
2019-03-23T12:10:20.375Z,20.16
2019-03-23T12:12:50.255Z,20.33
2019-03-23T12:15:19.884Z,20.32
2019-03-23T12:17:49.772Z,20.37
2019-03-23T12:20:19.403Z,20.38
2019-03-23T12:22:49.149Z,20.02
2019-03-23T12:25:18.725Z,20.06
2019-03-23T12:27:48.414Z,20.09
2019-03-23T12:30:18.268Z,20.28
2019-03-23T12:32:48.022Z,20.41
2019-03-23T12:35:17.638Z,20.44
2019-03-23T12:37:47.423Z,20.56
2019-03-23T12:40:17.066Z,20.56
2019-03-23T12:42:46.918Z,20.22
2019-03-23T12:45:16.886Z,20.32
2019-03-23T12:47:46.483Z,20.37
2019-03-23T12:50:16.307Z,20.29
2019-03-23T12:52:46.077Z,20.36
2019-03-23T12:55:15.915Z,20.46
2019-03-23T12:57:45.619Z,20.68
2019-03-23T13:00:15.456Z,20.77
2019-03-23T13:02:45.097Z,20.84
2019-03-23T13:05:14.804Z,20.78
2019-03-23T13:07:44.736Z,20.84
2019-03-23T13:10:14.816Z,20.75
2019-03-23T13:12:44.455Z,20.42
2019-03-23T13:15:15.887Z,20.38
2019-03-23T13:17:45.663Z,20.36
2019-03-23T13:20:15.548Z,20.50
2019-03-23T13:22:45.320Z,20.44
2019-03-23T13:25:14.920Z,20.66
2019-03-23T13:27:44.749Z,20.65
2019-03-23T13:30:15.758Z,20.53
2019-03-23T13:32:45.331Z,20.45
2019-03-23T13:35:15.318Z,20.34
2019-03-23T13:37:45.130Z,20.49
2019-03-23T13:40:15.664Z,20.56
2019-03-23T13:42:45.270Z,20.54
2019-03-23T13:45:15.375Z,20.23
2019-03-23T13:47:45.171Z,20.09
2019-03-23T13:50:17.238Z,20.08
2019-03-23T13:52:46.953Z,20.23
2019-03-23T13:55:27.668Z,20.32
2019-03-23T13:57:59.716Z,20.41
2019-03-23T14:00:29.348Z,20.39
2019-03-23T14:02:59.472Z,20.30
2019-03-23T14:05:29.314Z,20.30
2019-03-23T14:07:59.170Z,20.34
2019-03-23T14:10:28.753Z,20.24
2019-03-23T14:12:58.708Z,20.22
2019-03-23T14:15:28.483Z,20.24
2019-03-23T14:17:58.164Z,20.31
2019-03-23T14:20:27.766Z,20.27
2019-03-23T14:23:02.592Z,20.24
2019-03-23T14:25:29.043Z,20.28
2019-03-23T14:27:58.883Z,20.32
2019-03-23T14:30:29.054Z,20.14
2019-03-23T14:32:59.305Z,20.05
2019-03-23T14:35:28.900Z,20.10
2019-03-23T14:37:58.647Z,20.14
2019-03-23T14:40:28.925Z,20.13
2019-03-23T14:42:59.027Z,19.95
2019-03-23T14:45:28.840Z,19.82
2019-03-23T14:47:58.748Z,19.75
2019-03-23T14:50:28.693Z,19.64
2019-03-23T14:52:58.452Z,19.56
2019-03-23T14:55:28.229Z,19.60
2019-03-23T14:57:57.886Z,19.54
2019-03-23T15:00:34.425Z,19.48
2019-03-23T15:03:04.546Z,19.30
2019-03-23T15:05:34.383Z,19.40
2019-03-23T15:08:03.980Z,19.41
2019-03-23T15:10:33.788Z,19.36
2019-03-23T15:13:03.716Z,19.23
2019-03-23T15:15:33.483Z,19.26
2019-03-23T15:18:03.327Z,19.11
2019-03-23T15:20:33.459Z,19.06
2019-03-23T15:23:03.115Z,19.11
2019-03-23T15:25:32.957Z,19.09
2019-03-23T15:28:02.768Z,18.99
2019-03-23T15:30:32.495Z,18.95
2019-03-23T15:33:02.113Z,19.00
2019-03-23T15:35:31.691Z,18.90
2019-03-23T15:38:01.581Z,18.86
2019-03-23T15:40:31.414Z,18.89
2019-03-23T15:43:01.194Z,18.84
2019-03-23T15:45:31.106Z,18.80
2019-03-23T15:48:00.924Z,18.89
2019-03-23T15:50:30.687Z,18.89
2019-03-23T15:53:00.478Z,18.87
2019-03-23T15:55:30.286Z,18.86
2019-03-23T15:58:02.544Z,18.78
2019-03-23T16:00:32.471Z,18.78
2019-03-23T16:03:02.620Z,18.85
2019-03-23T16:05:32.282Z,18.69
2019-03-23T16:08:01.962Z,18.58
2019-03-23T16:10:31.579Z,18.55
2019-03-23T16:13:01.230Z,18.51
2019-03-23T16:15:31.012Z,18.55
2019-03-23T16:18:01.720Z,18.46
2019-03-23T16:20:31.405Z,18.48
2019-03-23T16:23:01.088Z,18.42
2019-03-23T16:25:30.839Z,18.44
2019-03-23T16:28:00.658Z,18.36
2019-03-23T16:30:32.724Z,18.37
2019-03-23T16:33:02.600Z,18.32
2019-03-23T16:35:32.344Z,18.24
2019-03-23T16:38:02.097Z,18.11
2019-03-23T16:40:31.797Z,18.17
2019-03-23T16:43:01.794Z,18.14
2019-03-23T16:45:31.801Z,18.01
2019-03-23T16:48:01.543Z,18.01
2019-03-23T16:50:31.335Z,18.02
2019-03-23T16:53:01.425Z,17.96
2019-03-23T16:55:31.341Z,17.91
2019-03-23T16:58:01.097Z,17.90
2019-03-23T17:00:37.988Z,17.82
2019-03-23T17:03:07.762Z,17.78
2019-03-23T17:05:37.606Z,17.66
2019-03-23T17:08:07.565Z,17.68
2019-03-23T17:10:37.780Z,17.58
2019-03-23T17:13:07.963Z,17.48
2019-03-23T17:15:37.597Z,17.41
2019-03-23T17:18:07.384Z,17.50
2019-03-23T17:20:36.982Z,17.58
2019-03-23T17:23:07.365Z,17.52
2019-03-23T17:25:37.826Z,17.37
2019-03-23T17:28:07.629Z,17.26
2019-03-23T17:30:37.388Z,17.15
2019-03-23T17:33:08.942Z,17.03
2019-03-23T17:35:38.905Z,16.93
2019-03-23T17:38:08.514Z,16.82
2019-03-23T17:40:38.617Z,16.69
2019-03-23T17:43:08.590Z,16.56
2019-03-23T17:45:38.250Z,16.42
2019-03-23T17:48:08.075Z,16.33
2019-03-23T17:50:38.017Z,16.16
2019-03-23T17:53:07.816Z,16.01
2019-03-23T17:55:37.624Z,15.86
2019-03-23T17:58:08.859Z,15.74
2019-03-23T18:00:38.467Z,15.57
2019-03-23T18:03:08.384Z,15.45
2019-03-23T18:05:38.234Z,15.30
2019-03-23T18:08:07.843Z,15.21
2019-03-23T18:10:37.678Z,15.34
2019-03-23T18:13:16.181Z,15.24
2019-03-23T18:15:39.125Z,15.31
2019-03-23T18:18:08.824Z,15.42
2019-03-23T18:20:38.648Z,15.50
2019-03-23T18:23:08.300Z,15.28
2019-03-23T18:25:38.119Z,15.26
2019-03-23T18:28:07.966Z,15.21
2019-03-23T18:30:39.603Z,15.14
2019-03-23T18:33:09.382Z,14.98
2019-03-23T18:35:39.260Z,14.87
2019-03-23T18:38:08.993Z,14.94
2019-03-23T18:40:39.008Z,14.78
2019-03-23T18:43:08.819Z,14.66
2019-03-23T18:45:38.796Z,14.48
2019-03-23T18:48:08.558Z,14.47
2019-03-23T18:50:38.175Z,14.36
2019-03-23T18:53:08.140Z,14.21
2019-03-23T18:55:37.958Z,14.14
2019-03-23T18:58:07.961Z,14.09
2019-03-23T19:00:39.904Z,14.08
2019-03-23T19:03:10.309Z,14.01
2019-03-23T19:05:40.332Z,13.97
2019-03-23T19:08:11.935Z,13.80
2019-03-23T19:10:41.913Z,13.67
2019-03-23T19:13:11.814Z,13.66
2019-03-23T19:15:41.601Z,13.64
2019-03-23T19:18:11.397Z,13.56
2019-03-23T19:20:41.437Z,13.63
2019-03-23T19:23:11.078Z,13.51
2019-03-23T19:25:41.165Z,13.39
2019-03-23T19:28:11.005Z,13.35
2019-03-23T19:30:40.651Z,13.27
2019-03-23T19:33:10.698Z,13.14
2019-03-23T19:35:40.414Z,13.03
2019-03-23T19:38:11.532Z,12.92
2019-03-23T19:40:41.209Z,12.92
2019-03-23T19:43:11.107Z,12.87
2019-03-23T19:45:41.257Z,12.79
2019-03-23T19:48:10.916Z,12.77
2019-03-23T19:50:40.609Z,12.70
2019-03-23T19:53:10.747Z,12.62
2019-03-23T19:55:40.615Z,12.61
2019-03-23T19:58:10.619Z,12.51
2019-03-23T20:00:40.396Z,12.45
2019-03-23T20:03:10.274Z,12.26
2019-03-23T20:05:40.057Z,12.31
2019-03-23T20:08:10.126Z,12.24
2019-03-23T20:10:40.250Z,12.17
2019-03-23T20:13:10.152Z,12.10
2019-03-23T20:15:40.129Z,12.00
2019-03-23T20:18:09.863Z,11.91
2019-03-23T20:20:39.609Z,11.88
2019-03-23T20:23:11.346Z,11.78
2019-03-23T20:25:41.502Z,11.75
2019-03-23T20:28:11.164Z,11.67
2019-03-23T20:30:40.895Z,11.66
2019-03-23T20:33:19.088Z,11.63
2019-03-23T20:35:42.419Z,11.58
2019-03-23T20:38:12.296Z,11.53
2019-03-23T20:40:42.173Z,11.47
2019-03-23T20:43:12.081Z,11.42
2019-03-23T20:45:42.578Z,11.39
2019-03-23T20:48:12.647Z,11.33
2019-03-23T20:50:43.511Z,11.21
2019-03-23T20:53:14.055Z,11.14
2019-03-23T20:55:44.026Z,11.07
2019-03-23T20:58:13.764Z,10.97
2019-03-23T21:00:43.416Z,10.91
2019-03-23T21:03:13.483Z,10.85
2019-03-23T21:05:45.813Z,10.76
2019-03-23T21:08:15.855Z,10.68
2019-03-23T21:10:45.511Z,10.60
2019-03-23T21:13:15.642Z,10.56
2019-03-23T21:15:45.941Z,10.45
2019-03-23T21:18:15.914Z,10.35
2019-03-23T21:20:45.967Z,10.31
2019-03-23T21:23:15.647Z,10.28
2019-03-23T21:25:45.481Z,10.20
2019-03-23T21:28:15.256Z,10.09
2019-03-23T21:30:44.867Z,10.04
2019-03-23T21:33:14.766Z,9.97
2019-03-23T21:35:45.107Z,9.85
2019-03-23T21:38:14.727Z,9.80
2019-03-23T21:40:44.372Z,9.73
2019-03-23T21:43:14.667Z,9.63
2019-03-23T21:45:44.523Z,9.60
2019-03-23T21:48:14.279Z,9.49
2019-03-23T21:50:47.772Z,9.36
2019-03-23T21:53:15.887Z,9.34
2019-03-23T21:55:45.759Z,9.25
2019-03-23T21:58:16.667Z,9.20
2019-03-23T22:00:47.281Z,9.15
2019-03-23T22:03:17.079Z,9.08
2019-03-23T22:05:47.326Z,8.94
2019-03-23T22:08:17.125Z,8.84
2019-03-23T22:10:47.058Z,8.78
2019-03-23T22:13:16.923Z,8.68
2019-03-23T22:15:47.102Z,8.65
2019-03-23T22:18:16.881Z,8.67
2019-03-23T22:20:46.504Z,8.59
2019-03-23T22:23:16.433Z,8.56
2019-03-23T22:25:46.126Z,8.47
2019-03-23T22:28:15.880Z,8.47
2019-03-23T22:30:45.710Z,8.46
2019-03-23T22:33:15.466Z,8.40
2019-03-23T22:35:45.232Z,8.34
2019-03-23T22:38:15.348Z,8.25
2019-03-23T22:40:45.138Z,8.20
2019-03-23T22:43:15.093Z,8.15
2019-03-23T22:45:44.950Z,8.14
2019-03-23T22:48:15.008Z,8.13
2019-03-23T22:50:44.617Z,8.07
2019-03-23T22:53:14.360Z,7.95
2019-03-23T22:55:44.009Z,7.89
2019-03-23T22:58:13.638Z,7.92
2019-03-23T23:00:48.104Z,7.83
2019-03-23T23:03:18.065Z,7.78
2019-03-23T23:05:47.738Z,7.70
2019-03-23T23:08:17.354Z,7.66
2019-03-23T23:10:47.576Z,7.61
2019-03-23T23:13:17.322Z,7.56
2019-03-23T23:15:47.015Z,7.54
2019-03-23T23:18:16.890Z,7.52
2019-03-23T23:20:46.665Z,7.45
2019-03-23T23:23:16.266Z,7.39
2019-03-23T23:25:45.878Z,7.30
2019-03-23T23:28:15.551Z,7.22
2019-03-23T23:30:45.362Z,7.19
2019-03-23T23:33:15.109Z,7.20
2019-03-23T23:35:44.774Z,7.19
2019-03-23T23:38:14.386Z,7.06
2019-03-23T23:40:44.213Z,7.02
2019-03-23T23:43:13.809Z,6.97
2019-03-23T23:45:43.498Z,6.96
2019-03-23T23:48:13.311Z,6.99
2019-03-23T23:50:43.040Z,6.94
2019-03-23T23:53:12.680Z,6.89
2019-03-23T23:55:42.461Z,6.84
2019-03-23T23:58:12.219Z,6.75
