createdAt,value
2022-08-19T12:04:43.643Z,8.70
2022-08-19T12:07:10.031Z,5.95
2022-08-19T12:09:36.761Z,6.38
2022-08-19T12:12:09.252Z,7.55
2022-08-19T12:14:36.334Z,6.85
2022-08-19T12:17:05.228Z,6.70
2022-08-19T12:19:31.618Z,7.00
2022-08-19T12:22:03.683Z,7.22
2022-08-19T12:24:33.315Z,7.78
2022-08-19T12:27:03.210Z,7.75
2022-08-19T12:29:30.633Z,10.70
2022-08-19T12:32:02.091Z,7.55
2022-08-19T12:34:33.530Z,9.43
2022-08-19T12:37:03.062Z,7.28
2022-08-19T12:39:29.487Z,11.20
2022-08-19T12:41:55.899Z,11.52
2022-08-19T12:44:29.389Z,11.25
2022-08-19T12:46:59.482Z,9.05
2022-08-19T12:49:52.488Z,8.60
2022-08-19T12:52:23.299Z,7.95
2022-08-19T12:54:53.837Z,9.52
2022-08-19T12:57:22.317Z,8.88
2022-08-19T12:59:54.714Z,9.73
2022-08-19T13:02:22.346Z,6.93
2022-08-19T13:04:49.079Z,6.43
2022-08-19T13:07:15.607Z,9.45
2022-08-19T13:09:43.617Z,8.40
2022-08-19T13:12:13.822Z,8.88
2022-08-19T13:14:41.335Z,8.60
2022-08-19T13:17:09.478Z,8.85
2022-08-19T13:19:37.585Z,8.32
2022-08-19T13:22:04.081Z,6.97
2022-08-19T13:24:32.787Z,7.97
2022-08-19T13:27:01.513Z,8.63
2022-08-19T13:29:46.656Z,8.23
2022-08-19T13:32:31.575Z,9.95
2022-08-19T13:34:58.047Z,7.65
2022-08-19T13:37:42.046Z,9.32
2022-08-19T13:40:17.999Z,7.63
2022-08-19T13:42:47.244Z,10.23
2022-08-19T13:45:15.108Z,7.50
2022-08-19T13:47:45.278Z,8.00
2022-08-19T13:50:13.732Z,7.80
2022-08-19T13:52:41.024Z,7.72
2022-08-19T13:55:08.783Z,7.97
2022-08-19T13:57:35.515Z,7.80
2022-08-19T14:00:03.393Z,9.55
2022-08-19T14:02:31.125Z,9.88
2022-08-19T14:04:57.529Z,8.05
2022-08-19T14:07:25.072Z,8.80
2022-08-19T14:09:51.693Z,7.60
2022-08-19T14:12:28.793Z,7.78
2022-08-19T14:14:55.801Z,8.60
2022-08-19T14:17:22.467Z,11.60
2022-08-19T14:19:49.009Z,9.77
2022-08-19T14:22:15.470Z,8.45
2022-08-19T14:24:48.886Z,8.05
2022-08-19T14:27:15.679Z,8.75
2022-08-19T14:29:42.193Z,9.55
2022-08-19T14:32:08.722Z,13.70
2022-08-19T14:34:38.269Z,13.73
2022-08-19T14:37:04.899Z,8.65
2022-08-19T14:39:31.295Z,7.80
2022-08-19T14:41:58.213Z,7.78
2022-08-19T14:44:24.731Z,8.55
2022-08-19T14:46:51.267Z,11.18
2022-08-19T14:49:19.286Z,9.85
2022-08-19T14:51:47.815Z,10.00
2022-08-19T14:54:14.517Z,10.23
2022-08-19T14:56:42.111Z,10.20
2022-08-19T14:59:08.560Z,11.00
2022-08-19T15:01:36.116Z,9.00
2022-08-19T15:04:02.689Z,11.68
2022-08-19T15:06:29.273Z,10.60
2022-08-19T15:08:59.547Z,11.27
2022-08-19T15:11:29.285Z,10.55
2022-08-19T15:13:56.636Z,9.80
2022-08-19T15:16:24.126Z,9.30
2022-08-19T15:18:54.057Z,8.88
2022-08-19T15:21:26.904Z,9.57
2022-08-19T15:23:55.653Z,9.02
2022-08-19T15:26:22.136Z,7.75
2022-08-19T15:28:49.536Z,8.30
2022-08-19T15:31:25.451Z,8.90
2022-08-19T15:33:58.087Z,8.18
2022-08-19T15:36:26.126Z,7.82
2022-08-19T15:38:53.197Z,9.05
2022-08-19T15:41:23.341Z,7.32
2022-08-19T15:44:04.922Z,9.55
2022-08-19T15:46:33.309Z,11.52
2022-08-19T15:49:01.099Z,8.55
2022-08-19T15:51:30.229Z,8.45
2022-08-19T15:53:57.149Z,9.80
2022-08-19T15:56:27.190Z,10.38
2022-08-19T15:59:12.737Z,13.13
2022-08-19T16:01:57.862Z,9.88
2022-08-19T16:04:42.963Z,8.50
2022-08-19T16:07:10.192Z,7.10
2022-08-19T16:09:36.644Z,8.63
2022-08-19T16:12:04.928Z,7.65
2022-08-19T16:14:33.719Z,8.70
2022-08-19T16:17:00.263Z,8.85
2022-08-19T16:19:27.101Z,8.85
2022-08-19T16:21:56.374Z,7.85
2022-08-19T16:24:26.085Z,7.90
2022-08-19T16:26:52.909Z,13.05
2022-08-19T16:29:22.084Z,11.55
2022-08-19T16:32:10.656Z,7.78
2022-08-19T16:34:40.023Z,9.23
2022-08-19T16:37:06.453Z,11.52
2022-08-19T16:39:33.013Z,11.55
2022-08-19T16:41:59.519Z,7.75
2022-08-19T16:44:29.875Z,9.43
2022-08-19T16:46:59.647Z,10.40
2022-08-19T16:49:54.402Z,7.57
2022-08-19T16:52:18.023Z,7.88
2022-08-19T16:54:44.833Z,10.23
2022-08-19T16:57:12.487Z,9.63
2022-08-19T16:59:42.590Z,8.10
2022-08-19T17:02:19.349Z,9.52
2022-08-19T17:04:58.654Z,8.93
2022-08-19T17:07:33.445Z,8.68
2022-08-19T17:10:00.963Z,9.13
2022-08-19T17:12:31.897Z,8.85
2022-08-19T17:14:59.316Z,8.48
2022-08-19T17:17:28.940Z,11.02
2022-08-19T17:19:56.167Z,10.18
2022-08-19T17:22:22.562Z,10.18
2022-08-19T17:24:49.279Z,14.90
2022-08-19T17:27:15.746Z,8.85
2022-08-19T17:29:46.771Z,8.18
2022-08-19T17:32:14.378Z,7.88
2022-08-19T17:34:41.009Z,9.68
2022-08-19T17:37:07.563Z,9.52
2022-08-19T17:39:39.002Z,9.40
2022-08-19T17:42:08.117Z,9.82
2022-08-19T17:44:36.471Z,9.43
2022-08-19T17:47:04.144Z,10.30
2022-08-19T17:49:30.587Z,14.02
2022-08-19T17:51:59.954Z,10.57
2022-08-19T17:54:33.734Z,11.63
2022-08-19T17:57:01.194Z,10.10
2022-08-19T17:59:29.243Z,10.95
2022-08-19T18:01:57.326Z,11.85
2022-08-19T18:04:25.743Z,10.82
2022-08-19T18:06:54.998Z,11.43
2022-08-19T18:09:26.996Z,11.73
2022-08-19T18:11:57.044Z,12.70
2022-08-19T18:14:33.049Z,16.38
2022-08-19T18:17:09.140Z,11.60
2022-08-19T18:19:42.723Z,16.55
2022-08-19T18:22:27.014Z,13.45
2022-08-19T18:24:55.054Z,10.73
2022-08-19T18:27:21.526Z,12.18
2022-08-19T18:29:48.609Z,15.70
2022-08-19T18:32:16.458Z,13.40
2022-08-19T18:34:45.821Z,11.60
2022-08-19T18:37:12.889Z,13.02
2022-08-19T18:39:58.472Z,12.07
2022-08-19T18:42:43.585Z,14.50
2022-08-19T18:45:29.570Z,11.38
2022-08-19T18:48:26.829Z,13.05
2022-08-19T18:50:55.605Z,14.68
2022-08-19T18:53:22.016Z,11.80
2022-08-19T18:55:53.792Z,14.45
2022-08-19T18:58:25.962Z,13.07
2022-08-19T19:00:55.803Z,11.52
2022-08-19T19:03:23.618Z,11.88
2022-08-19T19:05:51.061Z,12.48
2022-08-19T19:08:17.782Z,14.18
2022-08-19T19:10:44.281Z,15.50
2022-08-19T19:13:16.255Z,12.70
2022-08-19T19:18:13.380Z,10.98
2022-08-19T19:20:41.151Z,14.05
2022-08-19T19:23:08.217Z,13.75
2022-08-19T19:25:50.387Z,10.50
2022-08-19T19:28:17.793Z,11.65
2022-08-19T19:30:44.267Z,12.85
2022-08-19T19:33:11.122Z,12.48
2022-08-19T19:35:37.547Z,10.10
2022-08-19T19:38:07.914Z,7.85
2022-08-19T19:40:34.307Z,8.50
2022-08-19T19:43:00.730Z,8.90
2022-08-19T19:45:27.995Z,8.10
2022-08-19T19:47:54.506Z,9.60
2022-08-19T19:50:21.080Z,10.73
2022-08-19T19:52:47.541Z,11.32
2022-08-19T19:55:17.807Z,11.25
2022-08-19T19:57:48.716Z,13.30
2022-08-19T20:00:18.686Z,9.68
2022-08-19T20:02:49.262Z,6.72
2022-08-19T20:05:19.167Z,6.90
2022-08-19T20:08:04.177Z,9.40
2022-08-19T20:10:32.260Z,6.72
2022-08-19T20:13:02.246Z,5.38
2022-08-19T20:15:29.305Z,6.40
2022-08-19T20:17:55.848Z,8.02
2022-08-19T20:20:23.554Z,7.30
2022-08-19T20:22:50.116Z,6.15
2022-08-19T20:25:18.899Z,5.97
2022-08-19T20:27:48.871Z,4.90
2022-08-19T20:30:19.825Z,9.35
2022-08-19T20:32:47.753Z,5.55
2022-08-19T20:35:17.017Z,7.57
2022-08-19T20:37:43.419Z,9.25
2022-08-19T20:40:11.557Z,8.82
2022-08-19T20:42:40.502Z,4.43
2022-08-19T20:45:19.681Z,5.35
2022-08-19T20:47:58.497Z,8.00
2022-08-19T20:50:26.011Z,9.77
2022-08-19T20:52:56.433Z,6.30
2022-08-19T20:55:23.003Z,9.82
2022-08-19T20:57:49.465Z,5.05
2022-08-19T21:00:16.101Z,4.72
2022-08-19T21:02:42.531Z,6.85
2022-08-19T21:05:09.146Z,6.63
2022-08-19T21:07:39.374Z,6.00
2022-08-19T21:10:07.457Z,4.00
2022-08-19T21:12:34.059Z,5.53
2022-08-19T21:15:00.466Z,9.10
2022-08-19T21:17:26.861Z,6.75
2022-08-19T21:19:53.276Z,6.38
2022-08-19T21:22:19.667Z,6.13
2022-08-19T21:24:46.101Z,6.28
2022-08-19T21:27:12.528Z,6.68
2022-08-19T21:29:40.042Z,6.72
2022-08-19T21:32:06.890Z,3.35
2022-08-19T21:34:33.327Z,5.20
2022-08-19T21:36:59.734Z,7.18
2022-08-19T21:39:26.194Z,6.03
2022-08-19T21:41:52.738Z,4.97
2022-08-19T21:44:19.127Z,8.15
2022-08-19T21:46:45.579Z,4.03
2022-08-19T21:49:16.953Z,6.05
2022-08-19T21:51:43.390Z,5.53
2022-08-19T21:54:14.161Z,4.82
2022-08-19T21:59:07.525Z,9.70
2022-08-19T22:01:34.461Z,5.07
2022-08-19T22:04:00.894Z,5.13
2022-08-19T22:06:27.340Z,7.78
2022-08-19T22:08:55.369Z,6.70
2022-08-19T22:11:23.406Z,6.65
2022-08-19T22:13:53.672Z,6.68
2022-08-19T22:16:21.081Z,4.72
2022-08-19T22:18:49.151Z,7.57
2022-08-19T22:21:15.550Z,6.05
2022-08-19T22:23:48.991Z,5.85
2022-08-19T22:26:17.711Z,4.50
2022-08-19T22:28:44.274Z,8.38
2022-08-19T22:31:11.571Z,6.82
2022-08-19T22:33:39.109Z,8.35
2022-08-19T22:36:07.653Z,5.15
2022-08-19T22:38:34.902Z,9.15
2022-08-19T22:41:01.289Z,6.80
2022-08-19T22:43:31.690Z,5.65
2022-08-19T22:46:00.558Z,4.85
2022-08-19T22:48:30.287Z,5.18
2022-08-19T22:51:16.352Z,8.23
2022-08-19T22:53:46.570Z,4.80
2022-08-19T22:56:15.706Z,8.85
2022-08-19T22:58:43.386Z,3.58
2022-08-19T23:01:11.457Z,4.60
2022-08-19T23:03:43.186Z,5.90
2022-08-19T23:06:09.994Z,5.63
2022-08-19T23:08:39.607Z,11.27
2022-08-19T23:11:06.303Z,4.85
2022-08-19T23:13:32.807Z,5.38
2022-08-19T23:15:59.422Z,4.53
2022-08-19T23:18:26.436Z,3.42
2022-08-19T23:20:54.526Z,6.25
2022-08-19T23:23:24.678Z,6.20
2022-08-19T23:25:53.248Z,4.55
2022-08-19T23:28:38.751Z,4.53
2022-08-19T23:31:06.415Z,5.22
2022-08-19T23:33:50.615Z,4.53
2022-08-19T23:36:19.617Z,5.82
2022-08-19T23:38:48.661Z,7.63
2022-08-19T23:41:17.257Z,4.70
2022-08-19T23:43:44.366Z,5.47
2022-08-19T23:46:13.595Z,5.85
2022-08-19T23:48:40.811Z,5.60
2022-08-19T23:51:10.538Z,3.15
2022-08-19T23:53:39.335Z,4.57
2022-08-19T23:56:07.358Z,5.93
2022-08-19T23:58:35.042Z,3.33
