createdAt,value
2018-11-07T00:02:04.725Z,21.63
2018-11-07T00:04:32.873Z,23.20
2018-11-07T00:07:00.911Z,21.40
2018-11-07T00:09:28.967Z,23.87
2018-11-07T00:11:57.076Z,24.10
2018-11-07T00:14:25.116Z,22.63
2018-11-07T00:16:53.232Z,21.67
2018-11-07T00:19:21.298Z,20.40
2018-11-07T00:21:49.367Z,18.53
2018-11-07T00:24:17.412Z,19.27
2018-11-07T00:26:45.516Z,18.90
2018-11-07T00:29:13.535Z,21.90
2018-11-07T00:31:41.621Z,21.57
2018-11-07T00:34:09.717Z,20.87
2018-11-07T00:36:37.804Z,24.03
2018-11-07T00:39:07.058Z,17.93
2018-11-07T00:41:35.281Z,15.63
2018-11-07T00:44:03.339Z,19.43
2018-11-07T00:46:31.485Z,27.43
2018-11-07T00:49:00.129Z,20.63
2018-11-07T00:51:28.203Z,20.23
2018-11-07T00:53:56.250Z,23.63
2018-11-07T00:56:24.367Z,18.47
2018-11-07T00:58:52.540Z,20.13
2018-11-07T01:01:20.677Z,21.87
2018-11-07T01:03:48.744Z,23.67
2018-11-07T01:06:16.809Z,21.07
2018-11-07T01:08:44.976Z,21.90
2018-11-07T01:11:13.152Z,21.23
2018-11-07T01:13:41.378Z,23.20
2018-11-07T01:16:09.564Z,20.30
2018-11-07T01:18:37.816Z,20.53
2018-11-07T01:21:06.084Z,17.97
2018-11-07T01:23:34.356Z,19.60
2018-11-07T01:26:04.757Z,21.20
2018-11-07T01:28:32.834Z,22.63
2018-11-07T01:31:00.935Z,19.33
2018-11-07T01:33:29.011Z,14.47
2018-11-07T01:35:57.049Z,19.90
2018-11-07T01:38:25.120Z,17.33
2018-11-07T01:40:53.210Z,21.57
2018-11-07T01:43:21.287Z,18.10
2018-11-07T01:45:49.425Z,20.47
2018-11-07T01:48:17.534Z,20.60
2018-11-07T01:50:45.606Z,22.33
2018-11-07T01:53:13.687Z,16.57
2018-11-07T01:55:41.774Z,20.70
2018-11-07T01:58:09.995Z,21.10
2018-11-07T02:00:38.163Z,17.87
2018-11-07T02:03:06.317Z,21.17
2018-11-07T02:05:34.448Z,23.23
2018-11-07T02:08:02.539Z,23.17
2018-11-07T02:10:30.576Z,21.37
2018-11-07T02:12:58.670Z,18.33
2018-11-07T02:15:26.739Z,21.50
2018-11-07T02:17:54.860Z,21.73
2018-11-07T02:20:22.998Z,18.93
2018-11-07T02:22:51.210Z,21.50
2018-11-07T02:25:19.358Z,25.50
2018-11-07T02:27:47.407Z,24.20
2018-11-07T02:30:15.855Z,18.47
2018-11-07T02:32:44.371Z,24.13
2018-11-07T02:35:12.482Z,20.47
2018-11-07T02:37:41.025Z,21.30
2018-11-07T02:40:09.405Z,22.37
2018-11-07T02:42:37.608Z,20.03
2018-11-07T02:45:05.959Z,23.40
2018-11-07T02:47:34.098Z,19.53
2018-11-07T02:50:02.164Z,19.23
2018-11-07T02:52:30.320Z,22.50
2018-11-07T02:54:58.404Z,20.27
2018-11-07T02:57:26.581Z,25.17
2018-11-07T02:59:54.707Z,19.50
2018-11-07T03:02:22.778Z,18.27
2018-11-07T03:04:50.922Z,20.43
2018-11-07T03:07:19.036Z,19.07
2018-11-07T03:09:47.231Z,20.97
2018-11-07T03:12:15.336Z,25.23
2018-11-07T03:14:43.465Z,23.67
2018-11-07T03:17:11.628Z,20.83
2018-11-07T03:19:39.668Z,26.13
2018-11-07T03:22:07.726Z,23.40
2018-11-07T03:24:35.833Z,21.40
2018-11-07T03:27:03.922Z,22.97
2018-11-07T03:29:32.042Z,20.27
2018-11-07T03:32:00.164Z,20.53
2018-11-07T03:34:28.283Z,21.13
2018-11-07T03:36:56.435Z,25.37
2018-11-07T03:39:24.645Z,25.13
2018-11-07T03:41:52.769Z,20.67
2018-11-07T03:44:20.957Z,21.90
2018-11-07T03:46:49.194Z,21.77
2018-11-07T03:49:17.253Z,19.63
2018-11-07T03:51:45.348Z,20.70
2018-11-07T03:54:13.463Z,22.17
2018-11-07T03:56:41.587Z,28.03
2018-11-07T03:59:09.660Z,20.90
2018-11-07T04:01:37.737Z,20.50
2018-11-07T04:04:05.889Z,22.50
2018-11-07T04:06:33.977Z,21.97
2018-11-07T04:09:02.156Z,25.20
2018-11-07T04:11:30.213Z,20.80
2018-11-07T04:13:58.391Z,24.60
2018-11-07T04:16:26.456Z,19.83
2018-11-07T04:18:54.609Z,31.83
2018-11-07T04:21:22.708Z,23.60
2018-11-07T04:23:57.218Z,18.83
2018-11-07T04:26:25.309Z,22.37
2018-11-07T04:28:53.530Z,25.37
2018-11-07T04:31:21.782Z,20.10
2018-11-07T04:33:49.866Z,28.03
2018-11-07T04:36:17.946Z,26.93
2018-11-07T04:38:46.197Z,22.73
2018-11-07T04:41:14.272Z,20.30
2018-11-07T04:43:42.339Z,23.83
2018-11-07T04:46:10.400Z,25.57
2018-11-07T04:48:38.659Z,22.13
2018-11-07T04:51:07.161Z,26.77
2018-11-07T04:53:35.373Z,21.10
2018-11-07T04:56:03.537Z,23.67
2018-11-07T04:58:31.622Z,22.30
2018-11-07T05:00:59.792Z,19.17
2018-11-07T05:03:27.976Z,21.23
2018-11-07T05:05:56.109Z,23.70
2018-11-07T05:08:24.343Z,20.87
2018-11-07T05:10:52.383Z,24.37
2018-11-07T05:13:20.631Z,20.57
2018-11-07T05:15:48.772Z,22.27
2018-11-07T05:18:16.919Z,27.30
2018-11-07T05:20:45.179Z,23.10
2018-11-07T05:23:13.322Z,20.43
2018-11-07T05:25:41.412Z,22.80
2018-11-07T05:28:09.460Z,22.63
2018-11-07T05:30:37.576Z,20.90
2018-11-07T05:33:05.741Z,19.37
2018-11-07T05:35:33.866Z,21.03
2018-11-07T05:38:01.991Z,19.23
2018-11-07T05:40:30.075Z,21.80
2018-11-07T05:42:58.218Z,23.10
2018-11-07T05:45:26.308Z,16.97
2018-11-07T05:47:54.393Z,22.30
2018-11-07T05:50:22.553Z,23.17
2018-11-07T05:52:50.652Z,27.83
2018-11-07T05:55:18.784Z,27.27
2018-11-07T05:57:46.988Z,19.87
2018-11-07T06:00:15.159Z,21.53
2018-11-07T06:02:43.216Z,23.67
2018-11-07T06:05:12.056Z,18.13
2018-11-07T06:07:40.745Z,23.07
2018-11-07T06:10:11.235Z,19.43
2018-11-07T06:12:39.899Z,25.07
2018-11-07T06:15:09.120Z,23.93
2018-11-07T06:17:37.226Z,24.60
2018-11-07T06:20:06.030Z,26.53
2018-11-07T06:22:34.128Z,22.70
2018-11-07T06:25:02.363Z,29.37
2018-11-07T06:27:30.347Z,21.70
2018-11-07T06:29:58.455Z,28.40
2018-11-07T06:32:26.532Z,18.00
2018-11-07T06:34:54.584Z,20.27
2018-11-07T06:37:22.665Z,20.90
2018-11-07T06:39:50.732Z,30.03
2018-11-07T06:42:18.923Z,19.13
2018-11-07T06:44:46.999Z,22.17
2018-11-07T06:47:15.101Z,18.37
2018-11-07T06:49:43.241Z,28.27
2018-11-07T06:52:11.303Z,26.83
2018-11-07T06:54:39.488Z,22.50
2018-11-07T06:57:07.541Z,19.87
2018-11-07T06:59:35.621Z,19.03
2018-11-07T07:02:05.062Z,25.27
2018-11-07T07:04:33.168Z,19.07
2018-11-07T07:07:01.252Z,17.13
2018-11-07T07:09:30.562Z,21.50
2018-11-07T07:12:00.389Z,20.17
2018-11-07T07:14:28.524Z,19.23
2018-11-07T07:17:09.982Z,16.97
2018-11-07T07:19:38.118Z,21.83
2018-11-07T07:22:06.285Z,21.63
2018-11-07T07:24:34.420Z,23.30
2018-11-07T07:27:02.559Z,20.70
2018-11-07T07:29:30.645Z,16.87
2018-11-07T07:31:59.058Z,20.07
2018-11-07T07:34:27.297Z,19.33
2018-11-07T07:36:55.404Z,18.93
2018-11-07T07:39:23.490Z,18.73
2018-11-07T07:41:51.637Z,17.80
2018-11-07T07:44:19.751Z,19.30
2018-11-07T07:46:47.855Z,21.43
2018-11-07T07:49:15.959Z,21.97
2018-11-07T07:51:44.175Z,19.77
2018-11-07T07:54:12.638Z,18.43
2018-11-07T07:56:40.769Z,17.87
2018-11-07T07:59:09.013Z,20.20
2018-11-07T08:01:37.127Z,18.43
2018-11-07T08:05:08.703Z,20.17
2018-11-07T08:07:36.976Z,20.07
2018-11-07T08:10:07.069Z,17.77
2018-11-07T08:12:35.144Z,18.40
2018-11-07T08:15:03.341Z,16.63
2018-11-07T08:17:31.491Z,25.07
2018-11-07T08:19:59.540Z,17.80
2018-11-07T08:22:27.624Z,22.17
2018-11-07T08:24:55.756Z,17.87
2018-11-07T08:27:23.882Z,17.83
2018-11-07T08:29:52.579Z,19.33
2018-11-07T08:32:22.457Z,18.00
2018-11-07T08:34:50.564Z,18.67
2018-11-07T08:37:19.057Z,23.63
2018-11-07T08:39:47.204Z,15.07
2018-11-07T08:42:15.651Z,21.37
2018-11-07T08:44:43.746Z,20.87
2018-11-07T08:47:11.869Z,20.47
2018-11-07T08:49:40.016Z,21.80
2018-11-07T08:52:08.066Z,23.93
2018-11-07T08:54:36.189Z,19.07
2018-11-07T08:57:04.331Z,20.93
2018-11-07T08:59:32.396Z,19.20
2018-11-07T09:02:00.557Z,22.27
2018-11-07T09:04:28.632Z,20.60
2018-11-07T09:06:56.749Z,21.20
2018-11-07T09:09:24.974Z,22.73
2018-11-07T09:11:53.065Z,24.67
2018-11-07T09:14:21.116Z,20.63
2018-11-07T09:16:49.228Z,21.13
2018-11-07T09:19:17.358Z,19.17
2018-11-07T09:21:45.727Z,22.00
2018-11-07T09:24:13.838Z,19.77
2018-11-07T09:26:41.900Z,23.20
2018-11-07T09:29:12.131Z,21.83
2018-11-07T09:31:40.192Z,21.13
2018-11-07T09:34:08.281Z,25.27
2018-11-07T09:36:36.342Z,28.63
2018-11-07T09:39:07.075Z,24.40
2018-11-07T09:41:35.246Z,21.90
2018-11-07T09:45:07.757Z,25.37
2018-11-07T09:47:36.145Z,24.70
2018-11-07T09:50:06.332Z,23.40
2018-11-07T09:52:34.486Z,24.43
2018-11-07T09:55:02.610Z,22.73
2018-11-07T09:57:30.780Z,23.77
2018-11-07T09:59:58.912Z,24.27
2018-11-07T10:02:27.825Z,22.23
2018-11-07T10:04:55.874Z,21.70
2018-11-07T10:07:24.055Z,26.37
2018-11-07T10:09:52.334Z,23.90
2018-11-07T10:12:20.469Z,22.60
2018-11-07T10:14:48.629Z,29.50
2018-11-07T10:17:16.812Z,29.23
2018-11-07T10:19:44.944Z,26.50
2018-11-07T10:22:13.027Z,25.47
2018-11-07T10:24:41.057Z,25.17
2018-11-07T10:27:09.238Z,24.57
2018-11-07T10:29:37.540Z,22.87
2018-11-07T10:32:05.445Z,26.87
2018-11-07T10:34:33.704Z,25.17
2018-11-07T10:37:01.804Z,25.47
2018-11-07T10:39:29.968Z,24.30
2018-11-07T10:41:58.317Z,25.67
2018-11-07T10:44:26.420Z,22.00
2018-11-07T10:46:54.441Z,26.60
2018-11-07T10:49:22.563Z,24.10
2018-11-07T10:51:50.742Z,26.33
2018-11-07T10:54:18.795Z,26.00
2018-11-07T10:56:46.937Z,24.57
2018-11-07T10:59:15.051Z,21.27
2018-11-07T11:01:48.726Z,26.83
2018-11-07T11:04:16.811Z,22.93
2018-11-07T11:06:44.877Z,23.67
2018-11-07T11:09:12.930Z,27.53
2018-11-07T11:11:40.990Z,24.67
2018-11-07T11:14:09.087Z,25.63
2018-11-07T11:16:37.154Z,25.83
2018-11-07T11:19:05.784Z,27.90
2018-11-07T11:21:33.939Z,22.57
2018-11-07T11:24:02.100Z,26.57
2018-11-07T11:26:30.173Z,27.97
2018-11-07T11:28:58.217Z,20.60
2018-11-07T11:31:26.346Z,26.40
2018-11-07T11:33:54.597Z,22.13
2018-11-07T11:36:22.670Z,23.77
2018-11-07T11:38:50.749Z,22.47
2018-11-07T11:41:19.034Z,21.77
2018-11-07T11:43:47.107Z,19.93
2018-11-07T11:46:15.261Z,24.70
2018-11-07T11:48:43.358Z,27.10
2018-11-07T11:51:11.512Z,23.30
2018-11-07T11:53:39.765Z,23.77
2018-11-07T11:56:07.849Z,25.40
2018-11-07T11:58:35.923Z,20.40
2018-11-07T12:01:03.993Z,30.87
2018-11-07T12:03:32.102Z,19.73
2018-11-07T12:06:00.225Z,25.67
2018-11-07T12:08:28.352Z,23.57
2018-11-07T12:10:56.497Z,27.23
2018-11-07T12:13:24.711Z,31.40
2018-11-07T12:15:52.844Z,26.30
2018-11-07T12:18:20.879Z,29.63
2018-11-07T12:20:49.005Z,25.23
2018-11-07T12:23:17.147Z,25.50
2018-11-07T12:25:45.253Z,26.87
2018-11-07T12:28:13.441Z,26.40
2018-11-07T12:30:41.616Z,25.87
2018-11-07T12:33:09.768Z,23.07
2018-11-07T12:35:37.872Z,22.67
2018-11-07T12:38:06.059Z,22.03
2018-11-07T12:40:34.235Z,23.47
2018-11-07T12:43:02.351Z,20.87
2018-11-07T12:45:30.418Z,21.20
2018-11-07T12:47:58.479Z,23.17
2018-11-07T12:50:26.657Z,25.80
2018-11-07T12:52:54.621Z,24.83
2018-11-07T12:55:23.018Z,21.37
2018-11-07T12:57:51.072Z,25.70
2018-11-07T13:00:24.157Z,20.33
2018-11-07T13:02:52.243Z,23.77
2018-11-07T13:05:21.222Z,20.43
2018-11-07T13:07:50.019Z,25.43
2018-11-07T13:10:19.238Z,28.93
2018-11-07T13:12:48.006Z,24.27
2018-11-07T13:15:16.581Z,25.87
2018-11-07T13:17:45.187Z,21.00
2018-11-07T13:20:15.611Z,22.23
2018-11-07T13:22:44.680Z,22.77
2018-11-07T13:25:13.492Z,21.43
2018-11-07T13:27:41.580Z,28.27
2018-11-07T13:30:12.105Z,23.30
2018-11-07T13:32:40.215Z,23.83
2018-11-07T13:35:09.165Z,28.37
2018-11-07T13:37:38.153Z,24.77
2018-11-07T13:40:08.422Z,24.67
2018-11-07T13:42:36.508Z,25.87
2018-11-07T13:45:06.279Z,23.57
2018-11-07T13:47:34.327Z,23.87
2018-11-07T13:50:02.516Z,30.23
2018-11-07T13:52:30.616Z,20.20
2018-11-07T13:54:58.769Z,22.40
2018-11-07T13:57:26.845Z,23.63
2018-11-07T13:59:54.922Z,25.03
2018-11-07T14:02:22.982Z,23.13
2018-11-07T14:04:51.056Z,22.33
2018-11-07T14:07:19.109Z,25.60
2018-11-07T14:16:55.049Z,23.73
2018-11-07T14:19:24.168Z,23.90
2018-11-07T14:21:52.310Z,25.07
2018-11-07T14:24:20.337Z,22.43
2018-11-07T14:26:48.453Z,23.17
2018-11-07T14:29:16.502Z,26.30
2018-11-07T14:31:49.137Z,23.27
2018-11-07T14:34:17.233Z,24.63
2018-11-07T14:36:45.344Z,24.50
2018-11-07T14:39:13.519Z,24.27
2018-11-07T14:41:41.456Z,28.73
2018-11-07T14:44:09.635Z,31.20
2018-11-07T14:46:37.756Z,23.80
2018-11-07T14:49:05.798Z,23.77
2018-11-07T14:51:33.860Z,21.87
2018-11-07T14:54:01.955Z,21.93
2018-11-07T14:56:29.988Z,25.60
2018-11-07T14:58:58.131Z,21.03
2018-11-07T15:01:26.333Z,21.20
2018-11-07T15:03:54.434Z,24.40
2018-11-07T15:06:22.485Z,21.83
2018-11-07T15:08:50.626Z,24.87
2018-11-07T15:11:18.833Z,22.50
2018-11-07T15:13:46.857Z,25.10
2018-11-07T15:16:14.984Z,19.60
2018-11-07T15:18:43.093Z,23.90
2018-11-07T15:21:11.158Z,23.03
2018-11-07T15:23:39.229Z,24.00
2018-11-07T15:26:07.338Z,27.40
2018-11-07T15:28:35.478Z,25.43
2018-11-07T15:31:03.581Z,22.73
2018-11-07T15:33:31.738Z,21.53
2018-11-07T15:35:59.846Z,26.87
2018-11-07T15:38:27.951Z,23.23
2018-11-07T15:40:56.029Z,31.27
2018-11-07T15:43:24.192Z,27.90
2018-11-07T15:45:52.257Z,25.80
2018-11-07T15:48:20.365Z,24.10
2018-11-07T15:50:53.928Z,30.07
2018-11-07T15:53:22.098Z,28.10
2018-11-07T15:55:50.169Z,23.93
2018-11-07T15:58:18.256Z,26.53
2018-11-07T16:00:46.762Z,26.10
2018-11-07T16:03:19.120Z,30.13
2018-11-07T16:05:47.185Z,26.13
2018-11-07T16:08:15.271Z,28.37
2018-11-07T16:10:43.419Z,30.70
2018-11-07T16:13:11.561Z,29.77
2018-11-07T16:15:39.994Z,26.30
2018-11-07T16:18:08.110Z,23.17
2018-11-07T16:20:36.233Z,27.53
2018-11-07T16:23:05.088Z,25.20
2018-11-07T16:25:33.195Z,24.00
2018-11-07T16:28:01.299Z,30.87
2018-11-07T16:30:29.349Z,29.27
2018-11-07T16:32:57.430Z,25.40
2018-11-07T16:35:25.485Z,25.83
2018-11-07T16:37:53.631Z,30.23
2018-11-07T16:40:21.731Z,25.40
2018-11-07T16:42:49.909Z,33.23
2018-11-07T16:45:18.380Z,25.30
2018-11-07T16:47:46.558Z,28.63
2018-11-07T16:50:15.566Z,28.37
2018-11-07T16:52:43.686Z,34.27
2018-11-07T16:55:11.700Z,30.07
2018-11-07T16:57:39.783Z,30.40
2018-11-07T17:00:12.353Z,28.73
2018-11-07T17:02:40.696Z,27.00
2018-11-07T17:05:09.216Z,30.50
2018-11-07T17:07:37.291Z,28.17
2018-11-07T17:10:06.313Z,33.00
2018-11-07T17:12:34.352Z,31.50
2018-11-07T17:15:02.445Z,29.97
2018-11-07T17:17:30.521Z,32.47
2018-11-07T17:19:58.626Z,30.63
2018-11-07T17:22:27.046Z,29.90
2018-11-07T17:24:55.126Z,32.97
2018-11-07T17:27:23.486Z,25.20
2018-11-07T17:29:51.576Z,31.70
2018-11-07T17:32:19.867Z,30.30
2018-11-07T17:34:48.178Z,32.67
2018-11-07T17:37:16.577Z,32.90
2018-11-07T17:39:44.706Z,29.13
2018-11-07T17:42:14.169Z,30.27
2018-11-07T17:44:42.486Z,31.27
2018-11-07T17:47:10.629Z,28.53
2018-11-07T17:49:38.699Z,30.83
2018-11-07T17:52:06.916Z,25.77
2018-11-07T17:54:35.035Z,26.43
2018-11-07T18:04:10.202Z,34.03
2018-11-07T18:06:38.350Z,32.60
2018-11-07T18:09:07.074Z,31.90
2018-11-07T18:11:35.330Z,32.30
2018-11-07T18:14:03.440Z,27.27
2018-11-07T18:16:31.552Z,30.97
2018-11-07T18:19:00.767Z,30.17
2018-11-07T18:21:28.856Z,32.90
2018-11-07T18:23:57.012Z,26.80
2018-11-07T18:26:25.162Z,30.87
2018-11-07T18:28:53.298Z,26.27
2018-11-07T18:31:21.426Z,35.37
2018-11-07T18:33:49.512Z,24.73
2018-11-07T18:36:17.593Z,32.80
2018-11-07T18:38:45.781Z,28.23
2018-11-07T18:41:14.036Z,33.07
2018-11-07T18:43:42.116Z,28.10
2018-11-07T18:46:10.311Z,30.37
2018-11-07T18:48:38.481Z,31.03
2018-11-07T18:51:06.618Z,27.67
2018-11-07T18:53:34.719Z,27.97
2018-11-07T18:56:02.837Z,28.20
2018-11-07T18:58:31.089Z,30.07
2018-11-07T19:00:59.144Z,33.47
2018-11-07T19:03:27.320Z,34.60
2018-11-07T19:05:55.467Z,27.50
2018-11-07T19:08:24.560Z,37.80
2018-11-07T19:10:52.681Z,32.43
2018-11-07T19:13:20.805Z,31.10
2018-11-07T19:15:48.960Z,37.20
2018-11-07T19:18:17.022Z,32.57
2018-11-07T19:20:45.135Z,35.37
2018-11-07T19:23:13.172Z,27.63
2018-11-07T19:25:41.283Z,30.10
2018-11-07T19:28:09.296Z,30.27
2018-11-07T19:30:37.449Z,35.20
2018-11-07T19:33:05.654Z,28.57
2018-11-07T19:35:33.765Z,28.63
2018-11-07T19:38:02.068Z,32.47
2018-11-07T19:40:30.222Z,29.20
2018-11-07T19:42:58.251Z,35.10
2018-11-07T19:45:26.304Z,31.87
2018-11-07T19:47:54.405Z,31.30
2018-11-07T19:50:23.288Z,32.60
2018-11-07T19:52:51.904Z,33.07
2018-11-07T19:55:21.570Z,27.40
2018-11-07T19:57:54.309Z,34.43
2018-11-07T20:00:22.358Z,31.13
2018-11-07T20:02:50.409Z,34.83
2018-11-07T20:05:18.455Z,36.17
2018-11-07T20:07:46.548Z,32.13
2018-11-07T20:10:16.083Z,26.47
2018-11-07T20:12:44.344Z,33.37
2018-11-07T20:15:13.643Z,32.73
2018-11-07T20:17:42.880Z,33.53
2018-11-07T20:20:11.363Z,28.53
2018-11-07T20:22:39.586Z,35.03
2018-11-07T20:25:11.326Z,33.43
2018-11-07T20:27:39.561Z,33.17
2018-11-07T20:30:09.129Z,33.83
2018-11-07T20:32:38.330Z,27.03
2018-11-07T20:35:07.975Z,31.20
2018-11-07T20:37:36.061Z,33.63
2018-11-07T20:40:04.687Z,33.27
2018-11-07T20:42:32.818Z,32.97
2018-11-07T20:45:00.937Z,34.37
2018-11-07T20:47:29.425Z,28.60
2018-11-07T20:49:57.543Z,30.67
2018-11-07T20:52:25.617Z,29.97
2018-11-07T20:54:53.698Z,33.77
2018-11-07T20:57:21.754Z,33.13
2018-11-07T20:59:49.866Z,34.27
2018-11-07T21:02:18.080Z,26.07
2018-11-07T21:04:46.117Z,26.87
2018-11-07T21:07:14.478Z,29.23
2018-11-07T21:09:44.618Z,23.90
2018-11-07T21:12:12.893Z,29.67
2018-11-07T21:14:41.032Z,28.70
2018-11-07T21:17:10.377Z,32.53
2018-11-07T21:19:38.526Z,34.10
2018-11-07T21:22:08.831Z,25.23
2018-11-07T21:24:36.952Z,28.27
2018-11-07T21:27:05.193Z,29.73
2018-11-07T21:29:33.328Z,32.10
2018-11-07T21:32:02.052Z,28.17
2018-11-07T21:34:32.105Z,28.97
2018-11-07T21:37:00.228Z,30.67
2018-11-07T21:39:28.303Z,29.53
2018-11-07T21:41:56.408Z,34.87
2018-11-07T21:44:24.602Z,26.90
2018-11-07T21:46:52.762Z,28.47
2018-11-07T21:49:20.870Z,32.20
2018-11-07T21:51:48.957Z,28.10
2018-11-07T21:54:16.991Z,32.10
2018-11-07T22:08:33.378Z,33.63
2018-11-07T22:11:01.471Z,31.63
2018-11-07T22:13:29.537Z,27.43
2018-11-07T22:15:57.643Z,29.10
2018-11-07T22:18:25.741Z,32.20
2018-11-07T22:20:53.946Z,29.77
2018-11-07T22:23:22.029Z,34.00
2018-11-07T22:25:50.487Z,30.40
2018-11-07T22:28:18.751Z,33.73
2018-11-07T22:30:47.497Z,32.03
2018-11-07T22:33:15.584Z,34.93
2018-11-07T22:35:43.712Z,34.10
2018-11-07T22:38:11.790Z,32.83
2018-11-07T22:40:39.866Z,33.87
2018-11-07T22:43:08.960Z,37.63
2018-11-07T22:45:37.049Z,32.93
2018-11-07T22:48:05.135Z,33.60
2018-11-07T22:50:33.316Z,33.67
2018-11-07T22:53:01.337Z,35.40
2018-11-07T22:55:29.409Z,27.83
2018-11-07T22:57:57.496Z,29.23
2018-11-07T23:00:31.168Z,28.80
2018-11-07T23:02:59.292Z,33.33
2018-11-07T23:05:27.365Z,34.33
2018-11-07T23:07:55.498Z,27.53
2018-11-07T23:10:23.625Z,30.47
2018-11-07T23:12:51.683Z,28.53
2018-11-07T23:15:25.206Z,31.57
2018-11-07T23:17:53.255Z,28.83
2018-11-07T23:20:21.532Z,27.80
2018-11-07T23:22:49.622Z,30.60
2018-11-07T23:25:17.752Z,29.27
2018-11-07T23:27:46.164Z,30.73
2018-11-07T23:30:14.210Z,24.53
2018-11-07T23:32:42.285Z,25.37
2018-11-07T23:35:10.360Z,27.57
2018-11-07T23:37:38.469Z,27.53
2018-11-07T23:40:06.914Z,29.50
2018-11-07T23:42:35.043Z,33.10
2018-11-07T23:45:03.232Z,25.53
2018-11-07T23:47:31.488Z,24.50
2018-11-07T23:49:59.426Z,24.50
2018-11-07T23:52:32.902Z,23.77
2018-11-07T23:55:00.996Z,23.57
2018-11-07T23:57:29.141Z,33.70
2018-11-07T23:59:57.164Z,32.37
