createdAt,value
2018-04-24T00:00:04.705Z,0.00
2018-04-24T00:01:04.502Z,0.00
2018-04-24T00:02:04.525Z,0.00
2018-04-24T00:03:04.355Z,0.00
2018-04-24T00:04:04.352Z,0.00
2018-04-24T00:05:04.190Z,0.00
2018-04-24T00:06:04.225Z,0.00
2018-04-24T00:07:04.024Z,0.00
2018-04-24T00:08:04.040Z,0.00
2018-04-24T00:09:03.884Z,0.00
2018-04-24T00:10:03.853Z,0.00
2018-04-24T00:11:03.717Z,0.00
2018-04-24T00:12:03.757Z,0.00
2018-04-24T00:13:03.552Z,0.00
2018-04-24T00:14:03.598Z,0.00
2018-04-24T00:15:03.410Z,0.00
2018-04-24T00:16:03.381Z,0.00
2018-04-24T00:17:03.248Z,0.00
2018-04-24T00:18:03.284Z,0.00
2018-04-24T00:19:03.098Z,0.00
2018-04-24T00:20:03.103Z,0.00
2018-04-24T00:21:02.965Z,0.00
2018-04-24T00:22:02.906Z,0.00
2018-04-24T00:23:02.784Z,0.00
2018-04-24T00:24:02.748Z,0.00
2018-04-24T00:25:02.618Z,0.00
2018-04-24T00:26:02.643Z,0.00
2018-04-24T00:27:02.452Z,0.00
2018-04-24T00:28:02.433Z,0.00
2018-04-24T00:29:02.326Z,0.00
2018-04-24T00:30:02.338Z,0.00
2018-04-24T00:31:02.149Z,0.00
2018-04-24T00:32:02.148Z,0.00
2018-04-24T00:33:02.007Z,0.00
2018-04-24T00:34:01.989Z,0.00
2018-04-24T00:35:01.832Z,0.00
2018-04-24T00:36:01.769Z,0.00
2018-04-24T00:37:01.662Z,0.00
2018-04-24T00:38:01.676Z,0.00
2018-04-24T00:39:01.525Z,0.00
2018-04-24T00:40:01.484Z,0.00
2018-04-24T00:41:01.341Z,0.00
2018-04-24T00:42:01.297Z,0.00
2018-04-24T00:43:01.218Z,0.00
2018-04-24T00:44:01.214Z,0.00
2018-04-24T00:45:01.042Z,0.00
2018-04-24T00:47:43.246Z,0.00
2018-04-24T00:50:25.283Z,0.00
2018-04-24T00:51:25.220Z,0.00
2018-04-24T00:52:25.112Z,0.00
2018-04-24T00:53:25.127Z,0.00
2018-04-24T00:54:24.941Z,0.00
2018-04-24T00:55:24.930Z,0.00
2018-04-24T00:56:24.777Z,0.00
2018-04-24T00:57:24.776Z,0.00
2018-04-24T00:58:24.616Z,0.00
2018-04-24T00:59:24.650Z,0.00
2018-04-24T01:00:24.455Z,0.00
2018-04-24T01:01:24.469Z,0.00
2018-04-24T01:03:48.760Z,0.00
2018-04-24T01:04:48.751Z,0.00
2018-04-24T01:05:48.597Z,0.00
2018-04-24T01:08:30.800Z,0.00
2018-04-24T01:11:33.851Z,0.00
2018-04-24T01:12:33.696Z,0.00
2018-04-24T01:13:33.665Z,0.00
2018-04-24T01:14:33.526Z,0.00
2018-04-24T01:15:33.564Z,0.00
2018-04-24T01:16:33.375Z,0.00
2018-04-24T01:17:33.413Z,0.00
2018-04-24T01:18:33.222Z,0.00
2018-04-24T01:19:33.187Z,0.00
2018-04-24T01:20:33.058Z,0.00
2018-04-24T01:21:33.099Z,0.00
2018-04-24T01:22:32.898Z,0.00
2018-04-24T01:23:33.960Z,0.00
2018-04-24T01:24:32.728Z,0.00
2018-04-24T01:27:14.773Z,0.00
2018-04-24T01:28:14.740Z,0.00
2018-04-24T01:29:14.607Z,0.00
2018-04-24T01:30:14.618Z,0.00
2018-04-24T01:31:14.444Z,0.00
2018-04-24T01:32:14.428Z,0.00
2018-04-24T01:33:14.332Z,0.00
2018-04-24T01:34:14.235Z,0.00
2018-04-24T01:35:14.132Z,0.00
2018-04-24T01:36:14.152Z,0.00
2018-04-24T01:37:13.969Z,0.00
2018-04-24T01:38:13.984Z,0.00
2018-04-24T01:39:13.841Z,0.00
2018-04-24T01:41:55.770Z,0.00
2018-04-24T01:42:55.769Z,0.00
2018-04-24T01:43:55.629Z,0.00
2018-04-24T01:44:55.667Z,0.00
2018-04-24T01:45:55.445Z,0.00
2018-04-24T01:46:55.480Z,0.00
2018-04-24T01:47:55.295Z,0.00
2018-04-24T01:48:55.333Z,0.00
2018-04-24T01:49:55.130Z,0.00
2018-04-24T01:52:37.265Z,0.00
2018-04-24T01:53:37.308Z,0.00
2018-04-24T01:54:37.127Z,0.00
2018-04-24T02:20:59.123Z,0.00
2018-04-24T02:21:58.978Z,0.00
2018-04-24T02:22:58.999Z,0.00
2018-04-24T02:23:58.811Z,0.00
2018-04-24T02:24:58.892Z,0.00
2018-04-24T02:25:58.654Z,0.00
2018-04-24T02:26:58.607Z,0.00
2018-04-24T02:27:58.501Z,0.00
2018-04-24T02:28:58.528Z,0.00
2018-04-24T02:29:58.356Z,0.00
2018-04-24T02:30:58.332Z,0.00
2018-04-24T02:31:58.187Z,0.00
2018-04-24T02:32:58.134Z,0.00
2018-04-24T02:33:58.024Z,0.00
2018-04-24T02:34:58.091Z,0.00
2018-04-24T02:35:57.898Z,0.00
2018-04-24T02:36:57.868Z,0.00
2018-04-24T02:37:57.699Z,0.00
2018-04-24T02:38:57.671Z,0.00
2018-04-24T02:39:57.578Z,0.00
2018-04-24T02:42:39.769Z,0.00
2018-04-24T02:43:39.879Z,0.00
2018-04-24T02:44:39.643Z,0.00
2018-04-24T02:45:40.139Z,0.00
2018-04-24T02:46:39.465Z,0.00
2018-04-24T02:49:21.277Z,0.00
2018-04-24T02:50:21.334Z,0.00
2018-04-24T02:51:21.110Z,0.00
2018-04-24T02:52:21.102Z,0.00
2018-04-24T02:53:20.962Z,0.00
2018-04-24T02:54:20.905Z,0.00
2018-04-24T02:55:20.824Z,0.00
2018-04-24T02:56:20.850Z,0.00
2018-04-24T02:57:20.641Z,0.00
2018-04-24T02:58:20.634Z,0.00
2018-04-24T02:59:20.492Z,0.00
2018-04-24T03:00:20.434Z,0.00
2018-04-24T03:01:20.335Z,0.00
2018-04-24T03:02:20.349Z,0.00
2018-04-24T03:03:20.163Z,0.00
2018-04-24T03:04:20.161Z,0.00
2018-04-24T03:05:20.010Z,0.00
2018-04-24T03:06:20.102Z,0.00
2018-04-24T03:07:19.882Z,0.00
2018-04-24T03:08:19.871Z,0.00
2018-04-24T03:09:19.679Z,0.00
2018-04-24T03:10:19.681Z,0.00
2018-04-24T03:11:19.544Z,0.00
2018-04-24T03:12:19.482Z,0.00
2018-04-24T03:13:19.360Z,0.00
2018-04-24T03:16:01.280Z,0.00
2018-04-24T03:17:02.255Z,0.00
2018-04-24T03:18:01.118Z,0.00
2018-04-24T03:19:01.096Z,0.00
2018-04-24T03:20:00.961Z,0.00
2018-04-24T03:21:01.055Z,0.00
2018-04-24T03:22:00.800Z,0.00
2018-04-24T03:23:00.863Z,0.00
2018-04-24T03:24:00.639Z,0.00
2018-04-24T03:25:00.633Z,0.00
2018-04-24T03:26:00.510Z,0.00
2018-04-24T03:27:01.524Z,0.00
2018-04-24T03:28:00.325Z,0.00
2018-04-24T03:29:00.374Z,0.00
2018-04-24T03:30:00.176Z,0.00
2018-04-24T03:31:00.158Z,0.00
2018-04-24T03:32:00.032Z,0.00
2018-04-24T03:32:59.964Z,0.00
2018-04-24T03:33:59.839Z,0.00
2018-04-24T03:34:59.881Z,0.00
2018-04-24T03:35:59.695Z,0.00
2018-04-24T03:37:00.742Z,0.00
2018-04-24T03:37:59.526Z,0.00
2018-04-24T03:38:59.497Z,0.00
2018-04-24T03:39:59.368Z,0.00
2018-04-24T03:40:59.400Z,0.00
2018-04-24T03:41:59.234Z,0.00
2018-04-24T03:42:59.209Z,0.00
2018-04-24T03:43:59.048Z,0.00
2018-04-24T03:44:59.021Z,0.00
2018-04-24T03:45:58.892Z,0.00
2018-04-24T03:46:58.932Z,0.00
2018-04-24T03:47:58.741Z,0.00
2018-04-24T03:48:58.736Z,0.00
2018-04-24T03:49:58.566Z,0.00
2018-04-24T03:50:58.548Z,4.00
2018-04-24T03:51:58.403Z,4.00
2018-04-24T03:52:58.392Z,4.00
2018-04-24T03:53:58.250Z,0.00
2018-04-24T03:54:58.288Z,4.00
2018-04-24T03:55:58.094Z,4.00
2018-04-24T03:56:58.078Z,4.00
2018-04-24T03:57:57.946Z,8.00
2018-04-24T03:58:57.890Z,8.00
2018-04-24T03:59:57.771Z,8.00
2018-04-24T04:01:46.869Z,12.00
2018-04-24T04:01:57.709Z,12.00
2018-04-24T04:02:57.570Z,12.00
2018-04-24T04:05:39.789Z,16.00
2018-04-24T04:06:39.820Z,20.00
2018-04-24T04:07:39.653Z,28.00
2018-04-24T04:08:39.623Z,28.00
2018-04-24T04:09:39.470Z,32.00
2018-04-24T04:10:39.428Z,36.00
2018-04-24T04:11:39.319Z,40.00
2018-04-24T04:12:39.377Z,44.00
2018-04-24T04:13:39.161Z,52.00
2018-04-24T04:14:39.157Z,52.00
2018-04-24T04:15:38.992Z,60.00
2018-04-24T04:18:21.316Z,80.00
2018-04-24T04:19:21.263Z,84.00
2018-04-24T04:20:21.143Z,92.00
2018-04-24T04:21:21.177Z,100.00
2018-04-24T04:22:21.001Z,112.00
2018-04-24T04:46:42.503Z,500.00
2018-04-24T04:47:42.441Z,508.00
2018-04-24T04:48:42.334Z,524.00
2018-04-24T04:49:42.358Z,548.00
2018-04-24T04:50:42.177Z,568.00
2018-04-24T04:51:42.164Z,608.00
2018-04-24T04:52:41.999Z,652.00
2018-04-24T04:55:24.330Z,768.00
2018-04-24T04:56:45.279Z,788.00
2018-04-24T04:57:24.153Z,808.00
2018-04-24T04:58:24.194Z,824.00
2018-04-24T04:59:24.023Z,832.00
2018-04-24T05:00:23.993Z,848.00
2018-04-24T05:01:23.856Z,864.00
2018-04-24T05:02:23.830Z,884.00
2018-04-24T05:03:23.666Z,896.00
2018-04-24T05:04:23.604Z,904.00
2018-04-24T05:05:23.503Z,904.00
2018-04-24T05:06:23.551Z,920.00
2018-04-24T05:07:23.340Z,936.00
2018-04-24T05:08:23.340Z,964.00
2018-04-24T05:09:23.184Z,992.00
2018-04-24T05:12:05.405Z,1044.00
2018-04-24T05:13:05.340Z,1056.00
2018-04-24T05:14:05.142Z,1100.00
2018-04-24T05:16:47.350Z,1288.00
2018-04-24T05:19:29.304Z,1448.00
2018-04-24T05:20:29.352Z,1472.00
2018-04-24T05:21:29.163Z,1496.00
2018-04-24T05:22:29.183Z,1504.00
2018-04-24T05:23:28.987Z,1508.00
2018-04-24T05:24:28.979Z,1492.00
2018-04-24T05:25:28.831Z,1464.00
2018-04-24T05:28:10.830Z,1504.00
2018-04-24T05:29:31.711Z,1528.00
2018-04-24T05:30:10.651Z,1524.00
2018-04-24T05:31:10.692Z,1512.00
2018-04-24T05:32:10.504Z,1436.00
2018-04-24T05:33:10.537Z,1324.00
2018-04-24T05:34:10.335Z,1288.00
2018-04-24T05:35:10.300Z,1248.00
2018-04-24T05:36:10.186Z,1268.00
2018-04-24T05:37:10.216Z,1352.00
2018-04-24T05:38:10.033Z,1448.00
2018-04-24T05:39:10.041Z,1616.00
2018-04-24T05:40:09.857Z,1776.00
2018-04-24T05:41:09.818Z,1868.00
2018-04-24T05:42:09.720Z,1908.00
2018-04-24T05:43:09.781Z,1968.00
2018-04-24T05:44:09.541Z,2012.00
2018-04-24T05:45:09.548Z,2044.00
2018-04-24T05:46:09.376Z,2064.00
2018-04-24T05:47:09.354Z,2068.00
2018-04-24T05:48:09.254Z,2108.00
2018-04-24T05:49:09.203Z,2228.00
2018-04-24T05:50:09.064Z,2252.00
2018-04-24T05:51:09.073Z,2276.00
2018-04-24T05:52:08.911Z,2316.00
2018-04-24T05:53:08.878Z,2376.00
2018-04-24T05:54:08.789Z,2444.00
2018-04-24T05:55:08.812Z,2540.00
2018-04-24T05:56:08.589Z,2696.00
2018-04-24T05:57:08.600Z,2804.00
2018-04-24T05:58:08.456Z,2872.00
2018-04-24T05:59:08.424Z,2964.00
2018-04-24T06:00:08.286Z,3004.00
2018-04-24T06:01:08.320Z,3068.00
2018-04-24T06:02:08.126Z,3104.00
2018-04-24T06:03:08.278Z,3144.00
2018-04-24T06:04:07.946Z,3156.00
2018-04-24T06:05:07.965Z,3176.00
2018-04-24T06:06:07.788Z,3208.00
2018-04-24T06:08:49.874Z,3396.00
2018-04-24T06:09:49.844Z,3576.00
2018-04-24T06:10:49.660Z,3768.00
2018-04-24T06:11:49.653Z,3964.00
2018-04-24T06:12:49.508Z,4160.00
2018-04-24T06:13:49.502Z,4328.00
2018-04-24T06:14:49.355Z,4380.00
2018-04-24T06:15:49.364Z,4312.00
2018-04-24T06:16:49.187Z,4252.00
2018-04-24T06:17:49.173Z,4120.00
2018-04-24T06:18:49.049Z,4028.00
2018-04-24T06:19:48.992Z,4008.00
2018-04-24T06:20:48.865Z,3944.00
2018-04-24T06:21:48.899Z,3988.00
2018-04-24T06:22:48.715Z,4064.00
2018-04-24T06:23:48.701Z,3960.00
2018-04-24T06:24:48.622Z,3780.00
2018-04-24T06:25:48.555Z,3704.00
2018-04-24T06:26:48.394Z,3888.00
2018-04-24T06:29:30.352Z,4704.00
2018-04-24T06:30:30.318Z,4836.00
2018-04-24T06:31:30.166Z,4792.00
2018-04-24T06:32:30.136Z,4928.00
2018-04-24T06:33:30.008Z,4812.00
2018-04-24T06:34:30.036Z,4684.00
2018-04-24T06:35:29.878Z,4752.00
2018-04-24T06:36:29.861Z,4868.00
2018-04-24T06:37:29.695Z,5236.00
2018-04-24T06:38:29.652Z,5392.00
2018-04-24T06:39:29.536Z,5476.00
2018-04-24T06:40:29.501Z,5516.00
2018-04-24T06:41:29.409Z,5304.00
2018-04-24T06:42:29.373Z,5156.00
2018-04-24T06:43:29.206Z,5408.00
2018-04-24T06:44:29.183Z,5684.00
2018-04-24T06:45:29.065Z,5816.00
2018-04-24T06:46:30.052Z,6116.00
2018-04-24T06:47:28.921Z,6188.00
2018-04-24T06:48:28.933Z,6140.00
2018-04-24T06:49:28.771Z,5976.00
2018-04-24T06:50:28.708Z,6100.00
2018-04-24T06:51:28.608Z,5684.00
2018-04-24T06:54:10.847Z,5752.00
2018-04-24T06:55:10.817Z,6192.00
2018-04-24T06:56:10.719Z,6504.00
2018-04-24T06:57:10.622Z,6776.00
2018-04-24T06:58:10.532Z,6944.00
2018-04-24T06:59:10.546Z,6908.00
2018-04-24T07:00:10.372Z,6456.00
2018-04-24T07:01:10.351Z,6040.00
2018-04-24T07:02:10.220Z,5980.00
2018-04-24T07:03:10.167Z,6136.00
2018-04-24T07:04:10.067Z,6388.00
2018-04-24T07:06:52.368Z,6056.00
2018-04-24T07:07:52.333Z,5916.00
2018-04-24T07:08:52.170Z,5852.00
2018-04-24T07:09:52.199Z,5688.00
2018-04-24T07:10:52.015Z,5456.00
2018-04-24T07:11:51.998Z,5444.00
2018-04-24T07:12:51.888Z,5768.00
2018-04-24T07:13:51.912Z,5800.00
2018-04-24T07:14:51.707Z,6132.00
2018-04-24T07:17:33.830Z,6796.00
2018-04-24T07:18:33.862Z,6428.00
2018-04-24T07:19:33.683Z,6260.00
2018-04-24T07:20:33.737Z,5784.00
2018-04-24T07:21:33.521Z,5400.00
2018-04-24T07:22:33.611Z,5392.00
2018-04-24T07:23:33.380Z,5288.00
2018-04-24T07:24:33.357Z,5472.00
2018-04-24T07:25:33.232Z,5180.00
2018-04-24T07:26:33.250Z,4828.00
2018-04-24T07:27:33.072Z,4728.00
2018-04-24T07:28:33.110Z,4948.00
2018-04-24T07:29:32.892Z,4612.00
2018-04-24T07:32:01.917Z,4392.00
2018-04-24T07:32:02.443Z,4544.00
2018-04-24T07:33:02.408Z,4592.00
2018-04-24T07:34:02.305Z,4640.00
2018-04-24T07:35:02.286Z,4792.00
2018-04-24T07:36:02.104Z,4664.00
2018-04-24T07:37:02.108Z,4444.00
2018-04-24T07:38:02.000Z,4272.00
2018-04-24T07:39:02.002Z,3876.00
2018-04-24T07:40:01.808Z,3428.00
2018-04-24T07:41:02.171Z,3192.00
2018-04-24T07:42:01.673Z,3004.00
2018-04-24T07:44:43.962Z,3196.00
2018-04-24T07:45:43.820Z,3028.00
2018-04-24T07:46:43.771Z,3060.00
2018-04-24T07:47:43.635Z,3052.00
2018-04-24T07:48:43.532Z,3396.00
2018-04-24T07:49:43.583Z,3524.00
2018-04-24T07:50:43.360Z,3552.00
2018-04-24T07:53:25.382Z,3772.00
2018-04-24T07:54:25.355Z,3916.00
2018-04-24T07:55:25.197Z,3616.00
2018-04-24T07:56:25.147Z,3724.00
2018-04-24T07:57:25.040Z,4188.00
2018-04-24T07:58:25.067Z,4524.00
2018-04-24T07:59:24.925Z,4680.00
2018-04-24T08:00:24.884Z,4732.00
2018-04-24T08:01:24.706Z,4580.00
2018-04-24T08:04:06.955Z,4516.00
2018-04-24T08:05:06.885Z,4428.00
2018-04-24T08:06:06.706Z,4380.00
2018-04-24T08:07:06.731Z,4748.00
2018-04-24T08:08:06.599Z,4980.00
2018-04-24T08:09:06.500Z,4500.00
2018-04-24T08:10:06.387Z,4068.00
2018-04-24T08:11:06.420Z,4016.00
2018-04-24T08:12:06.211Z,3652.00
2018-04-24T08:13:06.218Z,3260.00
2018-04-24T08:14:06.071Z,3316.00
2018-04-24T08:15:06.038Z,3968.00
2018-04-24T08:16:05.902Z,4404.00
2018-04-24T08:17:05.943Z,4648.00
2018-04-24T08:18:05.746Z,4480.00
2018-04-24T08:20:47.871Z,4600.00
2018-04-24T08:21:47.866Z,4644.00
2018-04-24T08:22:47.728Z,5200.00
2018-04-24T08:23:47.657Z,5312.00
2018-04-24T08:24:47.532Z,5840.00
2018-04-24T08:25:47.617Z,5380.00
2018-04-24T08:26:47.393Z,4856.00
2018-04-24T08:27:47.378Z,4220.00
2018-04-24T08:28:47.216Z,3928.00
2018-04-24T08:29:47.197Z,3848.00
2018-04-24T08:30:47.081Z,3316.00
2018-04-24T08:31:47.135Z,2896.00
2018-04-24T08:32:46.910Z,2944.00
2018-04-24T08:33:46.919Z,2832.00
2018-04-24T08:34:46.754Z,2976.00
2018-04-24T08:35:46.720Z,3336.00
2018-04-24T08:36:46.604Z,3484.00
2018-04-24T08:37:46.616Z,3712.00
2018-04-24T08:38:46.435Z,3544.00
2018-04-24T08:39:46.440Z,3328.00
2018-04-24T08:40:46.291Z,3308.00
2018-04-24T08:41:46.244Z,3204.00
2018-04-24T08:42:46.142Z,3140.00
2018-04-24T08:43:46.169Z,3308.00
2018-04-24T08:44:45.951Z,3388.00
2018-04-24T08:45:45.959Z,3660.00
2018-04-24T08:46:45.817Z,4388.00
2018-04-24T08:47:46.857Z,5148.00
2018-04-24T08:48:45.647Z,5088.00
2018-04-24T08:49:45.678Z,4444.00
2018-04-24T08:50:45.508Z,4000.00
2018-04-24T08:51:45.488Z,3772.00
2018-04-24T08:52:45.376Z,3348.00
2018-04-24T08:53:45.329Z,3536.00
2018-04-24T08:54:45.174Z,3848.00
2018-04-24T08:55:45.207Z,4048.00
2018-04-24T08:56:45.034Z,4204.00
2018-04-24T08:57:45.087Z,4416.00
2018-04-24T08:58:44.862Z,4452.00
2018-04-24T08:59:44.883Z,4096.00
2018-04-24T09:00:44.711Z,3864.00
2018-04-24T09:01:44.736Z,4336.00
2018-04-24T09:02:44.572Z,4320.00
2018-04-24T09:03:44.587Z,3740.00
2018-04-24T09:04:44.392Z,3640.00
2018-04-24T09:05:44.353Z,4276.00
2018-04-24T09:06:44.235Z,4372.00
2018-04-24T09:07:44.294Z,3824.00
2018-04-24T09:08:44.124Z,4072.00
2018-04-24T09:09:44.088Z,4316.00
2018-04-24T09:10:43.929Z,4108.00
2018-04-24T09:11:43.887Z,3792.00
2018-04-24T09:12:43.749Z,3776.00
2018-04-24T09:13:43.833Z,3524.00
2018-04-24T09:14:43.605Z,3384.00
2018-04-24T09:15:43.606Z,3788.00
2018-04-24T09:16:43.440Z,4636.00
2018-04-24T09:17:43.399Z,4656.00
2018-04-24T09:18:43.275Z,4464.00
2018-04-24T09:19:43.267Z,4884.00
2018-04-24T09:20:43.139Z,4804.00
2018-04-24T09:21:43.120Z,4924.00
2018-04-24T09:22:42.956Z,4672.00
2018-04-24T09:23:42.899Z,4564.00
2018-04-24T09:24:42.825Z,4640.00
2018-04-24T09:25:42.794Z,4720.00
2018-04-24T09:26:42.643Z,4632.00
2018-04-24T09:27:42.671Z,4536.00
2018-04-24T09:28:42.553Z,4948.00
2018-04-24T09:29:42.511Z,5496.00
2018-04-24T09:30:42.329Z,5464.00
2018-04-24T09:31:42.377Z,5436.00
2018-04-24T09:32:42.172Z,5564.00
2018-04-24T09:33:42.149Z,5976.00
2018-04-24T09:34:42.157Z,6400.00
2018-04-24T09:35:41.993Z,6452.00
2018-04-24T09:36:41.850Z,6644.00
2018-04-24T09:37:41.897Z,6496.00
2018-04-24T09:38:41.693Z,6216.00
2018-04-24T09:39:41.654Z,6120.00
2018-04-24T09:40:41.589Z,6324.00
2018-04-24T09:41:41.531Z,6772.00
2018-04-24T09:42:41.386Z,6964.00
2018-04-24T09:43:41.377Z,6796.00
2018-04-24T09:44:41.224Z,7568.00
2018-04-24T09:45:41.273Z,7548.00
2018-04-24T09:46:41.066Z,8000.00
2018-04-24T09:47:41.116Z,7684.00
2018-04-24T09:48:40.924Z,7240.00
2018-04-24T09:49:40.961Z,6824.00
2018-04-24T09:50:40.775Z,6728.00
2018-04-24T09:53:22.875Z,6592.00
2018-04-24T09:54:22.809Z,6000.00
2018-04-24T09:55:22.757Z,5896.00
2018-04-24T09:56:22.844Z,6136.00
2018-04-24T09:57:23.032Z,5380.00
2018-04-24T09:58:22.491Z,6384.00
2018-04-24T09:59:22.392Z,6572.00
2018-04-24T10:00:23.456Z,6496.00
2018-04-24T10:01:22.269Z,6328.00
2018-04-24T10:02:22.247Z,6484.00
2018-04-24T10:03:22.099Z,6308.00
2018-04-24T10:04:22.112Z,5660.00
2018-04-24T10:05:21.934Z,5636.00
2018-04-24T10:06:21.872Z,5672.00
2018-04-24T10:07:21.770Z,5864.00
2018-04-24T10:08:21.754Z,6340.00
2018-04-24T10:09:21.608Z,6852.00
2018-04-24T10:10:21.650Z,6780.00
2018-04-24T10:11:21.497Z,7116.00
2018-04-24T10:12:21.386Z,6604.00
2018-04-24T10:13:21.347Z,7128.00
2018-04-24T10:14:21.263Z,6016.00
2018-04-24T10:15:21.135Z,5948.00
2018-04-24T10:16:21.182Z,7040.00
2018-04-24T10:17:21.003Z,7564.00
2018-04-24T10:18:20.969Z,5384.00
2018-04-24T10:19:20.830Z,5164.00
2018-04-24T10:20:20.783Z,5200.00
2018-04-24T10:21:20.665Z,5660.00
2018-04-24T10:22:20.743Z,5468.00
2018-04-24T10:23:20.507Z,5212.00
2018-04-24T10:24:20.515Z,5328.00
2018-04-24T10:25:20.365Z,6320.00
2018-04-24T10:26:20.341Z,6728.00
2018-04-24T10:27:20.285Z,6576.00
2018-04-24T10:28:20.211Z,6368.00
2018-04-24T10:29:20.025Z,6600.00
2018-04-24T10:30:20.029Z,6900.00
2018-04-24T10:31:19.927Z,6764.00
2018-04-24T10:32:19.868Z,6980.00
2018-04-24T10:33:19.748Z,7616.00
2018-04-24T10:34:19.763Z,6664.00
2018-04-24T10:35:19.559Z,6132.00
2018-04-24T10:38:01.402Z,5028.00
2018-04-24T10:39:01.311Z,5028.00
2018-04-24T10:40:01.217Z,4936.00
2018-04-24T10:41:01.267Z,4780.00
2018-04-24T10:42:01.076Z,5160.00
2018-04-24T10:43:01.100Z,6020.00
2018-04-24T10:44:00.912Z,5832.00
2018-04-24T10:45:00.876Z,5268.00
2018-04-24T10:46:00.750Z,6000.00
2018-04-24T10:47:00.808Z,5596.00
2018-04-24T10:48:00.635Z,5292.00
2018-04-24T10:49:00.601Z,4980.00
2018-04-24T10:50:00.484Z,4288.00
2018-04-24T10:51:00.397Z,4260.00
2018-04-24T10:52:00.305Z,4664.00
2018-04-24T10:53:00.310Z,4360.00
2018-04-24T10:54:00.159Z,4324.00
2018-04-24T10:55:00.047Z,4160.00
2018-04-24T10:56:00.048Z,4216.00
2018-04-24T10:58:41.929Z,5924.00
2018-04-24T10:59:41.927Z,5172.00
2018-04-24T11:00:41.755Z,4940.00
2018-04-24T11:01:41.664Z,5148.00
2018-04-24T11:02:41.585Z,5180.00
2018-04-24T11:03:41.521Z,5172.00
2018-04-24T11:04:41.434Z,4824.00
2018-04-24T11:05:41.453Z,4448.00
2018-04-24T11:06:41.341Z,4948.00
2018-04-24T11:07:41.260Z,5156.00
2018-04-24T11:08:41.118Z,5556.00
2018-04-24T11:09:41.101Z,5124.00
2018-04-24T11:10:40.947Z,4576.00
2018-04-24T11:11:41.009Z,4240.00
2018-04-24T11:12:40.883Z,4184.00
2018-04-24T11:15:22.937Z,4120.00
2018-04-24T11:18:04.905Z,4664.00
2018-04-24T11:19:04.887Z,5236.00
2018-04-24T11:20:04.762Z,6256.00
2018-04-24T11:21:05.764Z,6056.00
2018-04-24T11:22:04.594Z,6600.00
2018-04-24T11:23:04.616Z,7148.00
2018-04-24T11:24:04.439Z,7052.00
2018-04-24T11:25:05.368Z,7184.00
2018-04-24T11:26:04.276Z,6720.00
2018-04-24T11:27:04.233Z,6524.00
2018-04-24T11:28:04.100Z,6420.00
2018-04-24T11:29:04.137Z,6248.00
2018-04-24T11:30:03.996Z,6076.00
2018-04-24T11:31:03.949Z,6072.00
2018-04-24T11:32:03.794Z,5916.00
2018-04-24T11:33:03.749Z,5804.00
2018-04-24T11:34:03.721Z,5880.00
2018-04-24T11:35:03.666Z,5876.00
2018-04-24T11:36:03.622Z,5988.00
2018-04-24T11:37:03.467Z,5804.00
2018-04-24T11:38:03.354Z,5516.00
2018-04-24T11:39:03.279Z,5164.00
2018-04-24T11:40:03.209Z,4976.00
2018-04-24T11:41:03.235Z,5056.00
2018-04-24T11:42:03.011Z,4960.00
2018-04-24T11:43:03.008Z,5172.00
2018-04-24T11:44:02.888Z,5464.00
2018-04-24T11:45:02.798Z,4928.00
2018-04-24T11:46:02.714Z,4868.00
2018-04-24T11:47:02.719Z,5168.00
2018-04-24T11:48:02.547Z,5180.00
2018-04-24T11:49:02.522Z,4996.00
2018-04-24T11:50:02.408Z,5144.00
2018-04-24T11:51:02.333Z,5236.00
2018-04-24T11:52:02.257Z,5108.00
2018-04-24T11:53:02.300Z,4600.00
2018-04-24T11:54:02.090Z,4332.00
2018-04-24T11:55:02.060Z,4316.00
2018-04-24T11:56:01.937Z,4288.00
2018-04-24T11:57:01.988Z,4304.00
2018-04-24T11:58:01.773Z,4400.00
2018-04-24T11:59:01.686Z,4448.00
2018-04-24T12:00:01.627Z,4596.00
2018-04-24T12:01:01.545Z,4640.00
2018-04-24T12:02:01.469Z,4292.00
2018-04-24T12:03:01.495Z,4564.00
2018-04-24T12:04:01.293Z,5172.00
2018-04-24T12:05:01.313Z,5416.00
2018-04-24T12:06:01.154Z,6024.00
2018-04-24T12:07:02.286Z,6648.00
2018-04-24T12:08:00.974Z,7196.00
2018-04-24T12:09:01.028Z,7584.00
2018-04-24T12:10:00.894Z,7552.00
2018-04-24T12:11:00.833Z,7756.00
2018-04-24T12:12:00.700Z,7492.00
2018-04-24T12:13:00.644Z,7684.00
2018-04-24T12:14:00.503Z,7552.00
2018-04-24T12:16:42.410Z,9512.00
2018-04-24T12:17:43.359Z,8332.00
2018-04-24T12:18:42.257Z,8576.00
2018-04-24T12:21:24.408Z,8740.00
2018-04-24T12:22:25.395Z,7456.00
2018-04-24T12:23:24.249Z,8764.00
2018-04-24T12:24:24.248Z,8664.00
2018-04-24T12:25:24.091Z,10668.00
2018-04-24T12:26:24.167Z,11808.00
2018-04-24T12:27:23.968Z,10160.00
2018-04-24T12:28:24.402Z,9180.00
2018-04-24T12:29:23.790Z,8424.00
2018-04-24T12:32:05.910Z,11188.00
2018-04-24T12:33:05.957Z,9748.00
2018-04-24T12:34:05.752Z,8388.00
2018-04-24T12:35:05.795Z,7644.00
2018-04-24T12:36:05.602Z,7660.00
2018-04-24T12:38:47.964Z,6480.00
2018-04-24T12:41:29.911Z,9904.00
2018-04-24T12:44:11.942Z,9036.00
2018-04-24T12:45:11.952Z,8028.00
2018-04-24T12:46:11.756Z,8712.00
2018-04-24T12:48:53.925Z,10072.00
2018-04-24T12:49:53.928Z,8296.00
2018-04-24T12:50:53.756Z,7828.00
2018-04-24T12:51:53.758Z,6512.00
2018-04-24T12:52:53.613Z,8508.00
2018-04-24T12:53:53.696Z,10932.00
2018-04-24T12:54:53.468Z,11396.00
2018-04-24T12:55:53.445Z,11404.00
2018-04-24T12:56:53.299Z,12232.00
2018-04-24T12:59:35.484Z,9896.00
2018-04-24T13:00:35.453Z,8172.00
2018-04-24T13:01:35.309Z,7064.00
2018-04-24T13:02:35.259Z,7784.00
2018-04-24T13:03:35.119Z,9740.00
2018-04-24T13:04:35.172Z,8396.00
2018-04-24T13:05:34.970Z,8652.00
2018-04-24T13:06:34.997Z,10148.00
2018-04-24T13:07:34.796Z,10408.00
2018-04-24T13:10:16.949Z,11060.00
2018-04-24T13:11:16.904Z,12140.00
2018-04-24T13:12:16.781Z,12436.00
2018-04-24T13:13:16.807Z,12188.00
2018-04-24T13:14:16.632Z,12320.00
2018-04-24T13:15:16.653Z,11224.00
2018-04-24T13:16:16.459Z,10964.00
2018-04-24T13:17:16.412Z,11136.00
2018-04-24T13:18:16.305Z,10740.00
2018-04-24T13:19:16.360Z,10520.00
2018-04-24T13:20:16.187Z,9804.00
2018-04-24T13:22:58.449Z,9232.00
2018-04-24T13:23:58.475Z,9580.00
2018-04-24T13:24:58.301Z,9308.00
2018-04-24T13:25:58.248Z,9600.00
2018-04-24T13:26:58.124Z,8444.00
2018-04-24T13:27:58.163Z,7576.00
2018-04-24T13:28:57.980Z,8560.00
2018-04-24T13:29:58.025Z,9748.00
2018-04-24T13:30:57.841Z,10504.00
2018-04-24T13:33:39.944Z,10284.00
2018-04-24T13:34:40.056Z,10192.00
2018-04-24T13:35:39.811Z,10288.00
2018-04-24T13:36:39.803Z,10396.00
2018-04-24T13:37:39.638Z,10520.00
2018-04-24T13:40:21.954Z,10668.00
2018-04-24T13:41:21.950Z,10292.00
2018-04-24T13:42:21.802Z,10096.00
2018-04-24T13:43:21.811Z,10108.00
2018-04-24T13:44:21.634Z,10104.00
2018-04-24T13:45:21.664Z,10336.00
2018-04-24T13:46:21.508Z,10508.00
2018-04-24T13:47:21.435Z,9696.00
2018-04-24T13:48:21.344Z,9628.00
2018-04-24T13:49:21.344Z,9256.00
2018-04-24T13:50:21.208Z,9180.00
2018-04-24T13:51:21.163Z,9504.00
2018-04-24T13:52:21.020Z,8920.00
2018-04-24T13:53:21.061Z,8900.00
2018-04-24T13:54:20.872Z,8872.00
2018-04-24T13:55:21.994Z,8872.00
2018-04-24T13:56:20.739Z,9804.00
2018-04-24T13:57:20.635Z,9660.00
2018-04-24T13:58:20.550Z,8644.00
2018-04-24T13:59:20.585Z,9312.00
2018-04-24T14:00:20.415Z,9432.00
2018-04-24T14:01:20.472Z,8604.00
2018-04-24T14:02:20.251Z,8068.00
2018-04-24T14:03:20.223Z,8304.00
2018-04-24T14:04:20.103Z,8168.00
2018-04-24T14:07:01.986Z,7580.00
2018-04-24T14:08:01.922Z,8232.00
2018-04-24T14:09:01.790Z,8420.00
2018-04-24T14:10:01.816Z,9064.00
2018-04-24T14:11:01.679Z,8596.00
2018-04-24T14:12:01.644Z,8288.00
2018-04-24T14:13:01.487Z,8680.00
2018-04-24T14:14:01.446Z,8520.00
2018-04-24T14:15:01.329Z,8136.00
2018-04-24T14:16:01.413Z,8120.00
2018-04-24T14:17:01.183Z,7960.00
2018-04-24T14:19:43.447Z,8176.00
2018-04-24T14:20:43.453Z,7916.00
2018-04-24T14:21:43.536Z,8984.00
2018-04-24T14:22:43.309Z,8636.00
2018-04-24T14:23:43.169Z,8248.00
2018-04-24T14:24:43.180Z,7732.00
2018-04-24T14:25:42.994Z,8384.00
2018-04-24T14:26:43.053Z,8164.00
2018-04-24T14:27:42.863Z,8164.00
2018-04-24T14:28:42.793Z,8232.00
2018-04-24T14:29:42.679Z,8172.00
2018-04-24T14:30:42.708Z,8472.00