createdAt,value
2023-03-17T00:01:10.749Z,66.41
2023-03-17T00:03:40.563Z,66.24
2023-03-17T00:06:16.031Z,66.00
2023-03-17T00:08:43.467Z,65.79
2023-03-17T00:11:13.725Z,65.89
2023-03-17T00:13:41.751Z,65.76
2023-03-17T00:16:16.585Z,66.04
2023-03-17T00:18:44.657Z,65.75
2023-03-17T00:21:16.906Z,65.22
2023-03-17T00:23:51.574Z,64.64
2023-03-17T00:26:18.666Z,65.02
2023-03-17T00:28:45.444Z,65.25
2023-03-17T00:31:14.158Z,65.06
2023-03-17T00:33:41.626Z,65.23
2023-03-17T00:36:13.607Z,65.20
2023-03-17T00:38:40.111Z,64.92
2023-03-17T00:41:09.832Z,64.73
2023-03-17T00:43:36.752Z,65.17
2023-03-17T00:46:11.591Z,65.23
2023-03-17T00:48:39.131Z,65.12
2023-03-17T00:51:05.976Z,66.09
2023-03-17T00:53:32.662Z,65.75
2023-03-17T00:55:59.131Z,65.59
2023-03-17T00:58:31.578Z,65.36
2023-03-17T01:00:59.684Z,64.76
2023-03-17T01:03:27.537Z,65.54
2023-03-17T01:05:57.715Z,65.56
2023-03-17T01:08:25.733Z,65.28
2023-03-17T01:10:52.615Z,65.89
2023-03-17T01:13:19.225Z,65.73
2023-03-17T01:15:47.666Z,65.65
2023-03-17T01:18:16.856Z,65.20
2023-03-17T01:20:43.536Z,65.74
2023-03-17T01:23:12.165Z,64.67
2023-03-17T01:25:42.834Z,65.03
2023-03-17T01:28:18.545Z,64.44
2023-03-17T01:30:46.935Z,65.31
2023-03-17T01:33:14.491Z,65.44
2023-03-17T01:35:43.618Z,66.08
2023-03-17T01:38:10.270Z,65.92
2023-03-17T01:40:42.540Z,66.00
2023-03-17T01:43:08.964Z,66.04
2023-03-17T01:46:13.390Z,65.96
2023-03-17T01:49:03.638Z,65.19
2023-03-17T01:51:32.439Z,65.40
2023-03-17T01:54:06.685Z,65.38
2023-03-17T01:56:35.126Z,65.78
2023-03-17T01:59:05.503Z,66.68
2023-03-17T02:01:39.938Z,65.94
2023-03-17T02:04:08.554Z,66.64
2023-03-17T02:06:37.010Z,66.86
2023-03-17T02:09:07.865Z,66.01
2023-03-17T02:11:35.826Z,66.42
2023-03-17T02:14:02.667Z,65.87
2023-03-17T02:16:30.118Z,66.86
2023-03-17T02:18:56.608Z,66.92
2023-03-17T02:21:40.955Z,67.12
2023-03-17T02:24:48.785Z,67.94
2023-03-17T02:27:41.802Z,68.40
2023-03-17T02:30:11.816Z,68.26
2023-03-17T02:32:38.735Z,67.80
2023-03-17T02:35:08.285Z,68.10
2023-03-17T02:37:37.448Z,67.81
2023-03-17T02:40:05.676Z,67.83
2023-03-17T02:42:35.636Z,68.13
2023-03-17T02:45:02.254Z,68.26
2023-03-17T02:47:28.770Z,68.50
2023-03-17T02:49:55.362Z,68.46
2023-03-17T02:52:21.811Z,69.10
2023-03-17T02:54:48.447Z,68.73
2023-03-17T02:57:14.913Z,68.70
2023-03-17T02:59:41.624Z,68.96
2023-03-17T03:02:08.385Z,69.05
2023-03-17T03:04:35.885Z,69.41
2023-03-17T03:07:02.776Z,69.79
2023-03-17T03:09:29.795Z,69.54
2023-03-17T03:11:56.734Z,70.06
2023-03-17T03:14:23.489Z,70.70
2023-03-17T03:16:50.284Z,70.80
2023-03-17T03:19:16.731Z,71.05
2023-03-17T03:21:43.199Z,70.76
2023-03-17T03:24:10.898Z,70.95
2023-03-17T03:26:37.327Z,70.47
2023-03-17T03:29:04.750Z,70.73
2023-03-17T03:31:31.618Z,70.08
2023-03-17T03:33:58.061Z,70.29
2023-03-17T03:36:25.399Z,70.68
2023-03-17T03:38:51.899Z,71.67
2023-03-17T03:41:18.322Z,71.45
2023-03-17T03:43:44.858Z,71.44
2023-03-17T03:46:11.366Z,72.00
2023-03-17T03:48:37.802Z,72.31
2023-03-17T03:51:04.317Z,71.48
2023-03-17T03:53:31.032Z,71.23
2023-03-17T03:55:57.477Z,71.17
2023-03-17T03:58:24.057Z,71.34
2023-03-17T04:00:50.606Z,71.95
2023-03-17T04:03:17.221Z,72.28
2023-03-17T04:05:43.677Z,71.91
2023-03-17T04:08:11.332Z,72.13
2023-03-17T04:10:38.076Z,72.32
2023-03-17T04:13:04.500Z,71.91
2023-03-17T04:15:31.145Z,71.83
2023-03-17T04:17:57.615Z,71.68
2023-03-17T04:20:24.046Z,71.04
2023-03-17T04:22:50.474Z,73.09
2023-03-17T04:25:16.986Z,73.44
2023-03-17T04:27:43.440Z,72.88
2023-03-17T04:30:13.683Z,72.88
2023-03-17T04:32:40.962Z,72.99
2023-03-17T04:35:10.935Z,72.85
2023-03-17T04:37:38.699Z,72.60
2023-03-17T04:40:09.852Z,73.05
2023-03-17T04:42:37.567Z,71.94
2023-03-17T04:45:06.330Z,71.87
2023-03-17T04:47:33.339Z,72.10
2023-03-17T04:49:59.854Z,72.24
2023-03-17T04:52:26.282Z,73.00
2023-03-17T04:54:53.192Z,73.90
2023-03-17T04:57:19.682Z,73.16
2023-03-17T04:59:46.206Z,72.92
2023-03-17T05:02:12.821Z,73.04
2023-03-17T05:04:39.804Z,73.18
2023-03-17T05:07:06.460Z,73.26
2023-03-17T05:09:32.952Z,73.46
2023-03-17T05:11:59.521Z,73.02
2023-03-17T05:14:26.000Z,73.50
2023-03-17T05:16:52.465Z,73.83
2023-03-17T05:19:19.063Z,74.23
2023-03-17T05:21:46.645Z,74.46
2023-03-17T05:24:13.095Z,75.00
2023-03-17T05:26:39.946Z,74.68
2023-03-17T05:29:07.102Z,74.49
2023-03-17T05:31:33.840Z,74.76
2023-03-17T05:34:00.567Z,74.23
2023-03-17T05:36:27.012Z,74.92
2023-03-17T05:38:54.457Z,73.62
2023-03-17T05:41:21.626Z,73.33
2023-03-17T05:43:48.112Z,73.60
2023-03-17T05:46:15.084Z,73.87
2023-03-17T05:48:41.848Z,74.72
2023-03-17T05:51:08.310Z,74.83
2023-03-17T05:53:36.184Z,74.68
2023-03-17T05:56:03.141Z,75.32
2023-03-17T05:58:29.761Z,90.42
2023-03-17T06:00:56.947Z,97.81
2023-03-17T06:03:23.786Z,95.45
2023-03-17T06:05:50.350Z,88.32
2023-03-17T06:08:17.093Z,82.31
2023-03-17T06:10:43.603Z,77.63
2023-03-17T06:13:11.010Z,75.83
2023-03-17T06:15:37.818Z,71.69
2023-03-17T06:18:05.126Z,71.77
2023-03-17T06:20:33.049Z,70.00
2023-03-17T06:23:05.067Z,70.13
2023-03-17T06:25:34.110Z,69.21
2023-03-17T06:28:03.540Z,67.89
2023-03-17T06:30:31.306Z,60.67
2023-03-17T06:32:58.032Z,60.47
2023-03-17T06:35:25.186Z,59.60
2023-03-17T06:37:51.753Z,59.67
2023-03-17T06:40:18.366Z,59.32
2023-03-17T06:42:44.813Z,58.41
2023-03-17T06:45:12.344Z,58.13
2023-03-17T06:47:39.757Z,57.78
2023-03-17T06:50:09.701Z,57.79
2023-03-17T06:52:37.148Z,57.35
2023-03-17T06:55:05.094Z,56.78
2023-03-17T06:57:31.916Z,57.03
2023-03-17T06:59:58.754Z,57.75
2023-03-17T07:02:25.426Z,57.26
2023-03-17T07:04:52.136Z,57.47
2023-03-17T07:07:20.731Z,57.95
2023-03-17T07:09:47.810Z,59.00
2023-03-17T07:12:14.416Z,59.91
2023-03-17T07:14:41.541Z,59.98
2023-03-17T07:17:11.988Z,60.67
2023-03-17T07:19:38.916Z,60.99
2023-03-17T07:22:05.441Z,61.08
2023-03-17T07:24:32.157Z,61.06
2023-03-17T07:26:59.754Z,62.65
2023-03-17T07:29:27.058Z,63.59
2023-03-17T07:31:53.918Z,64.06
2023-03-17T07:34:20.525Z,63.67
2023-03-17T07:36:46.941Z,62.89
2023-03-17T07:39:13.374Z,63.74
2023-03-17T07:41:40.240Z,64.21
2023-03-17T07:44:11.262Z,64.76
2023-03-17T07:46:38.858Z,63.26
2023-03-17T07:49:06.030Z,61.60
2023-03-17T07:51:32.534Z,61.74
2023-03-17T07:54:03.771Z,59.67
2023-03-17T07:56:31.747Z,59.39
2023-03-17T07:58:59.065Z,56.32
2023-03-17T08:01:26.782Z,55.26
2023-03-17T08:03:53.916Z,53.59
2023-03-17T08:06:21.561Z,52.14
2023-03-17T08:08:48.458Z,50.87
2023-03-17T08:11:15.591Z,51.03
2023-03-17T08:13:42.263Z,50.83
2023-03-17T08:16:09.214Z,49.98
2023-03-17T08:18:36.512Z,50.04
2023-03-17T08:21:03.480Z,51.10
2023-03-17T08:23:30.973Z,49.19
2023-03-17T08:25:59.243Z,46.15
2023-03-17T08:28:25.835Z,48.58
2023-03-17T08:30:52.656Z,50.51
2023-03-17T08:33:19.166Z,48.66
2023-03-17T08:35:45.995Z,46.92
2023-03-17T08:38:12.701Z,44.36
2023-03-17T08:40:40.125Z,43.60
2023-03-17T08:43:07.665Z,40.15
2023-03-17T08:45:34.447Z,41.01
2023-03-17T08:48:01.222Z,40.49
2023-03-17T08:50:27.817Z,35.93
2023-03-17T08:52:55.074Z,34.91
2023-03-17T08:55:21.549Z,34.29
2023-03-17T08:57:48.635Z,33.88
2023-03-17T09:00:20.270Z,34.42
2023-03-17T09:02:48.644Z,34.48
2023-03-17T09:05:16.711Z,34.66
2023-03-17T09:07:43.813Z,34.23
2023-03-17T09:10:11.123Z,33.88
2023-03-17T09:12:38.167Z,32.97
2023-03-17T09:15:06.171Z,32.83
2023-03-17T09:17:33.113Z,33.42
2023-03-17T09:19:59.648Z,33.16
2023-03-17T09:22:26.285Z,33.47
2023-03-17T09:24:53.153Z,33.34
2023-03-17T09:27:19.563Z,33.83
2023-03-17T09:29:46.549Z,33.32
2023-03-17T09:32:13.018Z,33.63
2023-03-17T09:34:39.552Z,33.38
2023-03-17T09:37:06.818Z,33.15
2023-03-17T09:39:33.449Z,33.75
2023-03-17T09:42:09.262Z,33.29
2023-03-17T09:44:54.405Z,33.30
2023-03-17T09:47:47.004Z,33.97
2023-03-17T09:50:22.079Z,33.48
2023-03-17T09:52:51.506Z,33.83
2023-03-17T09:55:31.201Z,34.07
2023-03-17T09:57:58.880Z,33.84
2023-03-17T10:00:29.221Z,34.36
2023-03-17T10:02:57.967Z,34.57
2023-03-17T10:05:27.361Z,34.17
2023-03-17T10:08:29.499Z,34.28
2023-03-17T10:11:24.343Z,34.56
2023-03-17T10:14:11.138Z,34.56
2023-03-17T10:16:51.386Z,34.49
2023-03-17T10:19:32.453Z,34.17
2023-03-17T10:22:29.303Z,33.81
2023-03-17T10:25:03.688Z,34.10
2023-03-17T10:27:34.196Z,34.92
2023-03-17T10:30:00.887Z,34.26
2023-03-17T10:32:29.750Z,33.99
2023-03-17T10:34:57.205Z,33.73
2023-03-17T10:37:24.318Z,34.30
2023-03-17T10:39:53.100Z,34.56
2023-03-17T10:42:29.100Z,35.00
2023-03-17T10:44:58.560Z,35.53
2023-03-17T10:47:34.661Z,35.44
2023-03-17T10:50:32.549Z,35.65
2023-03-17T10:53:23.489Z,35.76
2023-03-17T10:55:52.559Z,35.66
2023-03-17T10:58:21.784Z,35.40
2023-03-17T11:01:02.504Z,35.62
2023-03-17T11:03:34.123Z,35.94
2023-03-17T11:06:08.795Z,35.33
2023-03-17T11:08:49.500Z,35.43
2023-03-17T11:11:49.219Z,35.19
2023-03-17T11:14:18.900Z,35.08
2023-03-17T11:16:56.810Z,35.37
2023-03-17T11:19:58.427Z,35.65
2023-03-17T11:22:35.021Z,35.73
2023-03-17T11:25:11.529Z,35.89
2023-03-17T11:27:47.246Z,35.34
2023-03-17T11:30:47.608Z,35.30
2023-03-17T11:33:36.186Z,35.09
2023-03-17T11:37:00.109Z,34.80
2023-03-17T11:39:36.343Z,35.26
2023-03-17T11:42:23.614Z,34.68
2023-03-17T11:44:59.134Z,35.02
2023-03-17T11:47:52.733Z,35.02
2023-03-17T11:50:49.876Z,36.25
2023-03-17T11:53:36.501Z,35.24
2023-03-17T11:56:11.644Z,36.12
2023-03-17T11:58:46.574Z,36.02
2023-03-17T12:01:17.994Z,35.69
2023-03-17T12:04:03.431Z,35.60
2023-03-17T12:06:34.144Z,36.07
2023-03-17T12:09:24.697Z,35.81
2023-03-17T12:11:51.853Z,36.46
2023-03-17T12:14:28.618Z,35.94
2023-03-17T12:17:21.681Z,35.51
2023-03-17T12:20:09.555Z,36.19
2023-03-17T12:22:53.994Z,36.73
2023-03-17T12:25:40.654Z,36.85
2023-03-17T12:28:23.037Z,36.63
2023-03-17T12:30:54.216Z,36.75
2023-03-17T12:33:53.710Z,36.43
2023-03-17T12:36:21.777Z,36.22
2023-03-17T12:38:54.012Z,36.77
2023-03-17T12:41:32.697Z,36.81
2023-03-17T12:44:12.686Z,36.97
2023-03-17T12:46:53.846Z,37.09
2023-03-17T12:49:33.567Z,36.71
2023-03-17T12:52:06.899Z,36.58
2023-03-17T12:54:36.599Z,36.15
2023-03-17T12:57:14.780Z,36.63
2023-03-17T12:59:47.797Z,36.59
2023-03-17T13:02:23.200Z,36.61
2023-03-17T13:05:00.797Z,36.74
2023-03-17T13:07:41.516Z,36.42
2023-03-17T13:10:40.066Z,35.72
2023-03-17T13:13:31.640Z,36.49
2023-03-17T13:16:00.441Z,36.54
2023-03-17T13:18:47.824Z,36.87
2023-03-17T13:21:17.462Z,36.78
2023-03-17T13:23:59.594Z,36.93
2023-03-17T13:26:55.015Z,37.43
2023-03-17T13:29:38.329Z,38.29
2023-03-17T13:32:19.918Z,37.88
2023-03-17T13:34:55.737Z,37.43
2023-03-17T13:37:30.811Z,38.23
2023-03-17T13:40:18.990Z,38.45
2023-03-17T13:42:59.601Z,38.59
2023-03-17T13:45:37.242Z,38.58
2023-03-17T13:48:28.461Z,38.16
2023-03-17T13:51:13.898Z,38.78
2023-03-17T13:53:45.779Z,38.84
2023-03-17T13:56:22.425Z,38.84
2023-03-17T13:59:12.537Z,39.26
2023-03-17T14:01:47.521Z,39.07
2023-03-17T14:04:28.371Z,39.45
2023-03-17T14:06:59.563Z,39.37
2023-03-17T14:09:33.537Z,39.77
2023-03-17T14:12:05.142Z,39.62
2023-03-17T14:14:42.510Z,39.80
2023-03-17T14:17:22.437Z,40.28
2023-03-17T14:20:13.048Z,40.57
2023-03-17T14:22:44.988Z,40.97
2023-03-17T14:25:18.755Z,41.22
2023-03-17T14:27:48.124Z,41.16
2023-03-17T14:30:21.882Z,41.44
2023-03-17T14:32:52.064Z,41.37
2023-03-17T14:35:19.824Z,41.34
2023-03-17T14:37:46.344Z,41.23
2023-03-17T14:40:26.554Z,41.46
2023-03-17T14:42:53.052Z,41.27
2023-03-17T14:45:41.494Z,41.52
2023-03-17T14:48:14.622Z,41.92
2023-03-17T14:50:52.057Z,40.51
2023-03-17T14:53:19.446Z,40.15
2023-03-17T14:55:46.546Z,40.04
2023-03-17T14:58:27.268Z,39.13
2023-03-17T15:01:07.055Z,38.48
2023-03-17T15:03:38.387Z,38.08
2023-03-17T15:06:13.233Z,37.93
2023-03-17T15:08:43.245Z,37.21
2023-03-17T15:11:18.280Z,37.51
2023-03-17T15:13:45.058Z,37.55
2023-03-17T15:16:30.807Z,37.43
2023-03-17T15:19:15.708Z,37.67
2023-03-17T15:21:42.857Z,37.73
2023-03-17T15:24:33.957Z,37.92
2023-03-17T15:27:03.322Z,37.99
2023-03-17T15:29:30.018Z,38.15
2023-03-17T15:32:02.870Z,38.13
2023-03-17T15:34:29.368Z,38.19
2023-03-17T15:36:57.070Z,38.33
2023-03-17T15:39:24.452Z,38.70
2023-03-17T15:41:50.867Z,38.46
2023-03-17T15:44:17.273Z,38.56
2023-03-17T15:46:43.926Z,38.70
2023-03-17T15:49:12.167Z,38.74
2023-03-17T15:51:38.891Z,39.09
2023-03-17T15:54:05.365Z,38.92
2023-03-17T15:56:31.823Z,39.07
2023-03-17T15:58:58.221Z,39.10
2023-03-17T16:01:27.672Z,39.28
2023-03-17T16:03:54.489Z,38.93
2023-03-17T16:06:22.387Z,38.94
2023-03-17T16:08:50.031Z,39.69
2023-03-17T16:11:19.403Z,39.68
2023-03-17T16:13:46.956Z,39.93
2023-03-17T16:16:21.457Z,40.23
2023-03-17T16:18:51.537Z,41.16
2023-03-17T16:21:19.132Z,41.42
2023-03-17T16:23:47.097Z,42.24
2023-03-17T16:26:16.557Z,42.21
2023-03-17T16:28:45.647Z,42.52
2023-03-17T16:31:19.237Z,42.55
2023-03-17T16:33:46.263Z,42.84
2023-03-17T16:36:16.021Z,43.09
2023-03-17T16:38:42.914Z,43.16
2023-03-17T16:41:17.186Z,42.95
2023-03-17T16:43:45.455Z,43.17
2023-03-17T16:46:12.539Z,43.06
2023-03-17T16:48:39.104Z,43.29
2023-03-17T16:51:06.125Z,43.99
2023-03-17T16:53:32.657Z,44.63
2023-03-17T16:55:59.208Z,43.90
2023-03-17T16:58:36.721Z,42.88
2023-03-17T17:01:09.648Z,43.95
2023-03-17T17:03:37.837Z,44.27
2023-03-17T17:06:05.759Z,44.99
2023-03-17T17:08:32.532Z,45.06
2023-03-17T17:10:59.030Z,44.85
2023-03-17T17:13:25.593Z,46.21
2023-03-17T17:15:52.207Z,46.21
2023-03-17T17:18:24.660Z,46.99
2023-03-17T17:20:52.539Z,46.68
2023-03-17T17:23:24.197Z,46.89
2023-03-17T17:25:51.590Z,46.67
2023-03-17T17:28:19.790Z,46.48
2023-03-17T17:30:48.006Z,46.42
2023-03-17T17:33:16.136Z,46.74
2023-03-17T17:35:44.449Z,46.77
2023-03-17T17:38:17.476Z,45.64
2023-03-17T17:40:43.899Z,46.01
2023-03-17T17:43:10.519Z,46.00
2023-03-17T17:45:37.201Z,45.58
2023-03-17T17:48:03.929Z,45.10
2023-03-17T17:50:31.335Z,45.05
2023-03-17T17:53:04.966Z,44.80
2023-03-17T17:55:33.721Z,45.25
2023-03-17T17:58:01.049Z,45.65
2023-03-17T18:00:27.883Z,46.29
2023-03-17T18:02:54.323Z,45.86
2023-03-17T18:05:20.806Z,45.93
2023-03-17T18:07:47.304Z,46.51
2023-03-17T18:10:22.215Z,46.71
2023-03-17T18:12:48.956Z,47.18
2023-03-17T18:15:15.957Z,46.63
2023-03-17T18:17:43.251Z,46.39
2023-03-17T18:20:15.394Z,46.60
2023-03-17T18:22:41.886Z,46.79
2023-03-17T18:25:09.931Z,46.22
2023-03-17T18:27:38.154Z,46.09
2023-03-17T18:30:08.508Z,46.44
2023-03-17T18:32:35.568Z,45.92
2023-03-17T18:35:08.021Z,46.53
2023-03-17T18:37:35.582Z,46.51
2023-03-17T18:40:19.111Z,46.58
2023-03-17T18:42:46.539Z,46.69
2023-03-17T18:45:13.502Z,46.70
2023-03-17T18:47:41.678Z,46.50
2023-03-17T18:50:10.752Z,46.56
2023-03-17T18:52:39.178Z,46.83
2023-03-17T18:55:06.566Z,46.38
2023-03-17T18:57:33.655Z,46.53
2023-03-17T19:00:00.185Z,47.21
2023-03-17T19:02:26.638Z,46.89
2023-03-17T19:04:53.192Z,46.95
2023-03-17T19:07:19.714Z,48.03
2023-03-17T19:09:46.160Z,47.83
2023-03-17T19:12:13.469Z,49.77
2023-03-17T19:14:40.315Z,48.38
2023-03-17T19:17:08.651Z,48.47
2023-03-17T19:19:35.789Z,47.67
2023-03-17T19:22:03.918Z,47.38
2023-03-17T19:24:31.535Z,46.64
2023-03-17T19:26:58.015Z,46.40
2023-03-17T19:29:24.750Z,46.55
2023-03-17T19:31:51.150Z,46.79
2023-03-17T19:34:17.797Z,47.17
2023-03-17T19:36:46.451Z,47.40
2023-03-17T19:39:14.469Z,46.68
2023-03-17T19:41:41.018Z,46.95
2023-03-17T19:44:07.732Z,46.65
2023-03-17T19:46:37.904Z,46.63
2023-03-17T19:49:05.344Z,46.39
2023-03-17T19:51:32.790Z,45.84
2023-03-17T19:53:59.506Z,45.46
2023-03-17T19:56:27.784Z,45.28
2023-03-17T19:58:54.902Z,45.55
2023-03-17T20:01:22.782Z,45.56
2023-03-17T20:03:49.950Z,45.43
2023-03-17T20:06:16.779Z,45.63
2023-03-17T20:08:43.736Z,45.46
2023-03-17T20:11:12.324Z,45.50
2023-03-17T20:13:39.904Z,45.51
2023-03-17T20:16:07.182Z,45.83
2023-03-17T20:18:34.283Z,45.46
2023-03-17T20:21:05.128Z,45.37
2023-03-17T20:23:32.054Z,45.23
2023-03-17T20:25:58.690Z,45.53
2023-03-17T20:28:25.175Z,45.30
2023-03-17T20:30:51.831Z,45.13
2023-03-17T20:33:18.501Z,45.04
2023-03-17T20:35:48.698Z,45.05
2023-03-17T20:38:15.817Z,44.70
2023-03-17T20:40:42.585Z,44.85
2023-03-17T20:43:09.463Z,45.17
2023-03-17T20:45:36.984Z,45.17
2023-03-17T20:48:06.006Z,45.07
2023-03-17T20:50:34.289Z,45.05
2023-03-17T20:53:01.530Z,44.86
2023-03-17T20:55:28.285Z,45.03
2023-03-17T20:57:54.820Z,45.00
2023-03-17T21:00:21.974Z,44.83
2023-03-17T21:02:50.328Z,44.74
2023-03-17T21:05:23.113Z,45.17
2023-03-17T21:07:50.611Z,45.27
2023-03-17T21:10:17.471Z,45.28
2023-03-17T21:12:44.149Z,45.33
2023-03-17T21:15:11.172Z,45.12
2023-03-17T21:17:41.917Z,44.97
2023-03-17T21:20:11.500Z,45.12
2023-03-17T21:22:39.866Z,44.93
2023-03-17T21:25:08.716Z,45.13
2023-03-17T21:27:39.534Z,44.88
2023-03-17T21:30:09.709Z,44.91
2023-03-17T21:32:36.267Z,44.84
2023-03-17T21:35:03.300Z,45.39
2023-03-17T21:37:29.759Z,45.40
2023-03-17T21:39:56.686Z,45.35
2023-03-17T21:42:24.611Z,45.19
2023-03-17T21:44:55.190Z,45.81
2023-03-17T21:47:21.687Z,45.78
2023-03-17T21:49:48.111Z,45.94
2023-03-17T21:52:15.122Z,45.75
2023-03-17T21:54:42.204Z,45.40
2023-03-17T21:57:08.749Z,45.06
2023-03-17T21:59:35.722Z,45.65
2023-03-17T22:02:02.874Z,45.59
2023-03-17T22:04:29.863Z,45.12
2023-03-17T22:06:57.074Z,45.07
2023-03-17T22:09:23.536Z,45.27
2023-03-17T22:11:50.062Z,45.74
2023-03-17T22:14:19.974Z,44.95
2023-03-17T22:16:48.021Z,45.25
2023-03-17T22:19:14.873Z,45.27
2023-03-17T22:21:42.094Z,45.17
2023-03-17T22:24:09.124Z,45.21
2023-03-17T22:26:35.888Z,45.53
2023-03-17T22:29:02.530Z,45.77
2023-03-17T22:31:30.041Z,45.25
2023-03-17T22:33:59.073Z,45.17
2023-03-17T22:36:26.370Z,45.78
2023-03-17T22:38:53.310Z,45.77
2023-03-17T22:41:22.512Z,45.83
2023-03-17T22:43:49.035Z,46.07
2023-03-17T22:46:16.334Z,46.48
2023-03-17T22:48:43.462Z,46.09
2023-03-17T22:51:14.534Z,45.39
2023-03-17T22:53:41.271Z,45.54
2023-03-17T22:56:08.828Z,45.84
2023-03-17T22:58:35.697Z,45.47
2023-03-17T23:01:03.725Z,45.44
2023-03-17T23:03:31.669Z,45.78
2023-03-17T23:05:59.720Z,45.55
2023-03-17T23:08:29.241Z,45.92
2023-03-17T23:10:58.020Z,46.30
2023-03-17T23:13:24.618Z,46.39
2023-03-17T23:15:51.609Z,46.24
2023-03-17T23:18:18.094Z,46.57
2023-03-17T23:20:45.704Z,46.32
2023-03-17T23:23:12.696Z,46.73
2023-03-17T23:25:39.687Z,46.46
2023-03-17T23:28:07.528Z,46.53
2023-03-17T23:30:35.707Z,46.98
2023-03-17T23:33:04.586Z,47.24
2023-03-17T23:35:31.566Z,47.34
2023-03-17T23:37:58.091Z,47.18
2023-03-17T23:40:24.518Z,47.31
2023-03-17T23:42:54.233Z,47.29
2023-03-17T23:45:23.129Z,47.59
2023-03-17T23:47:52.030Z,47.49
2023-03-17T23:50:19.863Z,47.86
2023-03-17T23:52:47.160Z,48.37
2023-03-17T23:55:14.850Z,48.71
2023-03-17T23:57:41.913Z,48.43
