createdAt,value
2018-10-03T00:00:26.817Z,0.10
2018-10-03T00:01:26.795Z,0.10
2018-10-03T00:02:26.777Z,0.10
2018-10-03T00:03:26.759Z,0.10
2018-10-03T00:04:26.737Z,0.10
2018-10-03T00:05:26.720Z,0.10
2018-10-03T00:06:26.700Z,0.10
2018-10-03T00:07:26.671Z,0.10
2018-10-03T00:08:26.654Z,0.10
2018-10-03T00:09:26.633Z,0.10
2018-10-03T00:10:26.619Z,0.20
2018-10-03T00:11:26.595Z,0.10
2018-10-03T00:12:26.573Z,0.10
2018-10-03T00:13:26.554Z,0.10
2018-10-03T00:14:26.534Z,0.10
2018-10-03T00:15:26.510Z,0.20
2018-10-03T00:16:26.489Z,0.20
2018-10-03T00:17:26.473Z,0.20
2018-10-03T00:18:26.457Z,0.10
2018-10-03T00:19:26.435Z,0.30
2018-10-03T00:20:26.413Z,0.10
2018-10-03T00:21:26.390Z,0.10
2018-10-03T00:22:26.370Z,0.20
2018-10-03T00:23:26.486Z,0.10
2018-10-03T00:24:26.333Z,0.10
2018-10-03T00:25:26.307Z,0.10
2018-10-03T00:26:26.287Z,0.10
2018-10-03T00:27:26.269Z,0.10
2018-10-03T00:28:26.251Z,0.30
2018-10-03T00:29:26.229Z,0.10
2018-10-03T00:30:26.205Z,0.10
2018-10-03T00:31:26.196Z,0.20
2018-10-03T00:32:26.165Z,0.10
2018-10-03T00:33:26.149Z,0.10
2018-10-03T00:34:26.129Z,0.10
2018-10-03T00:35:26.107Z,0.10
2018-10-03T00:36:26.094Z,0.90
2018-10-03T00:37:26.075Z,0.10
2018-10-03T00:38:26.055Z,0.20
2018-10-03T00:39:26.027Z,0.10
2018-10-03T00:40:26.006Z,0.10
2018-10-03T00:41:25.990Z,0.10
2018-10-03T00:42:25.966Z,0.10
2018-10-03T00:43:25.947Z,0.40
2018-10-03T00:44:25.927Z,0.10
2018-10-03T00:45:25.904Z,0.10
2018-10-03T00:46:25.887Z,0.10
2018-10-03T00:47:25.863Z,0.10
2018-10-03T00:48:25.846Z,0.10
2018-10-03T00:49:25.825Z,0.10
2018-10-03T00:50:25.804Z,0.10
2018-10-03T00:51:25.783Z,0.20
2018-10-03T00:52:25.761Z,0.10
2018-10-03T00:53:25.741Z,0.10
2018-10-03T00:54:25.721Z,0.10
2018-10-03T00:55:25.700Z,0.10
2018-10-03T00:56:25.680Z,0.10
2018-10-03T00:57:25.674Z,0.10
2018-10-03T00:58:25.641Z,0.10
2018-10-03T00:59:25.627Z,0.10
2018-10-03T01:00:25.623Z,0.20
2018-10-03T01:01:25.583Z,0.50
2018-10-03T01:02:25.561Z,0.10
2018-10-03T01:03:25.545Z,0.30
2018-10-03T01:04:25.525Z,0.10
2018-10-03T01:05:25.499Z,0.10
2018-10-03T01:06:25.485Z,0.10
2018-10-03T01:07:25.457Z,0.10
2018-10-03T01:08:25.443Z,0.30
2018-10-03T01:09:25.417Z,0.30
2018-10-03T01:10:25.400Z,0.30
2018-10-03T01:11:25.373Z,0.10
2018-10-03T01:12:25.357Z,0.10
2018-10-03T01:13:25.335Z,0.20
2018-10-03T01:14:25.319Z,0.20
2018-10-03T01:15:25.300Z,0.10
2018-10-03T01:16:25.279Z,0.10
2018-10-03T01:17:25.254Z,0.10
2018-10-03T01:18:25.238Z,0.10
2018-10-03T01:19:25.218Z,0.10
2018-10-03T01:20:25.195Z,0.10
2018-10-03T01:21:25.172Z,0.10
2018-10-03T01:22:25.152Z,0.10
2018-10-03T01:23:25.134Z,0.30
2018-10-03T01:24:25.119Z,0.10
2018-10-03T01:25:25.092Z,0.10
2018-10-03T01:26:25.070Z,0.50
2018-10-03T01:27:25.055Z,0.10
2018-10-03T01:28:25.037Z,0.10
2018-10-03T01:29:25.018Z,0.10
2018-10-03T01:30:24.992Z,0.10
2018-10-03T01:31:24.971Z,0.10
2018-10-03T01:32:24.950Z,0.10
2018-10-03T01:33:24.925Z,0.50
2018-10-03T01:34:24.909Z,1.30
2018-10-03T01:35:24.890Z,0.10
2018-10-03T01:36:24.865Z,0.10
2018-10-03T01:37:24.850Z,0.10
2018-10-03T01:38:24.882Z,0.10
2018-10-03T01:39:24.808Z,0.10
2018-10-03T01:40:24.791Z,0.10
2018-10-03T01:41:24.768Z,0.10
2018-10-03T01:42:24.745Z,0.10
2018-10-03T01:43:24.728Z,0.10
2018-10-03T01:44:24.704Z,0.10
2018-10-03T01:45:24.687Z,0.10
2018-10-03T01:46:24.664Z,0.10
2018-10-03T01:47:24.646Z,0.10
2018-10-03T01:48:24.626Z,0.10
2018-10-03T01:49:24.602Z,0.10
2018-10-03T01:50:24.584Z,0.10
2018-10-03T01:51:24.561Z,0.20
2018-10-03T01:52:24.540Z,0.20
2018-10-03T01:53:24.523Z,0.10
2018-10-03T01:54:24.501Z,0.30
2018-10-03T01:55:24.478Z,0.10
2018-10-03T01:56:24.461Z,0.10
2018-10-03T01:57:24.446Z,0.10
2018-10-03T01:58:24.416Z,0.00
2018-10-03T01:59:24.398Z,0.80
2018-10-03T02:00:24.378Z,0.10
2018-10-03T02:01:24.354Z,0.40
2018-10-03T02:02:24.336Z,0.10
2018-10-03T02:03:24.316Z,0.10
2018-10-03T02:04:24.295Z,0.10
2018-10-03T02:05:24.276Z,0.10
2018-10-03T02:06:24.258Z,0.20
2018-10-03T02:07:24.239Z,0.10
2018-10-03T02:08:24.216Z,0.10
2018-10-03T02:09:24.192Z,0.50
2018-10-03T02:10:24.175Z,0.20
2018-10-03T02:11:24.151Z,0.10
2018-10-03T02:12:24.130Z,0.30
2018-10-03T02:13:24.115Z,0.40
2018-10-03T02:14:24.093Z,0.10
2018-10-03T02:15:24.068Z,0.10
2018-10-03T02:16:24.051Z,0.10
2018-10-03T02:17:24.029Z,0.10
2018-10-03T02:18:24.010Z,0.10
2018-10-03T02:19:23.987Z,0.10
2018-10-03T02:20:23.972Z,0.10
2018-10-03T02:21:23.947Z,0.70
2018-10-03T02:22:23.932Z,0.10
2018-10-03T02:23:23.906Z,0.10
2018-10-03T02:24:23.886Z,0.10
2018-10-03T02:25:23.867Z,0.10
2018-10-03T02:26:23.844Z,0.10
2018-10-03T02:27:23.826Z,0.20
2018-10-03T02:28:23.805Z,0.10
2018-10-03T02:29:23.780Z,0.10
2018-10-03T02:30:23.763Z,0.10
2018-10-03T02:31:23.740Z,0.90
2018-10-03T02:32:23.723Z,0.10
2018-10-03T02:33:23.702Z,0.10
2018-10-03T02:34:23.680Z,0.10
2018-10-03T02:35:23.662Z,0.20
2018-10-03T02:36:23.640Z,0.10
2018-10-03T02:37:23.627Z,0.10
2018-10-03T02:38:23.596Z,0.10
2018-10-03T02:39:23.577Z,0.30
2018-10-03T02:40:23.558Z,0.10
2018-10-03T02:41:23.533Z,0.10
2018-10-03T02:42:23.521Z,0.10
2018-10-03T02:43:23.492Z,0.10
2018-10-03T02:44:23.475Z,0.10
2018-10-03T02:45:23.454Z,0.10
2018-10-03T02:46:23.431Z,0.20
2018-10-03T02:47:23.416Z,0.10
2018-10-03T02:48:23.394Z,0.10
2018-10-03T02:49:23.373Z,0.10
2018-10-03T02:50:23.350Z,0.10
2018-10-03T02:51:23.328Z,0.10
2018-10-03T02:52:23.310Z,0.10
2018-10-03T02:53:23.291Z,0.10
2018-10-03T02:54:23.269Z,0.40
2018-10-03T02:55:23.254Z,0.20
2018-10-03T02:56:23.226Z,0.10
2018-10-03T02:57:23.208Z,0.20
2018-10-03T02:58:23.186Z,0.10
2018-10-03T02:59:23.167Z,0.20
2018-10-03T03:00:23.154Z,0.10
2018-10-03T03:01:23.126Z,0.10
2018-10-03T03:02:23.105Z,0.10
2018-10-03T03:03:23.086Z,0.10
2018-10-03T03:04:23.062Z,0.10
2018-10-03T03:05:23.042Z,0.10
2018-10-03T03:06:23.024Z,0.10
2018-10-03T03:07:23.003Z,0.10
2018-10-03T03:08:23.102Z,0.10
2018-10-03T03:09:22.964Z,0.10
2018-10-03T03:10:22.944Z,0.10
2018-10-03T03:11:22.922Z,0.10
2018-10-03T03:12:22.900Z,0.10
2018-10-03T03:13:22.876Z,0.20
2018-10-03T03:14:22.857Z,0.10
2018-10-03T03:15:22.836Z,0.10
2018-10-03T03:16:22.861Z,0.10
2018-10-03T03:17:22.799Z,0.10
2018-10-03T03:18:22.777Z,0.40
2018-10-03T03:19:22.756Z,0.10
2018-10-03T03:20:22.732Z,0.10
2018-10-03T03:21:22.720Z,0.10
2018-10-03T03:22:22.692Z,0.10
2018-10-03T03:23:22.674Z,0.10
2018-10-03T03:24:22.652Z,0.10
2018-10-03T03:25:22.632Z,0.10
2018-10-03T03:26:22.612Z,0.10
2018-10-03T03:27:22.587Z,0.40
2018-10-03T03:28:22.566Z,0.10
2018-10-03T03:29:22.548Z,0.30
2018-10-03T03:30:22.534Z,0.10
2018-10-03T03:31:22.510Z,0.60
2018-10-03T03:32:22.492Z,0.40
2018-10-03T03:33:22.467Z,0.10
2018-10-03T03:34:22.446Z,0.70
2018-10-03T03:35:22.425Z,0.40
2018-10-03T03:36:22.404Z,0.10
2018-10-03T03:37:22.384Z,0.40
2018-10-03T03:38:22.366Z,0.10
2018-10-03T03:39:22.342Z,0.10
2018-10-03T03:40:22.321Z,0.70
2018-10-03T03:41:22.298Z,0.10
2018-10-03T03:42:22.287Z,0.10
2018-10-03T03:43:22.260Z,0.10
2018-10-03T03:44:22.242Z,0.10
2018-10-03T03:45:22.211Z,0.10
2018-10-03T03:46:22.199Z,0.10
2018-10-03T03:47:22.185Z,0.10
2018-10-03T03:48:22.161Z,0.10
2018-10-03T03:49:22.142Z,0.10
2018-10-03T03:50:22.136Z,0.10
2018-10-03T03:51:22.096Z,0.10
2018-10-03T03:52:22.088Z,0.10
2018-10-03T03:53:22.059Z,0.10
2018-10-03T03:54:22.041Z,0.10
2018-10-03T03:55:22.012Z,0.30
2018-10-03T03:56:21.996Z,0.10
2018-10-03T03:57:21.980Z,0.10
2018-10-03T03:58:21.953Z,0.10
2018-10-03T03:59:21.938Z,0.40
2018-10-03T04:00:21.908Z,0.10
2018-10-03T04:01:21.892Z,0.10
2018-10-03T04:02:21.871Z,0.10
2018-10-03T04:03:21.856Z,0.10
2018-10-03T04:04:21.832Z,0.30
2018-10-03T04:05:21.817Z,0.10
2018-10-03T04:06:21.792Z,0.40
2018-10-03T04:07:21.770Z,0.10
2018-10-03T04:08:21.750Z,0.10
2018-10-03T04:09:21.730Z,0.10
2018-10-03T04:10:21.713Z,0.20
2018-10-03T04:11:21.686Z,0.10
2018-10-03T04:12:21.667Z,0.20
2018-10-03T04:13:21.643Z,0.10
2018-10-03T04:14:21.624Z,0.10
2018-10-03T04:15:21.609Z,0.10
2018-10-03T04:16:21.580Z,0.20
2018-10-03T04:17:21.562Z,0.10
2018-10-03T04:18:21.550Z,0.10
2018-10-03T04:19:21.520Z,0.10
2018-10-03T04:20:21.498Z,0.10
2018-10-03T04:21:21.482Z,0.10
2018-10-03T04:22:21.462Z,0.10
2018-10-03T04:23:21.443Z,0.10
2018-10-03T04:24:21.420Z,0.10
2018-10-03T04:25:21.400Z,0.10
2018-10-03T04:26:21.378Z,0.10
2018-10-03T04:27:21.360Z,0.20
2018-10-03T04:28:21.340Z,0.40
2018-10-03T04:29:21.321Z,0.10
2018-10-03T04:30:21.296Z,0.10
2018-10-03T04:31:21.275Z,0.10
2018-10-03T04:32:21.264Z,0.10
2018-10-03T04:33:21.237Z,0.10
2018-10-03T04:34:21.218Z,0.10
2018-10-03T04:35:21.198Z,0.10
2018-10-03T04:36:21.170Z,0.10
2018-10-03T04:37:21.154Z,0.20
2018-10-03T04:38:21.131Z,0.10
2018-10-03T04:39:21.113Z,0.80
2018-10-03T04:40:21.093Z,0.20
2018-10-03T04:41:21.069Z,0.10
2018-10-03T04:42:21.100Z,0.10
2018-10-03T04:43:21.031Z,0.10
2018-10-03T04:44:21.011Z,0.10
2018-10-03T04:45:20.992Z,0.10
2018-10-03T04:46:20.968Z,0.10
2018-10-03T04:47:20.949Z,0.10
2018-10-03T04:48:20.926Z,0.10
2018-10-03T04:49:20.912Z,0.30
2018-10-03T04:50:20.886Z,0.10
2018-10-03T04:51:20.871Z,0.10
2018-10-03T04:52:20.851Z,0.10
2018-10-03T04:53:20.825Z,0.10
2018-10-03T04:54:20.805Z,0.10
2018-10-03T04:55:20.782Z,0.10
2018-10-03T04:56:20.767Z,0.10
2018-10-03T04:57:20.749Z,0.70
2018-10-03T04:58:20.726Z,0.10
2018-10-03T04:59:20.705Z,0.40
2018-10-03T05:00:20.689Z,0.10
2018-10-03T05:01:20.667Z,0.10
2018-10-03T05:02:20.640Z,0.10
2018-10-03T05:03:20.621Z,0.10
2018-10-03T05:04:20.601Z,0.10
2018-10-03T05:05:20.583Z,0.10
2018-10-03T05:06:20.561Z,0.10
2018-10-03T05:07:20.542Z,0.10
2018-10-03T05:08:20.526Z,0.10
2018-10-03T05:09:20.498Z,0.10
2018-10-03T05:10:20.479Z,0.10
2018-10-03T05:11:20.485Z,0.10
2018-10-03T05:12:20.440Z,0.40
2018-10-03T05:13:20.416Z,0.60
2018-10-03T05:14:20.396Z,0.10
2018-10-03T05:15:20.379Z,0.10
2018-10-03T05:16:20.357Z,0.10
2018-10-03T05:17:20.335Z,0.10
2018-10-03T05:18:20.316Z,0.10
2018-10-03T05:19:20.300Z,0.10
2018-10-03T05:20:20.272Z,0.30
2018-10-03T05:21:20.252Z,0.20
2018-10-03T05:22:20.233Z,0.60
2018-10-03T05:23:20.212Z,0.10
2018-10-03T05:24:20.196Z,0.10
2018-10-03T05:25:20.171Z,0.10
2018-10-03T05:26:20.153Z,0.10
2018-10-03T05:27:20.134Z,0.60
2018-10-03T05:28:20.111Z,2.80
2018-10-03T05:29:20.090Z,2.70
2018-10-03T05:30:20.079Z,2.40
2018-10-03T05:31:20.057Z,2.40
2018-10-03T05:32:20.036Z,2.10
2018-10-03T05:33:20.042Z,2.70
2018-10-03T05:34:19.991Z,2.50
2018-10-03T05:35:19.971Z,2.60
2018-10-03T05:36:19.947Z,2.50
2018-10-03T05:37:19.925Z,2.40
2018-10-03T05:38:19.910Z,2.50
2018-10-03T05:39:19.889Z,2.50
2018-10-03T05:40:19.865Z,2.50
2018-10-03T05:41:19.849Z,2.70
2018-10-03T05:42:19.829Z,2.90
2018-10-03T05:43:19.805Z,3.10
2018-10-03T05:44:19.782Z,2.70
2018-10-03T05:45:19.764Z,2.40
2018-10-03T05:46:19.741Z,2.60
2018-10-03T05:47:19.725Z,2.50
2018-10-03T05:48:19.747Z,3.10
2018-10-03T05:49:19.681Z,2.50
2018-10-03T05:50:19.660Z,2.40
2018-10-03T05:51:19.647Z,2.40
2018-10-03T05:52:19.624Z,2.50
2018-10-03T05:53:19.601Z,2.90
2018-10-03T05:54:19.576Z,3.10
2018-10-03T05:55:19.555Z,2.50
2018-10-03T05:56:19.541Z,2.30
2018-10-03T05:57:19.524Z,2.60
2018-10-03T05:58:19.489Z,2.80
2018-10-03T05:59:19.474Z,2.60
2018-10-03T06:00:19.455Z,3.00
2018-10-03T06:01:19.436Z,2.30
2018-10-03T06:02:19.415Z,2.70
2018-10-03T06:03:19.394Z,2.70
2018-10-03T06:04:19.375Z,3.10
2018-10-03T06:05:19.355Z,2.70
2018-10-03T06:06:19.331Z,2.30
2018-10-03T06:07:19.312Z,3.00
2018-10-03T06:08:19.290Z,3.00
2018-10-03T06:09:19.269Z,3.30
2018-10-03T06:10:19.247Z,2.40
2018-10-03T06:11:19.231Z,2.90
2018-10-03T06:12:19.210Z,2.80
2018-10-03T06:13:19.191Z,2.70
2018-10-03T06:14:19.175Z,2.70
2018-10-03T06:15:19.143Z,3.70
2018-10-03T06:16:19.120Z,36.70
2018-10-03T06:17:19.103Z,41.00
2018-10-03T06:18:19.083Z,22.00
2018-10-03T06:19:19.063Z,8.60
2018-10-03T06:20:19.045Z,6.50
2018-10-03T06:21:19.021Z,3.20
2018-10-03T06:22:19.001Z,3.90
2018-10-03T06:23:18.979Z,2.90
2018-10-03T06:24:18.960Z,2.90
2018-10-03T06:25:18.936Z,3.00
2018-10-03T06:26:19.247Z,3.00
2018-10-03T06:27:18.899Z,2.80
2018-10-03T06:28:18.901Z,3.00
2018-10-03T06:29:18.858Z,2.80
2018-10-03T06:30:18.833Z,2.70
2018-10-03T06:31:18.816Z,2.80
2018-10-03T06:32:18.797Z,4.00
2018-10-03T06:33:18.803Z,3.80
2018-10-03T06:34:18.753Z,3.50
2018-10-03T06:35:18.728Z,2.60
2018-10-03T06:36:18.711Z,3.50
2018-10-03T06:37:18.694Z,2.50
2018-10-03T06:38:18.670Z,3.10
2018-10-03T06:39:18.680Z,3.10
2018-10-03T06:40:18.692Z,2.70
2018-10-03T06:41:18.606Z,2.60
2018-10-03T06:42:18.597Z,2.80
2018-10-03T06:43:18.567Z,3.30
2018-10-03T06:44:18.547Z,2.80
2018-10-03T06:45:18.525Z,2.90
2018-10-03T06:46:18.510Z,3.20
2018-10-03T06:47:18.487Z,2.50
2018-10-03T06:48:18.468Z,3.00
2018-10-03T06:49:18.453Z,3.00
2018-10-03T06:50:18.432Z,3.00
2018-10-03T06:51:18.404Z,3.60
2018-10-03T06:52:18.382Z,3.30
2018-10-03T06:53:18.361Z,3.50
2018-10-03T06:54:18.345Z,3.10
2018-10-03T06:55:18.322Z,2.80
2018-10-03T06:56:18.315Z,2.50
2018-10-03T06:57:18.280Z,2.90
2018-10-03T06:58:18.264Z,2.70
2018-10-03T06:59:18.240Z,2.60
2018-10-03T07:00:18.226Z,2.80
2018-10-03T07:01:18.198Z,2.70
2018-10-03T07:02:18.174Z,3.00
2018-10-03T07:03:18.160Z,2.80
2018-10-03T07:04:18.141Z,3.20
2018-10-03T07:05:18.117Z,2.90
2018-10-03T07:06:18.100Z,2.40
2018-10-03T07:07:18.078Z,2.60
2018-10-03T07:08:18.058Z,3.00
2018-10-03T07:09:18.039Z,2.50
2018-10-03T07:10:18.020Z,2.70
2018-10-03T07:11:17.996Z,2.60
2018-10-03T07:12:17.976Z,2.50
2018-10-03T07:13:17.954Z,2.80
2018-10-03T07:14:17.935Z,3.10
2018-10-03T07:15:17.919Z,2.30
2018-10-03T07:16:17.898Z,2.90
2018-10-03T07:17:17.870Z,2.60
2018-10-03T07:18:17.856Z,2.80
2018-10-03T07:19:17.839Z,2.50
2018-10-03T07:20:17.932Z,2.90
2018-10-03T07:21:17.791Z,2.70
2018-10-03T07:22:17.773Z,2.50
2018-10-03T07:23:17.753Z,2.90
2018-10-03T07:24:17.731Z,3.00
2018-10-03T07:25:17.711Z,2.80
2018-10-03T07:26:17.741Z,2.60
2018-10-03T07:27:17.675Z,3.10
2018-10-03T07:28:17.659Z,2.70
2018-10-03T07:29:17.633Z,3.20
2018-10-03T07:30:17.616Z,3.20
2018-10-03T07:31:17.590Z,2.70
2018-10-03T07:32:17.578Z,2.60
2018-10-03T07:33:17.553Z,2.10
2018-10-03T07:34:17.528Z,2.30
2018-10-03T07:35:17.514Z,2.90
2018-10-03T07:36:17.493Z,2.20
2018-10-03T07:37:17.474Z,2.80
2018-10-03T07:38:17.453Z,2.40
2018-10-03T07:39:17.483Z,2.50
2018-10-03T07:40:17.411Z,2.60
2018-10-03T07:41:17.408Z,2.30
2018-10-03T07:42:17.370Z,2.20
2018-10-03T07:43:17.351Z,1.90
2018-10-03T07:44:17.336Z,1.80
2018-10-03T07:45:17.310Z,2.30
2018-10-03T07:46:17.289Z,2.30
2018-10-03T07:47:17.270Z,3.00
2018-10-03T07:48:17.248Z,2.30
2018-10-03T07:49:17.228Z,2.00
2018-10-03T07:50:17.210Z,2.50
2018-10-03T07:51:17.188Z,2.80
2018-10-03T07:52:17.166Z,1.90
2018-10-03T07:53:17.153Z,2.00
2018-10-03T07:54:17.127Z,2.40
2018-10-03T07:55:17.107Z,2.20
2018-10-03T07:56:17.184Z,1.80
2018-10-03T07:57:17.108Z,2.10
2018-10-03T07:58:17.053Z,1.80
2018-10-03T07:59:17.029Z,2.00
2018-10-03T08:00:17.007Z,2.20
2018-10-03T08:01:16.994Z,1.70
2018-10-03T08:02:16.972Z,2.30
2018-10-03T08:03:16.948Z,2.30
2018-10-03T08:04:16.927Z,2.30
2018-10-03T08:05:16.916Z,2.00
2018-10-03T08:06:16.887Z,2.10
2018-10-03T08:07:16.869Z,2.20
2018-10-03T08:08:16.856Z,2.20
2018-10-03T08:09:16.835Z,2.40
2018-10-03T08:10:16.815Z,2.40
2018-10-03T08:11:16.788Z,2.10
2018-10-03T08:12:16.771Z,2.20
2018-10-03T08:13:16.757Z,2.30
2018-10-03T08:14:16.730Z,2.10
2018-10-03T08:15:16.718Z,1.90
2018-10-03T08:16:16.697Z,2.00
2018-10-03T08:17:16.690Z,2.10
2018-10-03T08:18:16.658Z,2.00
2018-10-03T08:19:16.636Z,2.60
2018-10-03T08:20:16.620Z,2.20
2018-10-03T08:21:16.599Z,1.70
2018-10-03T08:22:16.584Z,2.10
2018-10-03T08:23:16.558Z,2.30
2018-10-03T08:24:16.538Z,2.10
2018-10-03T08:25:16.520Z,2.00
2018-10-03T08:26:16.520Z,2.20
2018-10-03T08:27:16.485Z,2.90
2018-10-03T08:28:16.470Z,2.20
2018-10-03T08:29:16.441Z,2.10
2018-10-03T08:30:16.428Z,2.40
2018-10-03T08:31:16.410Z,2.00
2018-10-03T08:32:16.425Z,1.80
2018-10-03T08:33:16.417Z,1.90
2018-10-03T08:34:16.351Z,1.60
2018-10-03T08:35:16.340Z,1.60
2018-10-03T08:36:16.313Z,1.40
2018-10-03T08:37:16.296Z,1.60
2018-10-03T08:38:16.279Z,1.80
2018-10-03T08:39:16.258Z,1.50
2018-10-03T08:40:16.242Z,1.70
2018-10-03T08:41:16.231Z,1.50
2018-10-03T08:42:16.197Z,1.70
2018-10-03T08:43:16.187Z,1.60
2018-10-03T08:44:16.164Z,1.50
2018-10-03T08:45:16.144Z,1.60
2018-10-03T08:46:16.130Z,1.40
2018-10-03T08:47:16.114Z,1.50
2018-10-03T08:48:16.095Z,1.20
2018-10-03T08:49:16.075Z,1.80
2018-10-03T08:50:16.055Z,1.60
2018-10-03T08:51:16.033Z,1.40
2018-10-03T08:52:16.017Z,1.40
2018-10-03T08:53:15.995Z,1.80
2018-10-03T08:54:15.980Z,1.40
2018-10-03T08:55:15.965Z,1.50
2018-10-03T08:56:15.953Z,1.40
2018-10-03T08:57:15.929Z,1.40
2018-10-03T08:58:15.993Z,1.50
2018-10-03T08:59:15.891Z,1.60
2018-10-03T09:00:15.873Z,1.50
2018-10-03T09:01:15.861Z,1.50
2018-10-03T09:02:15.834Z,1.70
2018-10-03T09:03:15.816Z,1.30
2018-10-03T09:04:15.806Z,1.50
2018-10-03T09:05:15.775Z,1.70
2018-10-03T09:06:15.761Z,1.10
2018-10-03T09:07:15.746Z,1.50
2018-10-03T09:08:15.735Z,1.40
2018-10-03T09:09:15.707Z,1.50
2018-10-03T09:10:15.691Z,1.80
2018-10-03T09:11:15.670Z,1.40
2018-10-03T09:12:15.662Z,1.40
2018-10-03T09:13:15.632Z,1.50
2018-10-03T09:14:15.614Z,1.10
2018-10-03T09:15:15.603Z,1.20
2018-10-03T09:16:15.586Z,1.10
2018-10-03T09:17:15.562Z,1.20
2018-10-03T09:18:15.543Z,1.30
2018-10-03T09:19:15.524Z,1.20
2018-10-03T09:20:15.505Z,1.10
2018-10-03T09:21:15.561Z,1.40
2018-10-03T09:22:15.468Z,1.50
2018-10-03T09:23:15.454Z,1.30
2018-10-03T09:24:15.438Z,1.60
2018-10-03T09:25:15.420Z,1.20
2018-10-03T09:26:15.404Z,1.10
2018-10-03T09:27:15.380Z,1.60
2018-10-03T09:28:15.426Z,1.20
2018-10-03T09:29:15.347Z,1.20
2018-10-03T09:30:15.324Z,1.00
2018-10-03T09:31:15.316Z,1.40
2018-10-03T09:32:15.292Z,1.30
2018-10-03T09:33:15.282Z,1.60
2018-10-03T09:34:15.264Z,1.30
2018-10-03T09:35:15.240Z,1.10
2018-10-03T09:36:15.227Z,0.90
2018-10-03T09:37:15.204Z,1.30
2018-10-03T09:38:15.188Z,0.80
2018-10-03T09:39:15.172Z,1.20
2018-10-03T09:40:15.159Z,1.10
2018-10-03T09:41:15.146Z,1.10
2018-10-03T09:42:15.122Z,1.10
2018-10-03T09:43:15.102Z,1.00
2018-10-03T09:44:15.091Z,1.00
2018-10-03T09:45:15.072Z,1.10
2018-10-03T09:46:15.056Z,0.80
2018-10-03T09:47:15.040Z,1.10
2018-10-03T09:48:15.022Z,1.00
2018-10-03T09:49:15.003Z,1.10
2018-10-03T09:50:14.989Z,1.00
2018-10-03T09:51:14.973Z,1.00
2018-10-03T09:52:14.958Z,1.00
2018-10-03T09:53:14.944Z,0.80
2018-10-03T09:54:14.935Z,1.10
2018-10-03T09:55:14.923Z,0.70
2018-10-03T09:56:14.895Z,0.80
2018-10-03T09:57:14.878Z,0.70
2018-10-03T09:58:14.864Z,1.00
2018-10-03T09:59:14.854Z,0.80
2018-10-03T10:00:14.906Z,0.80
2018-10-03T10:01:14.818Z,0.90
2018-10-03T10:02:14.806Z,1.40
2018-10-03T10:03:14.786Z,1.00
2018-10-03T10:04:14.770Z,1.20
2018-10-03T10:05:14.756Z,1.00
2018-10-03T10:06:14.738Z,1.00
2018-10-03T10:07:14.728Z,1.20
2018-10-03T10:08:14.719Z,0.90
2018-10-03T10:09:14.694Z,1.20
2018-10-03T10:10:14.719Z,1.50
2018-10-03T10:11:14.763Z,1.00
2018-10-03T10:12:14.643Z,0.90
2018-10-03T10:13:14.646Z,1.00
2018-10-03T10:14:14.624Z,0.90
2018-10-03T10:15:14.598Z,0.80
2018-10-03T10:16:14.583Z,1.00
2018-10-03T10:17:14.567Z,1.10
2018-10-03T10:18:14.547Z,1.20
2018-10-03T10:19:14.543Z,0.80
2018-10-03T10:20:14.521Z,0.90
2018-10-03T10:21:14.500Z,0.80
2018-10-03T10:22:14.491Z,0.70
2018-10-03T10:23:14.469Z,0.90
2018-10-03T10:24:14.461Z,0.70
2018-10-03T10:25:14.448Z,0.70
2018-10-03T10:26:14.428Z,0.80
2018-10-03T10:27:14.413Z,0.80
2018-10-03T10:28:14.396Z,0.70
2018-10-03T10:29:14.381Z,0.80
2018-10-03T10:30:14.373Z,0.80
2018-10-03T10:31:14.361Z,0.90
2018-10-03T10:32:14.452Z,0.80
2018-10-03T10:33:14.432Z,0.90
2018-10-03T10:34:14.319Z,0.90
2018-10-03T10:35:14.301Z,1.20
2018-10-03T10:36:14.289Z,0.90
2018-10-03T10:37:14.282Z,0.90
2018-10-03T10:38:14.261Z,1.10
2018-10-03T10:39:14.249Z,1.00
2018-10-03T10:40:14.400Z,1.00
2018-10-03T10:41:14.329Z,1.00
2018-10-03T10:42:14.211Z,0.80
2018-10-03T10:43:14.212Z,0.90
2018-10-03T10:44:14.184Z,0.90
2018-10-03T10:45:14.168Z,1.00
2018-10-03T10:46:14.148Z,1.00
2018-10-03T10:47:14.133Z,0.80
2018-10-03T10:48:14.128Z,0.80
2018-10-03T10:49:14.108Z,0.80
2018-10-03T10:50:14.135Z,0.80
2018-10-03T10:51:14.078Z,1.20
2018-10-03T10:52:14.063Z,0.90
2018-10-03T10:53:14.051Z,1.00
2018-10-03T10:54:14.036Z,0.80
2018-10-03T10:55:14.023Z,0.50
2018-10-03T10:56:14.014Z,0.60
2018-10-03T10:57:14.001Z,0.90
2018-10-03T10:58:13.987Z,0.60
2018-10-03T10:59:13.969Z,0.70
2018-10-03T11:00:13.954Z,0.90
2018-10-03T11:01:13.941Z,0.60
2018-10-03T11:02:13.936Z,0.60
2018-10-03T11:03:13.909Z,0.80
2018-10-03T11:04:13.895Z,0.80
2018-10-03T11:05:13.879Z,0.90
2018-10-03T11:06:13.883Z,1.20
2018-10-03T11:07:13.851Z,0.80
2018-10-03T11:08:13.837Z,0.60
2018-10-03T11:09:13.824Z,0.80
2018-10-03T11:10:13.804Z,0.70
2018-10-03T11:11:13.787Z,0.70
2018-10-03T11:12:13.773Z,1.00
2018-10-03T11:13:13.759Z,0.90
2018-10-03T11:14:13.744Z,0.80
2018-10-03T11:15:13.729Z,0.90
2018-10-03T11:16:13.718Z,0.80
2018-10-03T11:17:13.699Z,0.80
2018-10-03T11:18:13.682Z,0.90
2018-10-03T11:19:13.670Z,0.80
2018-10-03T11:20:13.670Z,0.90
2018-10-03T11:21:13.635Z,0.80
2018-10-03T11:22:13.621Z,0.80
2018-10-03T11:23:13.613Z,0.80
2018-10-03T11:24:13.780Z,0.90
2018-10-03T11:25:13.580Z,0.80
2018-10-03T11:26:13.571Z,0.80
2018-10-03T11:27:13.559Z,0.90
2018-10-03T11:28:13.538Z,0.80
2018-10-03T11:29:13.531Z,0.60
2018-10-03T11:30:13.513Z,0.80
2018-10-03T11:31:13.501Z,0.90
2018-10-03T11:32:13.673Z,0.80
2018-10-03T11:33:13.477Z,0.80
2018-10-03T11:34:13.869Z,0.70
2018-10-03T11:35:13.452Z,1.00
2018-10-03T11:36:13.441Z,1.10
2018-10-03T11:37:13.434Z,0.90
2018-10-03T11:38:13.471Z,0.80
2018-10-03T11:39:13.409Z,0.90
2018-10-03T11:40:13.395Z,0.90
2018-10-03T11:41:13.388Z,0.90
2018-10-03T11:42:13.376Z,1.00
2018-10-03T11:43:13.365Z,0.90
2018-10-03T11:44:13.355Z,1.00
2018-10-03T11:45:13.347Z,0.80
2018-10-03T11:46:13.332Z,0.80
2018-10-03T11:47:13.331Z,0.90
2018-10-03T11:48:13.327Z,0.80
2018-10-03T11:49:13.313Z,0.80
2018-10-03T11:50:13.902Z,0.80
2018-10-03T11:51:13.293Z,0.80
2018-10-03T11:52:13.281Z,0.90
2018-10-03T11:53:13.282Z,0.80
2018-10-03T11:54:13.263Z,0.80
2018-10-03T11:55:13.257Z,0.90
2018-10-03T11:56:13.259Z,0.90
2018-10-03T11:57:13.278Z,0.80
2018-10-03T11:58:13.233Z,0.70
2018-10-03T11:59:13.225Z,0.80
2018-10-03T12:00:13.215Z,0.70
2018-10-03T12:01:13.207Z,0.90
2018-10-03T12:02:13.233Z,1.00
2018-10-03T12:03:13.214Z,0.90
2018-10-03T12:04:13.185Z,0.80
2018-10-03T12:05:13.191Z,0.90
2018-10-03T12:06:13.170Z,0.80
2018-10-03T12:07:13.165Z,0.80
2018-10-03T12:08:13.160Z,1.00
2018-10-03T12:09:13.171Z,0.90
2018-10-03T12:10:13.137Z,0.90
2018-10-03T12:11:13.135Z,0.80
2018-10-03T12:12:13.123Z,1.10
2018-10-03T12:13:13.165Z,0.90
2018-10-03T12:14:13.106Z,1.10
2018-10-03T12:15:13.096Z,1.20
2018-10-03T12:16:13.085Z,0.80
2018-10-03T12:17:13.080Z,0.80
2018-10-03T12:18:13.063Z,0.80
2018-10-03T12:19:13.057Z,0.70
2018-10-03T12:20:13.052Z,1.00
2018-10-03T12:21:13.033Z,0.70
2018-10-03T12:22:13.022Z,0.80
2018-10-03T12:23:13.024Z,0.90
2018-10-03T12:24:13.001Z,1.00
2018-10-03T12:25:13.030Z,0.80
2018-10-03T12:26:12.978Z,0.70
2018-10-03T12:27:12.967Z,0.70
2018-10-03T12:28:12.959Z,0.80
2018-10-03T12:29:12.951Z,0.60
2018-10-03T12:30:12.941Z,0.80
2018-10-03T12:31:12.920Z,0.70
2018-10-03T12:32:12.915Z,0.80
2018-10-03T12:33:12.911Z,1.00
2018-10-03T12:34:12.889Z,0.80
2018-10-03T12:35:12.879Z,1.00
2018-10-03T12:36:12.865Z,0.70
2018-10-03T12:37:12.856Z,0.70
2018-10-03T12:38:12.848Z,0.70
2018-10-03T12:39:12.841Z,0.60
2018-10-03T12:40:12.833Z,0.70
2018-10-03T12:41:12.803Z,0.80
2018-10-03T12:42:12.790Z,0.80
2018-10-03T12:43:12.781Z,0.80
2018-10-03T12:44:12.766Z,0.80
2018-10-03T12:45:12.855Z,0.60
2018-10-03T12:46:12.742Z,0.70
2018-10-03T12:47:12.730Z,0.70
2018-10-03T12:48:12.714Z,0.70
2018-10-03T12:49:12.712Z,0.60
2018-10-03T12:50:12.695Z,1.00
2018-10-03T12:51:12.683Z,0.70
2018-10-03T12:52:12.668Z,0.70
2018-10-03T12:53:12.648Z,0.90
2018-10-03T12:54:12.636Z,0.80
2018-10-03T12:55:12.628Z,0.80
2018-10-03T12:56:12.614Z,0.70
2018-10-03T12:57:12.600Z,0.60
2018-10-03T12:58:12.593Z,0.80
2018-10-03T12:59:12.672Z,0.80
2018-10-03T13:00:12.554Z,0.70
2018-10-03T13:01:12.562Z,0.70
2018-10-03T13:02:12.530Z,0.90
2018-10-03T13:03:12.519Z,0.70
2018-10-03T13:04:12.504Z,0.70
2018-10-03T13:05:12.819Z,0.80
2018-10-03T13:06:12.477Z,0.70
2018-10-03T13:07:12.459Z,0.70
2018-10-03T13:08:12.443Z,0.80
2018-10-03T13:09:12.433Z,0.50
2018-10-03T13:10:12.418Z,0.60
2018-10-03T13:11:12.404Z,0.70
2018-10-03T13:12:12.398Z,0.70
2018-10-03T13:13:12.375Z,0.60
2018-10-03T13:14:12.479Z,0.70
2018-10-03T13:15:12.347Z,0.80
2018-10-03T13:16:12.334Z,0.60
2018-10-03T13:17:12.325Z,0.60
2018-10-03T13:18:12.308Z,0.60