createdAt,value
2018-04-15T00:02:16.107Z,60.66
2018-04-15T00:04:45.517Z,60.60
2018-04-15T00:07:15.219Z,60.70
2018-04-15T00:09:44.773Z,60.54
2018-04-15T00:12:14.110Z,60.62
2018-04-15T00:14:43.698Z,60.48
2018-04-15T00:17:13.244Z,60.36
2018-04-15T00:19:42.819Z,60.13
2018-04-15T00:22:12.402Z,60.06
2018-04-15T00:24:42.063Z,60.08
2018-04-15T00:27:11.674Z,60.05
2018-04-15T00:29:41.254Z,59.70
2018-04-15T00:32:10.802Z,59.83
2018-04-15T00:34:40.380Z,59.72
2018-04-15T00:37:09.930Z,59.78
2018-04-15T00:39:39.494Z,59.91
2018-04-15T00:42:09.103Z,59.77
2018-04-15T00:44:38.655Z,59.62
2018-04-15T00:47:08.204Z,59.79
2018-04-15T00:49:37.851Z,59.76
2018-04-15T00:52:07.424Z,59.67
2018-04-15T00:54:36.989Z,60.07
2018-04-15T00:57:06.539Z,60.27
2018-04-15T00:59:36.096Z,60.16
2018-04-15T01:02:05.714Z,60.07
2018-04-15T01:04:35.255Z,60.16
2018-04-15T01:07:05.506Z,60.12
2018-04-15T01:09:35.065Z,60.21
2018-04-15T01:12:04.628Z,60.24
2018-04-15T01:14:34.203Z,60.21
2018-04-15T01:17:03.943Z,60.53
2018-04-15T01:19:33.287Z,60.62
2018-04-15T01:22:02.896Z,60.82
2018-04-15T01:24:32.237Z,60.73
2018-04-15T01:27:01.801Z,60.47
2018-04-15T01:29:31.370Z,60.77
2018-04-15T01:32:00.925Z,60.83
2018-04-15T01:34:30.560Z,61.29
2018-04-15T01:37:00.119Z,61.35
2018-04-15T01:39:29.674Z,61.30
2018-04-15T01:41:59.348Z,61.26
2018-04-15T01:44:28.907Z,61.30
2018-04-15T01:46:58.530Z,61.08
2018-04-15T01:49:28.173Z,61.02
2018-04-15T01:51:57.511Z,61.13
2018-04-15T01:54:27.092Z,60.88
2018-04-15T01:56:56.649Z,61.06
2018-04-15T01:59:26.214Z,61.26
2018-04-15T02:01:55.762Z,61.52
2018-04-15T02:04:25.314Z,61.75
2018-04-15T02:06:54.906Z,61.94
2018-04-15T02:09:24.574Z,61.99
2018-04-15T02:11:54.250Z,61.88
2018-04-15T02:14:23.837Z,62.29
2018-04-15T02:16:53.384Z,62.29
2018-04-15T02:19:22.779Z,62.67
2018-04-15T02:21:52.350Z,62.84
2018-04-15T02:24:22.115Z,63.01
2018-04-15T02:26:51.672Z,63.02
2018-04-15T02:29:21.256Z,63.11
2018-04-15T02:31:50.813Z,63.16
2018-04-15T02:34:20.398Z,63.13
2018-04-15T02:36:50.122Z,63.22
2018-04-15T02:39:19.803Z,63.06
2018-04-15T02:41:49.495Z,63.12
2018-04-15T02:44:19.068Z,63.32
2018-04-15T02:46:48.628Z,63.32
2018-04-15T02:49:18.183Z,63.41
2018-04-15T02:51:47.859Z,63.26
2018-04-15T02:54:17.179Z,63.42
2018-04-15T02:56:46.764Z,63.46
2018-04-15T02:59:16.319Z,63.45
2018-04-15T03:01:45.870Z,63.46
2018-04-15T03:04:15.328Z,63.50
2018-04-15T03:06:44.870Z,63.64
2018-04-15T03:09:14.447Z,63.72
2018-04-15T03:11:44.005Z,63.95
2018-04-15T03:14:13.564Z,64.06
2018-04-15T03:16:43.134Z,64.10
2018-04-15T03:19:12.714Z,64.07
2018-04-15T03:21:42.271Z,64.10
2018-04-15T03:24:12.167Z,64.04
2018-04-15T03:26:41.848Z,63.83
2018-04-15T03:29:11.419Z,63.70
2018-04-15T03:31:40.983Z,63.50
2018-04-15T03:34:10.540Z,63.29
2018-04-15T03:36:40.099Z,63.12
2018-04-15T03:39:09.675Z,63.25
2018-04-15T03:41:39.238Z,63.10
2018-04-15T03:44:08.825Z,62.85
2018-04-15T03:46:38.414Z,62.86
2018-04-15T03:49:07.963Z,62.80
2018-04-15T03:51:37.581Z,62.68
2018-04-15T03:54:07.148Z,62.18
2018-04-15T03:56:36.712Z,62.06
2018-04-15T03:59:06.318Z,62.31
2018-04-15T04:01:35.895Z,62.54
2018-04-15T04:04:05.464Z,62.73
2018-04-15T04:06:35.060Z,62.42
2018-04-15T04:09:03.883Z,62.90
2018-04-15T04:11:33.219Z,62.76
2018-04-15T04:14:02.796Z,62.97
2018-04-15T04:16:32.373Z,63.19
2018-04-15T04:19:13.657Z,63.55
2018-04-15T04:21:54.085Z,63.29
2018-04-15T04:24:34.434Z,63.18
2018-04-15T04:27:05.283Z,63.21
2018-04-15T04:29:34.887Z,63.16
2018-04-15T04:32:04.455Z,63.55
2018-04-15T04:34:34.042Z,63.56
2018-04-15T04:37:03.733Z,63.72
2018-04-15T04:39:33.304Z,63.58
2018-04-15T04:42:02.884Z,63.54
2018-04-15T04:44:32.476Z,63.30
2018-04-15T04:47:02.026Z,63.61
2018-04-15T04:49:31.595Z,63.74
2018-04-15T04:52:01.151Z,63.47
2018-04-15T04:54:30.705Z,63.11
2018-04-15T04:57:00.297Z,63.27
2018-04-15T04:59:29.855Z,63.70
2018-04-15T05:01:59.483Z,63.77
2018-04-15T05:04:29.033Z,63.88
2018-04-15T05:06:58.595Z,63.89
2018-04-15T05:09:28.151Z,63.75
2018-04-15T05:11:57.712Z,63.78
2018-04-15T05:14:27.272Z,64.18
2018-04-15T05:16:56.875Z,63.90
2018-04-15T05:19:26.453Z,63.97
2018-04-15T05:21:56.028Z,64.41
2018-04-15T05:24:25.604Z,64.83
2018-04-15T05:26:55.623Z,65.06
2018-04-15T05:29:25.191Z,65.10
2018-04-15T05:31:54.759Z,65.27
2018-04-15T05:34:24.351Z,64.88
2018-04-15T05:36:53.922Z,65.00
2018-04-15T05:39:23.476Z,64.80
2018-04-15T05:41:53.043Z,64.89
2018-04-15T05:44:22.598Z,65.01
2018-04-15T05:46:52.176Z,64.82
2018-04-15T05:49:21.779Z,64.80
2018-04-15T05:51:51.535Z,64.68
2018-04-15T05:54:21.108Z,64.04
2018-04-15T05:56:50.656Z,63.62
2018-04-15T05:59:20.219Z,63.83
2018-04-15T06:01:49.817Z,63.71
2018-04-15T06:04:19.400Z,63.98
2018-04-15T06:06:48.961Z,64.04
2018-04-15T06:09:18.523Z,63.32
2018-04-15T06:11:48.088Z,62.93
2018-04-15T06:14:17.686Z,62.97
2018-04-15T06:16:47.242Z,63.03
2018-04-15T06:19:16.806Z,62.76
2018-04-15T06:21:46.184Z,63.21
2018-04-15T06:24:15.754Z,63.02
2018-04-15T06:26:45.430Z,63.08
2018-04-15T06:29:15.015Z,63.10
2018-04-15T06:31:44.576Z,62.81
2018-04-15T06:34:14.151Z,63.47
2018-04-15T06:36:43.972Z,63.11
2018-04-15T06:39:13.759Z,62.31
2018-04-15T06:41:43.316Z,62.66
2018-04-15T06:44:12.909Z,62.23
2018-04-15T06:46:42.455Z,61.74
2018-04-15T06:49:12.067Z,62.18
2018-04-15T06:51:41.602Z,61.93
2018-04-15T06:54:11.260Z,61.41
2018-04-15T06:56:41.036Z,60.97
2018-04-15T06:59:10.699Z,60.56
2018-04-15T07:01:40.256Z,60.49
2018-04-15T07:04:09.999Z,60.04
2018-04-15T07:06:39.704Z,60.04
2018-04-15T07:09:09.313Z,59.96
2018-04-15T07:11:38.663Z,59.82
2018-04-15T07:14:08.230Z,59.13
2018-04-15T07:16:37.787Z,59.06
2018-04-15T07:19:07.361Z,59.17
2018-04-15T07:21:36.916Z,58.83
2018-04-15T07:24:06.474Z,58.76
2018-04-15T07:26:36.078Z,58.45
2018-04-15T07:29:05.407Z,58.26
2018-04-15T07:31:34.975Z,57.46
2018-04-15T07:34:04.555Z,57.35
2018-04-15T07:36:34.142Z,56.98
2018-04-15T07:39:04.137Z,57.14
2018-04-15T07:41:33.518Z,56.87
2018-04-15T07:44:03.062Z,56.60
2018-04-15T07:46:35.596Z,56.20
2018-04-15T07:49:05.167Z,56.11
2018-04-15T07:51:34.749Z,55.92
2018-04-15T07:54:04.311Z,55.80
2018-04-15T07:56:33.895Z,55.42
2018-04-15T07:59:06.396Z,55.25
2018-04-15T08:01:35.974Z,54.40
2018-04-15T08:04:05.536Z,54.99
2018-04-15T08:06:35.089Z,54.56
2018-04-15T08:09:03.913Z,53.80
2018-04-15T08:11:33.232Z,53.62
2018-04-15T08:14:02.797Z,53.74
2018-04-15T08:16:32.362Z,53.66
2018-04-15T08:19:01.943Z,53.25
2018-04-15T08:21:31.521Z,51.77
2018-04-15T08:24:01.249Z,51.67
2018-04-15T08:26:30.803Z,51.44
2018-04-15T08:29:00.375Z,51.62
2018-04-15T08:31:30.096Z,51.55
2018-04-15T08:33:59.657Z,50.44
2018-04-15T08:36:29.218Z,50.34
2018-04-15T08:38:58.796Z,49.76
2018-04-15T08:41:28.352Z,49.72
2018-04-15T08:43:57.902Z,49.39
2018-04-15T08:46:27.532Z,48.78
2018-04-15T08:48:57.122Z,48.45
2018-04-15T08:51:26.681Z,47.68
2018-04-15T08:53:56.274Z,47.77
2018-04-15T08:56:25.831Z,47.26
2018-04-15T08:58:55.387Z,47.12
2018-04-15T09:01:25.143Z,46.23
2018-04-15T09:03:54.696Z,45.73
2018-04-15T09:06:24.257Z,44.77
2018-04-15T09:08:53.824Z,44.68
2018-04-15T09:11:23.412Z,44.46
2018-04-15T09:13:53.083Z,44.06
2018-04-15T09:16:22.672Z,43.83
2018-04-15T09:18:52.218Z,41.29
2018-04-15T09:21:21.803Z,41.46
2018-04-15T09:23:51.379Z,42.20
2018-04-15T09:26:20.949Z,42.60
2018-04-15T09:28:50.500Z,42.27
2018-04-15T09:31:20.138Z,42.21
2018-04-15T09:33:49.704Z,42.31
2018-04-15T09:36:19.491Z,42.58
2018-04-15T09:38:49.075Z,43.30
2018-04-15T09:41:18.635Z,42.97
2018-04-15T09:43:48.186Z,42.33
2018-04-15T09:46:17.757Z,41.73
2018-04-15T09:48:47.315Z,41.87
2018-04-15T09:51:16.885Z,42.26
2018-04-15T09:53:46.451Z,42.01
2018-04-15T09:56:16.010Z,41.64
2018-04-15T09:58:45.650Z,41.41
2018-04-15T10:01:17.195Z,41.47
2018-04-15T10:03:46.758Z,41.09
2018-04-15T10:06:16.309Z,40.87
2018-04-15T10:08:45.642Z,40.53
2018-04-15T10:11:15.212Z,40.43
2018-04-15T10:13:44.760Z,40.56
2018-04-15T10:16:14.463Z,40.31
2018-04-15T10:18:44.031Z,40.98
2018-04-15T10:21:13.584Z,41.13
2018-04-15T10:23:43.158Z,41.31
2018-04-15T10:26:12.729Z,42.04
2018-04-15T10:28:42.297Z,42.00
2018-04-15T10:31:12.419Z,42.47
2018-04-15T10:33:41.967Z,42.72
2018-04-15T10:36:11.526Z,42.79
2018-04-15T10:38:41.121Z,42.59
2018-04-15T10:41:10.899Z,42.80
2018-04-15T10:43:40.463Z,42.29
2018-04-15T10:46:10.035Z,40.39
2018-04-15T10:48:39.603Z,39.96
2018-04-15T10:51:09.165Z,38.65
2018-04-15T10:53:38.722Z,38.72
2018-04-15T10:56:08.329Z,38.36
2018-04-15T10:58:37.906Z,38.35
2018-04-15T11:01:07.450Z,38.16
2018-04-15T11:03:36.813Z,38.09
2018-04-15T11:06:06.383Z,38.44
2018-04-15T11:08:35.946Z,38.65
2018-04-15T11:11:05.559Z,38.91
2018-04-15T11:13:35.124Z,39.88
2018-04-15T11:16:04.703Z,40.96
2018-04-15T11:18:34.274Z,41.46
2018-04-15T11:21:03.667Z,42.00
2018-04-15T11:23:33.221Z,42.93
2018-04-15T11:26:02.778Z,42.69
2018-04-15T11:28:32.376Z,43.08
2018-04-15T11:31:01.934Z,43.69
2018-04-15T11:33:31.490Z,44.41
2018-04-15T11:36:01.382Z,44.39
2018-04-15T11:38:30.993Z,44.56
2018-04-15T11:41:00.576Z,44.33
2018-04-15T11:43:30.265Z,44.09
2018-04-15T11:45:59.815Z,43.60
2018-04-15T11:48:29.499Z,42.84
2018-04-15T11:50:59.162Z,41.42
2018-04-15T11:53:28.718Z,40.29
2018-04-15T11:55:58.290Z,39.32
2018-04-15T11:58:27.895Z,39.35
2018-04-15T12:00:57.683Z,39.80
2018-04-15T12:03:27.252Z,39.31
2018-04-15T12:05:56.811Z,39.30
2018-04-15T12:08:26.376Z,39.73
2018-04-15T12:10:55.956Z,39.42
2018-04-15T12:13:25.525Z,40.06
2018-04-15T12:15:55.081Z,40.52
2018-04-15T12:18:24.671Z,39.57
2018-04-15T12:20:54.234Z,40.24
2018-04-15T12:23:23.839Z,40.89
2018-04-15T12:25:53.431Z,41.22
2018-04-15T12:28:22.992Z,41.38
2018-04-15T12:30:52.542Z,41.05
2018-04-15T12:33:22.114Z,41.22
2018-04-15T12:35:51.728Z,40.97
2018-04-15T12:38:21.451Z,41.83
2018-04-15T12:40:51.067Z,42.19
2018-04-15T12:43:20.628Z,41.27
2018-04-15T12:45:50.188Z,41.65
2018-04-15T12:48:19.774Z,40.83
2018-04-15T12:50:49.359Z,39.23
2018-04-15T12:53:19.047Z,38.24
2018-04-15T12:55:48.599Z,38.36
2018-04-15T12:58:18.188Z,38.40
2018-04-15T13:00:47.772Z,39.81
2018-04-15T13:03:17.656Z,40.73
2018-04-15T13:05:47.210Z,41.13
2018-04-15T13:08:16.779Z,41.91
2018-04-15T13:10:46.557Z,42.90
2018-04-15T13:13:16.126Z,42.89
2018-04-15T13:15:45.684Z,42.85
2018-04-15T13:18:15.247Z,42.15
2018-04-15T13:20:44.820Z,40.41
2018-04-15T13:23:14.391Z,40.39
2018-04-15T13:25:43.739Z,39.55
2018-04-15T13:28:13.337Z,38.02
2018-04-15T13:30:42.883Z,37.64
2018-04-15T13:33:12.464Z,37.68
2018-04-15T13:35:42.188Z,36.19
2018-04-15T13:38:11.741Z,35.30
2018-04-15T13:40:41.300Z,34.76
2018-04-15T13:43:10.914Z,35.60
2018-04-15T13:45:40.474Z,36.04
2018-04-15T13:48:09.850Z,36.71
2018-04-15T13:50:39.429Z,38.93
2018-04-15T13:53:08.995Z,39.96
2018-04-15T13:55:38.957Z,40.69
2018-04-15T13:58:08.286Z,41.77
2018-04-15T14:00:37.882Z,43.44
2018-04-15T14:03:07.492Z,43.79
2018-04-15T14:05:37.134Z,44.02
2018-04-15T14:08:06.916Z,44.61
2018-04-15T14:10:36.485Z,45.15
2018-04-15T14:13:06.271Z,45.65
2018-04-15T14:15:36.355Z,45.72
2018-04-15T14:18:06.255Z,45.56
2018-04-15T14:20:35.978Z,45.76
2018-04-15T14:23:05.669Z,46.37
2018-04-15T14:25:37.208Z,46.69
2018-04-15T14:28:06.968Z,45.96
2018-04-15T14:30:36.555Z,45.54
2018-04-15T14:33:06.218Z,45.19
2018-04-15T14:35:35.925Z,44.91
2018-04-15T14:38:05.500Z,45.09
2018-04-15T14:40:35.059Z,45.27
2018-04-15T14:43:04.643Z,45.74
2018-04-15T14:45:34.207Z,46.58
2018-04-15T14:48:03.773Z,46.32
2018-04-15T14:50:33.072Z,46.70
2018-04-15T14:53:02.691Z,47.14
2018-04-15T14:55:32.271Z,47.54
2018-04-15T14:58:01.588Z,48.00
2018-04-15T15:00:31.320Z,48.45
2018-04-15T15:03:01.764Z,48.87
2018-04-15T15:05:31.115Z,48.98
2018-04-15T15:08:00.678Z,49.61
2018-04-15T15:10:29.804Z,49.76
2018-04-15T15:12:59.355Z,50.16
2018-04-15T15:15:29.027Z,50.51
2018-04-15T15:17:58.444Z,50.58
2018-04-15T15:20:27.727Z,50.75
2018-04-15T15:22:57.002Z,50.71
2018-04-15T15:25:26.321Z,50.80
2018-04-15T15:27:55.393Z,50.78
2018-04-15T15:30:24.906Z,50.70
2018-04-15T15:32:54.105Z,51.03
2018-04-15T15:35:23.392Z,50.91
2018-04-15T15:37:52.708Z,50.75
2018-04-15T15:40:22.027Z,50.97
2018-04-15T15:42:51.101Z,51.15
2018-04-15T15:45:20.727Z,51.34
2018-04-15T15:47:50.183Z,51.51
2018-04-15T15:50:19.558Z,51.50
2018-04-15T15:52:48.647Z,51.62
2018-04-15T15:55:18.051Z,52.25
2018-04-15T15:57:47.359Z,52.81
2018-04-15T16:00:16.640Z,52.92
2018-04-15T16:02:45.938Z,52.53
2018-04-15T16:05:15.219Z,52.46
2018-04-15T16:07:44.518Z,52.49
2018-04-15T16:10:13.812Z,53.22
2018-04-15T16:12:43.210Z,53.49
2018-04-15T16:15:12.498Z,53.61
2018-04-15T16:17:41.782Z,53.83
2018-04-15T16:20:11.084Z,53.89
2018-04-15T16:22:40.360Z,54.03
2018-04-15T16:25:09.714Z,54.14
2018-04-15T16:27:38.989Z,54.31
2018-04-15T16:30:08.313Z,54.42
2018-04-15T16:32:37.630Z,54.55
2018-04-15T16:35:06.927Z,54.55
2018-04-15T16:37:36.243Z,54.81
2018-04-15T16:40:06.140Z,54.89
2018-04-15T16:42:35.222Z,55.13
2018-04-15T16:45:04.542Z,55.19
2018-04-15T16:47:33.652Z,55.11
2018-04-15T16:50:02.928Z,55.54
2018-04-15T16:52:32.320Z,55.46
2018-04-15T16:55:01.600Z,55.68
2018-04-15T16:57:30.910Z,55.77
2018-04-15T17:00:00.205Z,55.88
2018-04-15T17:02:29.685Z,55.94
2018-04-15T17:04:58.991Z,55.93
2018-04-15T17:07:28.562Z,56.27
2018-04-15T17:09:57.844Z,56.27
2018-04-15T17:12:27.439Z,56.35
2018-04-15T17:14:56.727Z,56.30
2018-04-15T17:17:26.017Z,55.86
2018-04-15T17:19:55.402Z,55.93
2018-04-15T17:22:24.757Z,56.01
2018-04-15T17:24:54.250Z,55.86
2018-04-15T17:27:23.793Z,55.94
2018-04-15T17:29:53.500Z,55.99
2018-04-15T17:32:22.792Z,56.08
2018-04-15T17:34:52.229Z,56.08
2018-04-15T17:37:21.793Z,56.60
2018-04-15T17:39:51.131Z,56.42
2018-04-15T17:42:20.667Z,56.69
2018-04-15T17:44:49.966Z,56.87
2018-04-15T17:47:19.357Z,56.88
2018-04-15T17:49:48.640Z,57.08
2018-04-15T17:52:17.922Z,57.17
2018-04-15T17:54:47.237Z,56.96
2018-04-15T17:57:16.214Z,57.22
2018-04-15T17:59:45.566Z,57.21
2018-04-15T18:02:14.893Z,57.20
2018-04-15T18:04:44.207Z,57.38
2018-04-15T18:07:13.781Z,57.36
2018-04-15T18:09:43.081Z,57.40
2018-04-15T18:12:12.649Z,57.41
2018-04-15T18:14:41.949Z,57.54
2018-04-15T18:17:11.239Z,57.69
2018-04-15T18:19:40.766Z,57.82
2018-04-15T18:22:10.333Z,57.84
2018-04-15T18:24:39.619Z,58.09
2018-04-15T18:27:09.148Z,58.28
2018-04-15T18:29:38.679Z,58.15
2018-04-15T18:32:08.279Z,58.33
2018-04-15T18:34:37.631Z,58.24
2018-04-15T18:37:07.418Z,58.53
2018-04-15T18:39:36.712Z,58.57
2018-04-15T18:42:06.004Z,58.73
2018-04-15T18:44:35.302Z,58.73
2018-04-15T18:47:04.698Z,58.72
2018-04-15T18:49:33.796Z,58.73
2018-04-15T18:52:03.111Z,59.09
2018-04-15T18:54:32.399Z,59.25
2018-04-15T18:57:01.491Z,59.12
2018-04-15T18:59:30.787Z,59.15
2018-04-15T19:02:00.095Z,59.31
2018-04-15T19:04:29.663Z,59.69
2018-04-15T19:06:59.024Z,59.58
2018-04-15T19:09:28.305Z,59.81
2018-04-15T19:11:57.581Z,59.79
2018-04-15T19:14:26.883Z,60.42
2018-04-15T19:16:56.193Z,62.29
2018-04-15T19:19:25.593Z,60.98
2018-04-15T19:21:54.830Z,60.43
2018-04-15T19:24:24.119Z,60.97
2018-04-15T19:26:53.615Z,61.00
2018-04-15T19:29:22.914Z,60.81
2018-04-15T19:31:52.216Z,60.44
2018-04-15T19:34:21.537Z,60.45
2018-04-15T19:36:51.039Z,60.33
2018-04-15T19:39:20.791Z,60.51
2018-04-15T19:41:50.137Z,60.64
2018-04-15T19:44:19.907Z,60.52
2018-04-15T19:46:49.220Z,60.60
2018-04-15T19:49:18.519Z,60.62
2018-04-15T19:51:47.581Z,60.77
2018-04-15T19:54:17.154Z,60.89
2018-04-15T19:56:46.255Z,60.90
2018-04-15T19:59:15.551Z,61.07
2018-04-15T20:01:44.983Z,61.10
2018-04-15T20:04:14.270Z,61.23
2018-04-15T20:06:43.551Z,61.49
2018-04-15T20:09:12.867Z,61.19
2018-04-15T20:11:42.183Z,61.50
2018-04-15T20:14:11.629Z,61.30
2018-04-15T20:16:41.060Z,61.51
2018-04-15T20:19:10.171Z,61.31
2018-04-15T20:21:39.231Z,61.41
2018-04-15T20:24:08.611Z,61.20
2018-04-15T20:26:37.902Z,61.25
2018-04-15T20:29:07.357Z,61.18
2018-04-15T20:31:36.911Z,61.62
2018-04-15T20:34:06.268Z,61.79
2018-04-15T20:36:35.615Z,61.80
2018-04-15T20:39:04.412Z,61.98
2018-04-15T20:41:33.508Z,61.81
2018-04-15T20:44:02.899Z,61.70
2018-04-15T20:46:32.675Z,61.92
2018-04-15T20:49:02.037Z,61.81
2018-04-15T20:51:31.324Z,62.19
2018-04-15T20:54:00.624Z,62.03
2018-04-15T20:56:29.888Z,62.29
2018-04-15T20:58:59.217Z,62.18
2018-04-15T21:01:28.585Z,62.38
2018-04-15T21:03:57.887Z,62.45
2018-04-15T21:06:27.094Z,62.49
2018-04-15T21:08:56.447Z,62.60
2018-04-15T21:11:25.772Z,62.64
2018-04-15T21:13:55.066Z,62.59
2018-04-15T21:16:24.459Z,62.85
2018-04-15T21:18:53.776Z,62.85
2018-04-15T21:21:23.067Z,63.11
2018-04-15T21:23:52.369Z,63.16
2018-04-15T21:26:22.208Z,63.32
2018-04-15T21:28:51.491Z,63.48
2018-04-15T21:31:20.849Z,63.62
2018-04-15T21:33:50.165Z,63.83
2018-04-15T21:36:19.445Z,63.49
2018-04-15T21:38:48.595Z,63.43
2018-04-15T21:41:17.667Z,63.44
2018-04-15T21:43:46.960Z,63.59
2018-04-15T21:46:16.337Z,63.73
2018-04-15T21:48:45.433Z,63.81
2018-04-15T21:51:14.784Z,63.90
2018-04-15T21:53:44.103Z,63.94
2018-04-15T21:56:13.615Z,63.92
2018-04-15T21:58:42.955Z,64.05
2018-04-15T22:01:12.249Z,64.24
2018-04-15T22:03:42.080Z,64.15
2018-04-15T22:06:11.673Z,64.28
2018-04-15T22:08:41.103Z,64.59
2018-04-15T22:11:10.421Z,64.73
2018-04-15T22:13:39.884Z,64.88
2018-04-15T22:16:09.208Z,64.66
2018-04-15T22:18:38.516Z,64.67
2018-04-15T22:21:07.841Z,64.96
2018-04-15T22:23:37.151Z,65.11
2018-04-15T22:26:06.464Z,65.41
2018-04-15T22:28:35.605Z,65.24
2018-04-15T22:31:04.904Z,65.31
2018-04-15T22:33:34.496Z,65.31
2018-04-15T22:36:03.800Z,65.27
2018-04-15T22:38:33.178Z,65.42
2018-04-15T22:41:02.482Z,65.62
2018-04-15T22:43:31.892Z,65.75
2018-04-15T22:46:01.264Z,65.50
2018-04-15T22:48:36.038Z,65.59
2018-04-15T22:51:05.413Z,65.70
2018-04-15T22:53:34.527Z,65.68
2018-04-15T22:56:09.516Z,65.40
2018-04-15T22:58:44.458Z,65.39
2018-04-15T23:01:14.027Z,65.40
2018-04-15T23:03:43.661Z,65.31
2018-04-15T23:06:13.461Z,65.07
2018-04-15T23:08:43.841Z,65.29
2018-04-15T23:11:13.459Z,65.26
2018-04-15T23:13:43.918Z,64.97
2018-04-15T23:16:13.265Z,65.04
2018-04-15T23:18:43.095Z,65.06
2018-04-15T23:21:12.655Z,65.06
2018-04-15T23:23:42.385Z,65.05
2018-04-15T23:26:12.029Z,65.01
2018-04-15T23:28:41.598Z,65.14
2018-04-15T23:31:11.171Z,65.33
2018-04-15T23:33:40.747Z,65.49
2018-04-15T23:36:10.326Z,65.66
2018-04-15T23:38:39.974Z,66.10
2018-04-15T23:41:09.928Z,66.12
2018-04-15T23:43:39.295Z,66.14
2018-04-15T23:46:08.944Z,66.27
2018-04-15T23:48:38.517Z,66.38
2018-04-15T23:51:08.104Z,66.49
2018-04-15T23:53:37.712Z,66.44
2018-04-15T23:56:07.380Z,66.57
2018-04-15T23:58:36.950Z,66.79
