createdAt,value
2022-08-29T05:55:32.840Z,13.90
2022-08-29T05:58:01.663Z,14.00
2022-08-29T06:00:30.518Z,14.20
2022-08-29T06:02:59.308Z,14.30
2022-08-29T06:05:28.085Z,14.40
2022-08-29T06:07:56.844Z,14.50
2022-08-29T06:10:25.721Z,14.60
2022-08-29T06:12:56.082Z,14.80
2022-08-29T06:15:26.001Z,14.80
2022-08-29T06:17:54.806Z,15.00
2022-08-29T06:20:25.167Z,15.10
2022-08-29T06:22:53.879Z,15.20
2022-08-29T06:25:38.611Z,15.30
2022-08-29T06:28:09.684Z,15.50
2022-08-29T06:30:39.332Z,15.70
2022-08-29T06:33:08.562Z,15.80
2022-08-29T06:35:38.280Z,16.00
2022-08-29T06:38:10.774Z,16.20
2022-08-29T06:40:42.239Z,16.30
2022-08-29T06:43:12.506Z,16.60
2022-08-29T06:45:43.864Z,16.80
2022-08-29T06:48:13.945Z,16.90
2022-08-29T06:50:45.711Z,17.10
2022-08-29T06:53:32.558Z,17.30
2022-08-29T06:56:06.075Z,17.50
2022-08-29T06:58:36.477Z,17.60
2022-08-29T07:01:08.537Z,17.80
2022-08-29T07:03:37.689Z,18.00
2022-08-29T07:06:06.989Z,18.10
2022-08-29T07:08:39.758Z,18.50
2022-08-29T07:11:11.498Z,18.70
2022-08-29T07:13:41.933Z,19.00
2022-08-29T07:16:11.269Z,19.10
2022-08-29T07:18:40.426Z,19.30
2022-08-29T07:21:09.987Z,19.60
2022-08-29T07:23:39.058Z,19.90
2022-08-29T07:26:11.867Z,20.00
2022-08-29T07:28:46.125Z,20.20
2022-08-29T07:31:16.563Z,20.30
2022-08-29T07:33:45.581Z,20.50
2022-08-29T07:36:14.359Z,20.80
2022-08-29T07:38:43.275Z,21.00
2022-08-29T07:41:15.041Z,21.10
2022-08-29T07:43:45.718Z,21.20
2022-08-29T07:46:16.688Z,21.40
2022-08-29T07:48:46.361Z,21.70
2022-08-29T07:51:17.158Z,22.10
2022-08-29T07:53:46.835Z,22.20
2022-08-29T07:56:17.925Z,22.50
2022-08-29T07:58:48.484Z,22.90
2022-08-29T08:01:21.230Z,23.20
2022-08-29T08:03:51.098Z,23.60
2022-08-29T08:06:21.078Z,23.80
2022-08-29T08:08:50.421Z,23.90
2022-08-29T08:11:20.161Z,24.10
2022-08-29T08:13:51.425Z,24.20
2022-08-29T08:16:22.820Z,24.30
2022-08-29T08:18:52.087Z,24.50
2022-08-29T08:21:21.041Z,24.70
2022-08-29T08:23:49.844Z,24.70
2022-08-29T08:26:18.666Z,24.60
2022-08-29T08:28:49.327Z,24.70
2022-08-29T08:31:18.776Z,24.90
2022-08-29T08:33:48.116Z,24.60
2022-08-29T08:36:19.601Z,24.70
2022-08-29T08:38:48.786Z,25.00
2022-08-29T08:41:29.747Z,25.20
2022-08-29T08:44:06.833Z,25.40
2022-08-29T08:46:39.547Z,25.60
2022-08-29T08:49:13.144Z,25.60
2022-08-29T08:51:45.524Z,25.50
2022-08-29T08:54:21.818Z,25.80
2022-08-29T08:57:01.379Z,26.00
2022-08-29T08:59:39.668Z,26.50
2022-08-29T09:02:17.953Z,26.30
2022-08-29T09:05:00.757Z,26.30
2022-08-29T09:07:46.602Z,26.40
2022-08-29T09:10:20.010Z,26.40
2022-08-29T09:12:58.927Z,26.40
2022-08-29T09:15:35.219Z,26.80
2022-08-29T09:18:08.099Z,27.00
2022-08-29T09:20:39.828Z,26.80
2022-08-29T09:23:20.779Z,26.60
2022-08-29T09:25:49.726Z,26.60
2022-08-29T09:28:18.795Z,26.60
2022-08-29T09:31:22.784Z,26.80
2022-08-29T09:33:54.757Z,26.70
2022-08-29T09:36:43.207Z,26.80
2022-08-29T09:39:24.436Z,26.80
2022-08-29T09:41:55.269Z,26.90
2022-08-29T09:44:28.947Z,26.90
2022-08-29T09:47:14.722Z,27.10
2022-08-29T09:49:51.161Z,27.40
2022-08-29T09:52:26.379Z,27.40
2022-08-29T09:54:55.149Z,27.10
2022-08-29T09:57:26.489Z,26.90
2022-08-29T10:00:13.228Z,27.00
2022-08-29T10:02:49.270Z,27.20
2022-08-29T10:05:44.699Z,27.70
2022-08-29T10:08:30.823Z,27.90
2022-08-29T10:11:02.924Z,28.30
2022-08-29T10:13:39.240Z,28.60
2022-08-29T10:16:16.114Z,28.80
2022-08-29T10:18:51.789Z,28.50
2022-08-29T10:21:34.066Z,29.00
2022-08-29T10:24:15.998Z,29.10
2022-08-29T10:26:57.662Z,29.30
2022-08-29T10:29:42.081Z,29.30
2022-08-29T10:32:20.042Z,29.50
2022-08-29T10:35:08.153Z,30.00
2022-08-29T10:37:53.539Z,30.20
2022-08-29T10:40:29.511Z,30.60
2022-08-29T10:43:17.786Z,30.50
2022-08-29T10:45:57.905Z,30.60
2022-08-29T10:48:31.607Z,30.60
2022-08-29T10:51:17.640Z,31.00
2022-08-29T10:53:51.245Z,31.00
2022-08-29T10:56:25.003Z,31.20
2022-08-29T10:59:04.568Z,31.50
2022-08-29T11:01:38.639Z,30.80
2022-08-29T11:04:18.651Z,30.90
2022-08-29T11:07:00.091Z,30.80
2022-08-29T11:09:31.230Z,31.00
2022-08-29T11:12:07.194Z,31.00
2022-08-29T11:14:40.163Z,30.50
2022-08-29T11:17:14.049Z,30.70
2022-08-29T11:19:51.620Z,30.80
2022-08-29T11:22:26.202Z,30.90
2022-08-29T11:25:02.908Z,31.30
2022-08-29T11:27:42.054Z,31.50
2022-08-29T11:30:17.642Z,31.60
2022-08-29T11:32:57.780Z,31.30
2022-08-29T11:35:33.356Z,31.30
2022-08-29T11:38:30.487Z,31.30
2022-08-29T11:41:27.335Z,31.20
2022-08-29T11:44:04.713Z,31.40
2022-08-29T11:46:40.261Z,31.10
2022-08-29T11:49:29.672Z,31.00
2022-08-29T11:52:02.448Z,31.00
2022-08-29T11:55:07.780Z,31.10
2022-08-29T11:58:05.770Z,31.20
2022-08-29T12:00:53.962Z,31.40
2022-08-29T12:03:56.247Z,31.50
2022-08-29T12:06:57.607Z,31.00
2022-08-29T12:09:50.127Z,30.50
2022-08-29T12:12:49.124Z,30.60
2022-08-29T12:16:01.621Z,30.70
2022-08-29T12:18:39.881Z,31.10
2022-08-29T12:21:33.490Z,31.20
2022-08-29T12:24:02.780Z,31.30
2022-08-29T12:26:44.204Z,31.50
2022-08-29T12:29:27.340Z,31.90
2022-08-29T12:32:44.039Z,32.00
2022-08-29T12:35:42.165Z,32.40
2022-08-29T12:38:24.167Z,32.50
2022-08-29T12:41:05.748Z,32.40
2022-08-29T12:43:42.824Z,32.50
2022-08-29T12:46:22.438Z,32.30
2022-08-29T12:48:58.279Z,32.10
2022-08-29T12:51:39.385Z,31.50
2022-08-29T12:54:10.042Z,31.60
2022-08-29T12:56:42.783Z,32.00
2022-08-29T12:59:19.344Z,32.10
2022-08-29T13:01:54.305Z,31.80
2022-08-29T13:04:32.184Z,31.60
2022-08-29T13:07:03.887Z,31.30
2022-08-29T13:09:35.649Z,31.10
2022-08-29T13:12:14.002Z,31.30
2022-08-29T13:14:58.981Z,31.70
2022-08-29T13:17:34.561Z,31.60
2022-08-29T13:20:42.065Z,31.30
2022-08-29T13:23:21.682Z,31.10
2022-08-29T13:26:01.069Z,31.10
2022-08-29T13:28:39.947Z,31.30
2022-08-29T13:31:25.027Z,31.50
2022-08-29T13:34:19.626Z,31.10
2022-08-29T13:37:01.208Z,30.90
2022-08-29T13:39:46.242Z,30.60
2022-08-29T13:42:31.630Z,30.60
2022-08-29T13:45:14.806Z,30.60
2022-08-29T13:47:56.407Z,30.60
2022-08-29T13:50:27.547Z,30.40
2022-08-29T13:52:57.904Z,30.30
2022-08-29T13:55:26.742Z,30.20
2022-08-29T13:57:57.224Z,30.50
2022-08-29T14:00:32.130Z,30.50
2022-08-29T14:03:03.972Z,30.60
2022-08-29T14:05:35.369Z,30.60
2022-08-29T14:08:05.665Z,30.90
2022-08-29T14:10:34.362Z,30.90
2022-08-29T14:13:03.669Z,30.60
2022-08-29T14:15:32.989Z,30.60
2022-08-29T14:18:01.860Z,30.50
2022-08-29T14:20:30.627Z,30.40
2022-08-29T14:23:00.792Z,30.60
2022-08-29T14:25:29.554Z,30.50
2022-08-29T14:27:58.446Z,30.30
2022-08-29T14:30:27.320Z,30.30
2022-08-29T14:32:56.049Z,30.10
2022-08-29T14:35:25.842Z,30.00
2022-08-29T14:37:56.638Z,30.00
2022-08-29T14:40:29.008Z,29.90
2022-08-29T14:42:58.503Z,30.00
2022-08-29T14:45:27.839Z,30.10
2022-08-29T14:47:56.962Z,30.10
2022-08-29T14:50:26.448Z,30.10
2022-08-29T14:52:55.704Z,30.00
2022-08-29T14:55:26.357Z,30.00
2022-08-29T14:57:55.274Z,30.00
2022-08-29T15:00:26.889Z,30.00
2022-08-29T15:02:56.092Z,29.80
2022-08-29T15:05:25.157Z,29.60
2022-08-29T15:07:54.229Z,29.40
2022-08-29T15:10:26.430Z,29.40
2022-08-29T15:12:55.787Z,29.20
2022-08-29T15:15:29.523Z,28.90
2022-08-29T15:17:59.046Z,28.80
2022-08-29T15:20:37.820Z,28.70
2022-08-29T15:23:08.023Z,28.80
2022-08-29T15:25:38.726Z,28.80
2022-08-29T15:28:14.511Z,29.10
2022-08-29T15:30:43.534Z,29.30
2022-08-29T15:33:12.308Z,29.50
2022-08-29T15:35:41.204Z,29.70
2022-08-29T15:38:10.567Z,29.80
2022-08-29T15:40:40.737Z,29.70
2022-08-29T15:43:09.560Z,29.60
2022-08-29T15:45:38.321Z,29.40
2022-08-29T15:48:11.644Z,29.40
2022-08-29T15:50:40.646Z,29.30
2022-08-29T15:53:09.526Z,29.30
2022-08-29T15:55:43.836Z,29.20
2022-08-29T15:58:13.992Z,29.10
2022-08-29T16:00:42.887Z,29.10
2022-08-29T16:03:11.637Z,29.10
2022-08-29T16:05:41.120Z,29.20
2022-08-29T16:08:17.410Z,29.10
2022-08-29T16:10:48.307Z,29.30
2022-08-29T16:13:17.708Z,29.10
2022-08-29T16:15:46.563Z,29.00
2022-08-29T16:18:15.435Z,29.00
2022-08-29T16:20:44.556Z,28.70
2022-08-29T16:23:13.443Z,28.70
2022-08-29T16:25:44.220Z,28.40
2022-08-29T16:28:15.185Z,28.30
2022-08-29T16:30:44.205Z,28.10
2022-08-29T16:33:14.743Z,28.00
2022-08-29T16:35:43.599Z,27.90
2022-08-29T16:38:12.824Z,27.80
2022-08-29T16:40:41.781Z,27.70
2022-08-29T16:43:11.003Z,27.60
2022-08-29T16:45:41.353Z,27.60
2022-08-29T16:48:14.307Z,27.50
2022-08-29T16:50:44.800Z,27.30
2022-08-29T16:53:13.685Z,27.40
2022-08-29T16:55:42.442Z,27.30
2022-08-29T16:58:28.554Z,27.20
2022-08-29T17:00:59.323Z,27.10
2022-08-29T17:03:28.270Z,26.90
2022-08-29T17:05:57.159Z,27.10
2022-08-29T17:08:25.112Z,27.00
2022-08-29T17:10:52.628Z,27.00
2022-08-29T17:13:20.201Z,26.90
2022-08-29T17:15:47.642Z,26.80
2022-08-29T17:18:18.068Z,26.70
2022-08-29T17:20:48.507Z,26.80
2022-08-29T17:23:17.863Z,26.70
2022-08-29T17:25:46.923Z,26.50
2022-08-29T17:28:18.452Z,26.50
2022-08-29T17:30:48.935Z,26.30
2022-08-29T17:33:20.091Z,26.30
2022-08-29T17:35:49.367Z,26.30
2022-08-29T17:38:18.509Z,26.20
2022-08-29T17:40:47.739Z,26.00
2022-08-29T17:43:18.602Z,26.00
2022-08-29T17:45:47.744Z,25.80
2022-08-29T17:48:16.756Z,25.60
2022-08-29T17:50:47.321Z,25.20
2022-08-29T17:53:16.824Z,25.00
2022-08-29T17:55:46.027Z,25.00
2022-08-29T17:58:15.235Z,25.00
2022-08-29T18:00:44.167Z,24.80
2022-08-29T18:03:13.263Z,24.60
2022-08-29T18:05:42.248Z,24.60
2022-08-29T18:08:12.392Z,24.50
2022-08-29T18:10:41.236Z,24.30
2022-08-29T18:13:09.961Z,24.10
2022-08-29T18:15:38.963Z,24.00
2022-08-29T18:18:08.607Z,24.10
2022-08-29T18:20:38.247Z,24.10
2022-08-29T18:23:07.068Z,24.00
2022-08-29T18:25:37.243Z,23.70
2022-08-29T18:28:06.964Z,23.40
2022-08-29T18:30:36.107Z,23.20
2022-08-29T18:33:07.126Z,23.20
2022-08-29T18:35:36.107Z,23.20
2022-08-29T18:38:05.027Z,23.10
2022-08-29T18:40:38.892Z,23.00
2022-08-29T18:43:11.190Z,22.90
2022-08-29T18:45:41.220Z,22.80
2022-08-29T18:48:10.825Z,22.80
2022-08-29T18:50:39.519Z,22.80
2022-08-29T18:53:12.041Z,22.60
2022-08-29T18:55:46.076Z,22.40
2022-08-29T18:58:19.784Z,22.30
2022-08-29T19:00:48.950Z,22.20
2022-08-29T19:03:18.528Z,22.10
2022-08-29T19:05:49.672Z,21.90
2022-08-29T19:08:19.844Z,22.00
2022-08-29T19:10:49.518Z,21.80
2022-08-29T19:15:00.817Z,21.80
2022-08-29T19:16:13.014Z,21.60
2022-08-29T19:18:41.984Z,21.50
2022-08-29T19:21:09.924Z,21.70
2022-08-29T19:23:41.100Z,21.60
2022-08-29T19:26:13.483Z,21.30
2022-08-29T19:28:44.313Z,21.40
2022-08-29T19:31:14.528Z,21.40
2022-08-29T19:33:45.124Z,21.00
2022-08-29T19:36:14.648Z,20.90
2022-08-29T19:38:43.490Z,21.10
2022-08-29T19:41:13.193Z,21.00
2022-08-29T19:43:43.799Z,20.90
2022-08-29T19:46:16.503Z,20.80
2022-08-29T19:48:48.382Z,20.80
2022-08-29T19:51:21.339Z,20.80
2022-08-29T19:53:50.400Z,20.70
2022-08-29T19:56:19.379Z,20.90
2022-08-29T19:58:49.760Z,20.90
2022-08-29T20:01:19.354Z,20.80
2022-08-29T20:03:48.161Z,20.70
2022-08-29T20:06:17.005Z,20.60
2022-08-29T20:08:47.566Z,20.50
2022-08-29T20:11:21.146Z,20.50
2022-08-29T20:13:53.724Z,20.40
2022-08-29T20:16:25.214Z,20.50
2022-08-29T20:18:54.679Z,20.40
2022-08-29T20:21:25.000Z,20.50
2022-08-29T20:23:57.688Z,20.50
2022-08-29T20:26:29.704Z,20.50
2022-08-29T20:32:55.484Z,20.20
2022-08-29T20:35:42.442Z,20.40
2022-08-29T20:38:11.781Z,20.10
2022-08-29T20:40:43.469Z,20.00
2022-08-29T20:43:12.442Z,19.90
2022-08-29T20:45:42.527Z,19.80
2022-08-29T20:48:13.724Z,19.60
2022-08-29T20:50:42.651Z,19.60
2022-08-29T20:53:12.724Z,19.60
2022-08-29T20:55:43.600Z,19.70
2022-08-29T20:58:12.279Z,19.60
2022-08-29T21:00:41.045Z,19.50
2022-08-29T21:03:28.469Z,19.40
2022-08-29T21:05:57.201Z,19.30
2022-08-29T21:08:26.545Z,19.30
2022-08-29T21:10:56.544Z,19.30
2022-08-29T21:13:25.527Z,19.20
2022-08-29T21:15:54.318Z,19.30
2022-08-29T21:18:27.079Z,19.30
2022-08-29T21:20:55.803Z,19.20
2022-08-29T21:23:25.604Z,19.20
