createdAt,value
2019-06-08T00:01:33.524Z,13.30
2019-06-08T00:04:02.845Z,13.30
2019-06-08T00:06:32.124Z,13.50
2019-06-08T00:09:01.321Z,13.70
2019-06-08T00:11:30.561Z,13.80
2019-06-08T00:13:59.850Z,13.70
2019-06-08T00:16:29.092Z,13.80
2019-06-08T00:18:58.351Z,13.80
2019-06-08T00:21:27.700Z,13.90
2019-06-08T00:23:56.930Z,14.00
2019-06-08T00:26:26.227Z,13.80
2019-06-08T00:28:55.549Z,13.40
2019-06-08T00:31:24.759Z,13.20
2019-06-08T00:33:54.057Z,13.30
2019-06-08T00:36:23.309Z,13.40
2019-06-08T00:38:52.689Z,13.40
2019-06-08T00:41:23.361Z,13.40
2019-06-08T00:43:53.007Z,13.30
2019-06-08T00:46:23.479Z,13.40
2019-06-08T00:48:52.945Z,13.30
2019-06-08T00:51:23.119Z,13.20
2019-06-08T00:53:52.496Z,13.30
2019-06-08T00:56:21.823Z,13.20
2019-06-08T00:58:51.167Z,13.10
2019-06-08T01:01:22.774Z,13.20
2019-06-08T01:03:51.460Z,13.20
2019-06-08T01:06:21.023Z,13.30
2019-06-08T01:08:50.369Z,13.30
2019-06-08T01:11:20.969Z,13.30
2019-06-08T01:13:50.292Z,13.10
2019-06-08T01:16:20.825Z,13.20
2019-06-08T01:18:50.347Z,13.10
2019-06-08T01:21:19.688Z,13.00
2019-06-08T01:23:49.087Z,13.10
2019-06-08T01:26:19.701Z,13.20
2019-06-08T01:28:49.160Z,13.40
2019-06-08T01:31:18.564Z,13.30
2019-06-08T01:33:47.988Z,13.00
2019-06-08T01:36:17.262Z,13.10
2019-06-08T01:38:46.528Z,13.30
2019-06-08T01:41:15.821Z,13.10
2019-06-08T01:43:45.182Z,13.20
2019-06-08T01:46:14.475Z,13.30
2019-06-08T01:48:43.769Z,13.40
2019-06-08T01:51:13.116Z,13.40
2019-06-08T01:53:42.514Z,13.40
2019-06-08T01:56:13.826Z,13.50
2019-06-08T01:58:43.152Z,13.40
2019-06-08T02:01:12.395Z,13.30
2019-06-08T02:03:41.710Z,13.30
2019-06-08T02:06:11.024Z,13.30
2019-06-08T02:08:40.242Z,13.30
2019-06-08T02:11:09.579Z,13.00
2019-06-08T02:13:41.820Z,13.00
2019-06-08T02:16:11.217Z,13.00
2019-06-08T02:18:50.215Z,13.00
2019-06-08T02:21:11.604Z,12.90
2019-06-08T02:23:40.946Z,13.10
2019-06-08T02:26:10.159Z,13.10
2019-06-08T02:28:40.144Z,13.30
2019-06-08T02:31:09.523Z,13.30
2019-06-08T02:33:40.175Z,13.50
2019-06-08T02:36:09.941Z,13.60
2019-06-08T02:38:39.630Z,13.80
2019-06-08T02:41:09.102Z,13.80
2019-06-08T02:43:40.331Z,13.90
2019-06-08T02:46:09.401Z,14.00
2019-06-08T02:49:00.431Z,14.10
2019-06-08T02:51:09.754Z,13.90
2019-06-08T02:53:41.544Z,13.90
2019-06-08T02:56:14.183Z,13.90
2019-06-08T02:58:44.399Z,13.90
2019-06-08T03:01:16.532Z,13.90
2019-06-08T03:03:46.041Z,13.90
2019-06-08T03:06:15.500Z,13.90
2019-06-08T03:08:48.133Z,13.90
2019-06-08T03:11:20.291Z,13.90
2019-06-08T03:13:50.377Z,14.00
2019-06-08T03:16:19.758Z,13.90
2019-06-08T03:18:49.015Z,13.90
2019-06-08T03:21:18.286Z,14.00
2019-06-08T03:23:47.510Z,14.00
2019-06-08T03:26:16.890Z,14.00
2019-06-08T03:28:46.285Z,14.00
2019-06-08T03:31:15.635Z,14.00
2019-06-08T03:33:53.191Z,14.00
2019-06-08T03:36:15.913Z,14.10
2019-06-08T03:38:45.158Z,14.10
2019-06-08T03:41:14.470Z,14.00
2019-06-08T03:43:43.875Z,13.60
2019-06-08T03:46:13.238Z,13.90
2019-06-08T03:48:45.847Z,14.00
2019-06-08T03:51:13.706Z,14.00
2019-06-08T03:53:46.459Z,14.00
2019-06-08T03:56:14.076Z,14.20
2019-06-08T03:58:45.144Z,14.00
2019-06-08T04:01:14.467Z,14.10
2019-06-08T04:03:44.072Z,14.10
2019-06-08T04:06:14.013Z,14.20
2019-06-08T04:08:45.316Z,14.20
2019-06-08T04:11:14.258Z,14.30
2019-06-08T04:13:44.671Z,14.30
2019-06-08T04:16:14.444Z,14.10
2019-06-08T04:18:44.516Z,14.20
2019-06-08T04:21:14.681Z,14.10
2019-06-08T04:23:45.359Z,14.10
2019-06-08T04:26:14.864Z,14.00
2019-06-08T04:28:44.757Z,14.10
2019-06-08T04:31:14.681Z,14.10
2019-06-08T04:33:44.378Z,14.30
2019-06-08T04:36:13.669Z,14.20
2019-06-08T04:38:43.302Z,14.30
2019-06-08T04:41:12.692Z,14.20
2019-06-08T04:43:42.870Z,14.30
2019-06-08T04:46:12.724Z,14.30
2019-06-08T04:48:43.121Z,14.20
2019-06-08T04:51:12.973Z,14.10
2019-06-08T04:53:43.256Z,14.20
2019-06-08T04:56:13.357Z,14.30
2019-06-08T04:58:44.726Z,14.20
2019-06-08T05:01:13.652Z,14.30
2019-06-08T05:03:43.393Z,14.00
2019-06-08T05:06:14.044Z,14.20
2019-06-08T05:08:45.109Z,14.30
2019-06-08T05:11:14.591Z,14.20
2019-06-08T05:13:45.261Z,14.30
2019-06-08T05:16:14.784Z,14.50
2019-06-08T05:18:45.275Z,14.70
2019-06-08T05:21:14.665Z,14.70
2019-06-08T05:23:45.445Z,14.80
2019-06-08T05:26:14.872Z,14.70
2019-06-08T05:28:45.209Z,14.50
2019-06-08T05:31:14.573Z,14.60
2019-06-08T05:33:43.826Z,14.50
2019-06-08T05:36:13.225Z,14.60
2019-06-08T05:38:43.445Z,14.50
2019-06-08T05:41:12.737Z,14.30
2019-06-08T05:43:42.073Z,14.50
2019-06-08T05:46:11.379Z,14.60
2019-06-08T05:48:41.863Z,14.60
2019-06-08T05:51:11.184Z,14.70
2019-06-08T05:53:41.590Z,14.60
2019-06-08T05:56:10.976Z,14.60
2019-06-08T05:58:40.222Z,14.40
2019-06-08T06:01:09.508Z,14.60
2019-06-08T06:03:40.263Z,14.70
2019-06-08T06:06:09.771Z,14.80
2019-06-08T06:08:40.331Z,15.00
2019-06-08T06:11:09.718Z,15.40
2019-06-08T06:13:39.116Z,15.20
2019-06-08T06:16:08.499Z,15.10
2019-06-08T06:18:37.927Z,15.00
2019-06-08T06:21:11.557Z,15.10
2019-06-08T06:23:38.351Z,15.10
2019-06-08T06:26:07.660Z,15.00
2019-06-08T06:28:37.882Z,14.80
2019-06-08T06:31:07.251Z,14.90
2019-06-08T06:33:37.799Z,15.00
2019-06-08T06:36:07.177Z,15.20
2019-06-08T06:38:36.423Z,15.20
2019-06-08T06:41:05.776Z,15.30
2019-06-08T06:43:35.083Z,15.40
2019-06-08T06:46:04.462Z,15.60
2019-06-08T06:48:33.952Z,15.60
2019-06-08T06:51:03.295Z,15.60
2019-06-08T06:53:33.395Z,15.50
2019-06-08T06:56:02.959Z,15.60
2019-06-08T06:58:32.343Z,15.80
2019-06-08T07:01:01.855Z,15.90
2019-06-08T07:03:31.173Z,15.70
2019-06-08T07:06:00.520Z,15.80
2019-06-08T07:08:32.623Z,15.90
2019-06-08T07:11:02.050Z,16.20
2019-06-08T07:13:31.403Z,16.30
2019-06-08T07:16:17.438Z,16.60
2019-06-08T07:18:32.295Z,16.70
2019-06-08T07:21:01.802Z,16.50
2019-06-08T07:23:31.110Z,17.00
2019-06-08T07:26:00.477Z,17.60
2019-06-08T07:28:29.742Z,17.10
2019-06-08T07:30:59.072Z,17.10
2019-06-08T07:33:28.366Z,17.60
2019-06-08T07:35:57.699Z,17.70
2019-06-08T07:38:27.104Z,18.40
2019-06-08T07:40:59.643Z,18.00
2019-06-08T07:43:27.601Z,18.30
2019-06-08T07:45:58.390Z,18.40
2019-06-08T07:48:27.870Z,18.20
2019-06-08T07:50:58.333Z,18.80
2019-06-08T07:53:27.776Z,18.10
2019-06-08T07:55:57.115Z,17.80
2019-06-08T07:58:26.354Z,18.10
2019-06-08T08:00:59.736Z,19.20
2019-06-08T08:03:26.706Z,19.60
2019-06-08T08:05:56.721Z,20.00
2019-06-08T08:08:26.261Z,19.90
2019-06-08T08:10:56.720Z,20.00
2019-06-08T08:13:26.109Z,19.60
2019-06-08T08:15:58.631Z,18.10
2019-06-08T08:18:26.487Z,18.40
2019-06-08T08:20:58.546Z,18.00
2019-06-08T08:23:27.455Z,17.50
2019-06-08T08:26:00.311Z,18.10
2019-06-08T08:28:28.033Z,18.90
2019-06-08T08:30:59.793Z,18.80
2019-06-08T08:33:28.395Z,18.90
2019-06-08T08:35:59.790Z,19.00
2019-06-08T08:38:28.702Z,19.20
2019-06-08T08:41:06.275Z,18.40
2019-06-08T08:43:29.143Z,18.10
2019-06-08T08:45:59.085Z,18.10
2019-06-08T08:48:31.746Z,18.60
2019-06-08T08:51:03.269Z,18.10
2019-06-08T08:53:31.617Z,17.50
2019-06-08T08:56:02.540Z,18.60
2019-06-08T08:58:31.954Z,19.50
2019-06-08T09:01:03.414Z,19.10
2019-06-08T09:03:33.717Z,18.90
2019-06-08T09:06:04.004Z,18.50
2019-06-08T09:08:33.618Z,18.10
2019-06-08T09:11:03.812Z,19.30
2019-06-08T09:13:33.455Z,20.10
2019-06-08T09:16:04.225Z,20.50
2019-06-08T09:18:33.885Z,19.80
2019-06-08T09:21:04.213Z,19.30
2019-06-08T09:23:33.945Z,18.70
2019-06-08T09:26:08.777Z,18.50
2019-06-08T09:28:34.457Z,18.20
2019-06-08T09:31:04.202Z,18.00
2019-06-08T09:33:33.638Z,18.00
2019-06-08T09:36:04.895Z,18.10
2019-06-08T09:38:34.163Z,17.70
2019-06-08T09:41:05.335Z,17.40
2019-06-08T09:43:34.938Z,18.20
2019-06-08T09:46:05.359Z,18.70
2019-06-08T09:48:34.864Z,19.20
2019-06-08T09:51:05.719Z,20.00
2019-06-08T09:53:40.483Z,20.30
2019-06-08T09:56:09.586Z,20.70
2019-06-08T09:58:39.173Z,20.60
2019-06-08T10:01:11.574Z,20.00
2019-06-08T10:03:39.786Z,20.60
2019-06-08T10:06:12.063Z,21.70
2019-06-08T10:08:40.198Z,20.60
2019-06-08T10:11:09.855Z,19.50
2019-06-08T10:13:43.138Z,18.70
2019-06-08T10:16:10.780Z,18.30
2019-06-08T10:18:40.435Z,18.40
2019-06-08T10:21:10.024Z,18.60
2019-06-08T10:23:41.634Z,18.50
2019-06-08T10:26:11.429Z,18.50
2019-06-08T10:28:40.957Z,18.50
2019-06-08T10:31:10.251Z,18.40
2019-06-08T10:33:40.548Z,19.00
2019-06-08T10:36:12.907Z,19.60
2019-06-08T10:38:41.537Z,19.00
2019-06-08T10:41:17.849Z,18.30
2019-06-08T10:43:42.157Z,18.40
2019-06-08T10:46:16.567Z,19.20
2019-06-08T10:48:42.724Z,20.50
2019-06-08T10:51:13.076Z,20.60
2019-06-08T10:53:49.149Z,20.70
2019-06-08T10:56:13.794Z,19.50
2019-06-08T10:58:43.130Z,18.50
2019-06-08T11:01:13.454Z,19.40
2019-06-08T11:03:43.170Z,20.30
2019-06-08T11:06:13.263Z,20.50
2019-06-08T11:08:42.976Z,20.90
2019-06-08T11:11:12.521Z,20.80
2019-06-08T11:13:41.846Z,20.20
2019-06-08T11:16:13.452Z,19.40
2019-06-08T11:18:42.653Z,19.50
2019-06-08T11:21:12.849Z,19.30
2019-06-08T11:23:42.457Z,19.70
2019-06-08T11:26:19.768Z,20.30
2019-06-08T11:28:42.781Z,20.20
2019-06-08T11:31:15.927Z,20.20
2019-06-08T11:33:43.293Z,20.80
2019-06-08T11:36:14.941Z,20.00
2019-06-08T11:38:43.841Z,19.50
2019-06-08T11:41:13.723Z,19.00
2019-06-08T11:43:45.693Z,19.00
2019-06-08T11:46:18.349Z,19.00
2019-06-08T11:48:48.486Z,19.40
2019-06-08T11:51:17.979Z,19.00
2019-06-08T11:53:49.928Z,18.60
2019-06-08T11:56:18.585Z,18.80
2019-06-08T11:58:48.623Z,18.90
2019-06-08T12:01:18.676Z,19.60
2019-06-08T12:03:48.456Z,20.70
2019-06-08T12:06:18.500Z,21.30
2019-06-08T12:08:48.139Z,21.90
2019-06-08T12:11:19.789Z,21.80
2019-06-08T12:13:48.430Z,22.30
2019-06-08T12:16:21.458Z,21.20
2019-06-08T12:18:49.350Z,20.70
2019-06-08T12:21:18.783Z,21.00
2019-06-08T12:23:48.171Z,21.90
2019-06-08T12:26:17.568Z,22.80
2019-06-08T12:28:48.625Z,23.10
2019-06-08T12:31:22.285Z,22.20
2019-06-08T12:33:49.132Z,22.20
2019-06-08T12:36:20.666Z,21.50
2019-06-08T12:38:49.517Z,21.50
2019-06-08T12:41:19.386Z,22.10
2019-06-08T12:43:48.932Z,21.50
2019-06-08T12:46:19.822Z,21.80
2019-06-08T12:48:49.327Z,21.30
2019-06-08T12:51:20.972Z,20.40
2019-06-08T12:53:49.672Z,20.40
2019-06-08T12:56:23.829Z,21.00
2019-06-08T12:58:50.041Z,20.30
2019-06-08T13:01:19.497Z,19.60
2019-06-08T13:03:48.906Z,19.70
2019-06-08T13:06:18.452Z,19.70
2019-06-08T13:08:48.225Z,19.30
2019-06-08T13:11:19.037Z,19.10
2019-06-08T13:13:48.862Z,19.60
2019-06-08T13:16:23.739Z,19.60
2019-06-08T13:18:49.527Z,19.50
2019-06-08T13:21:32.041Z,19.20
2019-06-08T13:23:49.909Z,19.10
2019-06-08T13:26:24.753Z,19.60
2019-06-08T13:28:50.334Z,20.30
2019-06-08T13:31:22.611Z,20.10
2019-06-08T13:33:50.744Z,20.10
2019-06-08T13:36:26.053Z,20.60
2019-06-08T13:38:51.202Z,20.10
2019-06-08T13:41:26.331Z,19.90
2019-06-08T13:43:51.577Z,20.70
2019-06-08T13:46:23.341Z,20.30
2019-06-08T13:48:52.010Z,20.70
2019-06-08T13:51:22.578Z,21.10
2019-06-08T13:53:53.825Z,21.10
2019-06-08T13:56:24.014Z,21.40
2019-06-08T13:58:53.503Z,21.70
2019-06-08T14:01:23.794Z,21.10
2019-06-08T14:03:54.291Z,21.60
2019-06-08T14:06:24.900Z,21.10
2019-06-08T14:08:54.843Z,21.10
2019-06-08T14:11:25.312Z,21.60
2019-06-08T14:13:55.279Z,21.10
2019-06-08T14:16:25.339Z,21.10
2019-06-08T14:18:55.512Z,21.00
2019-06-08T14:21:32.860Z,19.90
2019-06-08T14:23:58.572Z,20.60
2019-06-08T14:26:27.023Z,20.70
2019-06-08T14:28:58.734Z,20.30
2019-06-08T14:31:31.578Z,20.30
2019-06-08T14:33:58.406Z,21.10
2019-06-08T14:36:29.071Z,21.30
2019-06-08T14:39:02.259Z,20.80
2019-06-08T14:41:31.526Z,21.10
2019-06-08T14:44:03.533Z,20.70
2019-06-08T14:46:32.964Z,21.30
2019-06-08T14:49:02.365Z,20.90
2019-06-08T14:51:50.420Z,20.80
2019-06-08T14:54:24.604Z,20.60
2019-06-08T14:56:51.726Z,20.60
2019-06-08T14:59:22.208Z,21.10
2019-06-08T15:01:52.172Z,21.30
2019-06-08T15:04:24.934Z,20.80
2019-06-08T15:06:52.674Z,21.40
2019-06-08T15:09:23.349Z,22.10
2019-06-08T15:11:52.807Z,22.00
2019-06-08T15:14:23.549Z,21.30
2019-06-08T15:16:53.047Z,21.60
2019-06-08T15:19:22.341Z,21.80
2019-06-08T15:21:51.752Z,21.20
2019-06-08T15:24:22.765Z,21.00
2019-06-08T15:26:52.349Z,21.00
2019-06-08T15:29:22.884Z,21.40
2019-06-08T15:31:52.531Z,21.10
2019-06-08T15:34:23.097Z,20.70
2019-06-08T15:36:52.606Z,20.30
2019-06-08T15:39:21.860Z,20.10
2019-06-08T15:41:51.135Z,19.90
2019-06-08T15:44:21.708Z,19.60
2019-06-08T15:46:51.658Z,20.10
2019-06-08T15:49:22.099Z,20.60
2019-06-08T15:51:51.492Z,21.10
2019-06-08T15:54:20.863Z,21.20
2019-06-08T15:56:52.172Z,20.70
2019-06-08T15:59:21.275Z,20.80
2019-06-08T16:01:50.603Z,21.10
2019-06-08T16:04:19.994Z,21.20
2019-06-08T16:06:49.433Z,20.70
2019-06-08T16:09:18.844Z,21.00
2019-06-08T16:11:48.280Z,20.80
2019-06-08T16:14:17.579Z,21.10
2019-06-08T16:16:47.191Z,21.10
2019-06-08T16:19:16.536Z,20.90
2019-06-08T16:21:45.884Z,20.60
2019-06-08T16:24:15.110Z,20.20
2019-06-08T16:26:52.680Z,20.30
2019-06-08T16:29:15.549Z,20.40
2019-06-08T16:31:45.030Z,20.60
2019-06-08T16:34:14.360Z,20.80
2019-06-08T16:36:43.640Z,20.90
2019-06-08T16:39:12.982Z,20.80
2019-06-08T16:41:42.384Z,20.80
2019-06-08T16:44:11.841Z,20.70
2019-06-08T16:46:41.360Z,20.40
2019-06-08T16:49:10.959Z,20.30
2019-06-08T16:51:40.616Z,19.80
2019-06-08T16:54:10.108Z,19.70
2019-06-08T16:56:40.290Z,20.00
2019-06-08T16:59:09.731Z,20.30
2019-06-08T17:01:39.358Z,20.60
2019-06-08T17:04:08.986Z,20.40
2019-06-08T17:06:39.416Z,20.60
2019-06-08T17:09:08.748Z,20.60
2019-06-08T17:11:38.324Z,20.50
2019-06-08T17:14:07.547Z,20.40
2019-06-08T17:16:38.110Z,20.40
2019-06-08T17:19:07.894Z,20.40
2019-06-08T17:21:38.337Z,20.40
2019-06-08T17:24:07.843Z,20.40
2019-06-08T17:26:37.193Z,20.50
2019-06-08T17:29:08.186Z,20.40
2019-06-08T17:31:37.617Z,20.40
2019-06-08T17:34:06.889Z,20.40
2019-06-08T17:36:36.510Z,20.40
2019-06-08T17:39:06.858Z,20.40
2019-06-08T17:41:36.343Z,20.30
2019-06-08T17:44:05.943Z,20.30
2019-06-08T17:46:36.537Z,20.10
2019-06-08T17:49:06.127Z,20.40
2019-06-08T17:51:37.290Z,20.50
2019-06-08T17:54:06.777Z,20.30
2019-06-08T17:56:37.112Z,20.50
2019-06-08T17:59:06.684Z,20.50
2019-06-08T18:01:36.049Z,20.20
2019-06-08T18:04:07.962Z,20.00
2019-06-08T18:06:39.947Z,20.00
2019-06-08T18:09:08.659Z,19.80
2019-06-08T18:11:41.789Z,19.80
2019-06-08T18:14:10.210Z,19.90
2019-06-08T18:16:42.155Z,20.00
2019-06-08T18:19:30.747Z,19.90
2019-06-08T18:22:06.192Z,19.90
2019-06-08T18:24:31.149Z,19.70
2019-06-08T18:27:00.543Z,19.80
2019-06-08T18:29:29.852Z,19.60
2019-06-08T18:32:02.368Z,19.60
2019-06-08T18:34:31.787Z,19.30
2019-06-08T18:37:01.158Z,19.50
2019-06-08T18:39:31.441Z,19.40
2019-06-08T18:42:00.731Z,19.30
2019-06-08T18:44:30.717Z,19.20
2019-06-08T18:47:00.042Z,19.20
2019-06-08T18:49:31.133Z,19.20
2019-06-08T18:52:00.513Z,19.20
2019-06-08T18:54:29.905Z,19.10
2019-06-08T18:56:59.338Z,19.00
2019-06-08T18:59:28.893Z,18.90
2019-06-08T19:01:58.676Z,18.90
2019-06-08T19:04:30.834Z,18.80
2019-06-08T19:07:02.384Z,18.70
2019-06-08T19:09:32.731Z,18.60
2019-06-08T19:12:02.140Z,18.40
2019-06-08T19:14:31.479Z,18.30
2019-06-08T19:17:00.795Z,18.10
2019-06-08T19:19:31.454Z,18.10
2019-06-08T19:22:01.107Z,17.90
2019-06-08T19:24:30.399Z,17.80
2019-06-08T19:26:59.974Z,17.70
2019-06-08T19:29:29.462Z,17.70
2019-06-08T19:32:00.591Z,17.80
2019-06-08T19:34:33.219Z,17.70
2019-06-08T19:37:00.880Z,17.70
2019-06-08T19:39:30.134Z,17.60
2019-06-08T19:41:59.934Z,17.40
2019-06-08T19:44:33.917Z,17.40
2019-06-08T19:47:03.338Z,17.50
2019-06-08T19:49:32.722Z,17.30
2019-06-08T19:52:02.239Z,17.00
2019-06-08T19:54:31.660Z,17.10
2019-06-08T19:57:00.881Z,17.10
2019-06-08T19:59:30.282Z,16.80
2019-06-08T20:02:00.022Z,16.40
2019-06-08T20:04:29.550Z,16.60
2019-06-08T20:07:00.570Z,16.50
2019-06-08T20:09:30.250Z,16.10
2019-06-08T20:12:00.337Z,16.00
2019-06-08T20:14:29.901Z,16.00
2019-06-08T20:16:59.185Z,16.10
2019-06-08T20:19:28.523Z,15.80
2019-06-08T20:21:58.269Z,16.00
2019-06-08T20:24:28.106Z,15.70
2019-06-08T20:26:57.677Z,15.90
2019-06-08T20:29:28.223Z,15.60
2019-06-08T20:31:58.461Z,15.40
2019-06-08T20:34:28.089Z,15.50
2019-06-08T20:37:01.164Z,15.00
2019-06-08T20:39:28.565Z,15.10
2019-06-08T20:41:58.531Z,14.80
2019-06-08T20:44:30.194Z,15.10
2019-06-08T20:46:59.207Z,15.20
2019-06-08T20:49:28.608Z,15.10
2019-06-08T20:52:00.354Z,15.00
2019-06-08T20:54:29.018Z,14.80
2019-06-08T20:56:58.377Z,14.80
2019-06-08T20:59:33.225Z,14.90
2019-06-08T21:01:59.130Z,14.40
2019-06-08T21:04:28.678Z,14.30
2019-06-08T21:06:58.064Z,14.20
2019-06-08T21:09:27.990Z,14.30
2019-06-08T21:11:58.821Z,14.20
2019-06-08T21:14:28.395Z,14.20
2019-06-08T21:16:58.588Z,14.40
2019-06-08T21:19:28.451Z,14.00
2019-06-08T21:21:59.192Z,14.20
2019-06-08T21:24:28.935Z,14.10
2019-06-08T21:27:00.584Z,13.90
2019-06-08T21:29:47.048Z,13.80
2019-06-08T21:32:02.519Z,13.90
2019-06-08T21:34:31.677Z,13.90
2019-06-08T21:37:01.103Z,14.00
2019-06-08T21:39:30.619Z,14.10
2019-06-08T21:42:03.048Z,14.10
2019-06-08T21:44:31.057Z,13.90
2019-06-08T21:47:01.588Z,13.90
2019-06-08T21:49:31.064Z,14.00
2019-06-08T21:52:01.318Z,13.90
2019-06-08T21:54:30.874Z,13.80
2019-06-08T21:57:01.121Z,13.90
2019-06-08T21:59:30.490Z,13.60
2019-06-08T22:02:03.528Z,13.60
2019-06-08T22:04:30.867Z,13.40
2019-06-08T22:07:01.632Z,13.00
2019-06-08T22:09:31.349Z,13.30
2019-06-08T22:12:01.044Z,13.00
2019-06-08T22:14:30.434Z,12.90
2019-06-08T22:17:01.441Z,13.00
2019-06-08T22:19:30.712Z,13.10
2019-06-08T22:22:01.900Z,12.80
2019-06-08T22:24:31.224Z,12.80
2019-06-08T22:27:01.959Z,13.00
2019-06-08T22:29:31.374Z,13.00
2019-06-08T22:32:00.817Z,12.70
2019-06-08T22:34:30.119Z,12.80
2019-06-08T22:37:00.418Z,12.70
2019-06-08T22:39:30.083Z,12.80
2019-06-08T22:42:01.174Z,12.70
2019-06-08T22:44:30.302Z,12.50
2019-06-08T22:47:01.564Z,12.30
2019-06-08T22:49:30.784Z,12.80
2019-06-08T22:52:01.371Z,12.40
2019-06-08T22:54:31.214Z,12.70
2019-06-08T22:57:02.959Z,12.60
2019-06-08T22:59:31.597Z,12.60
2019-06-08T23:02:03.676Z,12.50
2019-06-08T23:04:31.955Z,12.40
2019-06-08T23:07:04.362Z,12.50
2019-06-08T23:09:32.176Z,12.40
2019-06-08T23:12:03.559Z,12.50
2019-06-08T23:14:32.673Z,12.70
2019-06-08T23:17:02.722Z,12.90
2019-06-08T23:19:33.089Z,12.70
2019-06-08T23:22:02.833Z,12.80
2019-06-08T23:24:33.223Z,12.00
2019-06-08T23:27:02.561Z,11.90
2019-06-08T23:29:31.820Z,12.30
2019-06-08T23:32:04.062Z,11.90
2019-06-08T23:34:32.199Z,12.20
2019-06-08T23:37:05.560Z,11.90
2019-06-08T23:39:32.633Z,11.60
2019-06-08T23:42:01.922Z,11.80
2019-06-08T23:44:31.334Z,11.80
2019-06-08T23:47:01.591Z,11.90
2019-06-08T23:49:32.252Z,11.90
2019-06-08T23:52:02.789Z,12.00
2019-06-08T23:54:32.656Z,11.60
2019-06-08T23:57:02.876Z,11.60
2019-06-08T23:59:32.330Z,11.60
