createdAt,value
2017-10-01T00:00:30.294Z,8.80
2017-10-01T00:02:56.554Z,5.97
2017-10-01T00:05:23.521Z,7.00
2017-10-01T00:07:49.762Z,9.77
2017-10-01T00:10:16.022Z,10.57
2017-10-01T00:12:42.441Z,8.60
2017-10-01T00:15:08.667Z,8.60
2017-10-01T00:17:34.902Z,7.90
2017-10-01T00:20:01.117Z,13.17
2017-10-01T00:22:27.386Z,10.63
2017-10-01T00:24:53.625Z,11.40
2017-10-01T00:27:19.854Z,8.43
2017-10-01T00:29:46.069Z,7.87
2017-10-01T00:32:12.386Z,8.93
2017-10-01T00:34:38.633Z,5.93
2017-10-01T00:37:05.650Z,8.90
2017-10-01T00:39:32.001Z,11.03
2017-10-01T00:41:58.262Z,6.30
2017-10-01T00:44:24.501Z,7.40
2017-10-01T00:46:50.774Z,9.67
2017-10-01T00:49:18.353Z,6.30
2017-10-01T00:51:45.365Z,4.70
2017-10-01T00:54:12.559Z,7.00
2017-10-01T00:56:40.659Z,5.80
2017-10-01T00:59:07.211Z,4.23
2017-10-01T01:01:34.229Z,5.30
2017-10-01T01:04:17.068Z,6.00
2017-10-01T01:06:45.789Z,7.43
2017-10-01T01:09:13.510Z,3.20
2017-10-01T01:11:39.751Z,2.77
2017-10-01T01:14:06.138Z,3.00
2017-10-01T01:16:33.108Z,3.20
2017-10-01T01:18:59.338Z,3.03
2017-10-01T01:21:25.623Z,3.27
2017-10-01T01:23:51.905Z,4.00
2017-10-01T01:26:18.127Z,2.93
2017-10-01T01:28:44.429Z,5.07
2017-10-01T01:31:12.430Z,3.30
2017-10-01T01:33:38.669Z,4.60
2017-10-01T01:36:04.946Z,6.00
2017-10-01T01:38:31.173Z,7.27
2017-10-01T01:40:57.401Z,11.40
2017-10-01T01:43:23.673Z,6.40
2017-10-01T01:45:50.811Z,7.73
2017-10-01T01:48:17.848Z,8.60
2017-10-01T01:50:44.122Z,6.83
2017-10-01T01:53:10.395Z,6.10
2017-10-01T01:55:36.637Z,8.70
2017-10-01T01:58:02.921Z,6.00
2017-10-01T02:00:29.162Z,7.10
2017-10-01T02:02:55.444Z,8.30
2017-10-01T02:05:22.785Z,13.37
2017-10-01T02:07:49.016Z,9.70
2017-10-01T02:10:15.350Z,5.20
2017-10-01T02:12:41.593Z,5.23
2017-10-01T02:15:07.893Z,6.47
2017-10-01T02:17:34.127Z,4.53
2017-10-01T02:20:00.366Z,7.23
2017-10-01T02:22:26.858Z,5.53
2017-10-01T02:24:54.312Z,5.53
2017-10-01T02:27:21.322Z,4.60
2017-10-01T02:29:47.556Z,6.73
2017-10-01T02:32:13.794Z,4.70
2017-10-01T02:37:50.177Z,7.80
2017-10-01T02:40:16.405Z,6.87
2017-10-01T02:42:42.654Z,6.77
2017-10-01T02:45:09.653Z,11.80
2017-10-01T02:47:35.911Z,8.37
2017-10-01T02:50:02.215Z,11.00
2017-10-01T02:52:32.087Z,10.47
2017-10-01T02:54:58.352Z,7.10
2017-10-01T02:57:27.881Z,6.57
2017-10-01T02:59:55.511Z,6.40
2017-10-01T03:02:22.483Z,7.37
2017-10-01T03:04:48.714Z,10.60
2017-10-01T03:07:14.987Z,6.70
2017-10-01T03:09:41.230Z,11.37
2017-10-01T03:12:07.461Z,8.57
2017-10-01T03:14:33.714Z,7.50
2017-10-01T03:17:01.669Z,7.80
2017-10-01T03:19:28.822Z,11.13
2017-10-01T03:21:55.101Z,5.87
2017-10-01T03:24:21.519Z,6.53
2017-10-01T03:26:47.791Z,8.43
2017-10-01T03:29:14.799Z,8.13
2017-10-01T03:31:41.048Z,8.70
2017-10-01T03:34:07.328Z,8.83
2017-10-01T03:36:34.378Z,8.10
2017-10-01T03:39:00.630Z,15.03
2017-10-01T03:41:26.865Z,8.83
2017-10-01T03:43:53.139Z,14.20
2017-10-01T03:46:19.368Z,11.30
2017-10-01T03:48:45.618Z,9.00
2017-10-01T03:51:11.886Z,8.80
2017-10-01T03:53:38.168Z,10.43
2017-10-01T03:56:05.414Z,9.23
2017-10-01T03:58:32.766Z,13.27
2017-10-01T04:00:59.017Z,9.23
2017-10-01T04:03:25.257Z,7.33
2017-10-01T04:05:51.513Z,9.67
2017-10-01T04:08:18.021Z,7.50
2017-10-01T04:10:44.312Z,6.47
2017-10-01T04:13:10.622Z,6.33
2017-10-01T04:15:37.631Z,11.03
2017-10-01T04:18:04.945Z,8.53
2017-10-01T04:20:31.638Z,11.20
2017-10-01T04:22:57.891Z,11.17
2017-10-01T04:25:24.125Z,13.43
2017-10-01T04:27:50.378Z,10.43
2017-10-01T04:30:16.605Z,7.93
2017-10-01T04:32:42.830Z,7.40
2017-10-01T04:35:09.102Z,6.70
2017-10-01T04:37:35.351Z,9.70
2017-10-01T04:40:01.583Z,7.63
2017-10-01T04:42:29.722Z,12.87
2017-10-01T04:44:57.144Z,7.67
2017-10-01T04:47:23.383Z,7.97
2017-10-01T04:49:50.194Z,10.50
2017-10-01T04:52:16.439Z,13.27
2017-10-01T04:54:42.678Z,8.80
2017-10-01T04:57:08.930Z,13.17
2017-10-01T04:59:35.163Z,15.60
2017-10-01T05:02:01.748Z,10.07
2017-10-01T05:04:28.033Z,15.63
2017-10-01T05:06:54.472Z,15.30
2017-10-01T05:09:21.219Z,18.37
2017-10-01T05:11:47.502Z,17.60
2017-10-01T05:14:13.733Z,12.80
2017-10-01T05:16:39.965Z,10.57
2017-10-01T05:19:06.310Z,15.03
2017-10-01T05:21:33.290Z,12.60
2017-10-01T05:23:59.527Z,14.13
2017-10-01T05:26:25.815Z,20.90
2017-10-01T05:28:52.062Z,16.60
2017-10-01T05:31:18.302Z,25.90
2017-10-01T05:33:45.307Z,13.47
2017-10-01T05:36:11.550Z,19.47
2017-10-01T05:38:37.802Z,22.27
2017-10-01T05:41:04.818Z,16.80
2017-10-01T05:43:31.065Z,16.30
2017-10-01T05:45:58.042Z,21.20
2017-10-01T05:48:24.325Z,19.73
2017-10-01T05:50:50.587Z,16.43
2017-10-01T05:53:16.911Z,11.00
2017-10-01T05:55:43.226Z,14.97
2017-10-01T05:58:09.508Z,20.20
2017-10-01T06:00:35.762Z,13.70
2017-10-01T06:03:02.017Z,22.60
2017-10-01T06:05:28.266Z,17.80
2017-10-01T06:07:54.519Z,15.60
2017-10-01T06:10:20.784Z,14.17
2017-10-01T06:12:47.027Z,16.63
2017-10-01T06:15:13.354Z,13.63
2017-10-01T06:17:39.589Z,21.10
2017-10-01T06:20:05.902Z,22.43
2017-10-01T06:22:32.185Z,17.20
2017-10-01T06:24:58.466Z,17.37
2017-10-01T06:27:24.697Z,27.33
2017-10-01T06:29:50.925Z,27.93
2017-10-01T06:32:17.186Z,17.87
2017-10-01T06:34:43.446Z,16.10
2017-10-01T06:37:09.697Z,18.77
2017-10-01T06:39:36.729Z,13.53
2017-10-01T06:42:03.002Z,26.13
2017-10-01T06:44:30.090Z,21.33
2017-10-01T06:46:56.386Z,28.03
2017-10-01T06:49:22.634Z,22.57
2017-10-01T06:51:48.874Z,21.30
2017-10-01T06:54:15.131Z,16.07
2017-10-01T06:56:41.366Z,21.10
2017-10-01T06:59:07.638Z,20.13
2017-10-01T07:01:33.957Z,26.70
2017-10-01T07:04:00.198Z,24.90
2017-10-01T07:06:38.706Z,24.73
2017-10-01T07:09:05.710Z,25.30
2017-10-01T07:11:32.032Z,23.03
2017-10-01T07:13:59.015Z,23.20
2017-10-01T07:16:25.251Z,30.30
2017-10-01T07:18:51.485Z,29.60
2017-10-01T07:21:17.872Z,26.87
2017-10-01T07:23:44.120Z,23.23
2017-10-01T07:26:10.358Z,28.80
2017-10-01T07:28:36.614Z,29.73
2017-10-01T07:31:03.588Z,27.40
2017-10-01T07:33:29.815Z,27.13
2017-10-01T07:35:56.085Z,29.73
2017-10-01T07:38:22.318Z,28.87
2017-10-01T07:40:48.550Z,28.87
2017-10-01T07:43:14.818Z,36.87
2017-10-01T07:45:42.423Z,20.90
2017-10-01T07:48:08.683Z,33.23
2017-10-01T07:50:34.973Z,38.03
2017-10-01T07:53:01.272Z,27.80
2017-10-01T07:55:27.617Z,21.60
2017-10-01T07:57:53.880Z,23.97
2017-10-01T08:00:20.118Z,21.00
2017-10-01T08:02:46.439Z,17.20
2017-10-01T08:05:12.736Z,26.07
2017-10-01T08:07:39.714Z,17.53
2017-10-01T08:10:06.900Z,16.47
2017-10-01T08:12:33.173Z,31.10
2017-10-01T08:14:59.435Z,26.67
2017-10-01T08:17:25.687Z,25.90
2017-10-01T08:19:52.740Z,31.40
2017-10-01T08:22:19.674Z,23.80
2017-10-01T08:24:45.918Z,29.43
2017-10-01T08:27:12.179Z,36.73
2017-10-01T08:29:38.413Z,27.13
2017-10-01T08:32:04.666Z,22.50
2017-10-01T08:34:31.658Z,19.80
2017-10-01T08:36:57.894Z,27.30
2017-10-01T08:39:24.135Z,27.00
2017-10-01T08:41:50.385Z,30.67
2017-10-01T08:44:17.614Z,23.50
2017-10-01T08:46:43.865Z,21.50
2017-10-01T08:49:10.142Z,30.63
2017-10-01T08:51:37.130Z,34.20
2017-10-01T08:54:03.394Z,27.70
2017-10-01T08:56:30.415Z,26.90
2017-10-01T08:58:56.651Z,24.47
2017-10-01T09:01:23.062Z,22.87
2017-10-01T09:03:50.626Z,25.23
2017-10-01T09:06:17.931Z,30.40
2017-10-01T09:08:44.190Z,36.90
2017-10-01T09:11:10.444Z,25.10
2017-10-01T09:13:36.710Z,21.70
2017-10-01T09:16:02.954Z,29.97
2017-10-01T09:18:29.986Z,25.83
2017-10-01T09:20:56.306Z,17.27
2017-10-01T09:23:22.833Z,16.40
2017-10-01T09:25:49.118Z,18.87
2017-10-01T09:28:16.238Z,19.83
2017-10-01T09:30:43.290Z,21.50
2017-10-01T09:33:09.691Z,16.60
2017-10-01T09:35:35.934Z,15.73
2017-10-01T09:38:02.214Z,18.67
2017-10-01T09:40:28.466Z,16.90
2017-10-01T09:42:54.691Z,14.93
2017-10-01T09:45:20.942Z,11.07
2017-10-01T09:47:47.254Z,24.80
2017-10-01T09:50:13.485Z,26.50
2017-10-01T09:52:39.718Z,18.93
2017-10-01T09:55:06.134Z,15.23
2017-10-01T09:57:33.130Z,24.77
2017-10-01T09:59:59.539Z,17.00
2017-10-01T10:02:25.983Z,18.70
2017-10-01T10:04:52.270Z,28.47
2017-10-01T10:07:18.538Z,17.60
2017-10-01T10:09:44.883Z,21.67
2017-10-01T10:12:13.373Z,11.00
2017-10-01T10:14:39.618Z,18.63
2017-10-01T10:17:05.887Z,16.63
2017-10-01T10:19:32.862Z,16.43
2017-10-01T10:21:59.113Z,11.93
2017-10-01T10:24:25.743Z,13.43
2017-10-01T10:26:52.920Z,17.67
2017-10-01T10:29:19.182Z,11.00
2017-10-01T10:31:45.580Z,17.43
2017-10-01T10:34:12.058Z,16.50
2017-10-01T10:36:39.253Z,21.63
2017-10-01T10:39:05.554Z,18.13
2017-10-01T10:41:32.658Z,13.93
2017-10-01T10:43:58.929Z,20.97
2017-10-01T10:46:25.311Z,19.73
2017-10-01T10:48:52.127Z,12.93
2017-10-01T10:51:18.506Z,18.80
2017-10-01T10:53:45.706Z,29.33
2017-10-01T10:56:12.037Z,13.60
2017-10-01T10:58:39.022Z,10.67
2017-10-01T11:01:05.444Z,20.40
2017-10-01T11:03:31.961Z,10.90
2017-10-01T11:05:58.349Z,19.10
2017-10-01T11:08:24.637Z,22.90
2017-10-01T11:10:51.786Z,8.63
2017-10-01T11:13:18.782Z,10.70
2017-10-01T11:15:45.183Z,11.13
2017-10-01T11:18:11.586Z,17.47
2017-10-01T11:20:38.119Z,12.53
2017-10-01T11:23:04.470Z,14.80
2017-10-01T11:25:31.406Z,10.23
2017-10-01T11:27:57.818Z,16.03
2017-10-01T11:30:24.118Z,8.33
2017-10-01T11:32:50.370Z,12.97
2017-10-01T11:35:16.994Z,11.13
2017-10-01T11:37:43.370Z,7.67
2017-10-01T11:40:09.623Z,9.70
2017-10-01T11:42:36.632Z,26.77
2017-10-01T11:45:02.909Z,17.63
2017-10-01T11:47:29.207Z,12.30
2017-10-01T11:49:56.218Z,22.53
2017-10-01T11:52:22.513Z,12.70
2017-10-01T11:54:49.234Z,4.77
2017-10-01T11:57:15.485Z,11.37
2017-10-01T11:59:41.774Z,10.13
2017-10-01T12:02:08.030Z,14.77
2017-10-01T12:04:34.526Z,8.50
2017-10-01T12:07:00.822Z,9.53
2017-10-01T12:09:27.081Z,12.77
2017-10-01T12:11:53.310Z,15.50
2017-10-01T12:14:19.566Z,6.93
2017-10-01T12:16:45.810Z,18.67
2017-10-01T12:19:12.030Z,12.60
2017-10-01T12:21:38.344Z,14.17
2017-10-01T12:24:05.441Z,16.67
2017-10-01T12:26:32.175Z,9.23
2017-10-01T12:28:58.446Z,15.53
2017-10-01T12:31:24.702Z,11.50
2017-10-01T12:33:52.378Z,8.33
2017-10-01T12:36:18.645Z,14.57
2017-10-01T12:38:44.878Z,23.47
2017-10-01T12:41:11.137Z,7.83
2017-10-01T12:43:37.402Z,8.87
2017-10-01T12:46:03.686Z,15.63
2017-10-01T12:48:30.742Z,13.57
2017-10-01T12:50:57.030Z,9.50
2017-10-01T12:53:23.286Z,11.13
2017-10-01T12:55:49.549Z,8.73
2017-10-01T12:58:17.474Z,6.30
2017-10-01T13:00:44.634Z,14.47
2017-10-01T13:03:10.923Z,9.73
2017-10-01T13:05:37.185Z,8.03
2017-10-01T13:08:03.438Z,8.07
2017-10-01T13:10:29.690Z,8.60
2017-10-01T13:12:56.701Z,12.13
2017-10-01T13:15:23.717Z,9.27
2017-10-01T13:17:50.702Z,11.20
2017-10-01T13:20:16.990Z,10.90
2017-10-01T13:22:43.268Z,17.40
2017-10-01T13:25:09.523Z,7.23
2017-10-01T13:27:36.027Z,10.70
2017-10-01T13:30:03.031Z,8.07
2017-10-01T13:32:29.330Z,11.33
2017-10-01T13:34:55.639Z,10.47
2017-10-01T13:37:21.966Z,10.30
2017-10-01T13:39:48.274Z,8.40
2017-10-01T13:42:15.318Z,8.63
2017-10-01T13:44:41.578Z,3.83
2017-10-01T13:47:08.579Z,10.67
2017-10-01T13:49:34.887Z,7.83
2017-10-01T13:52:01.146Z,5.00
2017-10-01T13:54:27.429Z,6.80
2017-10-01T13:56:54.463Z,6.77
2017-10-01T13:59:20.730Z,9.13
2017-10-01T14:01:47.738Z,8.40
2017-10-01T14:04:14.002Z,9.07
2017-10-01T14:06:41.006Z,7.87
2017-10-01T14:09:07.377Z,4.60
2017-10-01T14:11:33.658Z,7.77
2017-10-01T14:13:59.905Z,23.13
2017-10-01T14:16:26.205Z,6.10
2017-10-01T14:18:53.250Z,7.50
2017-10-01T14:21:19.510Z,9.80
2017-10-01T14:23:45.830Z,9.67
2017-10-01T14:26:12.861Z,9.00
2017-10-01T14:28:39.324Z,13.00
2017-10-01T14:31:12.570Z,9.00
2017-10-01T14:33:38.831Z,8.40
2017-10-01T14:36:06.597Z,4.83
2017-10-01T14:38:32.888Z,12.93
2017-10-01T14:40:59.174Z,4.67
2017-10-01T14:43:25.423Z,7.83
2017-10-01T14:45:52.438Z,2.50
2017-10-01T14:48:18.698Z,4.37
2017-10-01T14:50:45.714Z,5.83
2017-10-01T14:53:12.143Z,7.90
2017-10-01T14:55:38.402Z,6.70
2017-10-01T14:58:04.667Z,3.80
2017-10-01T15:00:30.963Z,7.53
2017-10-01T15:02:57.226Z,8.80
2017-10-01T15:05:23.474Z,6.70
2017-10-01T15:07:50.498Z,11.50
2017-10-01T15:10:16.783Z,8.17
2017-10-01T15:12:43.791Z,8.70
2017-10-01T15:15:10.112Z,4.10
2017-10-01T15:17:36.387Z,11.23
2017-10-01T15:20:02.671Z,10.97
2017-10-01T15:22:28.955Z,10.37
2017-10-01T15:24:55.206Z,8.50
2017-10-01T15:27:22.255Z,4.30
2017-10-01T15:29:49.479Z,5.90
2017-10-01T15:32:15.726Z,6.50
2017-10-01T15:34:41.989Z,11.10
2017-10-01T15:37:09.054Z,4.60
2017-10-01T15:39:35.323Z,6.43
2017-10-01T15:42:01.604Z,9.80
2017-10-01T15:44:28.630Z,4.70
2017-10-01T15:46:54.892Z,5.60
2017-10-01T15:49:21.958Z,8.43
2017-10-01T15:51:48.291Z,7.40
2017-10-01T15:54:15.316Z,7.63
2017-10-01T15:56:41.670Z,14.57
2017-10-01T15:59:07.959Z,11.30
2017-10-01T16:01:34.240Z,17.80
2017-10-01T16:04:01.259Z,10.30
2017-10-01T16:06:27.566Z,10.87
2017-10-01T16:08:53.826Z,14.70
2017-10-01T16:11:20.075Z,3.50
2017-10-01T16:13:46.352Z,9.13
2017-10-01T16:16:12.649Z,5.40
2017-10-01T16:18:39.696Z,4.07
2017-10-01T16:21:06.050Z,7.53
2017-10-01T16:23:32.322Z,6.07
2017-10-01T16:25:59.320Z,10.63
2017-10-01T16:28:25.593Z,5.87
2017-10-01T16:30:52.667Z,17.77
2017-10-01T16:33:18.923Z,12.87
2017-10-01T16:35:45.190Z,10.60
2017-10-01T16:38:11.460Z,9.60
2017-10-01T16:40:38.482Z,11.17
2017-10-01T16:43:06.258Z,6.83
2017-10-01T16:45:32.528Z,9.90
2017-10-01T16:47:58.854Z,8.80
2017-10-01T16:50:25.866Z,5.53
2017-10-01T16:52:52.128Z,6.73
2017-10-01T16:55:19.166Z,10.00
2017-10-01T16:57:45.441Z,15.83
2017-10-01T17:00:12.454Z,8.00
2017-10-01T17:02:38.711Z,7.43
2017-10-01T17:05:05.751Z,7.40
2017-10-01T17:07:32.023Z,10.20
2017-10-01T17:09:58.260Z,7.77
2017-10-01T17:12:24.513Z,13.20
2017-10-01T17:14:50.758Z,7.80
2017-10-01T17:17:16.999Z,13.90
2017-10-01T17:19:43.265Z,12.17
2017-10-01T17:22:09.521Z,14.60
2017-10-01T17:24:36.578Z,14.53
2017-10-01T17:27:02.855Z,6.40
2017-10-01T17:29:29.111Z,20.03
2017-10-01T17:31:56.287Z,21.17
2017-10-01T17:34:23.310Z,21.63
2017-10-01T17:36:49.590Z,14.57
2017-10-01T17:39:16.578Z,7.07
2017-10-01T17:41:42.835Z,9.47
2017-10-01T17:44:09.101Z,7.83
2017-10-01T17:46:36.094Z,11.23
2017-10-01T17:49:02.353Z,10.90
2017-10-01T17:51:28.594Z,13.37
2017-10-01T17:53:55.603Z,11.60
2017-10-01T17:56:23.610Z,13.00
2017-10-01T17:58:49.849Z,10.10
2017-10-01T18:01:16.118Z,5.63
2017-10-01T18:03:42.384Z,4.90
2017-10-01T18:06:08.626Z,6.33
2017-10-01T18:08:34.916Z,20.00
2017-10-01T18:11:01.940Z,11.20
2017-10-01T18:13:28.194Z,15.33
2017-10-01T18:15:54.460Z,11.67
2017-10-01T18:18:20.753Z,10.07
2017-10-01T18:20:47.027Z,18.40
2017-10-01T18:23:14.018Z,10.67
2017-10-01T18:25:40.296Z,14.87
2017-10-01T18:28:06.534Z,5.50
2017-10-01T18:30:33.524Z,11.63
2017-10-01T18:32:59.878Z,6.43
2017-10-01T18:35:26.130Z,7.83
2017-10-01T18:37:52.382Z,12.10
2017-10-01T18:40:18.657Z,10.80
2017-10-01T18:42:44.909Z,14.30
2017-10-01T18:45:11.166Z,11.13
2017-10-01T18:47:37.444Z,8.63
2017-10-01T18:50:04.479Z,9.93
2017-10-01T18:52:32.223Z,7.93
2017-10-01T18:54:58.526Z,27.90
2017-10-01T18:57:24.767Z,13.47
2017-10-01T18:59:51.034Z,13.53
2017-10-01T19:02:18.786Z,10.10
2017-10-01T19:04:45.038Z,9.87
2017-10-01T19:07:12.787Z,5.27
2017-10-01T19:09:39.059Z,9.27
2017-10-01T19:12:06.794Z,13.43
2017-10-01T19:14:33.042Z,9.17
2017-10-01T19:16:59.306Z,15.43
2017-10-01T19:19:25.573Z,7.97
2017-10-01T19:21:51.815Z,8.87
2017-10-01T19:24:18.260Z,12.23
2017-10-01T19:26:44.513Z,13.77
2017-10-01T19:29:10.775Z,10.30
2017-10-01T19:31:37.030Z,7.40
2017-10-01T19:34:03.481Z,16.10
2017-10-01T19:36:30.488Z,8.40
2017-10-01T19:38:56.775Z,11.70
2017-10-01T19:41:23.022Z,10.13
2017-10-01T19:43:49.262Z,13.30
2017-10-01T19:46:15.560Z,23.10
2017-10-01T19:48:42.578Z,36.80
2017-10-01T19:51:08.853Z,17.90
2017-10-01T19:53:35.873Z,17.13
2017-10-01T19:56:02.122Z,12.50
2017-10-01T19:58:28.374Z,13.90
2017-10-01T20:00:54.646Z,11.87
2017-10-01T20:03:20.927Z,9.27
2017-10-01T20:05:47.923Z,15.10
2017-10-01T20:08:14.183Z,14.70
2017-10-01T20:10:40.428Z,8.57
2017-10-01T20:13:06.699Z,10.60
2017-10-01T20:15:32.962Z,9.30
2017-10-01T20:17:59.222Z,7.70
2017-10-01T20:20:25.466Z,10.17
2017-10-01T20:22:51.734Z,8.87
2017-10-01T20:25:18.042Z,9.03
2017-10-01T20:27:45.184Z,9.37
2017-10-01T20:30:11.455Z,12.30
2017-10-01T20:32:38.465Z,10.60
2017-10-01T20:35:04.869Z,18.00
2017-10-01T20:37:31.879Z,14.07
2017-10-01T20:39:58.122Z,9.03
2017-10-01T20:42:24.374Z,10.07
2017-10-01T20:44:51.406Z,12.87
2017-10-01T20:47:17.672Z,8.47
2017-10-01T20:49:44.657Z,11.43
2017-10-01T20:52:10.946Z,6.90
2017-10-01T20:54:37.956Z,11.17
2017-10-01T20:57:04.203Z,8.90
2017-10-01T20:59:30.482Z,14.00
2017-10-01T21:01:56.742Z,9.80
2017-10-01T21:04:22.990Z,12.07
2017-10-01T21:06:49.292Z,17.37
2017-10-01T21:09:16.324Z,20.47
2017-10-01T21:11:42.566Z,10.53
2017-10-01T21:14:09.611Z,9.53
2017-10-01T21:16:35.886Z,7.73
2017-10-01T21:19:02.139Z,8.90
2017-10-01T21:21:28.414Z,7.77
2017-10-01T21:23:54.654Z,6.27
2017-10-01T21:26:20.930Z,11.53
2017-10-01T21:28:47.224Z,12.13
2017-10-01T21:31:14.214Z,6.57
2017-10-01T21:33:40.475Z,6.97
2017-10-01T21:36:06.897Z,8.37
2017-10-01T21:38:33.143Z,5.87
2017-10-01T21:40:59.401Z,11.37
2017-10-01T21:43:25.702Z,6.10
2017-10-01T21:45:51.934Z,10.77
2017-10-01T21:48:18.166Z,13.40
2017-10-01T21:50:44.547Z,7.63
2017-10-01T21:53:10.832Z,6.83
2017-10-01T21:55:37.069Z,9.90
2017-10-01T21:58:03.374Z,9.80
2017-10-01T22:00:29.639Z,12.20
2017-10-01T22:02:55.885Z,11.70
2017-10-01T22:05:22.174Z,16.80
2017-10-01T22:07:48.405Z,6.70
2017-10-01T22:10:14.694Z,15.13
2017-10-01T22:12:40.983Z,10.93
2017-10-01T22:15:07.238Z,10.57
2017-10-01T22:17:33.543Z,8.20
2017-10-01T22:20:01.438Z,12.07
2017-10-01T22:22:28.444Z,18.00
2017-10-01T22:24:54.718Z,9.10
2017-10-01T22:27:21.768Z,11.10
2017-10-01T22:29:49.488Z,6.00
2017-10-01T22:32:15.734Z,5.57
2017-10-01T22:34:42.027Z,6.80
2017-10-01T22:37:09.106Z,6.20
2017-10-01T22:39:35.398Z,5.00
2017-10-01T22:42:03.173Z,9.40
2017-10-01T22:44:29.420Z,10.40
2017-10-01T22:46:55.678Z,5.90
2017-10-01T22:49:21.960Z,14.23
2017-10-01T22:51:48.223Z,7.63
2017-10-01T22:54:15.229Z,13.77
2017-10-01T22:56:41.514Z,7.03
2017-10-01T22:59:08.493Z,6.93
2017-10-01T23:01:34.742Z,10.97
2017-10-01T23:04:01.080Z,6.57
2017-10-01T23:06:27.336Z,7.60
2017-10-01T23:08:53.594Z,8.87
2017-10-01T23:11:20.612Z,10.27
2017-10-01T23:13:46.871Z,11.47
2017-10-01T23:16:13.142Z,8.83
2017-10-01T23:18:39.430Z,10.33
2017-10-01T23:21:05.682Z,9.57
2017-10-01T23:23:32.679Z,8.20
2017-10-01T23:25:58.975Z,10.93
2017-10-01T23:28:25.244Z,9.73
2017-10-01T23:30:51.489Z,4.80
2017-10-01T23:33:17.781Z,10.40
2017-10-01T23:35:44.035Z,9.47
2017-10-01T23:38:11.182Z,6.90
2017-10-01T23:40:38.234Z,6.43
2017-10-01T23:43:05.250Z,9.77
2017-10-01T23:45:31.518Z,8.90
2017-10-01T23:47:58.547Z,11.40
2017-10-01T23:50:24.819Z,5.53
2017-10-01T23:52:51.794Z,8.60
2017-10-01T23:55:18.078Z,10.63
2017-10-01T23:57:45.087Z,7.97
