createdAt,value
2023-02-06T00:04:32.149Z,69.28
2023-02-06T00:09:37.463Z,66.89
2023-02-06T00:14:41.698Z,66.63
2023-02-06T00:19:45.824Z,67.92
2023-02-06T00:24:51.978Z,66.44
2023-02-06T00:29:55.936Z,66.02
2023-02-06T00:35:00.204Z,64.73
2023-02-06T00:40:06.356Z,63.73
2023-02-06T00:45:11.261Z,62.58
2023-02-06T00:50:15.830Z,61.54
2023-02-06T00:55:22.206Z,61.39
2023-02-06T01:00:26.190Z,61.16
2023-02-06T01:05:30.548Z,63.27
2023-02-06T01:10:36.184Z,59.43
2023-02-06T01:15:40.409Z,55.23
2023-02-06T01:20:44.374Z,53.75
2023-02-06T01:25:50.948Z,54.83
2023-02-06T01:30:55.049Z,54.90
2023-02-06T01:36:00.788Z,54.18
2023-02-06T01:41:08.856Z,54.06
2023-02-06T01:46:13.220Z,53.03
2023-02-06T01:51:26.101Z,52.00
2023-02-06T01:56:35.912Z,50.68
2023-02-06T02:01:39.678Z,52.37
2023-02-06T02:06:43.667Z,50.67
2023-02-06T02:11:49.095Z,53.15
2023-02-06T02:17:07.803Z,51.77
2023-02-06T02:22:39.492Z,50.74
2023-02-06T02:28:07.306Z,50.98
2023-02-06T02:33:53.880Z,50.00
2023-02-06T02:39:08.978Z,49.84
2023-02-06T02:44:22.648Z,49.62
2023-02-06T02:49:30.435Z,48.82
2023-02-06T02:54:36.682Z,51.62
2023-02-06T02:59:46.083Z,50.92
2023-02-06T03:04:55.007Z,50.14
2023-02-06T03:10:12.605Z,50.45
2023-02-06T03:15:26.269Z,51.14
2023-02-06T03:20:33.106Z,50.33
2023-02-06T03:25:42.992Z,51.53
2023-02-06T03:30:51.301Z,49.45
2023-02-06T03:35:58.115Z,50.53
2023-02-06T03:41:05.974Z,49.56
2023-02-06T03:46:12.955Z,49.68
2023-02-06T03:51:21.471Z,49.14
2023-02-06T03:56:31.459Z,48.79
2023-02-06T04:01:35.707Z,47.73
2023-02-06T04:06:39.660Z,48.11
2023-02-06T04:11:44.956Z,46.04
2023-02-06T04:16:49.113Z,47.62
2023-02-06T04:21:54.774Z,49.01
2023-02-06T04:27:01.528Z,48.35
2023-02-06T04:32:06.760Z,46.90
2023-02-06T04:37:12.445Z,48.23
2023-02-06T04:42:17.799Z,49.64
2023-02-06T04:47:21.764Z,49.79
2023-02-06T04:52:25.771Z,51.21
2023-02-06T04:57:31.084Z,52.00
2023-02-06T05:02:39.969Z,49.43
2023-02-06T05:07:44.026Z,48.83
2023-02-06T05:12:50.950Z,48.36
2023-02-06T05:17:55.782Z,50.30
2023-02-06T05:22:59.852Z,49.70
2023-02-06T05:28:07.619Z,49.92
2023-02-06T05:33:12.871Z,48.96
2023-02-06T05:38:17.623Z,50.03
2023-02-06T05:43:23.027Z,52.39
2023-02-06T05:48:29.095Z,53.56
2023-02-06T05:53:33.032Z,52.49
2023-02-06T05:58:38.368Z,52.97
2023-02-06T06:03:42.568Z,51.55
2023-02-06T06:08:46.632Z,52.01
2023-02-06T06:13:52.365Z,51.38
2023-02-06T06:18:57.003Z,52.24
2023-02-06T06:24:01.037Z,51.65
2023-02-06T06:29:07.221Z,52.71
2023-02-06T06:34:11.463Z,53.87
2023-02-06T06:39:15.808Z,52.25
2023-02-06T06:44:22.414Z,53.67
2023-02-06T06:49:28.780Z,52.45
2023-02-06T06:54:33.201Z,53.01
2023-02-06T06:59:38.750Z,52.89
2023-02-06T07:04:43.446Z,47.13
2023-02-06T07:09:48.473Z,47.27
2023-02-06T07:14:55.400Z,47.12
2023-02-06T07:19:59.851Z,47.29
2023-02-06T07:25:03.799Z,48.86
2023-02-06T07:30:13.573Z,47.29
2023-02-06T07:35:17.732Z,49.07
2023-02-06T07:40:22.252Z,49.68
2023-02-06T07:45:27.745Z,48.63
2023-02-06T07:50:32.089Z,47.39
2023-02-06T07:55:38.369Z,45.07
2023-02-06T08:00:45.868Z,44.12
2023-02-06T08:05:50.682Z,43.51
2023-02-06T08:10:55.027Z,42.20
2023-02-06T08:16:00.428Z,40.30
2023-02-06T08:21:05.039Z,40.97
2023-02-06T08:26:11.102Z,41.67
2023-02-06T08:31:18.747Z,42.92
2023-02-06T08:36:24.717Z,40.66
2023-02-06T08:41:31.147Z,39.61
2023-02-06T08:46:37.011Z,39.67
2023-02-06T08:51:41.753Z,39.20
2023-02-06T08:56:46.799Z,38.42
2023-02-06T09:01:52.617Z,37.66
2023-02-06T09:06:57.206Z,36.91
2023-02-06T09:12:04.059Z,36.71
2023-02-06T09:17:10.061Z,36.83
2023-02-06T09:22:14.985Z,35.55
2023-02-06T09:27:19.799Z,37.01
2023-02-06T09:32:25.285Z,37.84
2023-02-06T09:37:32.753Z,37.14
2023-02-06T09:42:40.127Z,36.61
2023-02-06T09:47:49.333Z,35.40
2023-02-06T09:53:06.759Z,34.90
2023-02-06T09:58:37.058Z,35.77
2023-02-06T10:04:13.078Z,30.66
2023-02-06T10:09:20.103Z,31.00
2023-02-06T10:14:37.817Z,29.88
2023-02-06T10:19:48.877Z,28.50
2023-02-06T10:25:04.742Z,29.91
2023-02-06T10:30:19.445Z,30.56
2023-02-06T10:35:36.485Z,30.93
2023-02-06T10:40:52.896Z,29.11
2023-02-06T10:46:12.345Z,29.63
2023-02-06T10:51:24.632Z,28.74
2023-02-06T10:56:32.118Z,30.81
2023-02-06T11:01:40.205Z,31.65
2023-02-06T11:06:47.103Z,32.17
2023-02-06T11:11:54.928Z,31.58
2023-02-06T11:17:00.124Z,31.13
2023-02-06T11:22:13.610Z,30.21
2023-02-06T11:27:21.164Z,30.66
2023-02-06T11:32:36.152Z,30.55
2023-02-06T11:37:43.288Z,31.22
2023-02-06T11:42:49.280Z,30.67
2023-02-06T11:47:53.499Z,28.83
2023-02-06T11:53:10.126Z,30.54
2023-02-06T11:58:26.594Z,29.81
2023-02-06T12:03:35.144Z,29.71
2023-02-06T12:08:48.451Z,30.51
2023-02-06T12:13:56.901Z,30.36
2023-02-06T12:19:02.296Z,30.93
2023-02-06T12:24:25.796Z,31.58
2023-02-06T12:29:35.950Z,30.56
2023-02-06T12:34:53.844Z,30.55
2023-02-06T12:40:40.102Z,30.21
2023-02-06T12:45:51.754Z,30.91
2023-02-06T12:51:08.084Z,31.32
2023-02-06T12:56:26.637Z,31.12
2023-02-06T13:01:54.551Z,31.21
2023-02-06T13:07:07.249Z,31.38
2023-02-06T13:12:25.461Z,31.34
2023-02-06T13:17:36.973Z,33.16
2023-02-06T13:22:45.027Z,32.75
2023-02-06T13:27:51.629Z,35.12
2023-02-06T13:32:58.552Z,36.54
2023-02-06T13:38:30.397Z,35.42
2023-02-06T13:43:37.835Z,35.97
2023-02-06T13:49:11.214Z,37.14
2023-02-06T13:54:56.604Z,37.02
2023-02-06T14:00:10.792Z,36.89
2023-02-06T14:05:20.115Z,36.80
2023-02-06T14:10:51.892Z,37.28
2023-02-06T14:16:10.438Z,36.02
2023-02-06T14:21:32.624Z,37.70
2023-02-06T14:26:50.181Z,38.44
2023-02-06T14:32:17.497Z,36.48
2023-02-06T14:37:44.713Z,37.13
2023-02-06T14:42:50.264Z,40.91
2023-02-06T14:47:58.863Z,40.35
2023-02-06T14:53:06.796Z,38.88
2023-02-06T14:58:20.690Z,38.74
2023-02-06T15:03:28.692Z,41.15
2023-02-06T15:08:34.082Z,40.47
2023-02-06T15:13:51.780Z,41.73
2023-02-06T15:19:13.504Z,42.00
2023-02-06T15:24:46.614Z,41.88
2023-02-06T15:29:52.213Z,41.69
2023-02-06T15:35:00.732Z,43.23
2023-02-06T15:40:10.430Z,42.89
2023-02-06T15:45:20.935Z,43.13
2023-02-06T15:50:29.216Z,44.30
2023-02-06T15:55:36.528Z,45.46
2023-02-06T16:00:40.824Z,46.44
2023-02-06T16:05:47.417Z,46.13
2023-02-06T16:10:53.278Z,46.73
2023-02-06T16:16:21.939Z,46.69
2023-02-06T16:21:30.364Z,45.38
2023-02-06T16:26:43.139Z,46.39
2023-02-06T16:31:47.886Z,46.48
2023-02-06T16:36:53.317Z,45.46
2023-02-06T16:41:57.665Z,45.26
2023-02-06T16:47:01.967Z,45.81
2023-02-06T16:52:08.247Z,45.89
2023-02-06T16:57:20.513Z,47.00
2023-02-06T17:02:25.075Z,46.60
2023-02-06T17:07:35.117Z,47.10
2023-02-06T17:12:39.730Z,46.83
2023-02-06T17:17:44.472Z,47.43
2023-02-06T17:22:50.964Z,47.43
2023-02-06T17:27:56.293Z,47.70
2023-02-06T17:33:01.780Z,48.29
2023-02-06T17:38:09.357Z,46.45
2023-02-06T17:43:13.972Z,47.15
2023-02-06T17:48:18.703Z,47.97
2023-02-06T17:53:24.223Z,49.54
2023-02-06T17:58:28.560Z,50.06
2023-02-06T18:03:33.674Z,49.28
2023-02-06T18:08:39.543Z,48.93
2023-02-06T18:13:44.036Z,49.27
2023-02-06T18:18:49.562Z,49.86
2023-02-06T18:23:58.968Z,49.33
2023-02-06T18:29:05.434Z,49.48
2023-02-06T18:34:11.994Z,50.05
2023-02-06T18:39:18.502Z,50.56
2023-02-06T18:44:24.199Z,51.12
2023-02-06T18:49:28.305Z,50.01
2023-02-06T18:54:34.835Z,49.54
2023-02-06T18:59:40.165Z,49.16
2023-02-06T19:04:44.190Z,48.97
2023-02-06T19:09:50.444Z,48.95
2023-02-06T19:14:54.691Z,48.73
2023-02-06T19:19:58.762Z,49.28
2023-02-06T19:25:05.626Z,49.68
2023-02-06T19:30:10.616Z,50.84
2023-02-06T19:35:15.733Z,51.06
2023-02-06T19:40:23.397Z,51.49
2023-02-06T19:45:28.040Z,52.87
2023-02-06T19:50:33.546Z,52.76
2023-02-06T19:55:40.542Z,52.21
2023-02-06T20:00:45.349Z,52.32
2023-02-06T20:05:52.017Z,53.06
2023-02-06T20:10:57.564Z,52.48
2023-02-06T20:16:03.726Z,52.54
2023-02-06T20:21:07.997Z,52.89
2023-02-06T20:26:14.387Z,52.87
2023-02-06T20:31:18.859Z,52.09
2023-02-06T20:36:26.333Z,52.54
2023-02-06T20:41:35.472Z,53.04
2023-02-06T20:46:39.756Z,53.08
2023-02-06T20:51:43.800Z,52.80
2023-02-06T20:56:49.524Z,52.03
2023-02-06T21:01:56.719Z,52.87
2023-02-06T21:07:00.850Z,52.82
2023-02-06T21:12:07.055Z,52.49
2023-02-06T21:17:11.783Z,53.44
2023-02-06T21:22:17.000Z,53.48
2023-02-06T21:27:22.626Z,53.52
2023-02-06T21:32:26.967Z,53.95
2023-02-06T21:37:31.067Z,53.84
2023-02-06T21:42:36.451Z,53.66
2023-02-06T21:47:41.261Z,53.62
2023-02-06T21:52:47.788Z,53.78
2023-02-06T21:57:54.192Z,53.34
2023-02-06T22:02:58.268Z,52.02
2023-02-06T22:08:02.336Z,51.53
2023-02-06T22:13:08.423Z,51.58
2023-02-06T22:18:13.602Z,50.96
2023-02-06T22:23:18.378Z,51.17
2023-02-06T22:28:25.150Z,50.73
2023-02-06T22:33:29.072Z,51.33
2023-02-06T22:38:33.324Z,49.46
2023-02-06T22:43:40.044Z,50.60
2023-02-06T22:48:44.217Z,50.00
2023-02-06T22:53:48.682Z,51.39
2023-02-06T22:58:55.544Z,50.91
2023-02-06T23:04:00.600Z,51.78
2023-02-06T23:09:07.264Z,52.14
2023-02-06T23:14:14.789Z,52.76
2023-02-06T23:19:20.156Z,53.51
2023-02-06T23:24:24.240Z,53.51
2023-02-06T23:29:29.916Z,53.57
2023-02-06T23:34:33.904Z,54.55
2023-02-06T23:39:37.975Z,55.55
2023-02-06T23:44:43.819Z,55.12
2023-02-06T23:49:47.814Z,56.33
2023-02-06T23:54:52.707Z,55.91
2023-02-06T23:59:58.032Z,56.25
