createdAt,value
2022-10-23T00:00:17.258Z,2.00
2022-10-23T00:01:17.087Z,1.80
2022-10-23T00:02:17.113Z,2.30
2022-10-23T00:03:17.067Z,2.10
2022-10-23T00:04:17.111Z,1.70
2022-10-23T00:05:17.049Z,2.10
2022-10-23T00:06:17.042Z,2.60
2022-10-23T00:07:17.077Z,2.50
2022-10-23T00:08:17.025Z,2.60
2022-10-23T00:09:17.021Z,2.40
2022-10-23T00:10:17.001Z,2.30
2022-10-23T00:11:16.995Z,2.60
2022-10-23T00:12:16.978Z,2.60
2022-10-23T00:13:16.962Z,2.50
2022-10-23T00:14:16.979Z,2.70
2022-10-23T00:15:16.940Z,3.10
2022-10-23T00:16:16.958Z,2.90
2022-10-23T00:17:16.934Z,2.80
2022-10-23T00:18:16.927Z,2.40
2022-10-23T00:19:16.908Z,3.40
2022-10-23T00:20:16.902Z,3.00
2022-10-23T00:21:16.879Z,2.50
2022-10-23T00:22:16.877Z,2.40
2022-10-23T00:23:16.854Z,2.60
2022-10-23T00:24:16.871Z,2.40
2022-10-23T00:25:16.844Z,2.70
2022-10-23T00:26:16.830Z,3.00
2022-10-23T00:27:16.816Z,2.80
2022-10-23T00:28:16.811Z,2.70
2022-10-23T00:29:16.831Z,2.50
2022-10-23T00:30:16.830Z,2.50
2022-10-23T00:31:16.794Z,2.80
2022-10-23T00:32:16.771Z,2.50
2022-10-23T00:33:16.858Z,2.50
2022-10-23T00:34:16.785Z,2.60
2022-10-23T00:35:16.746Z,2.20
2022-10-23T00:36:16.737Z,2.10
2022-10-23T00:37:16.709Z,2.10
2022-10-23T00:38:16.715Z,2.60
2022-10-23T00:39:16.706Z,2.40
2022-10-23T00:40:16.680Z,2.70
2022-10-23T00:41:16.667Z,2.60
2022-10-23T00:42:16.663Z,2.50
2022-10-23T00:43:16.671Z,2.60
2022-10-23T00:44:16.669Z,2.10
2022-10-23T00:45:16.624Z,2.40
2022-10-23T00:46:16.637Z,2.20
2022-10-23T00:47:16.629Z,2.10
2022-10-23T00:48:16.598Z,2.30
2022-10-23T00:49:16.602Z,2.20
2022-10-23T00:50:16.581Z,2.30
2022-10-23T00:51:16.575Z,2.20
2022-10-23T00:52:16.555Z,2.50
2022-10-23T00:53:16.549Z,2.60
2022-10-23T00:54:25.041Z,2.50
2022-10-23T00:55:16.552Z,2.10
2022-10-23T00:56:16.510Z,2.80
2022-10-23T00:57:16.560Z,3.50
2022-10-23T00:58:16.496Z,5.00
2022-10-23T00:59:16.521Z,3.30
2022-10-23T01:00:16.486Z,2.10
2022-10-23T01:01:16.670Z,2.30
2022-10-23T01:02:16.606Z,1.90
2022-10-23T01:03:16.448Z,1.90
2022-10-23T01:04:16.443Z,2.30
2022-10-23T01:05:16.426Z,2.10
2022-10-23T01:06:16.421Z,1.80
2022-10-23T01:07:16.404Z,2.00
2022-10-23T01:08:16.415Z,2.30
2022-10-23T01:09:16.512Z,2.10
2022-10-23T01:10:16.361Z,1.90
2022-10-23T01:11:16.366Z,1.80
2022-10-23T01:12:16.350Z,2.20
2022-10-23T01:13:16.337Z,2.10
2022-10-23T01:14:16.337Z,2.20
2022-10-23T01:15:16.363Z,2.10
2022-10-23T01:16:16.304Z,2.30
2022-10-23T01:17:16.308Z,2.20
2022-10-23T01:18:16.283Z,2.10
2022-10-23T01:19:16.299Z,2.10
2022-10-23T01:20:16.267Z,2.30
2022-10-23T01:21:16.255Z,2.20
2022-10-23T01:22:16.273Z,2.20
2022-10-23T01:23:16.236Z,2.30
2022-10-23T01:24:16.233Z,2.00
2022-10-23T01:25:16.297Z,2.30
2022-10-23T01:26:16.210Z,2.00
2022-10-23T01:27:16.195Z,2.20
2022-10-23T01:28:16.192Z,2.10
2022-10-23T01:29:16.191Z,2.20
2022-10-23T01:30:16.158Z,2.10
2022-10-23T01:31:16.193Z,1.90
2022-10-23T01:32:16.142Z,2.00
2022-10-23T01:33:16.134Z,2.20
2022-10-23T01:34:16.132Z,2.10
2022-10-23T01:35:16.110Z,2.70
2022-10-23T01:36:16.100Z,2.10
2022-10-23T01:37:16.098Z,2.10
2022-10-23T01:38:16.072Z,2.30
2022-10-23T01:39:16.088Z,2.30
2022-10-23T01:40:16.075Z,2.30
2022-10-23T01:41:16.055Z,2.30
2022-10-23T01:42:16.037Z,2.00
2022-10-23T01:43:16.030Z,2.20
2022-10-23T01:44:16.045Z,2.40
2022-10-23T01:45:16.006Z,2.60
2022-10-23T01:46:16.005Z,2.30
2022-10-23T01:47:16.019Z,2.30
2022-10-23T01:48:15.970Z,2.30
2022-10-23T01:49:15.990Z,2.10
2022-10-23T01:50:15.956Z,2.00
2022-10-23T01:51:15.945Z,2.00
2022-10-23T01:52:15.933Z,2.10
2022-10-23T01:53:15.933Z,2.30
2022-10-23T01:54:15.906Z,2.10
2022-10-23T01:55:15.928Z,2.30
2022-10-23T01:56:15.890Z,2.30
2022-10-23T01:57:15.888Z,2.50
2022-10-23T01:58:15.880Z,2.90
2022-10-23T01:59:15.863Z,2.70
2022-10-23T02:00:15.844Z,2.50
2022-10-23T02:01:15.936Z,2.40
2022-10-23T02:02:15.851Z,2.70
2022-10-23T02:03:15.839Z,2.70
2022-10-23T02:04:15.802Z,2.20
2022-10-23T02:05:15.805Z,2.40
2022-10-23T02:06:15.800Z,2.40
2022-10-23T02:07:15.780Z,2.70
2022-10-23T02:08:15.780Z,2.30
2022-10-23T02:09:15.767Z,2.70
2022-10-23T02:10:15.749Z,2.40
2022-10-23T02:11:15.734Z,2.20
2022-10-23T02:12:15.761Z,2.40
2022-10-23T02:13:15.728Z,2.30
2022-10-23T02:14:21.749Z,2.30
2022-10-23T02:15:15.686Z,2.10
2022-10-23T02:16:15.693Z,2.40
2022-10-23T02:17:16.393Z,2.00
2022-10-23T02:18:15.664Z,1.90
2022-10-23T02:19:15.649Z,2.00
2022-10-23T02:20:15.633Z,2.60
2022-10-23T02:21:15.630Z,2.60
2022-10-23T02:22:15.614Z,2.20
2022-10-23T02:23:15.634Z,2.30
2022-10-23T02:24:15.596Z,2.50
2022-10-23T02:25:15.587Z,2.30
2022-10-23T02:26:15.579Z,2.00
2022-10-23T02:27:15.599Z,2.40
2022-10-23T02:28:15.552Z,2.90
2022-10-23T02:29:15.561Z,3.20
2022-10-23T02:30:15.533Z,3.10
2022-10-23T02:31:15.527Z,2.70
2022-10-23T02:32:15.517Z,2.90
2022-10-23T02:33:15.543Z,2.40
2022-10-23T02:34:15.483Z,2.00
2022-10-23T02:35:15.480Z,2.50
2022-10-23T02:36:15.483Z,2.40
2022-10-23T02:37:15.503Z,2.50
2022-10-23T02:38:15.444Z,1.90
2022-10-23T02:39:15.453Z,2.20
2022-10-23T02:40:15.423Z,2.60
2022-10-23T02:41:15.416Z,2.40
2022-10-23T02:42:15.455Z,2.60
2022-10-23T02:43:15.436Z,2.70
2022-10-23T02:44:15.380Z,2.30
2022-10-23T02:45:15.392Z,2.10
2022-10-23T02:46:15.373Z,2.30
2022-10-23T02:47:15.367Z,2.60
2022-10-23T02:48:15.351Z,2.30
2022-10-23T02:49:15.334Z,2.10
2022-10-23T02:50:15.324Z,2.30
2022-10-23T02:51:15.368Z,1.90
2022-10-23T02:52:15.335Z,2.80
2022-10-23T02:53:15.346Z,2.20
2022-10-23T02:54:15.278Z,3.10
2022-10-23T02:55:15.290Z,2.20
2022-10-23T02:56:15.256Z,2.10
2022-10-23T02:57:15.271Z,2.20
2022-10-23T02:58:15.247Z,2.50
2022-10-23T02:59:15.246Z,2.90
2022-10-23T03:00:15.231Z,2.10
2022-10-23T03:01:15.277Z,2.30
2022-10-23T03:02:15.272Z,2.20
2022-10-23T03:03:15.186Z,2.30
2022-10-23T03:04:15.173Z,2.50
2022-10-23T03:05:15.197Z,2.70
2022-10-23T03:06:15.159Z,2.30
2022-10-23T03:07:15.159Z,2.70
2022-10-23T03:08:15.134Z,2.50
2022-10-23T03:09:15.124Z,2.70
2022-10-23T03:10:15.115Z,2.50
2022-10-23T03:11:15.115Z,2.50
2022-10-23T03:12:15.104Z,2.50
2022-10-23T03:13:15.086Z,2.90
2022-10-23T03:14:15.094Z,2.70
2022-10-23T03:15:15.060Z,2.30
2022-10-23T03:16:15.048Z,2.40
2022-10-23T03:17:15.054Z,2.60
2022-10-23T03:18:15.030Z,2.60
2022-10-23T03:19:15.030Z,2.40
2022-10-23T03:20:15.016Z,2.40
2022-10-23T03:21:15.002Z,2.80
2022-10-23T03:22:15.021Z,2.70
2022-10-23T03:23:14.979Z,2.40
2022-10-23T03:24:14.970Z,2.70
2022-10-23T03:25:14.956Z,2.70
2022-10-23T03:26:14.952Z,2.90
2022-10-23T03:27:15.122Z,2.40
2022-10-23T03:28:14.929Z,2.50
2022-10-23T03:29:14.922Z,2.70
2022-10-23T03:30:14.907Z,2.90
2022-10-23T03:31:14.908Z,2.60
2022-10-23T03:32:14.891Z,2.50
2022-10-23T03:33:14.873Z,3.00
2022-10-23T03:34:14.863Z,2.40
2022-10-23T03:35:14.871Z,2.80
2022-10-23T03:36:14.840Z,3.00
2022-10-23T03:37:14.850Z,2.60
2022-10-23T03:38:14.819Z,2.70
2022-10-23T03:39:14.814Z,2.70
2022-10-23T03:40:14.801Z,3.10
2022-10-23T03:41:14.844Z,2.80
2022-10-23T03:42:14.790Z,2.80
2022-10-23T03:43:14.768Z,2.90
2022-10-23T03:44:14.789Z,2.50
2022-10-23T03:45:14.770Z,2.20
2022-10-23T03:46:14.742Z,2.80
2022-10-23T03:47:14.738Z,2.10
2022-10-23T03:48:14.718Z,2.50
2022-10-23T03:49:14.700Z,2.70
2022-10-23T03:50:14.702Z,2.70
2022-10-23T03:51:14.684Z,2.40
2022-10-23T03:52:14.768Z,2.70
2022-10-23T03:53:14.665Z,2.50
2022-10-23T03:54:14.660Z,2.80
2022-10-23T03:55:14.658Z,2.50
2022-10-23T03:56:14.642Z,3.00
2022-10-23T03:57:14.637Z,2.60
2022-10-23T03:58:14.613Z,2.40
2022-10-23T03:59:14.604Z,2.70
2022-10-23T04:00:14.598Z,3.20
2022-10-23T04:01:14.588Z,2.90
2022-10-23T04:02:14.662Z,2.60
2022-10-23T04:03:14.563Z,2.60
2022-10-23T04:04:14.557Z,2.60
2022-10-23T04:05:14.551Z,2.60
2022-10-23T04:06:14.538Z,2.80
2022-10-23T04:07:14.537Z,2.90
2022-10-23T04:08:17.675Z,2.70
2022-10-23T04:09:14.557Z,2.90
2022-10-23T04:10:14.489Z,2.80
2022-10-23T04:11:14.482Z,2.40
2022-10-23T04:12:14.482Z,2.60
2022-10-23T04:13:14.498Z,2.30
2022-10-23T04:14:14.464Z,2.50
2022-10-23T04:15:14.454Z,2.60
2022-10-23T04:16:14.451Z,2.60
2022-10-23T04:17:14.465Z,2.70
2022-10-23T04:18:14.407Z,2.40
2022-10-23T04:19:14.456Z,2.40
2022-10-23T04:20:14.388Z,2.40
2022-10-23T04:21:14.379Z,2.80
2022-10-23T04:22:14.379Z,3.10
2022-10-23T04:23:14.367Z,2.50
2022-10-23T04:24:14.341Z,2.70
2022-10-23T04:25:14.326Z,2.60
2022-10-23T04:26:14.328Z,2.90
2022-10-23T04:27:14.361Z,2.90
2022-10-23T04:28:14.304Z,2.90
2022-10-23T04:29:14.287Z,2.60
2022-10-23T04:30:14.281Z,2.80
2022-10-23T04:31:14.278Z,4.00
2022-10-23T04:32:14.297Z,4.30
2022-10-23T04:33:14.247Z,3.70
2022-10-23T04:34:14.238Z,4.10
2022-10-23T04:35:14.247Z,4.50
2022-10-23T04:36:14.227Z,4.10
2022-10-23T04:37:14.212Z,3.40
2022-10-23T04:38:14.226Z,4.70
2022-10-23T04:39:14.182Z,4.20
2022-10-23T04:40:14.191Z,4.10
2022-10-23T04:41:14.180Z,4.30
2022-10-23T04:42:14.204Z,3.50
2022-10-23T04:43:14.141Z,3.80
2022-10-23T04:44:14.133Z,3.90
2022-10-23T04:45:14.137Z,4.00
2022-10-23T04:46:14.124Z,4.30
2022-10-23T04:47:14.103Z,4.20
2022-10-23T04:48:14.089Z,4.40
2022-10-23T04:49:14.074Z,4.10
2022-10-23T04:50:14.070Z,4.10
2022-10-23T04:51:14.080Z,4.50
2022-10-23T04:52:14.048Z,4.50
2022-10-23T04:53:14.039Z,4.40
2022-10-23T04:54:14.057Z,4.30
2022-10-23T04:55:14.014Z,4.20
2022-10-23T04:56:14.018Z,3.90
2022-10-23T04:57:13.994Z,3.70
2022-10-23T04:58:13.991Z,3.70
2022-10-23T04:59:13.993Z,3.70
2022-10-23T05:00:13.970Z,2.80
2022-10-23T05:01:14.142Z,2.60
2022-10-23T05:02:13.945Z,2.80
2022-10-23T05:03:13.930Z,3.10
2022-10-23T05:04:13.925Z,3.20
2022-10-23T05:05:13.918Z,3.70
2022-10-23T05:06:13.928Z,3.50
2022-10-23T05:07:13.925Z,3.60
2022-10-23T05:08:17.124Z,4.20
2022-10-23T05:09:13.872Z,3.90
2022-10-23T05:10:13.869Z,3.70
2022-10-23T05:11:13.870Z,3.40
2022-10-23T05:12:13.841Z,3.70
2022-10-23T05:13:13.846Z,3.40
2022-10-23T05:14:13.789Z,3.20
2022-10-23T05:15:13.757Z,4.10
2022-10-23T05:16:13.817Z,3.70
2022-10-23T05:17:13.797Z,3.60
2022-10-23T05:18:13.746Z,4.10
2022-10-23T05:19:13.707Z,4.60
2022-10-23T05:20:13.745Z,3.90
2022-10-23T05:21:13.763Z,4.10
2022-10-23T05:22:13.701Z,3.60
2022-10-23T05:23:13.690Z,4.00
2022-10-23T05:24:13.670Z,4.00
2022-10-23T05:25:13.661Z,4.00
2022-10-23T05:26:13.656Z,3.80
2022-10-23T05:27:13.635Z,3.70
2022-10-23T05:28:13.620Z,4.20
2022-10-23T05:29:13.606Z,4.40
2022-10-23T05:30:13.603Z,4.20
2022-10-23T05:31:13.600Z,4.00
2022-10-23T05:32:13.620Z,3.50
2022-10-23T05:33:13.582Z,3.50
2022-10-23T05:34:13.669Z,3.60
2022-10-23T05:35:13.550Z,3.80
2022-10-23T05:36:13.564Z,3.40
2022-10-23T05:37:13.522Z,3.40
2022-10-23T05:38:13.520Z,4.00
2022-10-23T05:39:13.501Z,3.10
2022-10-23T05:40:13.525Z,3.40
2022-10-23T05:41:13.498Z,3.00
2022-10-23T05:42:13.480Z,3.20
2022-10-23T05:43:13.479Z,3.30
2022-10-23T05:44:13.455Z,3.20
2022-10-23T05:45:13.443Z,3.20
2022-10-23T05:46:13.449Z,3.10
2022-10-23T05:47:13.442Z,2.50
2022-10-23T05:48:29.825Z,3.10
2022-10-23T05:49:13.407Z,2.90
2022-10-23T05:50:13.395Z,2.70
2022-10-23T05:51:13.396Z,2.90
2022-10-23T05:52:13.383Z,2.60
2022-10-23T05:53:13.380Z,2.80
2022-10-23T05:54:13.356Z,2.90
2022-10-23T05:55:13.337Z,3.00
2022-10-23T05:56:13.356Z,2.80
2022-10-23T05:57:13.359Z,2.70
2022-10-23T05:58:13.319Z,2.70
2022-10-23T05:59:13.291Z,3.00
2022-10-23T06:00:13.296Z,3.10
2022-10-23T06:01:13.378Z,2.70
2022-10-23T06:02:13.519Z,3.00
2022-10-23T06:03:13.301Z,3.10
2022-10-23T06:04:13.257Z,3.00
2022-10-23T06:05:13.230Z,2.70
2022-10-23T06:06:13.260Z,3.00
2022-10-23T06:07:13.216Z,2.90
2022-10-23T06:08:13.211Z,3.10
2022-10-23T06:09:13.208Z,2.40
2022-10-23T06:10:13.186Z,2.40
2022-10-23T06:11:13.186Z,2.90
2022-10-23T06:12:13.164Z,3.00
2022-10-23T06:13:13.150Z,2.70
2022-10-23T06:14:13.167Z,3.20
2022-10-23T06:15:13.125Z,2.60
2022-10-23T06:16:13.166Z,3.10
2022-10-23T06:17:13.129Z,2.50
2022-10-23T06:18:13.105Z,2.60
2022-10-23T06:19:13.099Z,2.80
2022-10-23T06:20:13.081Z,3.30
2022-10-23T06:21:13.085Z,2.90
2022-10-23T06:22:13.092Z,2.90
2022-10-23T06:23:13.055Z,3.20
2022-10-23T06:24:13.045Z,3.00
2022-10-23T06:25:13.026Z,3.60
2022-10-23T06:26:13.082Z,3.40
2022-10-23T06:27:13.004Z,3.40
2022-10-23T06:28:15.895Z,3.90
2022-10-23T06:29:13.001Z,4.70
2022-10-23T06:30:12.975Z,4.20
2022-10-23T06:31:12.977Z,4.70
2022-10-23T06:32:12.978Z,5.10
2022-10-23T06:33:12.958Z,5.50
2022-10-23T06:34:12.941Z,5.40
2022-10-23T06:35:12.921Z,5.20
2022-10-23T06:36:12.960Z,5.40
2022-10-23T06:37:12.894Z,7.60
2022-10-23T06:38:12.935Z,5.50
2022-10-23T06:39:12.896Z,7.80
2022-10-23T06:40:12.872Z,5.60
2022-10-23T06:41:12.886Z,6.60
2022-10-23T06:42:12.876Z,5.40
2022-10-23T06:43:12.847Z,4.60
2022-10-23T06:44:12.835Z,4.10
2022-10-23T06:45:12.822Z,4.20
2022-10-23T06:46:12.826Z,4.10
2022-10-23T06:47:12.829Z,4.00
2022-10-23T06:48:12.793Z,3.30
2022-10-23T06:49:12.773Z,3.50
2022-10-23T06:50:15.367Z,3.40
2022-10-23T06:51:12.865Z,3.00
2022-10-23T06:52:18.462Z,3.00
2022-10-23T06:53:12.756Z,3.50
2022-10-23T06:54:12.765Z,3.20
2022-10-23T06:55:12.737Z,3.30
2022-10-23T06:56:12.759Z,3.30
2022-10-23T06:57:12.785Z,3.40
2022-10-23T06:58:12.707Z,3.00
2022-10-23T06:59:12.740Z,3.10
2022-10-23T07:00:12.729Z,3.30
2022-10-23T07:01:13.038Z,3.30
2022-10-23T07:02:12.662Z,2.80
2022-10-23T07:03:12.656Z,2.70
2022-10-23T07:04:12.691Z,3.00
2022-10-23T07:05:13.734Z,2.60
2022-10-23T07:06:12.703Z,2.80
2022-10-23T07:07:12.620Z,3.00
2022-10-23T07:08:12.674Z,3.20
2022-10-23T07:09:12.585Z,3.40
2022-10-23T07:11:12.622Z,3.40
2022-10-23T07:12:12.581Z,3.40
2022-10-23T07:13:12.581Z,3.60
2022-10-23T07:14:12.804Z,3.40
2022-10-23T07:15:12.541Z,3.50
2022-10-23T07:16:12.559Z,3.90
2022-10-23T07:17:12.577Z,3.60
2022-10-23T07:18:12.505Z,3.70
2022-10-23T07:19:12.473Z,3.50
2022-10-23T07:20:12.471Z,10.80
2022-10-23T07:21:12.497Z,3.80
2022-10-23T07:22:15.686Z,5.30
2022-10-23T07:23:12.471Z,4.20
2022-10-23T07:24:12.455Z,4.00
2022-10-23T07:25:12.484Z,3.80
2022-10-23T07:26:12.415Z,3.10
2022-10-23T07:27:12.409Z,4.10
2022-10-23T07:28:12.415Z,4.00
2022-10-23T07:29:12.384Z,4.00
2022-10-23T07:30:12.396Z,4.00
2022-10-23T07:31:12.399Z,4.20
2022-10-23T07:32:12.439Z,4.80
2022-10-23T07:33:12.345Z,4.00
2022-10-23T07:34:12.396Z,3.90
2022-10-23T07:35:12.346Z,4.20
2022-10-23T07:36:12.396Z,3.40
2022-10-23T07:37:12.291Z,3.90
2022-10-23T07:38:12.409Z,3.60
2022-10-23T07:39:12.279Z,3.10
2022-10-23T07:40:12.259Z,2.90
2022-10-23T07:41:12.520Z,3.30
2022-10-23T07:42:12.234Z,3.50
2022-10-23T07:43:12.212Z,2.80
2022-10-23T07:44:12.206Z,3.70
2022-10-23T07:45:12.198Z,3.80
2022-10-23T07:46:12.224Z,3.90
2022-10-23T07:47:12.170Z,3.90
2022-10-23T07:48:12.193Z,3.40
2022-10-23T07:49:12.146Z,3.50
2022-10-23T07:50:12.145Z,3.10
2022-10-23T07:51:12.146Z,3.30
2022-10-23T07:52:12.155Z,3.00
2022-10-23T07:53:12.301Z,3.70
2022-10-23T07:54:12.098Z,2.90
2022-10-23T07:55:12.111Z,3.00
2022-10-23T07:56:12.112Z,3.40
2022-10-23T07:57:12.069Z,3.20
2022-10-23T07:58:12.055Z,3.00
2022-10-23T07:59:12.045Z,3.50
2022-10-23T08:00:12.084Z,3.40
2022-10-23T08:01:12.081Z,3.30
2022-10-23T08:02:12.049Z,3.20
2022-10-23T08:03:12.002Z,3.10
2022-10-23T08:04:11.984Z,3.20
2022-10-23T08:05:11.991Z,2.90
2022-10-23T08:06:11.965Z,3.00
2022-10-23T08:07:11.978Z,2.90
2022-10-23T08:08:11.947Z,3.40
2022-10-23T08:09:11.950Z,3.20
2022-10-23T08:10:11.931Z,3.20
2022-10-23T08:11:11.919Z,2.90
2022-10-23T08:12:11.928Z,2.80
2022-10-23T08:13:11.904Z,3.20
2022-10-23T08:14:11.899Z,3.10
2022-10-23T08:15:11.879Z,3.20
2022-10-23T08:16:11.869Z,3.10
2022-10-23T08:17:11.884Z,2.80
2022-10-23T08:18:11.850Z,3.50
2022-10-23T08:19:11.865Z,2.90
2022-10-23T08:20:11.825Z,3.10
2022-10-23T08:21:11.817Z,3.30
2022-10-23T08:22:11.825Z,3.00
2022-10-23T08:23:11.798Z,3.10
2022-10-23T08:24:11.782Z,3.60
2022-10-23T08:25:11.828Z,3.50
2022-10-23T08:26:11.787Z,3.10
2022-10-23T08:27:11.776Z,4.60
2022-10-23T08:28:11.746Z,5.40
2022-10-23T08:29:11.734Z,3.40
2022-10-23T08:30:11.717Z,3.50
2022-10-23T08:31:11.711Z,2.90
2022-10-23T08:32:11.757Z,2.90
2022-10-23T08:33:11.690Z,2.40
2022-10-23T08:34:17.709Z,2.60
2022-10-23T08:35:11.669Z,2.70
2022-10-23T08:36:11.655Z,2.80
2022-10-23T08:37:13.351Z,2.50
2022-10-23T08:38:11.632Z,2.40
2022-10-23T08:39:11.665Z,2.80
2022-10-23T08:40:11.617Z,2.70
2022-10-23T08:41:11.609Z,2.80
2022-10-23T08:43:11.591Z,2.60
2022-10-23T08:44:11.589Z,2.90
2022-10-23T08:45:11.565Z,2.80
2022-10-23T08:46:11.555Z,2.50
2022-10-23T08:47:11.566Z,2.50
2022-10-23T08:48:11.527Z,2.20
2022-10-23T08:49:11.542Z,2.40
2022-10-23T08:50:11.509Z,1.90
2022-10-23T08:51:11.501Z,2.10
2022-10-23T08:52:13.968Z,2.30
2022-10-23T08:53:11.482Z,2.20
2022-10-23T08:54:11.475Z,2.20
2022-10-23T08:55:11.459Z,2.70
2022-10-23T08:56:11.447Z,2.30
2022-10-23T08:57:11.455Z,2.20
2022-10-23T08:58:11.422Z,2.30
2022-10-23T08:59:11.429Z,2.40
2022-10-23T09:00:11.406Z,2.60
2022-10-23T09:01:11.510Z,2.30
2022-10-23T09:02:11.486Z,2.20
2022-10-23T09:03:11.377Z,2.50
2022-10-23T09:04:11.367Z,2.30
2022-10-23T09:05:11.354Z,2.20
2022-10-23T09:06:11.344Z,2.60
2022-10-23T09:07:11.350Z,2.30
2022-10-23T09:08:11.319Z,2.20
2022-10-23T09:09:11.319Z,2.20
2022-10-23T09:10:11.307Z,2.00
2022-10-23T09:11:11.308Z,2.00
2022-10-23T09:12:11.289Z,2.40
2022-10-23T09:13:11.272Z,2.10
2022-10-23T09:14:11.263Z,3.40
2022-10-23T09:15:11.251Z,2.40
2022-10-23T09:16:11.234Z,2.10
2022-10-23T09:17:11.303Z,1.80
2022-10-23T09:18:11.213Z,2.20
2022-10-23T09:19:12.151Z,1.80
2022-10-23T09:20:11.194Z,1.80
2022-10-23T09:21:11.201Z,2.10
2022-10-23T09:22:11.183Z,1.80
2022-10-23T09:23:11.171Z,2.00
2022-10-23T09:24:11.151Z,1.70
2022-10-23T09:25:11.150Z,2.30
2022-10-23T09:26:11.133Z,1.90
2022-10-23T09:27:11.144Z,2.40
2022-10-23T09:28:11.115Z,2.00
2022-10-23T09:29:11.109Z,3.00
2022-10-23T09:30:11.092Z,2.30
2022-10-23T09:31:11.086Z,2.00
2022-10-23T09:32:11.089Z,2.40
2022-10-23T09:33:11.074Z,2.00
2022-10-23T09:34:11.868Z,2.40
2022-10-23T09:35:11.044Z,2.40
2022-10-23T09:36:11.048Z,2.10
2022-10-23T09:37:11.033Z,2.20
2022-10-23T09:38:11.009Z,2.40
2022-10-23T09:39:11.002Z,1.90
2022-10-23T09:40:10.989Z,1.90
2022-10-23T09:41:10.987Z,2.10
2022-10-23T09:42:10.977Z,2.30
2022-10-23T09:43:10.972Z,1.90
2022-10-23T09:44:10.960Z,2.40
2022-10-23T09:45:10.947Z,2.10
2022-10-23T09:46:10.921Z,2.10
2022-10-23T09:47:10.943Z,1.90
2022-10-23T09:48:10.906Z,2.30
2022-10-23T09:49:10.897Z,2.10
2022-10-23T09:50:10.881Z,1.90
2022-10-23T09:51:10.892Z,2.00
2022-10-23T09:52:10.859Z,2.10
2022-10-23T09:53:10.859Z,1.80
2022-10-23T09:54:10.854Z,2.00
2022-10-23T09:55:10.833Z,1.70
2022-10-23T09:56:10.822Z,2.00
2022-10-23T09:57:10.831Z,2.20
2022-10-23T09:58:10.823Z,1.60
2022-10-23T09:59:10.792Z,1.80
2022-10-23T10:00:10.778Z,1.90
2022-10-23T10:01:10.860Z,1.60
2022-10-23T10:02:10.895Z,1.60
2022-10-23T10:03:10.763Z,1.50
2022-10-23T10:04:10.734Z,1.60
2022-10-23T10:05:10.726Z,1.70
2022-10-23T10:06:10.732Z,1.80
2022-10-23T10:07:10.711Z,2.10
2022-10-23T10:08:10.708Z,1.70
2022-10-23T10:09:10.687Z,2.10
2022-10-23T10:10:10.679Z,2.00
2022-10-23T10:11:10.680Z,1.90
2022-10-23T10:12:10.761Z,1.70
2022-10-23T10:13:14.283Z,1.80
2022-10-23T10:14:10.632Z,1.20
2022-10-23T10:15:10.629Z,1.80
2022-10-23T10:16:10.640Z,1.30
2022-10-23T10:17:10.628Z,1.20
2022-10-23T10:18:10.598Z,1.70
2022-10-23T10:19:10.658Z,1.60
2022-10-23T10:20:10.568Z,1.60
2022-10-23T10:21:10.584Z,1.40
2022-10-23T10:22:10.557Z,1.80
2022-10-23T10:23:10.546Z,1.50
2022-10-23T10:24:10.532Z,1.40
2022-10-23T10:25:10.534Z,1.60
2022-10-23T10:26:10.521Z,1.60
2022-10-23T10:27:10.500Z,1.40
2022-10-23T10:28:10.493Z,1.40
2022-10-23T10:29:10.488Z,1.80
2022-10-23T10:30:10.495Z,1.70
2022-10-23T10:31:10.469Z,1.70
2022-10-23T10:32:10.445Z,1.50
2022-10-23T10:33:10.438Z,1.20
2022-10-23T10:34:10.423Z,1.80
2022-10-23T10:35:10.422Z,1.90
2022-10-23T10:36:10.416Z,1.50
2022-10-23T10:37:10.397Z,1.80
2022-10-23T10:38:10.382Z,1.50
2022-10-23T10:39:10.389Z,1.70
2022-10-23T10:40:10.358Z,1.20
2022-10-23T10:41:10.383Z,1.50
2022-10-23T10:42:10.349Z,1.60
2022-10-23T10:43:10.336Z,1.40
2022-10-23T10:44:10.318Z,1.50
2022-10-23T10:45:10.324Z,1.50
2022-10-23T10:46:10.354Z,1.60
2022-10-23T10:47:10.292Z,1.50
2022-10-23T10:48:10.291Z,1.40
2022-10-23T10:49:10.277Z,1.50
2022-10-23T10:50:10.253Z,1.50
2022-10-23T10:51:10.275Z,1.50
2022-10-23T10:52:10.233Z,1.40
2022-10-23T10:53:10.236Z,1.60
2022-10-23T10:54:10.230Z,1.60
2022-10-23T10:55:10.216Z,1.70
2022-10-23T10:57:10.186Z,1.60
2022-10-23T10:58:10.173Z,1.40
2022-10-23T10:59:10.185Z,1.50
2022-10-23T11:00:10.168Z,2.30
2022-10-23T11:01:10.260Z,1.50
2022-10-23T11:02:10.238Z,2.20
2022-10-23T11:03:10.140Z,1.60
2022-10-23T11:04:10.114Z,1.70
2022-10-23T11:05:10.106Z,1.90
2022-10-23T11:06:10.127Z,2.10
2022-10-23T11:07:10.088Z,1.40
2022-10-23T11:08:10.069Z,1.70
2022-10-23T11:09:20.354Z,1.50
2022-10-23T11:10:10.066Z,1.50
2022-10-23T11:11:10.049Z,1.60
2022-10-23T11:12:10.030Z,1.40
2022-10-23T11:13:10.715Z,1.50
2022-10-23T11:14:10.008Z,1.50
2022-10-23T11:15:10.020Z,1.30
2022-10-23T11:16:09.992Z,1.50
2022-10-23T11:17:09.989Z,1.80
2022-10-23T11:18:09.977Z,1.80
2022-10-23T11:19:13.148Z,1.70
2022-10-23T11:20:09.959Z,1.90
2022-10-23T11:21:09.942Z,1.60
2022-10-23T11:22:09.929Z,1.60
2022-10-23T11:23:09.928Z,1.50
2022-10-23T11:25:09.917Z,1.60
2022-10-23T11:26:09.923Z,1.90
2022-10-23T11:27:09.896Z,1.60
2022-10-23T11:28:10.790Z,1.90
2022-10-23T11:29:09.881Z,1.60
2022-10-23T11:30:09.865Z,1.40
2022-10-23T11:31:12.098Z,1.40
2022-10-23T11:32:09.848Z,1.20
2022-10-23T11:33:09.816Z,1.60
2022-10-23T11:34:09.828Z,1.10
2022-10-23T11:35:09.810Z,1.40
2022-10-23T11:36:09.805Z,1.20
2022-10-23T11:37:09.775Z,1.30
2022-10-23T11:38:09.765Z,1.20
2022-10-23T11:39:09.765Z,1.40
2022-10-23T11:40:09.759Z,1.10
2022-10-23T11:41:09.736Z,1.20
2022-10-23T11:42:09.727Z,1.20
2022-10-23T11:43:09.712Z,1.80
2022-10-23T11:44:09.705Z,1.30
2022-10-23T11:45:09.705Z,1.30
2022-10-23T11:46:09.679Z,1.10
2022-10-23T11:47:09.673Z,1.40
2022-10-23T11:48:09.658Z,1.30
2022-10-23T11:49:09.713Z,1.40
2022-10-23T11:50:09.651Z,1.20
2022-10-23T11:51:09.652Z,1.10
2022-10-23T11:52:09.621Z,1.30
2022-10-23T11:53:13.902Z,1.30
2022-10-23T11:54:09.596Z,1.30
2022-10-23T11:55:09.601Z,1.30
2022-10-23T11:56:09.657Z,1.20
2022-10-23T11:57:10.750Z,1.60
2022-10-23T11:58:09.558Z,1.10
2022-10-23T11:59:09.549Z,1.30
2022-10-23T12:00:09.553Z,1.40
2022-10-23T12:01:09.555Z,1.40
2022-10-23T12:02:09.632Z,1.50
2022-10-23T12:03:09.509Z,1.20
2022-10-23T12:04:09.517Z,1.40
2022-10-23T12:05:09.516Z,1.20
2022-10-23T12:06:09.481Z,1.10
2022-10-23T12:07:09.466Z,1.50
2022-10-23T12:08:09.488Z,1.20
2022-10-23T12:09:09.448Z,1.20
2022-10-23T12:10:09.446Z,1.10
2022-10-23T12:11:09.431Z,1.10
2022-10-23T12:12:09.414Z,1.20
2022-10-23T12:13:09.410Z,1.30
2022-10-23T12:14:09.463Z,1.40
2022-10-23T12:15:09.402Z,1.10
2022-10-23T12:16:09.376Z,1.20
2022-10-23T12:17:09.419Z,1.30
2022-10-23T12:18:09.361Z,1.10
2022-10-23T12:19:09.360Z,1.20
2022-10-23T12:20:09.355Z,1.10
2022-10-23T12:21:09.382Z,1.00
2022-10-23T12:22:09.311Z,1.00
2022-10-23T12:23:09.306Z,1.20
2022-10-23T12:24:09.298Z,1.20
2022-10-23T12:25:09.310Z,1.00
2022-10-23T12:26:09.274Z,1.00
2022-10-23T12:27:09.263Z,1.00
2022-10-23T12:28:09.254Z,1.00
2022-10-23T12:29:09.239Z,1.20
2022-10-23T12:30:09.280Z,1.10
2022-10-23T12:31:09.221Z,1.10
2022-10-23T12:32:09.245Z,0.90
2022-10-23T12:33:09.202Z,1.10
2022-10-23T12:34:09.197Z,1.20
2022-10-23T12:35:09.196Z,1.20
2022-10-23T12:36:09.173Z,0.90
2022-10-23T12:37:09.153Z,1.00
2022-10-23T12:38:09.215Z,1.00
2022-10-23T12:39:09.197Z,1.00
2022-10-23T12:40:09.159Z,0.90
2022-10-23T12:41:09.111Z,1.10
2022-10-23T12:42:09.110Z,0.90
2022-10-23T12:43:09.104Z,1.00
2022-10-23T12:44:09.088Z,1.10
2022-10-23T12:45:09.091Z,1.20
2022-10-23T12:46:09.066Z,1.10
2022-10-23T12:47:09.052Z,1.20
2022-10-23T12:48:09.044Z,1.20
2022-10-23T12:49:09.042Z,0.90
2022-10-23T12:50:09.098Z,0.90
2022-10-23T12:51:09.015Z,1.10
2022-10-23T12:52:09.011Z,1.30
2022-10-23T12:53:09.009Z,1.20
2022-10-23T12:54:08.985Z,1.00
2022-10-23T12:55:09.020Z,1.00
2022-10-23T12:56:08.989Z,1.00
2022-10-23T12:57:08.948Z,1.10
2022-10-23T12:58:08.945Z,0.90
2022-10-23T12:59:08.928Z,0.90
2022-10-23T13:00:09.001Z,1.10
2022-10-23T13:01:09.045Z,1.00
2022-10-23T13:02:09.018Z,0.90
2022-10-23T13:03:08.888Z,0.90
2022-10-23T13:04:08.997Z,1.10
2022-10-23T13:05:08.885Z,1.80
2022-10-23T13:06:08.873Z,1.60
2022-10-23T13:07:08.842Z,1.50
2022-10-23T13:08:08.837Z,1.20
2022-10-23T13:09:08.839Z,1.20
2022-10-23T13:10:08.870Z,1.00
2022-10-23T13:11:08.805Z,1.00
2022-10-23T13:12:08.798Z,1.10
2022-10-23T13:13:08.795Z,0.90
2022-10-23T13:14:08.781Z,1.20
2022-10-23T13:15:08.971Z,1.10
2022-10-23T13:16:08.760Z,1.30
2022-10-23T13:17:08.743Z,1.10
2022-10-23T13:18:08.737Z,1.30
2022-10-23T13:19:08.727Z,1.40
2022-10-23T13:20:08.729Z,1.20
2022-10-23T13:21:08.705Z,0.90
2022-10-23T13:22:08.699Z,1.20