createdAt,value
2023-05-04T00:00:35.855Z,50.834808
2023-05-04T00:01:35.833Z,50.834820
2023-05-04T00:02:35.914Z,50.834816
2023-05-04T00:03:35.972Z,50.834820
2023-05-04T00:04:35.852Z,50.834850
2023-05-04T00:05:35.823Z,50.834801
2023-05-04T00:06:35.787Z,50.834846
2023-05-04T00:07:35.803Z,50.834827
2023-05-04T00:08:35.800Z,50.834839
2023-05-04T00:09:35.781Z,50.834816
2023-05-04T00:10:35.756Z,50.834831
2023-05-04T00:11:35.753Z,50.834816
2023-05-04T00:12:35.830Z,50.834808
2023-05-04T00:13:35.751Z,50.834812
2023-05-04T00:14:35.732Z,50.834824
2023-05-04T00:15:35.746Z,50.834831
2023-05-04T00:16:35.764Z,50.834820
2023-05-04T00:17:35.732Z,50.834827
2023-05-04T00:18:35.712Z,50.834824
2023-05-04T00:19:35.713Z,50.834812
2023-05-04T00:20:35.719Z,50.834827
2023-05-04T00:21:35.682Z,50.834820
2023-05-04T00:22:36.722Z,50.834824
2023-05-04T00:23:35.684Z,50.834824
2023-05-04T00:24:35.670Z,50.834835
2023-05-04T00:25:35.666Z,50.834824
2023-05-04T00:26:35.654Z,50.834831
2023-05-04T00:27:35.615Z,50.834820
2023-05-04T00:28:35.619Z,50.834820
2023-05-04T00:29:35.644Z,50.834839
2023-05-04T00:30:35.610Z,50.834816
2023-05-04T00:31:35.647Z,50.834824
2023-05-04T00:32:35.605Z,50.834827
2023-05-04T00:33:35.574Z,50.834816
2023-05-04T00:34:35.634Z,50.834824
2023-05-04T00:35:35.595Z,50.834831
2023-05-04T00:36:35.566Z,50.834816
2023-05-04T00:37:35.556Z,50.834839
2023-05-04T00:38:35.537Z,50.834824
2023-05-04T00:39:35.547Z,50.834824
2023-05-04T00:40:35.535Z,50.834843
2023-05-04T00:41:35.519Z,50.834808
2023-05-04T00:42:35.580Z,50.834824
2023-05-04T00:43:35.511Z,50.834808
2023-05-04T00:44:35.509Z,50.834824
2023-05-04T00:45:35.511Z,50.834812
2023-05-04T00:46:35.556Z,50.834805
2023-05-04T00:47:35.567Z,50.834816
2023-05-04T00:48:35.469Z,50.834824
2023-05-04T00:49:35.520Z,50.834824
2023-05-04T00:50:35.485Z,50.834808
2023-05-04T00:51:35.454Z,50.834801
2023-05-04T00:52:35.450Z,50.834808
2023-05-04T00:53:35.434Z,50.834820
2023-05-04T00:54:35.442Z,50.834816
2023-05-04T00:55:35.419Z,50.834812
2023-05-04T00:56:35.421Z,50.834808
2023-05-04T00:57:35.430Z,50.834820
2023-05-04T00:58:35.430Z,50.834816
2023-05-04T00:59:35.422Z,50.834778
2023-05-04T01:00:35.421Z,50.834839
2023-05-04T01:01:35.419Z,50.834824
2023-05-04T01:02:35.450Z,50.834785
2023-05-04T01:03:35.412Z,50.834843
2023-05-04T01:04:35.345Z,50.834831
2023-05-04T01:05:35.420Z,50.834843
2023-05-04T01:06:35.349Z,50.834850
2023-05-04T01:07:35.333Z,50.834858
2023-05-04T01:08:35.324Z,50.834835
2023-05-04T01:09:35.303Z,50.834820
2023-05-04T01:10:35.302Z,50.834839
2023-05-04T01:11:35.321Z,50.834839
2023-05-04T01:12:35.346Z,50.834839
2023-05-04T01:13:35.280Z,50.834801
2023-05-04T01:14:35.305Z,50.834831
2023-05-04T01:15:35.276Z,50.834824
2023-05-04T01:16:35.332Z,50.834846
2023-05-04T01:17:35.274Z,50.834846
2023-05-04T01:18:35.242Z,50.834877
2023-05-04T01:19:35.248Z,50.834835
2023-05-04T01:20:35.243Z,50.834812
2023-05-04T01:21:35.257Z,50.834801
2023-05-04T01:22:35.223Z,50.834805
2023-05-04T01:23:35.211Z,50.834801
2023-05-04T01:24:35.217Z,50.834846
2023-05-04T01:25:35.219Z,50.834831
2023-05-04T01:26:35.175Z,50.834820
2023-05-04T01:27:35.169Z,50.834824
2023-05-04T01:29:07.166Z,50.834782
2023-05-04T01:29:35.172Z,50.834793
2023-05-04T01:30:35.209Z,50.834816
2023-05-04T01:31:35.149Z,50.834778
2023-05-04T01:32:35.175Z,50.834785
2023-05-04T01:33:35.143Z,50.834808
2023-05-04T01:34:35.130Z,50.834793
2023-05-04T01:35:35.113Z,50.834785
2023-05-04T01:36:35.100Z,50.834801
2023-05-04T01:37:36.168Z,50.834816
2023-05-04T01:38:35.079Z,50.834820
2023-05-04T01:39:35.085Z,50.834812
2023-05-04T01:40:35.074Z,50.834785
2023-05-04T01:41:35.090Z,50.834816
2023-05-04T01:42:35.061Z,50.834820
2023-05-04T01:43:35.074Z,50.834801
2023-05-04T01:44:35.853Z,50.834816
2023-05-04T01:45:35.037Z,50.834785
2023-05-04T01:46:35.077Z,50.834763
2023-05-04T01:47:35.059Z,50.834778
2023-05-04T01:48:35.028Z,50.834782
2023-05-04T01:49:34.995Z,50.834785
2023-05-04T01:50:34.976Z,50.834793
2023-05-04T01:51:35.015Z,50.834785
2023-05-04T01:52:34.964Z,50.834774
2023-05-04T01:53:34.970Z,50.834785
2023-05-04T01:54:34.945Z,50.834805
2023-05-04T01:55:34.985Z,50.834789
2023-05-04T01:56:34.946Z,50.834824
2023-05-04T01:57:34.980Z,50.834782
2023-05-04T01:58:34.945Z,50.834835
2023-05-04T01:59:34.907Z,50.834850
2023-05-04T02:00:34.915Z,50.834793
2023-05-04T02:01:34.922Z,50.834808
2023-05-04T02:02:35.013Z,50.834789
2023-05-04T02:03:34.975Z,50.834755
2023-05-04T02:04:34.873Z,50.834766
2023-05-04T02:05:34.890Z,50.834778
2023-05-04T02:06:35.702Z,50.834751
2023-05-04T02:07:34.872Z,50.834763
2023-05-04T02:08:34.861Z,50.834797
2023-05-04T02:09:34.836Z,50.834785
2023-05-04T02:10:34.866Z,50.834774
2023-05-04T02:11:35.405Z,50.834782
2023-05-04T02:12:34.864Z,50.834778
2023-05-04T02:13:34.832Z,50.834789
2023-05-04T02:14:34.842Z,50.834805
2023-05-04T02:15:34.833Z,50.834812
2023-05-04T02:16:34.796Z,50.834789
2023-05-04T02:17:34.836Z,50.834801
2023-05-04T02:18:34.763Z,50.834812
2023-05-04T02:19:34.757Z,50.834801
2023-05-04T02:20:34.785Z,50.834801
2023-05-04T02:21:34.750Z,50.834816
2023-05-04T02:22:34.732Z,50.834827
2023-05-04T02:23:34.735Z,50.834820
2023-05-04T02:24:34.737Z,50.834835
2023-05-04T02:25:34.739Z,50.834820
2023-05-04T02:26:34.728Z,50.834793
2023-05-04T02:27:34.689Z,50.834797
2023-05-04T02:28:34.694Z,50.834805
2023-05-04T02:29:34.721Z,50.834805
2023-05-04T02:30:34.717Z,50.834824
2023-05-04T02:31:34.719Z,50.834816
2023-05-04T02:32:34.721Z,50.834789
2023-05-04T02:33:34.639Z,50.834820
2023-05-04T02:34:34.643Z,50.834801
2023-05-04T02:35:34.668Z,50.834827
2023-05-04T02:36:34.622Z,50.834827
2023-05-04T02:37:34.614Z,50.834854
2023-05-04T02:38:34.625Z,50.834831
2023-05-04T02:39:34.620Z,50.834827
2023-05-04T02:40:34.612Z,50.834824
2023-05-04T02:41:34.576Z,50.834843
2023-05-04T02:42:34.636Z,50.834816
2023-05-04T02:43:34.600Z,50.834850
2023-05-04T02:44:34.564Z,50.834835
2023-05-04T02:45:34.565Z,50.834846
2023-05-04T02:46:34.586Z,50.834824
2023-05-04T02:47:34.537Z,50.834820
2023-05-04T02:48:34.542Z,50.834854
2023-05-04T02:49:34.539Z,50.834831
2023-05-04T02:50:34.515Z,50.834816
2023-05-04T02:51:34.552Z,50.834820
2023-05-04T02:52:34.516Z,50.834831
2023-05-04T02:53:34.490Z,50.834827
2023-05-04T02:55:07.349Z,50.834846
2023-05-04T02:55:34.489Z,50.834835
2023-05-04T02:56:34.516Z,50.834835
2023-05-04T02:57:34.542Z,50.834846
2023-05-04T02:58:34.460Z,50.834820
2023-05-04T02:59:34.454Z,50.834835
2023-05-04T03:00:34.453Z,50.834808
2023-05-04T03:01:35.478Z,50.834831
2023-05-04T03:02:34.513Z,50.834835
2023-05-04T03:03:34.453Z,50.834816
2023-05-04T03:04:34.469Z,50.834816
2023-05-04T03:05:34.433Z,50.834820
2023-05-04T03:06:34.440Z,50.834820
2023-05-04T03:07:34.386Z,50.834824
2023-05-04T03:08:34.444Z,50.834831
2023-05-04T03:09:34.391Z,50.834827
2023-05-04T03:10:34.392Z,50.834839
2023-05-04T03:11:34.381Z,50.834843
2023-05-04T03:12:34.379Z,50.834839
2023-05-04T03:13:34.433Z,50.834824
2023-05-04T03:14:34.374Z,50.834835
2023-05-04T03:15:34.353Z,50.834816
2023-05-04T03:16:34.374Z,50.834843
2023-05-04T03:17:34.372Z,50.834846
2023-05-04T03:18:53.255Z,50.834835
2023-05-04T03:19:34.333Z,50.834812
2023-05-04T03:20:34.322Z,50.834831
2023-05-04T03:21:34.311Z,50.834816
2023-05-04T03:22:34.291Z,50.834820
2023-05-04T03:23:34.297Z,50.834835
2023-05-04T03:24:34.295Z,50.834839
2023-05-04T03:25:34.258Z,50.834812
2023-05-04T03:26:34.254Z,50.834816
2023-05-04T03:27:34.264Z,50.834816
2023-05-04T03:28:34.270Z,50.834808
2023-05-04T03:29:34.272Z,50.834831
2023-05-04T03:30:34.234Z,50.834820
2023-05-04T03:31:34.265Z,50.834816
2023-05-04T03:32:34.284Z,50.834827
2023-05-04T03:33:34.208Z,50.834824
2023-05-04T03:34:34.207Z,50.834812
2023-05-04T03:35:34.187Z,50.834801
2023-05-04T03:36:34.163Z,50.834827
2023-05-04T03:37:34.190Z,50.834820
2023-05-04T03:38:34.146Z,50.834839
2023-05-04T03:39:34.194Z,50.834846
2023-05-04T03:40:34.126Z,50.834820
2023-05-04T03:41:34.153Z,50.834824
2023-05-04T03:42:34.116Z,50.834820
2023-05-04T03:43:34.114Z,50.834839
2023-05-04T03:44:34.116Z,50.834839
2023-05-04T03:45:34.169Z,50.834827
2023-05-04T03:46:34.128Z,50.834888
2023-05-04T04:05:49.656Z,50.834808
2023-05-04T04:06:49.630Z,50.834881
2023-05-04T04:07:49.625Z,50.834915
2023-05-04T04:08:49.612Z,50.834854
2023-05-04T04:09:49.573Z,50.834881
2023-05-04T04:10:49.591Z,50.834888
2023-05-04T04:11:49.574Z,50.834846
2023-05-04T04:12:49.603Z,50.834869
2023-05-04T04:13:49.559Z,50.834866
2023-05-04T04:14:49.549Z,50.834869
2023-05-04T04:15:49.613Z,50.834843
2023-05-04T04:16:49.564Z,50.834820
2023-05-04T04:17:49.563Z,50.834827
2023-05-04T04:18:49.627Z,50.834820
2023-05-04T04:19:49.504Z,50.834816
2023-05-04T04:20:49.517Z,50.834824
2023-05-04T04:21:49.502Z,50.834827
2023-05-04T04:22:49.472Z,50.834831
2023-05-04T04:23:49.510Z,50.834839
2023-05-04T04:24:49.477Z,50.834835
2023-05-04T04:25:49.482Z,50.834835
2023-05-04T04:26:49.502Z,50.834846
2023-05-04T04:27:49.462Z,50.834866
2023-05-04T04:28:49.480Z,50.834835
2023-05-04T04:29:49.481Z,50.834862
2023-05-04T04:30:49.412Z,50.834839
2023-05-04T04:31:50.519Z,50.834835
2023-05-04T04:32:49.472Z,50.834846
2023-05-04T04:33:49.412Z,50.834839
2023-05-04T04:34:49.406Z,50.834846
2023-05-04T04:35:49.389Z,50.834846
2023-05-04T04:36:49.392Z,50.834858
2023-05-04T04:37:49.783Z,50.834854
2023-05-04T04:38:49.370Z,50.834862
2023-05-04T04:39:49.373Z,50.834831
2023-05-04T04:40:49.358Z,50.834854
2023-05-04T04:41:49.351Z,50.834831
2023-05-04T04:42:49.394Z,50.834831
2023-05-04T04:43:49.374Z,50.834820
2023-05-04T04:44:49.328Z,50.834846
2023-05-04T04:45:49.330Z,50.834797
2023-05-04T04:46:49.343Z,50.834827
2023-05-04T04:47:49.344Z,50.834824
2023-05-04T04:48:49.326Z,50.834827
2023-05-04T04:49:49.316Z,50.834827
2023-05-04T04:50:49.331Z,50.834850
2023-05-04T04:51:49.294Z,50.834846
2023-05-04T04:52:49.274Z,50.834850
2023-05-04T04:53:49.271Z,50.834778
2023-05-04T04:54:49.263Z,50.834763
2023-05-04T04:55:49.270Z,50.834766
2023-05-04T04:56:49.266Z,50.834820
2023-05-04T04:57:49.285Z,50.834839
2023-05-04T04:58:49.227Z,50.834827
2023-05-04T04:59:49.249Z,50.834831
2023-05-04T05:00:49.267Z,50.834869
2023-05-04T05:01:49.211Z,50.834862
2023-05-04T05:02:49.296Z,50.834846
2023-05-04T05:04:21.707Z,50.834869
2023-05-04T05:04:49.376Z,50.834877
2023-05-04T05:05:49.195Z,50.834843
2023-05-04T05:06:49.821Z,50.834820
2023-05-04T05:07:49.167Z,50.834835
2023-05-04T05:08:49.157Z,50.834839
2023-05-04T05:09:49.219Z,50.834862
2023-05-04T05:10:49.129Z,50.834816
2023-05-04T05:11:49.129Z,50.834812
2023-05-04T05:12:49.871Z,50.834805
2023-05-04T05:13:49.132Z,50.834797
2023-05-04T05:14:49.133Z,50.834808
2023-05-04T05:15:49.189Z,50.834808
2023-05-04T05:16:49.129Z,50.834824
2023-05-04T05:17:49.769Z,50.834824
2023-05-04T05:18:49.062Z,50.834827
2023-05-04T05:19:50.076Z,50.834824
2023-05-04T05:20:49.048Z,50.834850
2023-05-04T05:21:49.036Z,50.834839
2023-05-04T05:22:49.039Z,50.834858
2023-05-04T05:23:49.032Z,50.834835
2023-05-04T05:25:20.963Z,50.834835
2023-05-04T05:25:49.009Z,50.834854
2023-05-04T05:26:48.992Z,50.834869
2023-05-04T05:27:49.009Z,50.834881
2023-05-04T05:28:48.984Z,50.834877
2023-05-04T05:29:48.977Z,50.834835
2023-05-04T05:30:48.989Z,50.834839
2023-05-04T05:31:48.977Z,50.834816
2023-05-04T05:32:49.516Z,50.834843
2023-05-04T05:33:49.940Z,50.834858
2023-05-04T05:34:48.924Z,50.834797
2023-05-04T05:35:48.925Z,50.834820
2023-05-04T05:36:48.948Z,50.834812
2023-05-04T05:37:49.009Z,50.834843
2023-05-04T05:38:50.343Z,50.834831
2023-05-04T05:39:49.889Z,50.834824
2023-05-04T05:40:48.912Z,50.834827
2023-05-04T05:41:48.882Z,50.834805
2023-05-04T05:42:48.862Z,50.834835
2023-05-04T05:43:48.984Z,50.834827
2023-05-04T05:44:48.848Z,50.834835
2023-05-04T05:45:48.885Z,50.834843
2023-05-04T05:46:48.849Z,50.834824
2023-05-04T05:47:48.858Z,50.834850
2023-05-04T05:48:48.860Z,50.834824
2023-05-04T05:49:48.822Z,50.834801
2023-05-04T05:50:48.823Z,50.834850
2023-05-04T05:51:48.808Z,50.834839
2023-05-04T05:52:48.788Z,50.834812
2023-05-04T05:53:48.812Z,50.834801
2023-05-04T05:54:48.773Z,50.834843
2023-05-04T05:55:48.754Z,50.834808
2023-05-04T05:56:48.773Z,50.834873
2023-05-04T05:57:48.786Z,50.834831
2023-05-04T05:58:48.740Z,50.834835
2023-05-04T05:59:48.765Z,50.834816
2023-05-04T06:00:48.724Z,50.834850
2023-05-04T06:01:48.743Z,50.834835
2023-05-04T06:02:48.806Z,50.834846
2023-05-04T06:03:48.863Z,50.834820
2023-05-04T06:04:48.728Z,50.834854
2023-05-04T06:05:48.687Z,50.834873
2023-05-04T06:06:48.681Z,50.834881
2023-05-04T06:07:48.656Z,50.834816
2023-05-04T06:08:48.656Z,50.834831
2023-05-04T06:09:48.658Z,50.834831
2023-05-04T06:10:48.657Z,50.834824
2023-05-04T06:11:48.670Z,50.834820
2023-05-04T06:12:48.645Z,50.834839
2023-05-04T06:13:49.609Z,50.834816
2023-05-04T06:14:48.592Z,50.834831
2023-05-04T06:15:48.599Z,50.834850
2023-05-04T06:16:48.650Z,50.834835
2023-05-04T06:17:48.657Z,50.834835
2023-05-04T06:18:48.558Z,50.834835
2023-05-04T06:19:50.863Z,50.834839
2023-05-04T06:20:49.547Z,50.834835
2023-05-04T06:21:48.609Z,50.834831
2023-05-04T06:22:48.533Z,50.834839
2023-05-04T06:23:48.547Z,50.834846
2023-05-04T06:24:48.524Z,50.834854
2023-05-04T06:25:49.355Z,50.834846
2023-05-04T06:26:48.539Z,50.834858
2023-05-04T06:27:48.540Z,50.834839
2023-05-04T06:28:48.534Z,50.834846
2023-05-04T06:29:48.506Z,50.834835
2023-05-04T06:30:48.546Z,50.834850
2023-05-04T06:31:48.617Z,50.834831
2023-05-04T06:32:48.569Z,50.834846
2023-05-04T06:33:48.529Z,50.834862
2023-05-04T06:34:48.531Z,50.834869
2023-05-04T06:35:48.428Z,50.834869
2023-05-04T06:36:48.433Z,50.834869
2023-05-04T06:37:48.430Z,50.834858
2023-05-04T06:38:48.427Z,50.834850
2023-05-04T06:39:48.409Z,50.834869
2023-05-04T06:40:48.461Z,50.834862
2023-05-04T06:41:48.411Z,50.834877
2023-05-04T06:42:48.494Z,50.834877
2023-05-04T06:43:49.412Z,50.834850
2023-05-04T06:44:48.409Z,50.834839
2023-05-04T06:45:48.430Z,50.834850
2023-05-04T06:46:48.382Z,50.834850
2023-05-04T06:47:48.449Z,50.834862
2023-05-04T06:48:48.369Z,50.834866
2023-05-04T06:49:48.371Z,50.834873
2023-05-04T06:50:48.352Z,50.834858
2023-05-04T06:51:48.346Z,50.834862
2023-05-04T06:52:48.326Z,50.834850
2023-05-04T06:53:48.297Z,50.834850
2023-05-04T06:54:48.331Z,50.834835
2023-05-04T06:55:48.308Z,50.834839
2023-05-04T06:56:48.325Z,50.834843
2023-05-04T06:57:48.272Z,50.834839
2023-05-04T06:58:48.343Z,50.834846
2023-05-04T06:59:48.281Z,50.834858
2023-05-04T07:00:48.291Z,50.834831
2023-05-04T07:01:48.250Z,50.834846
2023-05-04T07:02:48.285Z,50.834869
2023-05-04T07:03:48.290Z,50.834854
2023-05-04T07:04:48.233Z,50.834831
2023-05-04T07:05:48.231Z,50.834843
2023-05-04T07:06:48.223Z,50.834835
2023-05-04T07:07:51.022Z,50.834862
2023-05-04T07:08:48.185Z,50.834854
2023-05-04T07:09:48.179Z,50.834846
2023-05-04T07:10:48.198Z,50.834835
2023-05-04T07:11:48.157Z,50.834839
2023-05-04T07:12:48.304Z,50.834827
2023-05-04T07:13:48.170Z,50.834839
2023-05-04T07:14:48.178Z,50.834846
2023-05-04T07:15:48.180Z,50.834866
2023-05-04T07:16:48.320Z,50.834858
2023-05-04T07:17:48.172Z,50.834835
2023-05-04T07:18:48.098Z,50.834831
2023-05-04T07:19:48.107Z,50.834820
2023-05-04T07:20:48.111Z,50.834850
2023-05-04T07:21:48.122Z,50.834835
2023-05-04T07:22:48.081Z,50.834846
2023-05-04T07:23:48.078Z,50.834846
2023-05-04T07:24:48.204Z,50.834858
2023-05-04T07:25:48.079Z,50.834839
2023-05-04T07:26:48.062Z,50.834824
2023-05-04T07:27:48.093Z,50.834835
2023-05-04T07:28:48.789Z,50.834816
2023-05-04T07:29:48.034Z,50.834869
2023-05-04T07:30:48.023Z,50.834850
2023-05-04T07:31:48.020Z,50.834854
2023-05-04T07:32:48.050Z,50.834843
2023-05-04T07:33:47.994Z,50.834850
2023-05-04T07:34:48.010Z,50.834839
2023-05-04T07:35:47.978Z,50.834846
2023-05-04T07:36:47.958Z,50.834816
2023-05-04T07:37:47.978Z,50.834805
2023-05-04T07:38:47.994Z,50.834850
2023-05-04T07:39:48.000Z,50.834808
2023-05-04T07:40:47.941Z,50.834778
2023-05-04T07:41:49.623Z,50.834816
2023-05-04T07:42:47.976Z,50.834831
2023-05-04T07:43:47.971Z,50.834820
2023-05-04T07:44:47.918Z,50.834824
2023-05-04T07:45:48.035Z,50.834839
2023-05-04T07:46:48.039Z,50.834820
2023-05-04T07:47:47.934Z,50.834824
2023-05-04T07:48:47.969Z,50.834808
2023-05-04T07:49:47.890Z,50.834839
2023-05-04T07:50:47.871Z,50.834839
2023-05-04T07:51:47.878Z,50.834820
2023-05-04T07:52:47.852Z,50.834812
2023-05-04T07:53:47.889Z,50.834827
2023-05-04T07:54:47.878Z,50.834831
2023-05-04T07:55:47.847Z,50.834835
2023-05-04T07:56:47.869Z,50.834816
2023-05-04T07:57:47.832Z,50.834801
2023-05-04T07:58:47.809Z,50.834808
2023-05-04T07:59:47.795Z,50.834831
2023-05-04T08:00:47.809Z,50.834816
2023-05-04T08:01:47.807Z,50.834816
2023-05-04T08:02:47.857Z,50.834782
2023-05-04T08:03:47.764Z,50.834770
2023-05-04T08:04:47.781Z,50.834766
2023-05-04T08:05:47.751Z,50.834763
2023-05-04T08:06:47.777Z,50.834785
2023-05-04T08:07:47.737Z,50.834789
2023-05-04T08:08:47.791Z,50.834797
2023-05-04T08:09:47.738Z,50.834808
2023-05-04T08:10:47.712Z,50.834801
2023-05-04T08:11:48.265Z,50.834793
2023-05-04T08:12:47.727Z,50.834782
2023-05-04T08:13:47.710Z,50.834793
2023-05-04T08:14:47.707Z,50.834820
2023-05-04T08:15:47.698Z,50.834808
2023-05-04T08:16:47.683Z,50.834808
2023-05-04T08:17:47.685Z,50.834789
2023-05-04T08:18:47.683Z,50.834778
2023-05-04T08:19:47.654Z,50.834789
2023-05-04T08:20:47.656Z,50.834774
2023-05-04T08:21:47.666Z,50.834778
2023-05-04T08:22:47.663Z,50.834778
2023-05-04T08:23:47.647Z,50.834755
2023-05-04T08:24:47.723Z,50.834763
2023-05-04T08:25:47.607Z,50.834766
2023-05-04T08:26:59.761Z,50.834789
2023-05-04T08:27:49.626Z,50.834774
2023-05-04T08:28:47.577Z,50.834763
2023-05-04T08:29:47.593Z,50.834763
2023-05-04T08:30:47.576Z,50.834763
2023-05-04T08:31:47.613Z,50.834763
2023-05-04T08:32:47.624Z,50.834774
2023-05-04T08:33:47.541Z,50.834751
2023-05-04T08:34:47.535Z,50.834740
2023-05-04T08:35:47.538Z,50.834759
2023-05-04T08:36:47.536Z,50.834782
2023-05-04T08:37:47.547Z,50.834778
2023-05-04T08:38:47.514Z,50.834732
2023-05-04T08:39:47.535Z,50.834759
2023-05-04T08:40:49.967Z,50.834755
2023-05-04T08:41:47.473Z,50.834755
2023-05-04T08:42:47.529Z,50.834763
2023-05-04T08:43:47.506Z,50.834770
2023-05-04T08:44:47.483Z,50.834751
2023-05-04T08:45:47.499Z,50.834782
2023-05-04T08:46:47.461Z,50.834782
2023-05-04T08:47:47.474Z,50.834785
2023-05-04T08:48:47.439Z,50.834755
2023-05-04T08:49:47.419Z,50.834763
2023-05-04T08:50:47.475Z,50.834808
2023-05-04T08:51:47.438Z,50.834824
2023-05-04T08:52:47.450Z,50.834808
2023-05-04T08:53:47.451Z,50.834808
2023-05-04T08:54:47.396Z,50.834812
2023-05-04T08:55:47.427Z,50.834789
2023-05-04T08:56:47.470Z,50.834789
2023-05-04T08:57:48.177Z,50.834789
2023-05-04T08:58:47.418Z,50.834805
2023-05-04T08:59:47.380Z,50.834778
2023-05-04T09:00:47.993Z,50.834763
2023-05-04T09:01:47.405Z,50.834785
2023-05-04T09:02:47.449Z,50.834801
2023-05-04T09:03:47.575Z,50.834785
2023-05-04T09:04:47.324Z,50.834812
2023-05-04T09:05:47.365Z,50.834808
2023-05-04T09:06:47.544Z,50.834805
2023-05-04T09:07:47.315Z,50.834797
2023-05-04T09:08:47.327Z,50.834774
2023-05-04T09:09:47.910Z,50.834785
2023-05-04T09:10:47.367Z,50.834778
2023-05-04T09:11:47.283Z,50.834774
2023-05-04T09:12:47.295Z,50.834770
2023-05-04T09:13:47.300Z,50.834770
2023-05-04T09:14:47.281Z,50.834782
2023-05-04T09:15:47.301Z,50.834774
2023-05-04T09:16:47.301Z,50.834759
2023-05-04T09:17:57.021Z,50.834789
2023-05-04T09:18:49.237Z,50.834782
2023-05-04T09:19:47.259Z,50.834759
2023-05-04T09:20:47.275Z,50.834751
2023-05-04T09:21:47.259Z,50.834774
2023-05-04T09:22:47.283Z,50.834774
2023-05-04T09:23:47.258Z,50.834789
2023-05-04T09:24:47.189Z,50.834820
2023-05-04T09:25:47.216Z,50.834805
2023-05-04T09:26:47.223Z,50.834785
2023-05-04T09:27:47.172Z,50.834797
2023-05-04T09:28:47.190Z,50.834812
2023-05-04T09:29:47.250Z,50.834793
2023-05-04T09:30:47.186Z,50.834774
2023-05-04T09:31:47.158Z,50.834782
2023-05-04T09:32:47.197Z,50.834763
2023-05-04T09:33:47.109Z,50.834766
2023-05-04T09:34:47.126Z,50.834782
2023-05-04T09:35:47.101Z,50.834766
2023-05-04T09:36:47.135Z,50.834766
2023-05-04T09:37:47.103Z,50.834770
2023-05-04T09:38:47.100Z,50.834774
2023-05-04T09:39:47.081Z,50.834770
2023-05-04T09:40:47.055Z,50.834785
2023-05-04T09:41:47.127Z,50.834782
2023-05-04T09:42:47.071Z,50.834793
2023-05-04T09:43:47.052Z,50.834793
2023-05-04T09:44:47.050Z,50.834789
2023-05-04T09:45:47.054Z,50.834789
2023-05-04T09:46:47.078Z,50.834805
2023-05-04T09:47:47.083Z,50.834789
2023-05-04T09:48:47.044Z,50.834805
2023-05-04T09:49:47.035Z,50.834824
2023-05-04T09:50:47.047Z,50.834812
2023-05-04T09:51:46.983Z,50.834793
2023-05-04T09:52:47.028Z,50.834774
2023-05-04T09:53:46.983Z,50.834789
2023-05-04T09:54:47.027Z,50.834793
2023-05-04T09:55:46.951Z,50.834785
2023-05-04T09:56:47.075Z,50.834789
2023-05-04T09:57:46.939Z,50.834812
2023-05-04T09:58:46.964Z,50.834789
2023-05-04T09:59:46.967Z,50.834778
2023-05-04T10:00:46.965Z,50.834789
2023-05-04T10:01:46.912Z,50.834805
2023-05-04T10:02:46.991Z,50.834797
2023-05-04T10:03:46.898Z,50.834801
2023-05-04T10:04:46.930Z,50.834793
2023-05-04T10:05:46.911Z,50.834808
2023-05-04T10:06:46.852Z,50.834808
2023-05-04T10:07:46.857Z,50.834808
2023-05-04T10:08:46.884Z,50.834808
2023-05-04T10:09:46.873Z,50.834812
2023-05-04T10:10:46.905Z,50.834789
2023-05-04T10:11:46.832Z,50.834797
2023-05-04T10:12:46.873Z,50.834797
2023-05-04T10:13:46.832Z,50.834789
2023-05-04T10:14:46.983Z,50.834785
2023-05-04T10:15:52.051Z,50.834808
2023-05-04T10:16:46.792Z,50.834801
2023-05-04T10:17:46.820Z,50.834789
2023-05-04T10:18:46.769Z,50.834801
2023-05-04T10:19:46.752Z,50.834805
2023-05-04T10:20:46.789Z,50.834816
2023-05-04T10:21:46.762Z,50.834805
2023-05-04T10:22:46.724Z,50.834805
2023-05-04T10:23:46.726Z,50.834805
2023-05-04T10:24:46.755Z,50.834824
2023-05-04T10:25:46.752Z,50.834824
2023-05-04T10:26:46.701Z,50.834824
2023-05-04T10:27:46.714Z,50.834827
2023-05-04T10:28:46.699Z,50.834820
2023-05-04T10:29:46.702Z,50.834816
2023-05-04T10:30:46.698Z,50.834816
2023-05-04T10:31:46.747Z,50.834805
2023-05-04T10:32:46.703Z,50.834805
2023-05-04T10:33:46.687Z,50.834808
2023-05-04T10:34:46.648Z,50.834808
2023-05-04T10:35:46.646Z,50.834805
2023-05-04T10:36:46.651Z,50.834812
2023-05-04T10:37:46.636Z,50.834816
2023-05-04T10:38:46.671Z,50.834824
2023-05-04T10:39:46.627Z,50.834793
2023-05-04T10:40:46.675Z,50.834805
2023-05-04T10:41:46.598Z,50.834820
2023-05-04T10:42:46.634Z,50.834808
2023-05-04T10:43:46.581Z,50.834801
2023-05-04T10:44:46.699Z,50.834812
2023-05-04T10:45:46.623Z,50.834789
2023-05-04T10:46:46.652Z,50.834805
2023-05-04T10:47:47.291Z,50.834805
2023-05-04T10:48:46.572Z,50.834808
2023-05-04T10:49:46.534Z,50.834820
2023-05-04T10:50:46.589Z,50.834812
2023-05-04T10:51:49.362Z,50.834797
2023-05-04T10:52:47.539Z,50.834801
2023-05-04T10:53:46.524Z,50.834797
2023-05-04T10:54:46.565Z,50.834801
2023-05-04T10:55:46.494Z,50.834797
2023-05-04T10:56:46.498Z,50.834785
2023-05-04T10:57:46.482Z,50.834797
2023-05-04T10:58:46.540Z,50.834805
2023-05-04T10:59:46.479Z,50.834785
2023-05-04T11:00:46.475Z,50.834789
2023-05-04T11:01:46.463Z,50.834816
2023-05-04T11:02:46.543Z,50.834801
2023-05-04T11:03:46.480Z,50.834808
2023-05-04T11:04:46.456Z,50.834801
2023-05-04T11:05:46.425Z,50.834793
2023-05-04T11:06:46.435Z,50.834816
2023-05-04T11:07:46.423Z,50.834820
2023-05-04T11:08:46.424Z,50.834816
2023-05-04T11:09:46.457Z,50.834812
2023-05-04T11:10:46.409Z,50.834816
2023-05-04T11:11:46.377Z,50.834805
2023-05-04T11:12:46.462Z,50.834812
2023-05-04T11:13:46.385Z,50.834816
2023-05-04T11:14:46.387Z,50.834812
2023-05-04T11:15:46.356Z,50.834820
2023-05-04T11:16:46.404Z,50.834808
2023-05-04T11:17:46.409Z,50.834808
2023-05-04T11:18:46.342Z,50.834812
2023-05-04T11:19:46.365Z,50.834816
2023-05-04T11:20:46.338Z,50.834793
2023-05-04T11:21:46.305Z,50.834812
2023-05-04T11:22:46.294Z,50.834801
2023-05-04T11:23:46.313Z,50.834816
2023-05-04T11:24:46.303Z,50.834789
2023-05-04T11:25:46.298Z,50.834797
2023-05-04T11:26:46.370Z,50.834801
2023-05-04T11:27:46.273Z,50.834801
2023-05-04T11:28:46.342Z,50.834808
2023-05-04T11:29:46.252Z,50.834805
2023-05-04T11:30:46.439Z,50.834812
2023-05-04T11:31:46.245Z,50.834801
2023-05-04T11:32:46.251Z,50.834805
2023-05-04T11:33:46.263Z,50.834801
2023-05-04T11:34:46.200Z,50.834824
2023-05-04T11:35:46.222Z,50.834816
2023-05-04T11:36:47.153Z,50.834827
2023-05-04T11:37:46.199Z,50.834820
2023-05-04T11:38:46.179Z,50.834831
2023-05-04T11:39:46.172Z,50.834820
2023-05-04T11:40:46.152Z,50.834824
2023-05-04T11:41:46.196Z,50.834824
2023-05-04T11:42:46.162Z,50.834820