createdAt,value
2019-05-05T00:00:39.216Z,98381.66
2019-05-05T00:03:24.983Z,98379.66
2019-05-05T00:05:56.337Z,98381.59
2019-05-05T00:08:26.617Z,98388.13
2019-05-05T00:11:12.252Z,98386.09
2019-05-05T00:13:49.483Z,98387.00
2019-05-05T00:16:35.156Z,98389.15
2019-05-05T00:19:05.816Z,98385.31
2019-05-05T00:21:36.067Z,98385.86
2019-05-05T00:24:06.356Z,98378.83
2019-05-05T00:26:37.397Z,98383.73
2019-05-05T00:29:07.711Z,98380.87
2019-05-05T00:31:37.981Z,98377.78
2019-05-05T00:34:08.356Z,98384.46
2019-05-05T00:36:38.902Z,98386.67
2019-05-05T00:39:10.813Z,98388.76
2019-05-05T00:41:41.010Z,98388.73
2019-05-05T00:44:11.281Z,98387.04
2019-05-05T00:47:05.271Z,98392.08
2019-05-05T00:49:46.450Z,98387.59
2019-05-05T00:52:09.639Z,98386.44
2019-05-05T00:54:39.901Z,98383.39
2019-05-05T00:57:10.413Z,98391.53
2019-05-05T00:59:40.723Z,98385.95
2019-05-05T01:02:18.325Z,98392.69
2019-05-05T01:05:01.110Z,98400.20
2019-05-05T01:07:34.944Z,98399.36
2019-05-05T01:10:05.492Z,98405.72
2019-05-05T01:12:35.727Z,98401.53
2019-05-05T01:15:06.364Z,98389.66
2019-05-05T01:17:36.923Z,98394.87
2019-05-05T01:20:07.449Z,98400.83
2019-05-05T01:22:37.745Z,98397.72
2019-05-05T01:25:08.493Z,98407.71
2019-05-05T01:27:38.661Z,98409.00
2019-05-05T01:30:12.612Z,98409.61
2019-05-05T01:32:45.391Z,98407.20
2019-05-05T01:35:16.053Z,98410.45
2019-05-05T01:38:00.901Z,98413.88
2019-05-05T01:40:49.363Z,98422.00
2019-05-05T01:43:19.629Z,98417.32
2019-05-05T01:45:50.349Z,98414.31
2019-05-05T01:48:20.512Z,98417.36
2019-05-05T01:50:51.303Z,98421.73
2019-05-05T01:53:21.667Z,98419.19
2019-05-05T01:55:54.110Z,98420.34
2019-05-05T01:58:24.523Z,98425.22
2019-05-05T02:00:55.005Z,98420.58
2019-05-05T02:03:25.205Z,98418.31
2019-05-05T02:05:55.619Z,98415.20
2019-05-05T02:08:25.852Z,98418.41
2019-05-05T02:10:56.241Z,98423.22
2019-05-05T02:13:26.530Z,98415.53
2019-05-05T02:15:57.208Z,98417.47
2019-05-05T02:19:36.572Z,98416.75
2019-05-05T02:22:06.849Z,98421.90
2019-05-05T02:24:37.252Z,98421.02
2019-05-05T02:27:07.528Z,98408.83
2019-05-05T02:30:11.940Z,98412.66
2019-05-05T02:32:45.863Z,98410.86
2019-05-05T02:35:16.923Z,98419.77
2019-05-05T02:37:47.611Z,98423.13
2019-05-05T02:40:19.800Z,98423.59
2019-05-05T02:42:54.720Z,98425.28
2019-05-05T02:45:44.183Z,98429.82
2019-05-05T02:48:16.023Z,98426.23
2019-05-05T02:51:00.760Z,98426.30
2019-05-05T02:53:37.355Z,98427.45
2019-05-05T02:56:14.633Z,98436.93
2019-05-05T02:58:45.696Z,98437.78
2019-05-05T03:01:35.275Z,98451.36
2019-05-05T03:04:06.508Z,98450.48
2019-05-05T03:06:39.651Z,98454.78
2019-05-05T03:09:10.228Z,98450.88
2019-05-05T03:11:43.562Z,98448.11
2019-05-05T03:14:14.804Z,98444.89
2019-05-05T03:16:45.491Z,98440.02
2019-05-05T03:19:16.480Z,98448.31
2019-05-05T03:21:46.949Z,98445.97
2019-05-05T03:24:17.370Z,98449.13
2019-05-05T03:26:48.910Z,98452.17
2019-05-05T03:29:21.376Z,98450.38
2019-05-05T03:31:51.573Z,98449.36
2019-05-05T03:34:23.999Z,98446.01
2019-05-05T03:36:54.279Z,98446.55
2019-05-05T03:39:26.470Z,98448.11
2019-05-05T03:42:19.601Z,98446.89
2019-05-05T03:45:11.972Z,98443.91
2019-05-05T03:47:44.099Z,98443.91
2019-05-05T03:50:15.178Z,98444.14
2019-05-05T03:52:46.707Z,98440.79
2019-05-05T03:55:17.465Z,98437.74
2019-05-05T03:57:48.165Z,98433.78
2019-05-05T04:00:29.711Z,98430.33
2019-05-05T04:03:05.382Z,98430.94
2019-05-05T04:05:54.534Z,98435.27
2019-05-05T04:08:25.460Z,98442.11
2019-05-05T04:10:55.788Z,98444.34
2019-05-05T04:13:27.385Z,98446.81
2019-05-05T04:16:17.239Z,98446.07
2019-05-05T04:18:54.094Z,98453.28
2019-05-05T04:21:31.284Z,98461.52
2019-05-05T04:23:56.920Z,98458.77
2019-05-05T04:26:27.433Z,98465.20
2019-05-05T04:28:58.733Z,98470.42
2019-05-05T04:31:29.020Z,98468.45
2019-05-05T04:33:59.382Z,98474.92
2019-05-05T04:36:29.651Z,98471.63
2019-05-05T04:38:59.939Z,98473.80
2019-05-05T04:41:30.201Z,98480.64
2019-05-05T04:44:01.395Z,98473.48
2019-05-05T04:46:33.723Z,98472.06
2019-05-05T04:49:14.003Z,98471.69
2019-05-05T04:51:50.046Z,98473.14
2019-05-05T04:54:25.432Z,98473.21
2019-05-05T04:56:55.724Z,98478.43
2019-05-05T04:59:25.989Z,98479.03
2019-05-05T05:01:59.010Z,98481.25
2019-05-05T05:04:57.576Z,98480.83
2019-05-05T05:07:28.093Z,98478.56
2019-05-05T05:09:58.334Z,98482.82
2019-05-05T05:12:28.664Z,98482.75
2019-05-05T05:14:58.951Z,98485.05
2019-05-05T05:17:40.236Z,98485.27
2019-05-05T05:20:14.147Z,98487.86
2019-05-05T05:22:44.472Z,98484.95
2019-05-05T05:25:14.785Z,98490.47
2019-05-05T05:27:44.956Z,98495.36
2019-05-05T05:30:15.238Z,98485.38
2019-05-05T05:32:45.521Z,98489.30
2019-05-05T05:35:15.908Z,98485.05
2019-05-05T05:37:46.159Z,98495.67
2019-05-05T05:40:34.092Z,98503.98
2019-05-05T05:43:06.374Z,98503.98
2019-05-05T05:45:44.310Z,98506.07
2019-05-05T05:48:26.745Z,98508.02
2019-05-05T05:50:59.897Z,98510.18
2019-05-05T05:53:30.295Z,98511.66
2019-05-05T05:56:00.783Z,98522.41
2019-05-05T05:58:31.184Z,98517.59
2019-05-05T06:01:04.163Z,98522.07
2019-05-05T06:03:34.148Z,98526.97
2019-05-05T06:06:04.851Z,98529.24
2019-05-05T06:08:35.207Z,98530.34
2019-05-05T06:11:05.490Z,98538.24
2019-05-05T06:13:35.660Z,98535.19
2019-05-05T06:16:05.981Z,98545.33
2019-05-05T06:18:36.491Z,98548.45
2019-05-05T06:21:06.800Z,98549.70
2019-05-05T06:23:37.103Z,98551.45
2019-05-05T06:26:07.399Z,98559.76
2019-05-05T06:28:37.596Z,98560.54
2019-05-05T06:31:07.900Z,98560.61
2019-05-05T06:33:38.168Z,98563.73
2019-05-05T06:36:08.464Z,98558.47
2019-05-05T06:38:39.195Z,98560.91
2019-05-05T06:41:35.733Z,98572.22
2019-05-05T06:44:30.309Z,98573.00
2019-05-05T06:47:04.783Z,98567.14
2019-05-05T06:49:35.236Z,98569.80
2019-05-05T06:52:06.487Z,98579.64
2019-05-05T06:54:37.021Z,98579.15
2019-05-05T06:57:07.589Z,98586.89
2019-05-05T06:59:38.099Z,98592.25
2019-05-05T07:02:08.359Z,98596.77
2019-05-05T07:04:38.595Z,98606.96
2019-05-05T07:07:09.135Z,98597.95
2019-05-05T07:09:39.334Z,98601.55
2019-05-05T07:12:09.608Z,98605.16
2019-05-05T07:14:39.876Z,98608.06
2019-05-05T07:17:10.484Z,98610.38
2019-05-05T07:19:40.693Z,98614.06
2019-05-05T07:22:10.885Z,98610.02
2019-05-05T07:24:41.060Z,98616.71
2019-05-05T07:27:13.757Z,98618.81
2019-05-05T07:29:43.890Z,98619.05
2019-05-05T07:32:14.318Z,98627.30
2019-05-05T07:34:57.937Z,98623.73
2019-05-05T07:37:28.152Z,98621.72
2019-05-05T07:39:58.773Z,98621.72
2019-05-05T07:42:29.600Z,98633.88
2019-05-05T07:44:59.861Z,98639.45
2019-05-05T07:47:30.214Z,98642.36
2019-05-05T07:50:00.391Z,98635.56
2019-05-05T07:52:30.741Z,98642.41
2019-05-05T07:55:00.956Z,98645.21
2019-05-05T07:57:31.562Z,98644.30
2019-05-05T08:00:01.905Z,98644.17
2019-05-05T08:02:34.070Z,98650.09
2019-05-05T08:05:04.910Z,98644.46
2019-05-05T08:07:35.290Z,98646.88
2019-05-05T08:10:06.099Z,98639.39
2019-05-05T08:12:37.018Z,98645.38
2019-05-05T08:15:08.128Z,98640.28
2019-05-05T08:17:56.012Z,98644.58
2019-05-05T08:20:33.775Z,98636.23
2019-05-05T08:23:07.966Z,98643.84
2019-05-05T08:25:45.368Z,98643.72
2019-05-05T08:28:34.253Z,98637.33
2019-05-05T08:31:29.701Z,98634.23
2019-05-05T08:33:59.934Z,98636.58
2019-05-05T08:36:30.353Z,98641.23
2019-05-05T08:39:01.036Z,98633.62
2019-05-05T08:41:33.847Z,98632.55
2019-05-05T08:44:04.649Z,98641.02
2019-05-05T08:46:34.972Z,98632.64
2019-05-05T08:49:05.194Z,98634.52
2019-05-05T08:51:35.504Z,98631.07
2019-05-05T08:54:05.780Z,98643.41
2019-05-05T08:56:37.094Z,98634.59
2019-05-05T08:59:07.368Z,98644.23
2019-05-05T09:01:37.735Z,98642.35
2019-05-05T09:04:07.994Z,98634.95
2019-05-05T09:06:38.310Z,98633.19
2019-05-05T09:09:08.653Z,98636.28
2019-05-05T09:11:38.927Z,98636.39
2019-05-05T09:14:09.207Z,98630.40
2019-05-05T09:16:39.470Z,98633.45
2019-05-05T09:19:14.662Z,98629.47
2019-05-05T09:21:45.173Z,98632.28
2019-05-05T09:24:26.920Z,98632.25
2019-05-05T09:27:34.478Z,98628.02
2019-05-05T09:30:05.507Z,98632.05
2019-05-05T09:32:36.954Z,98639.50
2019-05-05T09:35:08.521Z,98640.41
2019-05-05T09:37:38.883Z,98642.19
2019-05-05T09:40:09.771Z,98650.64
2019-05-05T09:42:40.399Z,98650.12
2019-05-05T09:45:10.855Z,98644.69
2019-05-05T09:47:41.136Z,98653.25
2019-05-05T09:50:11.614Z,98648.53
2019-05-05T09:52:41.893Z,98659.36
2019-05-05T09:55:13.879Z,98654.73
2019-05-05T09:57:44.306Z,98658.84
2019-05-05T10:00:16.249Z,98653.58
2019-05-05T10:02:46.676Z,98651.20
2019-05-05T10:05:17.430Z,98655.31
2019-05-05T10:07:48.109Z,98655.48
2019-05-05T10:10:19.865Z,98662.28
2019-05-05T10:12:52.374Z,98671.88
2019-05-05T10:15:22.232Z,98671.88
2019-05-05T10:17:54.189Z,98675.65
2019-05-05T10:20:24.593Z,98672.44
2019-05-05T10:22:54.940Z,98671.72
2019-05-05T10:25:35.719Z,98664.00
2019-05-05T10:28:06.028Z,98669.82
2019-05-05T10:30:36.313Z,98666.11
2019-05-05T10:33:06.687Z,98660.95
2019-05-05T10:35:36.918Z,98656.02
2019-05-05T10:38:07.239Z,98661.84
2019-05-05T10:40:37.825Z,98657.75
2019-05-05T10:43:08.246Z,98661.52
2019-05-05T10:45:38.782Z,98658.08
2019-05-05T10:48:09.091Z,98651.77
2019-05-05T10:50:39.696Z,98655.33
2019-05-05T10:53:10.275Z,98651.27
2019-05-05T10:55:40.542Z,98651.69
2019-05-05T10:58:10.838Z,98654.72
2019-05-05T11:00:51.016Z,98653.98
2019-05-05T11:03:21.216Z,98664.78
2019-05-05T11:05:51.489Z,98664.39
2019-05-05T11:08:22.128Z,98662.69
2019-05-05T11:10:54.017Z,98664.82
2019-05-05T11:13:24.449Z,98666.66
2019-05-05T11:15:54.843Z,98667.48
2019-05-05T11:18:26.658Z,98682.23
2019-05-05T11:20:56.876Z,98679.45
2019-05-05T11:23:27.133Z,98681.16
2019-05-05T11:25:57.375Z,98676.00
2019-05-05T11:28:27.544Z,98674.65
2019-05-05T11:30:58.344Z,98676.01
2019-05-05T11:33:54.285Z,98673.62
2019-05-05T11:36:35.273Z,98678.16
2019-05-05T11:39:07.474Z,98675.56
2019-05-05T11:41:38.223Z,98671.11
2019-05-05T11:44:09.021Z,98672.67
2019-05-05T11:46:39.512Z,98661.45
2019-05-05T11:49:10.761Z,98658.23
2019-05-05T11:51:43.525Z,98654.18
2019-05-05T11:54:14.184Z,98654.44
2019-05-05T11:56:44.808Z,98659.00
2019-05-05T11:59:15.155Z,98661.02
2019-05-05T12:01:45.387Z,98655.63
2019-05-05T12:04:16.391Z,98656.34
2019-05-05T12:06:47.856Z,98650.28
2019-05-05T12:09:24.926Z,98667.87
2019-05-05T12:11:55.186Z,98665.28
2019-05-05T12:14:27.707Z,98666.36
2019-05-05T12:16:58.258Z,98665.19
2019-05-05T12:19:28.958Z,98670.11
2019-05-05T12:21:59.526Z,98670.33
2019-05-05T12:24:33.964Z,98664.38
2019-05-05T12:27:26.610Z,98666.91
2019-05-05T12:30:08.556Z,98664.44
2019-05-05T12:32:38.792Z,98676.44
2019-05-05T12:35:09.450Z,98664.58
2019-05-05T12:37:39.635Z,98674.59
2019-05-05T12:40:10.608Z,98672.00
2019-05-05T12:42:40.855Z,98676.40
2019-05-05T12:45:14.617Z,98676.02
2019-05-05T12:48:02.920Z,98673.42
2019-05-05T12:50:33.909Z,98674.77
2019-05-05T12:53:04.458Z,98676.74
2019-05-05T12:55:41.330Z,98676.84
2019-05-05T12:58:07.182Z,98664.94
2019-05-05T13:00:39.408Z,98666.11
2019-05-05T13:03:09.710Z,98660.64
2019-05-05T13:05:39.989Z,98654.89
2019-05-05T13:08:10.209Z,98661.09
2019-05-05T13:10:40.761Z,98666.30
2019-05-05T13:13:11.172Z,98660.30
2019-05-05T13:15:41.782Z,98669.00
2019-05-05T13:18:13.916Z,98665.95
2019-05-05T13:21:04.228Z,98659.80
2019-05-05T13:23:55.830Z,98665.27
2019-05-05T13:26:45.012Z,98663.30
2019-05-05T13:29:15.565Z,98662.17
2019-05-05T13:31:46.197Z,98653.60
2019-05-05T13:34:16.716Z,98646.25
2019-05-05T13:36:47.464Z,98656.30
2019-05-05T13:39:17.809Z,98656.44
2019-05-05T13:41:48.098Z,98648.59
2019-05-05T13:44:25.940Z,98654.31
2019-05-05T13:46:56.330Z,98644.16
2019-05-05T13:49:37.264Z,98653.00
2019-05-05T13:52:07.816Z,98651.58
2019-05-05T13:54:38.087Z,98656.09
2019-05-05T13:57:08.304Z,98656.12
2019-05-05T13:59:39.046Z,98657.56
2019-05-05T14:02:09.420Z,98661.08
2019-05-05T14:04:39.696Z,98663.10
2019-05-05T14:07:09.979Z,98665.05
2019-05-05T14:09:40.834Z,98669.38
2019-05-05T14:12:11.460Z,98659.17
2019-05-05T14:14:41.721Z,98655.81
2019-05-05T14:17:14.615Z,98650.26
2019-05-05T14:19:44.643Z,98658.57
2019-05-05T14:22:15.995Z,98661.66
2019-05-05T14:24:50.426Z,98654.22
2019-05-05T14:27:20.897Z,98663.76
2019-05-05T14:30:10.110Z,98653.38
2019-05-05T14:32:41.515Z,98661.02
2019-05-05T14:35:31.383Z,98662.45
2019-05-05T14:38:05.207Z,98661.78
2019-05-05T14:40:36.042Z,98660.66
2019-05-05T14:43:06.660Z,98661.16
2019-05-05T14:45:36.834Z,98664.25
2019-05-05T14:48:07.411Z,98664.41
2019-05-05T14:50:37.590Z,98662.30
2019-05-05T14:53:07.804Z,98662.32
2019-05-05T14:55:38.391Z,98665.74
2019-05-05T14:58:08.683Z,98668.38
2019-05-05T15:00:39.509Z,98664.84
2019-05-05T15:03:09.969Z,98663.14
2019-05-05T15:05:51.840Z,98657.44
2019-05-05T15:08:41.018Z,98670.98
2019-05-05T15:11:18.025Z,98661.00
2019-05-05T15:13:48.359Z,98661.53
2019-05-05T15:16:18.614Z,98659.91
2019-05-05T15:18:49.285Z,98661.22
2019-05-05T15:21:19.574Z,98660.02
2019-05-05T15:23:50.183Z,98655.12
2019-05-05T15:26:20.444Z,98654.27
2019-05-05T15:29:00.943Z,98660.40
2019-05-05T15:31:23.793Z,98657.77
2019-05-05T15:33:54.185Z,98655.77
2019-05-05T15:36:24.407Z,98658.66
2019-05-05T15:38:55.221Z,98660.81
2019-05-05T15:41:25.571Z,98660.94
2019-05-05T15:43:55.831Z,98660.77
2019-05-05T15:46:26.148Z,98662.91
2019-05-05T15:48:56.353Z,98666.83
2019-05-05T15:51:26.965Z,98677.40
2019-05-05T15:53:57.887Z,98670.37
2019-05-05T15:56:28.581Z,98671.53
2019-05-05T15:58:59.314Z,98677.69
2019-05-05T16:01:29.614Z,98669.15
2019-05-05T16:03:59.823Z,98675.39
2019-05-05T16:06:30.024Z,98667.78
2019-05-05T16:09:00.290Z,98673.14
2019-05-05T16:11:30.885Z,98671.62
2019-05-05T16:14:01.308Z,98674.91
2019-05-05T16:16:39.189Z,98674.12
2019-05-05T16:19:31.508Z,98677.03
2019-05-05T16:22:05.268Z,98670.94
2019-05-05T16:24:37.539Z,98671.88
2019-05-05T16:27:18.685Z,98678.74
2019-05-05T16:29:41.105Z,98676.55
2019-05-05T16:32:21.209Z,98677.59
2019-05-05T16:34:43.387Z,98682.42
2019-05-05T16:37:14.304Z,98686.77
2019-05-05T16:39:46.651Z,98686.38
2019-05-05T16:42:18.008Z,98676.38
2019-05-05T16:44:48.222Z,98681.84
2019-05-05T16:47:18.478Z,98679.16
2019-05-05T16:49:48.774Z,98674.55
2019-05-05T16:52:25.315Z,98678.85
2019-05-05T16:55:10.916Z,98676.11
2019-05-05T16:57:41.178Z,98681.48
2019-05-05T17:00:11.918Z,98681.23
2019-05-05T17:02:44.079Z,98687.00
2019-05-05T17:05:14.933Z,98684.46
2019-05-05T17:07:45.260Z,98686.92
2019-05-05T17:10:15.840Z,98682.25
2019-05-05T17:12:46.133Z,98685.17
2019-05-05T17:15:35.472Z,98690.47
2019-05-05T17:18:32.881Z,98691.98
2019-05-05T17:21:01.246Z,98688.44
2019-05-05T17:23:34.045Z,98693.83
2019-05-05T17:26:03.768Z,98691.84
2019-05-05T17:28:33.979Z,98688.98
2019-05-05T17:31:04.568Z,98683.81
2019-05-05T17:33:34.842Z,98691.43
2019-05-05T17:36:05.010Z,98683.17
2019-05-05T17:38:35.302Z,98690.22
2019-05-05T17:41:24.408Z,98691.28
2019-05-05T17:44:06.510Z,98690.34
2019-05-05T17:46:59.289Z,98689.20
2019-05-05T17:49:55.592Z,98694.33
2019-05-05T17:52:46.619Z,98688.06
2019-05-05T17:55:37.184Z,98689.03
2019-05-05T17:58:07.741Z,98686.97
2019-05-05T18:00:47.155Z,98698.41
2019-05-05T18:03:18.310Z,98695.95
2019-05-05T18:06:10.713Z,98696.27
2019-05-05T18:08:53.951Z,98698.84
2019-05-05T18:11:53.603Z,98700.59
2019-05-05T18:14:25.580Z,98705.95
2019-05-05T18:16:55.832Z,98713.59
2019-05-05T18:19:26.197Z,98712.13
2019-05-05T18:21:56.720Z,98711.75
2019-05-05T18:24:26.940Z,98713.64
2019-05-05T18:26:57.244Z,98721.81
2019-05-05T18:29:27.975Z,98713.41
2019-05-05T18:31:58.300Z,98727.67
2019-05-05T18:34:28.723Z,98728.09
2019-05-05T18:36:58.978Z,98736.30
2019-05-05T18:39:29.323Z,98735.25
2019-05-05T18:42:08.476Z,98744.86
2019-05-05T18:44:44.523Z,98739.74
2019-05-05T18:47:21.204Z,98738.98
2019-05-05T18:49:53.833Z,98743.94
2019-05-05T18:52:24.554Z,98745.06
2019-05-05T18:54:55.412Z,98744.14
2019-05-05T18:57:25.788Z,98742.63
2019-05-05T18:59:56.400Z,98743.98
2019-05-05T19:02:48.080Z,98744.58
2019-05-05T19:05:36.847Z,98756.38
2019-05-05T19:08:14.279Z,98759.31
2019-05-05T19:10:44.837Z,98767.50
2019-05-05T19:13:15.931Z,98766.99
2019-05-05T19:15:46.207Z,98763.95
2019-05-05T19:18:16.962Z,98767.38
2019-05-05T19:20:55.870Z,98767.56
2019-05-05T19:23:26.107Z,98773.03
2019-05-05T19:25:56.682Z,98771.72
2019-05-05T19:28:41.050Z,98770.12
2019-05-05T19:30:59.012Z,98768.62
2019-05-05T19:33:30.954Z,98772.75
2019-05-05T19:36:01.644Z,98775.41
2019-05-05T19:38:31.890Z,98778.44
2019-05-05T19:41:03.936Z,98779.20
2019-05-05T19:43:36.769Z,98780.05
2019-05-05T19:46:08.356Z,98777.91
2019-05-05T19:48:38.581Z,98778.73
2019-05-05T19:51:14.015Z,98772.09
2019-05-05T19:53:44.685Z,98769.17
2019-05-05T19:56:15.520Z,98781.45
2019-05-05T19:58:58.426Z,98788.49
2019-05-05T20:01:31.580Z,98785.30
2019-05-05T20:03:52.120Z,98784.72
2019-05-05T20:06:23.693Z,98787.95
2019-05-05T20:08:54.402Z,98786.23
2019-05-05T20:11:24.829Z,98785.28
2019-05-05T20:14:06.470Z,98784.45
2019-05-05T20:16:36.298Z,98779.11
2019-05-05T20:19:06.546Z,98779.55
2019-05-05T20:21:37.210Z,98780.91
2019-05-05T20:24:07.714Z,98775.45
2019-05-05T20:26:38.054Z,98777.01
2019-05-05T20:29:13.744Z,98781.19
2019-05-05T20:31:40.357Z,98782.02
2019-05-05T20:34:17.456Z,98787.63
2019-05-05T20:37:05.441Z,98786.73
2019-05-05T20:39:35.690Z,98783.58
2019-05-05T20:42:06.469Z,98793.70
2019-05-05T20:44:38.155Z,98789.70
2019-05-05T20:47:08.398Z,98791.27
2019-05-05T20:49:38.893Z,98791.67
2019-05-05T20:52:09.173Z,98787.89
2019-05-05T20:54:39.684Z,98789.20
2019-05-05T20:57:10.005Z,98782.98
2019-05-05T20:59:40.272Z,98785.02
2019-05-05T21:02:10.862Z,98785.02
2019-05-05T21:04:41.393Z,98782.62
2019-05-05T21:07:13.945Z,98786.53
2019-05-05T21:09:43.609Z,98786.45
2019-05-05T21:12:15.115Z,98786.73
2019-05-05T21:14:45.393Z,98792.72
2019-05-05T21:17:15.691Z,98783.63
2019-05-05T21:19:45.936Z,98789.47
2019-05-05T21:22:30.927Z,98791.65
2019-05-05T21:25:01.501Z,98786.61
2019-05-05T21:27:31.733Z,98793.34
2019-05-05T21:30:03.991Z,98786.66
2019-05-05T21:32:34.150Z,98791.88
2019-05-05T21:35:04.367Z,98791.05
2019-05-05T21:37:34.651Z,98789.55
2019-05-05T21:40:06.501Z,98799.13
2019-05-05T21:42:36.731Z,98800.35
2019-05-05T21:45:07.441Z,98794.59
2019-05-05T21:47:37.685Z,98795.84
2019-05-05T21:50:09.697Z,98789.15
2019-05-05T21:52:45.129Z,98792.28
2019-05-05T21:55:34.863Z,98795.79
2019-05-05T21:58:25.275Z,98789.79
2019-05-05T22:01:04.463Z,98794.73
2019-05-05T22:03:37.455Z,98798.58
2019-05-05T22:06:07.944Z,98797.85
2019-05-05T22:08:38.249Z,98802.25
2019-05-05T22:11:08.900Z,98790.57
2019-05-05T22:13:39.224Z,98795.28
2019-05-05T22:16:09.519Z,98792.47
2019-05-05T22:18:39.793Z,98794.27
2019-05-05T22:21:29.318Z,98799.77
2019-05-05T22:24:17.206Z,98800.34
2019-05-05T22:26:47.624Z,98798.99
2019-05-05T22:29:18.644Z,98808.59
2019-05-05T22:31:49.783Z,98809.97
2019-05-05T22:34:20.304Z,98809.89
2019-05-05T22:36:50.959Z,98806.52
2019-05-05T22:39:21.252Z,98801.47
2019-05-05T22:41:51.464Z,98804.63
2019-05-05T22:44:21.705Z,98806.68
2019-05-05T22:46:53.790Z,98805.69
2019-05-05T22:49:24.292Z,98803.98
2019-05-05T22:51:54.564Z,98798.64
2019-05-05T22:54:25.362Z,98801.60
2019-05-05T22:56:56.112Z,98809.66
2019-05-05T22:59:26.715Z,98822.46
2019-05-05T23:01:58.011Z,98832.17
2019-05-05T23:04:45.564Z,98827.14
2019-05-05T23:07:24.079Z,98827.67
2019-05-05T23:09:54.428Z,98833.63
2019-05-05T23:12:24.708Z,98838.14
2019-05-05T23:14:54.984Z,98833.39
2019-05-05T23:17:57.044Z,98833.52
2019-05-05T23:21:03.446Z,98831.41
2019-05-05T23:24:03.699Z,98830.33
2019-05-05T23:26:36.018Z,98829.34
2019-05-05T23:29:06.181Z,98833.72
2019-05-05T23:31:36.450Z,98830.09
2019-05-05T23:34:07.026Z,98834.70
2019-05-05T23:36:37.263Z,98833.11
2019-05-05T23:39:08.338Z,98838.33
2019-05-05T23:41:38.501Z,98839.84
2019-05-05T23:44:08.704Z,98839.33
2019-05-05T23:46:38.977Z,98840.78
2019-05-05T23:49:09.365Z,98838.00
2019-05-05T23:51:39.627Z,98833.75
2019-05-05T23:54:09.901Z,98832.18
2019-05-05T23:56:40.168Z,98833.73
2019-05-05T23:59:10.447Z,98833.22
