createdAt,value
2019-03-25T00:00:16.302Z,0.00
2019-03-25T00:01:16.286Z,0.00
2019-03-25T00:02:16.264Z,0.00
2019-03-25T00:03:16.229Z,0.00
2019-03-25T00:04:16.208Z,0.00
2019-03-25T00:05:16.222Z,0.00
2019-03-25T00:06:16.156Z,0.00
2019-03-25T00:07:16.135Z,0.00
2019-03-25T00:08:16.118Z,0.00
2019-03-25T00:09:16.099Z,0.00
2019-03-25T00:10:16.054Z,0.00
2019-03-25T00:11:16.044Z,0.00
2019-03-25T00:12:16.012Z,0.00
2019-03-25T00:13:15.988Z,0.00
2019-03-25T00:14:15.958Z,0.00
2019-03-25T00:15:15.935Z,0.00
2019-03-25T00:16:15.912Z,0.00
2019-03-25T00:17:15.953Z,0.00
2019-03-25T00:18:15.890Z,0.00
2019-03-25T00:19:15.832Z,0.00
2019-03-25T00:20:15.815Z,0.00
2019-03-25T00:21:15.786Z,0.00
2019-03-25T00:22:15.761Z,0.00
2019-03-25T00:23:15.738Z,0.00
2019-03-25T00:24:15.725Z,0.00
2019-03-25T00:25:16.614Z,0.00
2019-03-25T00:26:15.824Z,0.00
2019-03-25T00:27:15.644Z,0.00
2019-03-25T00:28:15.626Z,0.00
2019-03-25T00:29:15.591Z,0.00
2019-03-25T00:30:15.558Z,0.00
2019-03-25T00:31:15.539Z,0.00
2019-03-25T00:32:15.527Z,0.00
2019-03-25T00:33:15.485Z,0.00
2019-03-25T00:34:15.481Z,0.00
2019-03-25T00:35:15.443Z,0.00
2019-03-25T00:36:15.415Z,0.00
2019-03-25T00:37:15.385Z,0.00
2019-03-25T00:38:15.392Z,0.00
2019-03-25T00:39:15.536Z,0.00
2019-03-25T00:40:15.321Z,0.00
2019-03-25T00:41:15.302Z,0.00
2019-03-25T00:42:15.260Z,0.00
2019-03-25T00:43:15.235Z,0.00
2019-03-25T00:44:15.216Z,0.00
2019-03-25T00:45:15.193Z,0.00
2019-03-25T00:46:15.178Z,0.00
2019-03-25T00:47:15.145Z,0.00
2019-03-25T00:48:15.568Z,0.00
2019-03-25T00:49:15.087Z,0.00
2019-03-25T00:50:15.102Z,0.00
2019-03-25T00:51:15.050Z,0.00
2019-03-25T00:52:15.017Z,0.00
2019-03-25T00:53:15.038Z,0.00
2019-03-25T00:54:14.964Z,0.00
2019-03-25T00:55:14.939Z,0.00
2019-03-25T00:56:14.926Z,0.00
2019-03-25T00:57:14.892Z,0.00
2019-03-25T00:58:14.868Z,0.00
2019-03-25T00:59:14.881Z,0.00
2019-03-25T01:00:14.814Z,0.00
2019-03-25T01:01:14.793Z,0.00
2019-03-25T01:02:14.782Z,0.00
2019-03-25T01:03:14.767Z,0.00
2019-03-25T01:04:14.738Z,0.00
2019-03-25T01:05:14.693Z,0.00
2019-03-25T01:06:14.668Z,0.00
2019-03-25T01:07:14.639Z,0.00
2019-03-25T01:08:14.626Z,0.00
2019-03-25T01:09:14.589Z,0.00
2019-03-25T01:10:14.572Z,0.00
2019-03-25T01:11:14.543Z,0.00
2019-03-25T01:12:14.550Z,0.00
2019-03-25T01:13:14.488Z,0.00
2019-03-25T01:14:14.469Z,0.00
2019-03-25T01:15:14.440Z,0.00
2019-03-25T01:16:14.427Z,0.00
2019-03-25T01:17:14.418Z,0.00
2019-03-25T01:18:17.228Z,0.00
2019-03-25T01:19:14.345Z,0.00
2019-03-25T01:20:14.365Z,0.00
2019-03-25T01:21:14.313Z,0.00
2019-03-25T01:22:14.264Z,0.00
2019-03-25T01:23:14.244Z,0.00
2019-03-25T01:24:14.220Z,0.00
2019-03-25T01:25:14.186Z,0.00
2019-03-25T01:26:14.178Z,0.00
2019-03-25T01:27:14.148Z,0.00
2019-03-25T01:28:14.119Z,0.00
2019-03-25T01:29:14.086Z,0.00
2019-03-25T01:30:14.068Z,0.00
2019-03-25T01:31:14.066Z,0.00
2019-03-25T01:32:14.043Z,0.00
2019-03-25T01:33:14.000Z,0.00
2019-03-25T01:34:13.963Z,0.00
2019-03-25T01:35:13.941Z,0.00
2019-03-25T01:36:13.918Z,0.00
2019-03-25T01:37:13.915Z,0.00
2019-03-25T01:38:13.867Z,0.00
2019-03-25T01:39:13.838Z,0.00
2019-03-25T01:40:13.838Z,0.00
2019-03-25T01:41:13.843Z,0.00
2019-03-25T01:42:13.767Z,0.00
2019-03-25T01:43:13.766Z,0.00
2019-03-25T01:44:13.742Z,0.00
2019-03-25T01:45:13.693Z,0.00
2019-03-25T01:46:13.661Z,0.00
2019-03-25T01:47:13.635Z,0.00
2019-03-25T01:48:13.642Z,0.00
2019-03-25T01:49:13.593Z,0.00
2019-03-25T01:50:13.569Z,0.00
2019-03-25T01:51:13.544Z,0.00
2019-03-25T01:52:13.513Z,0.00
2019-03-25T01:53:13.494Z,0.00
2019-03-25T01:54:13.474Z,0.00
2019-03-25T01:55:13.907Z,0.00
2019-03-25T01:56:13.413Z,0.00
2019-03-25T01:57:13.416Z,0.00
2019-03-25T01:58:13.370Z,0.00
2019-03-25T01:59:13.395Z,0.00
2019-03-25T02:00:13.326Z,0.00
2019-03-25T02:01:13.288Z,0.00
2019-03-25T02:02:13.262Z,0.00
2019-03-25T02:03:13.236Z,0.00
2019-03-25T02:04:13.211Z,0.00
2019-03-25T02:05:13.214Z,0.00
2019-03-25T02:06:13.162Z,0.00
2019-03-25T02:07:13.134Z,0.00
2019-03-25T02:08:13.124Z,0.00
2019-03-25T02:09:13.101Z,0.00
2019-03-25T02:10:13.079Z,0.00
2019-03-25T02:11:13.063Z,0.00
2019-03-25T02:12:13.011Z,0.00
2019-03-25T02:13:12.983Z,0.00
2019-03-25T02:14:12.966Z,0.00
2019-03-25T02:15:12.976Z,0.00
2019-03-25T02:16:12.922Z,0.00
2019-03-25T02:17:12.900Z,0.00
2019-03-25T02:18:12.854Z,0.00
2019-03-25T02:19:12.861Z,0.00
2019-03-25T02:20:12.813Z,0.00
2019-03-25T02:21:12.781Z,0.00
2019-03-25T02:22:12.771Z,0.00
2019-03-25T02:23:12.800Z,0.00
2019-03-25T02:24:12.718Z,0.00
2019-03-25T02:25:16.545Z,0.00
2019-03-25T02:26:12.676Z,0.00
2019-03-25T02:27:12.643Z,0.00
2019-03-25T02:28:12.608Z,0.00
2019-03-25T02:29:12.608Z,0.00
2019-03-25T02:30:12.563Z,0.00
2019-03-25T02:31:12.538Z,0.00
2019-03-25T02:32:12.518Z,0.00
2019-03-25T02:33:12.486Z,0.00
2019-03-25T02:34:12.466Z,0.00
2019-03-25T02:35:12.474Z,0.00
2019-03-25T02:36:12.434Z,0.00
2019-03-25T02:37:12.396Z,0.00
2019-03-25T02:38:12.366Z,0.00
2019-03-25T02:39:12.332Z,0.00
2019-03-25T02:40:12.315Z,0.00
2019-03-25T02:41:12.298Z,0.00
2019-03-25T02:42:12.262Z,0.00
2019-03-25T02:43:12.243Z,0.00
2019-03-25T02:44:12.233Z,0.00
2019-03-25T02:45:12.189Z,0.00
2019-03-25T02:46:12.160Z,0.00
2019-03-25T02:47:12.141Z,0.00
2019-03-25T02:48:12.144Z,0.00
2019-03-25T02:49:12.138Z,0.00
2019-03-25T02:50:12.062Z,0.00
2019-03-25T02:51:12.032Z,0.00
2019-03-25T02:52:12.012Z,0.00
2019-03-25T02:53:11.985Z,0.00
2019-03-25T02:54:11.963Z,0.00
2019-03-25T02:55:11.932Z,0.00
2019-03-25T02:56:11.921Z,0.00
2019-03-25T02:57:11.881Z,0.00
2019-03-25T02:58:11.850Z,0.00
2019-03-25T02:59:11.828Z,0.00
2019-03-25T03:00:11.798Z,0.00
2019-03-25T03:01:11.774Z,0.00
2019-03-25T03:02:11.747Z,0.00
2019-03-25T03:03:11.755Z,0.00
2019-03-25T03:04:11.707Z,0.00
2019-03-25T03:05:11.709Z,0.00
2019-03-25T03:06:11.647Z,0.00
2019-03-25T03:07:11.625Z,0.00
2019-03-25T03:08:11.618Z,0.00
2019-03-25T03:09:11.573Z,0.00
2019-03-25T03:10:11.588Z,0.00
2019-03-25T03:11:11.546Z,0.00
2019-03-25T03:12:11.501Z,0.00
2019-03-25T03:13:11.511Z,0.00
2019-03-25T03:14:15.128Z,0.00
2019-03-25T03:15:11.427Z,0.00
2019-03-25T03:16:11.403Z,0.00
2019-03-25T03:17:11.371Z,0.00
2019-03-25T03:18:20.607Z,0.00
2019-03-25T03:20:04.854Z,0.00
2019-03-25T03:21:04.696Z,0.00
2019-03-25T03:22:04.643Z,0.00
2019-03-25T03:23:04.660Z,0.00
2019-03-25T03:24:04.597Z,0.00
2019-03-25T03:25:04.665Z,0.00
2019-03-25T03:26:04.556Z,0.00
2019-03-25T03:27:04.500Z,0.00
2019-03-25T03:28:04.480Z,0.00
2019-03-25T03:29:04.499Z,0.00
2019-03-25T03:30:04.472Z,0.00
2019-03-25T03:31:04.409Z,0.00
2019-03-25T03:32:04.403Z,0.00
2019-03-25T03:33:04.375Z,0.00
2019-03-25T03:34:04.339Z,0.00
2019-03-25T03:35:04.314Z,0.00
2019-03-25T03:36:04.291Z,0.00
2019-03-25T03:37:04.252Z,0.00
2019-03-25T03:38:04.239Z,0.00
2019-03-25T03:39:04.229Z,0.00
2019-03-25T03:40:04.174Z,0.00
2019-03-25T03:41:04.158Z,0.00
2019-03-25T03:42:04.123Z,0.00
2019-03-25T03:43:04.126Z,0.00
2019-03-25T03:44:04.079Z,0.00
2019-03-25T03:45:04.058Z,0.00
2019-03-25T03:46:04.034Z,0.00
2019-03-25T03:47:03.998Z,0.00
2019-03-25T03:48:03.981Z,0.00
2019-03-25T03:49:03.969Z,0.00
2019-03-25T03:50:03.945Z,0.00
2019-03-25T03:51:03.908Z,0.00
2019-03-25T03:52:03.878Z,0.00
2019-03-25T03:53:03.859Z,0.00
2019-03-25T03:54:03.836Z,0.00
2019-03-25T03:55:03.809Z,0.00
2019-03-25T03:56:12.972Z,0.00
2019-03-25T03:57:12.529Z,0.00
2019-03-25T03:58:57.123Z,0.00
2019-03-25T03:59:57.130Z,0.00
2019-03-25T04:00:57.118Z,0.00
2019-03-25T04:01:57.026Z,0.00
2019-03-25T04:02:57.058Z,0.00
2019-03-25T04:03:57.036Z,0.00
2019-03-25T04:04:56.944Z,0.00
2019-03-25T04:05:56.914Z,0.00
2019-03-25T04:06:56.876Z,0.00
2019-03-25T04:07:56.851Z,0.00
2019-03-25T04:08:56.832Z,0.00
2019-03-25T04:09:56.805Z,0.00
2019-03-25T04:10:56.783Z,0.00
2019-03-25T04:11:56.769Z,0.00
2019-03-25T04:12:56.727Z,0.00
2019-03-25T04:13:56.709Z,0.00
2019-03-25T04:14:56.711Z,0.00
2019-03-25T04:15:56.650Z,0.00
2019-03-25T04:16:56.633Z,0.00
2019-03-25T04:17:56.616Z,0.00
2019-03-25T04:18:56.579Z,0.00
2019-03-25T04:19:56.652Z,0.00
2019-03-25T04:20:56.532Z,0.00
2019-03-25T04:21:56.518Z,0.00
2019-03-25T04:22:56.482Z,0.00
2019-03-25T04:23:56.454Z,0.00
2019-03-25T04:24:56.431Z,0.00
2019-03-25T04:25:56.416Z,0.00
2019-03-25T04:26:56.389Z,0.00
2019-03-25T04:27:56.354Z,0.00
2019-03-25T04:28:56.357Z,0.00
2019-03-25T04:29:56.322Z,0.00
2019-03-25T04:30:56.280Z,0.00
2019-03-25T04:31:56.267Z,0.00
2019-03-25T04:32:56.249Z,0.00
2019-03-25T04:33:56.219Z,0.00
2019-03-25T04:34:56.177Z,0.00
2019-03-25T04:35:56.160Z,0.00
2019-03-25T04:36:56.126Z,0.00
2019-03-25T04:37:56.577Z,0.00
2019-03-25T04:38:56.110Z,0.00
2019-03-25T04:39:56.094Z,0.00
2019-03-25T04:40:56.034Z,0.00
2019-03-25T04:41:56.024Z,0.00
2019-03-25T04:42:56.005Z,0.00
2019-03-25T04:43:55.972Z,0.00
2019-03-25T04:44:55.932Z,0.00
2019-03-25T04:45:55.905Z,0.00
2019-03-25T04:46:55.879Z,0.00
2019-03-25T04:47:55.867Z,0.00
2019-03-25T04:48:55.834Z,0.00
2019-03-25T04:49:55.854Z,0.00
2019-03-25T04:50:55.772Z,4.00
2019-03-25T04:51:55.749Z,4.00
2019-03-25T04:52:55.740Z,0.00
2019-03-25T04:53:55.715Z,4.00
2019-03-25T04:54:55.686Z,4.00
2019-03-25T04:55:55.673Z,4.00
2019-03-25T04:56:55.628Z,4.00
2019-03-25T04:57:55.612Z,4.00
2019-03-25T04:58:55.587Z,4.00
2019-03-25T04:59:55.593Z,8.00
2019-03-25T05:00:55.533Z,8.00
2019-03-25T05:01:55.533Z,12.00
2019-03-25T05:02:55.638Z,16.00
2019-03-25T05:03:55.463Z,24.00
2019-03-25T05:04:55.450Z,32.00
2019-03-25T05:05:55.415Z,44.00
2019-03-25T05:06:55.431Z,52.00
2019-03-25T05:07:55.360Z,68.00
2019-03-25T05:08:55.341Z,76.00
2019-03-25T05:09:55.330Z,92.00
2019-03-25T05:10:55.300Z,104.00
2019-03-25T05:11:55.286Z,116.00
2019-03-25T05:12:55.248Z,132.00
2019-03-25T05:13:55.219Z,140.00
2019-03-25T05:14:55.197Z,160.00
2019-03-25T05:15:55.172Z,176.00
2019-03-25T05:16:55.141Z,200.00
2019-03-25T05:17:55.118Z,224.00
2019-03-25T05:18:55.095Z,248.00
2019-03-25T05:19:55.069Z,272.00
2019-03-25T05:20:55.079Z,300.00
2019-03-25T05:21:55.035Z,332.00
2019-03-25T05:22:54.999Z,356.00
2019-03-25T05:23:54.969Z,392.00
2019-03-25T05:24:54.943Z,432.00
2019-03-25T05:25:54.914Z,464.00
2019-03-25T05:26:54.891Z,500.00
2019-03-25T05:27:54.872Z,508.00
2019-03-25T05:28:54.874Z,540.00
2019-03-25T05:29:54.831Z,584.00
2019-03-25T05:30:54.848Z,640.00
2019-03-25T05:31:54.781Z,696.00
2019-03-25T05:32:54.755Z,748.00
2019-03-25T05:33:54.739Z,796.00
2019-03-25T05:34:54.729Z,848.00
2019-03-25T05:35:54.681Z,880.00
2019-03-25T05:36:54.652Z,904.00
2019-03-25T05:37:54.659Z,952.00
2019-03-25T05:38:54.601Z,1032.00
2019-03-25T05:39:54.582Z,1128.00
2019-03-25T05:40:54.589Z,1308.00
2019-03-25T05:41:54.536Z,1428.00
2019-03-25T05:42:54.516Z,1552.00
2019-03-25T05:43:54.498Z,1752.00
2019-03-25T05:44:54.482Z,1768.00
2019-03-25T05:45:54.437Z,1812.00
2019-03-25T05:46:54.427Z,1724.00
2019-03-25T05:47:54.409Z,1672.00
2019-03-25T05:48:54.365Z,1572.00
2019-03-25T05:49:54.342Z,1440.00
2019-03-25T05:50:54.320Z,1360.00
2019-03-25T05:51:54.311Z,1344.00
2019-03-25T05:52:54.266Z,1384.00
2019-03-25T05:53:54.243Z,1412.00
2019-03-25T05:54:54.224Z,1508.00
2019-03-25T05:55:54.217Z,1520.00
2019-03-25T05:57:02.481Z,1456.00
2019-03-25T05:57:54.163Z,1324.00
2019-03-25T05:58:54.150Z,1236.00
2019-03-25T05:59:54.162Z,1036.00
2019-03-25T06:00:54.105Z,948.00
2019-03-25T06:01:54.054Z,1064.00
2019-03-25T06:02:54.047Z,1184.00
2019-03-25T06:03:54.006Z,1292.00
2019-03-25T06:04:53.997Z,1288.00
2019-03-25T06:05:53.965Z,1180.00
2019-03-25T06:06:53.938Z,1148.00
2019-03-25T06:07:53.912Z,1232.00
2019-03-25T06:08:53.893Z,1236.00
2019-03-25T06:09:53.871Z,1424.00
2019-03-25T06:10:53.855Z,1640.00
2019-03-25T06:11:53.816Z,1580.00
2019-03-25T06:12:53.791Z,1440.00
2019-03-25T06:13:53.770Z,1512.00
2019-03-25T06:14:53.758Z,1744.00
2019-03-25T06:15:53.729Z,1824.00
2019-03-25T06:16:53.714Z,1832.00
2019-03-25T06:17:53.746Z,1928.00
2019-03-25T06:18:53.678Z,1676.00
2019-03-25T06:19:53.635Z,1132.00
2019-03-25T06:20:53.621Z,1192.00
2019-03-25T06:21:53.592Z,1312.00
2019-03-25T06:22:53.579Z,1308.00
2019-03-25T06:23:53.547Z,1304.00
2019-03-25T06:24:53.541Z,1500.00
2019-03-25T06:25:53.499Z,1760.00
2019-03-25T06:26:53.505Z,2016.00
2019-03-25T06:27:53.455Z,2012.00
2019-03-25T06:28:53.419Z,1784.00
2019-03-25T06:29:53.400Z,1524.00
2019-03-25T06:30:53.379Z,1316.00
2019-03-25T06:31:53.379Z,1336.00
2019-03-25T06:32:53.328Z,1192.00
2019-03-25T06:33:53.324Z,972.00
2019-03-25T06:34:53.274Z,880.00
2019-03-25T06:35:53.303Z,1120.00
2019-03-25T06:36:53.308Z,1492.00
2019-03-25T06:37:53.324Z,1932.00
2019-03-25T06:38:53.198Z,2024.00
2019-03-25T06:39:53.166Z,2280.00
2019-03-25T06:40:53.140Z,2432.00
2019-03-25T06:41:53.137Z,2296.00
2019-03-25T06:42:53.121Z,2216.00
2019-03-25T06:43:53.089Z,2436.00
2019-03-25T06:44:53.079Z,3060.00
2019-03-25T06:45:53.032Z,3900.00
2019-03-25T06:46:53.034Z,4472.00
2019-03-25T06:47:52.986Z,5000.00
2019-03-25T06:48:52.973Z,5540.00
2019-03-25T06:49:52.939Z,6480.00
2019-03-25T06:50:52.919Z,7264.00
2019-03-25T06:51:52.883Z,8360.00
2019-03-25T06:52:52.891Z,8932.00
2019-03-25T06:53:52.878Z,8788.00
2019-03-25T06:54:52.815Z,8444.00
2019-03-25T06:55:52.795Z,8040.00
2019-03-25T06:56:52.776Z,7580.00
2019-03-25T06:57:52.766Z,7100.00
2019-03-25T06:58:52.737Z,6484.00
2019-03-25T06:59:52.715Z,5932.00
2019-03-25T07:00:52.683Z,5480.00
2019-03-25T07:01:52.690Z,5348.00
2019-03-25T07:02:52.642Z,5156.00
2019-03-25T07:03:52.626Z,4900.00
2019-03-25T07:04:52.594Z,4676.00
2019-03-25T07:05:52.624Z,4380.00
2019-03-25T07:06:52.566Z,3984.00
2019-03-25T07:07:52.563Z,3636.00
2019-03-25T07:08:52.527Z,3444.00
2019-03-25T07:09:52.477Z,3124.00
2019-03-25T07:10:52.448Z,3352.00
2019-03-25T07:11:52.423Z,3604.00
2019-03-25T07:12:52.445Z,3896.00
2019-03-25T07:13:52.372Z,3908.00
2019-03-25T07:14:52.403Z,4124.00
2019-03-25T07:15:52.368Z,4204.00
2019-03-25T07:16:52.317Z,4488.00
2019-03-25T07:17:52.336Z,4948.00
2019-03-25T07:18:52.266Z,5000.00
2019-03-25T07:19:52.247Z,4784.00
2019-03-25T07:20:52.254Z,4916.00
2019-03-25T07:21:52.196Z,5012.00
2019-03-25T07:22:52.175Z,5608.00
2019-03-25T07:23:52.179Z,5964.00
2019-03-25T07:24:52.138Z,5576.00
2019-03-25T07:25:52.105Z,5056.00
2019-03-25T07:26:52.108Z,5240.00
2019-03-25T07:27:52.067Z,4772.00
2019-03-25T07:28:52.073Z,4724.00
2019-03-25T07:29:52.022Z,4608.00
2019-03-25T07:30:52.007Z,4640.00
2019-03-25T07:31:52.025Z,4636.00
2019-03-25T07:32:51.964Z,4172.00
2019-03-25T07:33:52.041Z,4956.00
2019-03-25T07:34:51.896Z,6372.00
2019-03-25T07:35:51.876Z,8252.00
2019-03-25T07:36:51.871Z,8044.00
2019-03-25T07:37:51.840Z,7316.00
2019-03-25T07:38:51.807Z,6796.00
2019-03-25T07:39:51.797Z,6316.00
2019-03-25T07:40:51.760Z,5936.00
2019-03-25T07:41:51.745Z,5164.00
2019-03-25T07:42:51.719Z,4188.00
2019-03-25T07:43:51.696Z,3952.00
2019-03-25T07:44:51.683Z,3516.00
2019-03-25T07:45:51.660Z,2928.00
2019-03-25T07:46:51.622Z,2576.00
2019-03-25T07:47:51.607Z,2528.00
2019-03-25T07:48:51.587Z,2684.00
2019-03-25T07:49:51.593Z,2744.00
2019-03-25T07:50:51.539Z,2996.00
2019-03-25T07:51:51.519Z,3004.00
2019-03-25T07:52:51.506Z,2788.00
2019-03-25T07:53:51.468Z,2540.00
2019-03-25T07:54:51.450Z,2488.00
2019-03-25T07:55:51.433Z,2696.00
2019-03-25T07:56:51.448Z,2852.00
2019-03-25T07:57:51.406Z,3132.00
2019-03-25T07:58:51.391Z,3656.00
2019-03-25T07:59:51.338Z,4248.00
2019-03-25T08:00:51.332Z,3692.00
2019-03-25T08:01:51.320Z,2768.00
2019-03-25T08:02:51.273Z,2104.00
2019-03-25T08:03:51.281Z,1716.00
2019-03-25T08:04:51.243Z,2584.00
2019-03-25T08:05:51.247Z,3844.00
2019-03-25T08:06:51.183Z,4816.00
2019-03-25T08:07:51.164Z,5064.00
2019-03-25T08:08:51.159Z,4648.00
2019-03-25T08:09:52.493Z,3728.00
2019-03-25T08:10:51.084Z,3936.00
2019-03-25T08:11:51.106Z,3564.00
2019-03-25T08:12:51.044Z,3916.00
2019-03-25T08:13:51.013Z,4240.00
2019-03-25T08:14:51.000Z,4080.00
2019-03-25T08:15:51.016Z,3080.00
2019-03-25T08:16:50.988Z,3308.00
2019-03-25T08:17:50.935Z,3024.00
2019-03-25T08:18:50.929Z,3148.00
2019-03-25T08:19:50.880Z,3408.00
2019-03-25T08:20:50.858Z,3988.00
2019-03-25T08:21:50.836Z,4812.00
2019-03-25T08:22:50.817Z,4740.00
2019-03-25T08:23:50.836Z,3484.00
2019-03-25T08:24:50.792Z,3800.00
2019-03-25T08:25:50.752Z,3724.00
2019-03-25T08:26:50.715Z,4340.00
2019-03-25T08:27:59.427Z,6272.00
2019-03-25T08:28:50.674Z,7568.00
2019-03-25T08:29:50.658Z,6936.00
2019-03-25T08:30:50.629Z,6796.00
2019-03-25T08:31:50.613Z,5552.00
2019-03-25T08:32:50.587Z,4824.00
2019-03-25T08:33:50.565Z,4704.00
2019-03-25T08:34:50.565Z,4624.00
2019-03-25T08:35:50.539Z,4560.00
2019-03-25T08:36:50.489Z,4668.00
2019-03-25T08:37:50.479Z,5132.00
2019-03-25T08:38:50.442Z,5256.00
2019-03-25T08:39:50.430Z,5680.00
2019-03-25T08:40:50.501Z,6280.00
2019-03-25T08:41:50.416Z,6424.00
2019-03-25T08:42:50.411Z,6692.00
2019-03-25T08:43:50.590Z,6896.00
2019-03-25T08:44:50.345Z,7468.00
2019-03-25T08:45:50.310Z,7960.00
2019-03-25T08:46:50.268Z,8284.00
2019-03-25T08:47:50.250Z,8140.00
2019-03-25T08:48:50.229Z,7820.00
2019-03-25T08:49:50.210Z,7152.00
2019-03-25T08:50:50.176Z,6468.00
2019-03-25T08:51:50.180Z,6144.00
2019-03-25T08:52:50.128Z,7500.00
2019-03-25T08:53:50.112Z,9456.00
2019-03-25T08:54:50.094Z,8268.00
2019-03-25T08:55:50.087Z,7020.00
2019-03-25T08:56:50.057Z,8692.00
2019-03-25T08:57:50.023Z,10316.00
2019-03-25T08:58:49.997Z,10388.00
2019-03-25T08:59:50.003Z,9812.00
2019-03-25T09:00:50.031Z,9932.00
2019-03-25T09:01:49.935Z,8088.00
2019-03-25T09:02:49.915Z,7268.00
2019-03-25T09:03:49.889Z,7388.00
2019-03-25T09:04:49.870Z,7128.00
2019-03-25T09:05:49.931Z,9508.00
2019-03-25T09:06:49.825Z,13260.00
2019-03-25T09:07:49.813Z,14024.00
2019-03-25T09:08:49.804Z,9420.00
2019-03-25T09:09:49.757Z,6308.00
2019-03-25T09:10:49.732Z,7544.00
2019-03-25T09:11:51.672Z,8432.00
2019-03-25T09:12:49.719Z,9920.00
2019-03-25T09:13:49.685Z,12876.00
2019-03-25T09:14:49.648Z,12420.00
2019-03-25T09:15:49.640Z,13448.00
2019-03-25T09:16:49.622Z,13452.00
2019-03-25T09:17:49.585Z,13468.00
2019-03-25T09:18:49.553Z,12056.00
2019-03-25T09:19:49.543Z,12732.00
2019-03-25T09:20:49.529Z,10104.00
2019-03-25T09:21:49.521Z,14576.00
2019-03-25T09:22:49.471Z,15556.00
2019-03-25T09:23:49.481Z,12836.00
2019-03-25T09:24:49.432Z,12056.00
2019-03-25T09:25:49.414Z,12088.00
2019-03-25T09:26:49.400Z,13868.00
2019-03-25T09:27:49.380Z,15552.00
2019-03-25T09:28:49.348Z,14368.00
2019-03-25T09:29:49.336Z,12180.00
2019-03-25T09:30:58.214Z,12636.00
2019-03-25T09:32:43.023Z,27232.00
2019-03-25T09:33:42.731Z,71168.00
2019-03-25T09:34:42.667Z,84576.00
2019-03-25T09:35:42.747Z,82176.00
2019-03-25T09:36:42.654Z,82848.00
2019-03-25T09:37:42.626Z,81920.00
2019-03-25T09:38:42.703Z,86144.00
2019-03-25T09:39:42.648Z,25664.00
2019-03-25T09:40:42.645Z,18336.00
2019-03-25T09:41:42.538Z,80864.00
2019-03-25T09:42:42.519Z,83040.00
2019-03-25T09:43:42.483Z,27808.00
2019-03-25T09:44:42.461Z,88256.00
2019-03-25T09:45:42.439Z,78976.00
2019-03-25T09:46:42.442Z,78048.00
2019-03-25T09:47:42.410Z,84768.00
2019-03-25T09:48:42.410Z,86944.00
2019-03-25T09:49:42.392Z,87488.00
2019-03-25T09:50:42.337Z,88832.00
2019-03-25T09:51:42.368Z,37664.00
2019-03-25T09:52:42.341Z,33952.00
2019-03-25T09:53:42.286Z,34400.00
2019-03-25T09:54:42.276Z,14824.00
2019-03-25T09:55:42.250Z,16124.00
2019-03-25T09:56:42.255Z,20384.00
2019-03-25T09:57:42.226Z,28096.00
2019-03-25T09:58:42.203Z,17280.00
2019-03-25T09:59:42.201Z,25408.00
2019-03-25T10:00:42.174Z,67552.00
2019-03-25T10:01:42.148Z,31296.00
2019-03-25T10:02:42.135Z,12968.00
2019-03-25T10:03:42.125Z,17344.00
2019-03-25T10:04:42.097Z,15800.00
2019-03-25T10:05:42.074Z,12628.00
2019-03-25T10:06:42.065Z,14384.00
2019-03-25T10:07:42.051Z,13720.00
2019-03-25T10:08:42.039Z,11588.00
2019-03-25T10:09:42.007Z,16480.00
2019-03-25T10:10:41.981Z,65600.00
2019-03-25T10:11:41.965Z,39104.00
2019-03-25T10:12:41.962Z,27968.00
2019-03-25T10:13:41.949Z,14448.00
2019-03-25T10:14:41.911Z,22784.00
2019-03-25T10:15:41.885Z,18592.00
2019-03-25T10:16:41.866Z,17308.00
2019-03-25T10:17:41.856Z,15408.00
2019-03-25T10:18:41.839Z,12968.00
2019-03-25T10:19:42.404Z,17336.00
2019-03-25T10:20:41.815Z,88352.00
2019-03-25T10:21:41.782Z,82656.00
2019-03-25T10:22:41.757Z,91776.00
2019-03-25T10:23:41.838Z,66400.00
2019-03-25T10:24:41.718Z,44960.00
2019-03-25T10:25:41.706Z,18752.00
2019-03-25T10:26:41.686Z,73632.00
2019-03-25T10:27:41.674Z,78048.00
2019-03-25T10:28:48.410Z,77088.00
2019-03-25T10:29:41.651Z,77984.00
2019-03-25T10:30:41.638Z,79136.00
2019-03-25T10:31:41.601Z,79904.00
2019-03-25T10:32:41.587Z,78528.00
2019-03-25T10:33:41.605Z,73984.00
2019-03-25T10:34:41.552Z,69920.00
2019-03-25T10:35:41.570Z,75264.00
2019-03-25T10:36:41.519Z,82688.00
2019-03-25T10:37:41.564Z,87520.00
2019-03-25T10:38:41.487Z,89632.00
2019-03-25T10:39:41.500Z,56864.00
2019-03-25T10:40:41.449Z,88672.00
2019-03-25T10:41:41.446Z,57312.00
2019-03-25T10:42:41.420Z,31936.00
2019-03-25T10:43:41.423Z,100768.00
2019-03-25T10:44:41.456Z,98688.00
2019-03-25T10:45:41.388Z,55584.00
2019-03-25T10:46:41.383Z,24384.00
2019-03-25T10:47:41.351Z,55552.00
2019-03-25T10:48:41.329Z,94368.00
2019-03-25T10:49:41.320Z,101440.00
2019-03-25T10:50:41.321Z,77856.00
2019-03-25T10:51:41.297Z,23904.00
2019-03-25T10:52:41.271Z,33792.00
2019-03-25T10:53:41.258Z,85664.00
2019-03-25T10:54:41.370Z,39776.00
2019-03-25T10:55:41.252Z,106528.00
2019-03-25T10:56:48.969Z,95264.00
2019-03-25T10:57:41.211Z,34720.00
2019-03-25T10:58:41.176Z,50656.00
2019-03-25T10:59:41.170Z,20352.00
2019-03-25T11:00:41.173Z,22176.00
2019-03-25T11:01:41.151Z,25056.00
2019-03-25T11:02:41.170Z,68352.00
2019-03-25T11:03:41.149Z,40128.00
2019-03-25T11:04:41.103Z,26144.00
2019-03-25T11:05:41.128Z,27072.00
2019-03-25T11:06:41.148Z,25664.00
2019-03-25T11:08:41.049Z,19776.00
2019-03-25T11:09:41.045Z,14412.00
2019-03-25T11:10:41.016Z,12108.00
2019-03-25T11:11:41.044Z,9052.00
2019-03-25T11:12:40.985Z,6828.00
2019-03-25T11:13:41.001Z,5824.00
2019-03-25T11:14:40.973Z,6068.00
2019-03-25T11:15:40.950Z,6808.00
2019-03-25T11:16:40.948Z,6012.00
2019-03-25T11:17:40.914Z,4744.00
2019-03-25T11:18:40.898Z,3860.00
2019-03-25T11:19:40.870Z,4252.00
2019-03-25T11:20:40.852Z,5316.00
2019-03-25T11:21:40.831Z,5988.00
2019-03-25T11:22:40.818Z,7088.00
2019-03-25T11:23:40.793Z,8308.00
2019-03-25T11:24:40.844Z,9212.00
2019-03-25T11:25:40.758Z,11276.00
2019-03-25T11:26:40.739Z,14904.00
2019-03-25T11:27:40.726Z,26304.00
2019-03-25T11:28:40.711Z,44128.00
2019-03-25T11:29:40.675Z,45760.00
2019-03-25T11:30:40.674Z,32416.00
2019-03-25T11:31:40.669Z,35904.00
2019-03-25T11:32:40.632Z,35488.00
2019-03-25T11:33:40.649Z,31264.00
2019-03-25T11:34:40.610Z,26272.00
2019-03-25T11:35:40.567Z,18592.00
2019-03-25T11:36:40.558Z,17536.00
2019-03-25T11:37:40.545Z,20320.00
2019-03-25T11:38:40.523Z,29888.00
2019-03-25T11:39:40.510Z,16452.00
2019-03-25T11:40:40.516Z,14200.00
2019-03-25T11:41:40.471Z,12996.00
2019-03-25T11:42:40.461Z,11492.00
2019-03-25T11:43:40.436Z,10424.00
2019-03-25T11:44:40.433Z,9996.00
2019-03-25T11:45:40.418Z,10928.00
2019-03-25T11:46:40.397Z,12348.00
2019-03-25T11:47:40.407Z,13632.00
2019-03-25T11:48:40.385Z,13320.00
2019-03-25T11:49:40.345Z,12548.00
2019-03-25T11:50:40.331Z,11336.00
2019-03-25T11:51:40.310Z,13060.00
2019-03-25T11:52:40.286Z,16276.00
2019-03-25T11:53:40.293Z,16308.00
2019-03-25T11:54:40.265Z,11856.00
2019-03-25T11:55:40.229Z,7016.00
2019-03-25T11:56:40.217Z,4860.00
2019-03-25T11:57:40.209Z,3836.00
2019-03-25T11:58:40.189Z,3464.00
2019-03-25T11:59:40.166Z,3788.00
2019-03-25T12:00:40.164Z,5696.00
2019-03-25T12:01:40.129Z,8984.00
2019-03-25T12:02:40.154Z,11068.00
2019-03-25T12:03:40.087Z,10036.00
2019-03-25T12:04:40.065Z,11452.00
2019-03-25T12:05:40.747Z,13412.00
2019-03-25T12:06:40.033Z,12900.00
2019-03-25T12:07:40.033Z,11164.00
2019-03-25T12:08:40.015Z,9592.00
2019-03-25T12:09:41.559Z,9544.00
2019-03-25T12:10:39.955Z,9940.00
2019-03-25T12:11:39.964Z,11592.00
2019-03-25T12:12:39.973Z,13628.00
2019-03-25T12:13:39.894Z,15604.00
2019-03-25T12:14:39.877Z,16868.00
2019-03-25T12:15:39.853Z,19456.00
2019-03-25T12:16:39.839Z,20224.00
2019-03-25T12:17:39.818Z,19264.00
2019-03-25T12:18:39.798Z,17984.00
2019-03-25T12:19:39.791Z,19808.00
2019-03-25T12:20:39.761Z,21472.00
2019-03-25T12:21:39.745Z,22816.00
2019-03-25T12:22:39.723Z,27360.00
2019-03-25T12:23:39.710Z,24384.00
2019-03-25T12:24:39.710Z,20480.00
2019-03-25T12:25:39.659Z,15380.00
2019-03-25T12:26:39.716Z,13372.00
2019-03-25T12:27:39.647Z,15780.00
2019-03-25T12:28:39.614Z,17760.00
2019-03-25T12:29:39.589Z,18784.00
2019-03-25T12:30:39.576Z,21248.00
2019-03-25T12:31:39.553Z,25152.00
2019-03-25T12:32:39.552Z,27552.00