createdAt,value
2022-08-09T00:00:04.345Z,55.79
2022-08-09T00:02:34.135Z,55.76
2022-08-09T00:06:12.217Z,55.51
2022-08-09T00:07:47.860Z,55.96
2022-08-09T00:10:21.090Z,55.99
2022-08-09T00:12:52.841Z,55.70
2022-08-09T00:15:35.617Z,55.64
2022-08-09T00:18:11.331Z,56.11
2022-08-09T00:20:41.419Z,56.38
2022-08-09T00:23:56.056Z,56.65
2022-08-09T00:26:05.153Z,56.38
2022-08-09T00:28:31.984Z,56.53
2022-08-09T00:31:50.440Z,56.80
2022-08-09T00:33:51.402Z,57.49
2022-08-09T00:36:19.255Z,57.35
2022-08-09T00:38:46.289Z,57.21
2022-08-09T00:44:14.089Z,57.16
2022-08-09T00:44:27.173Z,57.06
2022-08-09T00:46:56.972Z,56.89
2022-08-09T00:49:31.327Z,57.16
2022-08-09T00:52:02.160Z,57.52
2022-08-09T00:54:36.252Z,57.79
2022-08-09T00:57:10.151Z,57.64
2022-08-09T00:59:46.426Z,57.44
2022-08-09T01:02:24.602Z,57.70
2022-08-09T01:04:57.356Z,57.65
2022-08-09T01:07:37.825Z,57.51
2022-08-09T01:10:22.979Z,57.68
2022-08-09T01:13:41.618Z,58.42
2022-08-09T01:16:14.495Z,58.36
2022-08-09T01:18:47.413Z,57.99
2022-08-09T01:21:44.933Z,58.45
2022-08-09T01:24:54.098Z,58.67
2022-08-09T01:27:24.526Z,58.40
2022-08-09T01:30:04.262Z,58.42
2022-08-09T01:32:36.172Z,58.27
2022-08-09T01:35:28.671Z,58.39
2022-08-09T01:38:08.375Z,58.64
2022-08-09T01:40:42.983Z,58.47
2022-08-09T01:43:11.076Z,58.12
2022-08-09T01:45:44.683Z,57.46
2022-08-09T01:48:15.664Z,57.79
2022-08-09T01:50:48.349Z,57.69
2022-08-09T01:53:19.800Z,57.71
2022-08-09T01:55:47.786Z,57.72
2022-08-09T01:58:16.109Z,57.71
2022-08-09T02:00:46.358Z,57.84
2022-08-09T02:03:19.006Z,58.34
2022-08-09T02:06:03.439Z,58.11
2022-08-09T02:08:57.289Z,58.04
2022-08-09T02:11:24.672Z,58.25
2022-08-09T02:14:15.755Z,58.69
2022-08-09T02:16:59.802Z,57.90
2022-08-09T02:19:43.203Z,58.58
2022-08-09T02:22:19.049Z,58.87
2022-08-09T02:24:57.078Z,58.14
2022-08-09T02:27:43.115Z,58.01
2022-08-09T02:30:12.337Z,58.59
2022-08-09T02:32:45.820Z,58.03
2022-08-09T02:35:26.102Z,58.63
2022-08-09T02:38:22.124Z,58.57
2022-08-09T02:41:02.178Z,58.30
2022-08-09T02:43:53.685Z,58.63
2022-08-09T02:46:19.356Z,58.16
2022-08-09T02:48:48.023Z,58.44
2022-08-09T02:51:20.336Z,58.71
2022-08-09T02:54:00.891Z,58.67
2022-08-09T02:56:29.928Z,59.48
2022-08-09T02:58:58.207Z,59.42
2022-08-09T03:01:29.626Z,59.53
2022-08-09T03:04:19.341Z,59.54
2022-08-09T03:06:48.777Z,59.49
2022-08-09T03:09:17.313Z,59.32
2022-08-09T03:12:05.541Z,59.79
2022-08-09T03:14:33.015Z,60.12
2022-08-09T03:17:01.573Z,59.97
2022-08-09T03:19:58.440Z,59.55
2022-08-09T03:22:25.372Z,59.53
2022-08-09T03:25:05.859Z,58.89
2022-08-09T03:27:50.768Z,59.30
2022-08-09T03:30:30.221Z,59.75
2022-08-09T03:33:13.087Z,59.63
2022-08-09T03:36:12.736Z,59.58
2022-08-09T03:38:43.083Z,59.52
2022-08-09T03:41:15.297Z,59.36
2022-08-09T03:43:51.879Z,60.00
2022-08-09T03:46:31.351Z,59.94
2022-08-09T03:49:04.300Z,60.21
2022-08-09T03:51:56.577Z,60.46
2022-08-09T03:54:30.019Z,60.43
2022-08-09T03:57:00.987Z,61.08
2022-08-09T03:59:53.553Z,60.42
2022-08-09T04:02:15.623Z,60.26
2022-08-09T04:04:55.236Z,60.30
2022-08-09T04:07:21.824Z,60.38
2022-08-09T04:10:00.612Z,60.37
2022-08-09T04:12:46.366Z,60.95
2022-08-09T04:15:17.292Z,60.23
2022-08-09T04:17:57.715Z,60.69
2022-08-09T04:20:24.454Z,60.63
2022-08-09T04:22:52.534Z,59.94
2022-08-09T04:25:19.419Z,60.27
2022-08-09T04:27:46.712Z,60.12
2022-08-09T04:30:20.931Z,60.31
2022-08-09T04:32:51.349Z,60.89
2022-08-09T04:35:21.741Z,61.49
2022-08-09T04:37:49.716Z,61.49
2022-08-09T04:40:28.665Z,60.33
2022-08-09T04:43:02.545Z,60.52
2022-08-09T04:45:30.698Z,60.91
2022-08-09T04:48:04.158Z,60.80
2022-08-09T04:50:37.480Z,60.91
2022-08-09T04:53:13.657Z,61.09
2022-08-09T04:55:57.437Z,61.29
2022-08-09T04:58:31.821Z,60.82
2022-08-09T05:01:01.806Z,60.19
2022-08-09T05:03:40.895Z,61.04
2022-08-09T05:06:26.785Z,61.66
2022-08-09T05:09:00.462Z,61.62
2022-08-09T05:11:32.462Z,61.35
2022-08-09T05:14:06.014Z,61.37
2022-08-09T05:16:58.024Z,61.32
2022-08-09T05:19:25.613Z,60.99
2022-08-09T05:21:55.595Z,59.23
2022-08-09T05:24:22.889Z,59.37
2022-08-09T05:26:51.196Z,59.62
2022-08-09T05:29:21.051Z,59.14
2022-08-09T05:31:56.191Z,58.92
2022-08-09T05:34:26.067Z,57.77
2022-08-09T05:36:57.715Z,58.04
2022-08-09T05:39:29.482Z,57.42
2022-08-09T05:42:01.443Z,56.89
2022-08-09T05:44:32.626Z,57.05
2022-08-09T05:47:00.461Z,56.26
2022-08-09T05:50:30.834Z,55.76
2022-08-09T05:52:14.073Z,55.74
2022-08-09T05:54:41.994Z,54.92
2022-08-09T05:57:12.763Z,55.52
2022-08-09T05:59:44.073Z,54.57
2022-08-09T06:02:11.916Z,54.68
2022-08-09T06:04:44.576Z,54.28
2022-08-09T06:07:21.529Z,54.00
2022-08-09T06:10:01.735Z,53.37
2022-08-09T06:12:30.062Z,53.34
2022-08-09T06:15:00.883Z,53.05
2022-08-09T06:17:40.117Z,53.62
2022-08-09T06:20:08.168Z,53.23
2022-08-09T06:22:35.671Z,52.24
2022-08-09T06:25:03.364Z,52.53
2022-08-09T06:27:42.281Z,51.97
2022-08-09T06:30:14.169Z,51.90
2022-08-09T06:32:59.762Z,51.79
2022-08-09T06:35:35.833Z,51.62
2022-08-09T06:38:15.782Z,51.92
2022-08-09T06:40:42.963Z,52.44
2022-08-09T06:43:10.366Z,51.48
2022-08-09T06:46:06.399Z,50.91
2022-08-09T06:48:30.381Z,51.04
2022-08-09T06:50:58.052Z,51.01
2022-08-09T06:53:24.904Z,50.72
2022-08-09T06:55:52.257Z,51.63
2022-08-09T06:58:40.703Z,51.15
2022-08-09T07:01:05.787Z,50.69
2022-08-09T07:03:39.754Z,51.52
2022-08-09T07:06:18.875Z,50.25
2022-08-09T07:08:46.751Z,49.56
2022-08-09T07:11:17.589Z,49.61
2022-08-09T07:14:05.530Z,49.54
2022-08-09T07:16:41.447Z,50.50
2022-08-09T07:19:23.002Z,50.13
2022-08-09T07:21:57.609Z,49.69
2022-08-09T07:24:40.790Z,49.01
2022-08-09T07:27:27.182Z,49.46
2022-08-09T07:29:58.930Z,48.95
2022-08-09T07:32:33.079Z,48.62
2022-08-09T07:35:01.075Z,49.53
2022-08-09T07:37:29.504Z,49.97
2022-08-09T07:39:56.238Z,49.28
2022-08-09T07:42:26.083Z,49.01
2022-08-09T07:45:02.594Z,48.00
2022-08-09T07:48:00.456Z,48.12
2022-08-09T07:50:34.790Z,48.02
2022-08-09T07:53:04.773Z,48.05
2022-08-09T07:55:41.263Z,48.63
2022-08-09T07:58:18.053Z,49.06
2022-08-09T08:00:58.709Z,47.18
2022-08-09T08:03:31.432Z,47.44
2022-08-09T08:05:58.582Z,47.26
2022-08-09T08:09:00.089Z,45.56
2022-08-09T08:12:09.347Z,44.71
2022-08-09T08:13:59.063Z,44.89
2022-08-09T08:16:29.628Z,45.15
2022-08-09T08:18:58.805Z,44.81
2022-08-09T08:21:25.364Z,45.02
2022-08-09T08:23:55.781Z,44.41
2022-08-09T08:26:26.607Z,44.12
2022-08-09T08:29:08.737Z,44.49
2022-08-09T08:32:03.018Z,43.51
2022-08-09T08:34:25.326Z,42.82
2022-08-09T08:36:52.836Z,43.38
2022-08-09T08:39:22.029Z,42.68
2022-08-09T08:41:51.417Z,41.89
2022-08-09T08:44:27.506Z,42.87
2022-08-09T08:47:02.581Z,41.08
2022-08-09T08:49:47.179Z,41.17
2022-08-09T08:55:08.740Z,40.31
2022-08-09T08:57:36.081Z,40.44
2022-08-09T09:00:20.352Z,39.64
2022-08-09T09:02:52.839Z,38.86
2022-08-09T09:05:58.859Z,39.27
2022-08-09T09:08:30.121Z,39.17
2022-08-09T09:11:01.789Z,39.36
2022-08-09T09:13:34.638Z,39.13
2022-08-09T09:16:09.038Z,38.96
2022-08-09T09:18:36.336Z,38.63
2022-08-09T09:21:06.400Z,38.18
2022-08-09T09:23:49.939Z,37.73
2022-08-09T09:26:26.198Z,37.44
2022-08-09T09:29:04.495Z,37.75
2022-08-09T09:32:03.764Z,36.62
2022-08-09T09:34:25.211Z,37.09
2022-08-09T09:36:57.066Z,36.23
2022-08-09T09:39:50.323Z,36.76
2022-08-09T09:42:25.337Z,36.42
2022-08-09T09:44:59.178Z,36.92
2022-08-09T09:47:28.322Z,37.50
2022-08-09T09:50:14.457Z,36.49
2022-08-09T09:52:55.080Z,35.99
2022-08-09T09:55:31.377Z,35.91
2022-08-09T09:58:16.353Z,36.21
2022-08-09T10:00:59.560Z,35.58
2022-08-09T10:03:57.096Z,35.03
2022-08-09T10:06:26.390Z,35.31
2022-08-09T10:09:00.957Z,35.06
2022-08-09T10:12:01.319Z,34.96
2022-08-09T10:14:32.919Z,34.71
2022-08-09T10:17:38.848Z,34.52
2022-08-09T10:19:58.715Z,34.27
2022-08-09T10:22:34.105Z,34.25
2022-08-09T10:25:11.050Z,33.93
2022-08-09T10:27:55.761Z,33.47
2022-08-09T10:34:04.980Z,33.30
2022-08-09T10:36:00.843Z,33.35
2022-08-09T10:38:54.800Z,33.31
2022-08-09T10:41:16.196Z,33.22
2022-08-09T10:43:59.249Z,33.04
2022-08-09T10:48:12.312Z,33.34
2022-08-09T10:51:01.281Z,33.96
2022-08-09T10:54:12.164Z,33.17
2022-08-09T10:56:40.504Z,32.38
2022-08-09T10:59:23.381Z,31.94
2022-08-09T11:03:13.339Z,31.50
2022-08-09T11:05:04.449Z,32.71
2022-08-09T11:07:56.599Z,32.24
2022-08-09T11:10:53.097Z,31.06
2022-08-09T11:13:50.826Z,32.15
2022-08-09T11:16:33.518Z,32.74
2022-08-09T11:19:02.251Z,32.11
2022-08-09T11:22:05.515Z,31.46
2022-08-09T11:25:03.746Z,32.04
2022-08-09T11:28:04.519Z,31.61
2022-08-09T11:30:33.429Z,31.52
2022-08-09T11:33:07.756Z,31.86
2022-08-09T11:35:49.149Z,30.81
2022-08-09T11:38:32.749Z,29.98
2022-08-09T11:41:38.224Z,30.03
2022-08-09T11:44:07.877Z,29.56
2022-08-09T11:46:54.935Z,29.80
2022-08-09T11:50:55.241Z,30.32
2022-08-09T11:53:20.959Z,30.12
2022-08-09T11:55:53.228Z,29.86
2022-08-09T11:58:30.497Z,29.67
2022-08-09T12:01:15.511Z,29.08
2022-08-09T12:04:00.535Z,29.51
2022-08-09T12:06:32.866Z,29.14
2022-08-09T12:09:19.394Z,29.45
2022-08-09T12:12:20.236Z,29.31
2022-08-09T12:15:07.187Z,29.49
2022-08-09T12:17:43.378Z,29.34
2022-08-09T12:20:22.241Z,29.94
2022-08-09T12:22:56.311Z,30.71
2022-08-09T12:25:35.733Z,29.85
2022-08-09T12:29:14.887Z,29.84
2022-08-09T12:31:58.177Z,29.89
2022-08-09T12:34:14.963Z,30.41
2022-08-09T12:36:53.140Z,30.14
2022-08-09T12:39:26.088Z,30.16
2022-08-09T12:41:54.240Z,30.12
2022-08-09T12:44:24.523Z,30.36
2022-08-09T12:46:51.417Z,30.36
2022-08-09T12:49:20.913Z,29.71
2022-08-09T12:52:01.735Z,29.87
2022-08-09T12:54:30.977Z,29.66
2022-08-09T12:56:58.894Z,29.32
2022-08-09T12:59:57.730Z,29.64
2022-08-09T13:02:17.741Z,29.89
2022-08-09T13:05:00.613Z,29.23
2022-08-09T13:07:50.063Z,30.03
2022-08-09T13:10:16.702Z,29.85
2022-08-09T13:13:10.104Z,29.68
2022-08-09T13:15:35.284Z,29.53
2022-08-09T13:18:09.618Z,29.62
2022-08-09T13:22:33.996Z,29.12
2022-08-09T13:24:42.009Z,28.53
2022-08-09T13:26:41.752Z,28.89
2022-08-09T13:29:13.452Z,29.09
2022-08-09T13:32:18.121Z,29.24
2022-08-09T13:34:44.180Z,29.12
2022-08-09T13:37:13.121Z,29.31
2022-08-09T13:41:50.896Z,29.04
2022-08-09T13:42:38.230Z,29.56
2022-08-09T13:45:08.385Z,29.02
2022-08-09T13:47:49.411Z,29.24
2022-08-09T13:50:31.013Z,28.84
2022-08-09T13:52:58.685Z,29.94
2022-08-09T13:55:29.012Z,29.34
2022-08-09T13:57:58.433Z,29.72
2022-08-09T14:00:28.877Z,29.17
2022-08-09T14:03:02.789Z,29.26
2022-08-09T14:06:00.432Z,29.24
2022-08-09T14:08:30.683Z,29.10
2022-08-09T14:10:59.655Z,29.03
2022-08-09T14:14:24.264Z,29.39
2022-08-09T14:16:17.481Z,29.39
2022-08-09T14:18:50.213Z,29.44
2022-08-09T14:21:23.241Z,29.76
2022-08-09T14:23:57.036Z,29.72
2022-08-09T14:26:32.223Z,29.65
2022-08-09T14:29:25.392Z,29.74
2022-08-09T14:31:56.326Z,29.61
2022-08-09T14:34:31.308Z,29.41
2022-08-09T14:37:06.785Z,29.26
2022-08-09T14:39:40.262Z,28.62
2022-08-09T14:42:38.954Z,28.63
2022-08-09T14:45:15.255Z,28.41
2022-08-09T14:47:57.031Z,28.54
2022-08-09T14:50:24.209Z,28.44
2022-08-09T14:52:51.074Z,28.70
2022-08-09T14:55:20.249Z,29.12
2022-08-09T14:57:48.774Z,28.90
2022-08-09T15:00:16.393Z,28.44
2022-08-09T15:02:43.000Z,28.81
2022-08-09T15:05:17.024Z,29.00
2022-08-09T15:07:45.638Z,27.44
2022-08-09T15:10:24.985Z,26.63
2022-08-09T15:12:55.989Z,26.99
2022-08-09T15:15:24.075Z,27.63
2022-08-09T15:17:53.222Z,28.31
2022-08-09T15:21:58.458Z,29.13
2022-08-09T15:24:02.569Z,29.49
2022-08-09T15:25:57.456Z,29.85
2022-08-09T15:28:28.317Z,29.55
2022-08-09T15:31:10.345Z,29.24
2022-08-09T15:34:18.059Z,29.77
2022-08-09T15:36:30.324Z,28.65
2022-08-09T15:39:00.924Z,28.16
2022-08-09T15:41:31.694Z,27.24
2022-08-09T15:44:02.596Z,26.39
2022-08-09T15:46:33.872Z,25.59
2022-08-09T15:49:20.432Z,24.91
2022-08-09T15:52:05.144Z,24.86
2022-08-09T15:54:46.378Z,25.48
2022-08-09T15:57:18.906Z,26.06
2022-08-09T15:59:52.477Z,26.68
2022-08-09T16:02:27.232Z,27.85
2022-08-09T16:04:54.163Z,28.26
2022-08-09T16:07:20.754Z,28.61
2022-08-09T16:09:57.534Z,29.08
2022-08-09T16:12:31.252Z,29.11
2022-08-09T16:14:57.987Z,29.40
2022-08-09T16:17:28.665Z,29.74
2022-08-09T16:20:03.903Z,29.86
2022-08-09T16:22:32.013Z,30.09
2022-08-09T16:25:01.475Z,29.56
2022-08-09T16:27:29.940Z,30.09
2022-08-09T16:30:01.020Z,30.48
2022-08-09T16:32:53.502Z,30.27
2022-08-09T16:35:56.902Z,30.64
2022-08-09T16:38:09.144Z,30.26
2022-08-09T16:40:40.906Z,30.91
2022-08-09T16:43:08.849Z,30.74
2022-08-09T16:45:41.596Z,30.74
2022-08-09T16:48:40.829Z,31.89
2022-08-09T16:50:59.003Z,31.67
2022-08-09T16:53:32.338Z,32.46
2022-08-09T16:56:06.054Z,32.20
2022-08-09T16:58:37.213Z,32.29
2022-08-09T17:01:07.512Z,32.89
2022-08-09T17:03:34.834Z,32.14
2022-08-09T17:06:06.973Z,32.61
2022-08-09T17:08:45.245Z,32.16
2022-08-09T17:11:37.683Z,33.04
2022-08-09T17:14:25.945Z,32.74
2022-08-09T17:17:01.510Z,33.13
2022-08-09T17:19:47.461Z,33.39
2022-08-09T17:22:28.983Z,33.13
2022-08-09T17:25:03.603Z,33.02
2022-08-09T17:28:01.028Z,33.33
2022-08-09T17:30:33.925Z,33.95
2022-08-09T17:36:54.186Z,34.61
2022-08-09T17:39:24.825Z,34.74
2022-08-09T17:41:55.538Z,35.25
2022-08-09T17:44:49.151Z,34.92
2022-08-09T17:47:46.973Z,35.37
2022-08-09T17:50:56.352Z,35.42
2022-08-09T17:53:25.754Z,34.74
2022-08-09T17:55:57.602Z,35.60
2022-08-09T17:58:33.395Z,35.81
2022-08-09T18:01:04.535Z,35.38
2022-08-09T18:04:11.052Z,35.78
2022-08-09T18:06:59.609Z,36.14
2022-08-09T18:09:41.583Z,37.26
2022-08-09T18:15:06.752Z,36.74
2022-08-09T18:18:02.490Z,37.01
2022-08-09T18:20:54.861Z,36.86
2022-08-09T18:24:09.886Z,37.56
2022-08-09T18:26:03.228Z,37.73
2022-08-09T18:30:40.711Z,37.63
2022-08-09T18:31:24.724Z,38.00
2022-08-09T18:33:59.035Z,39.07
2022-08-09T18:36:31.894Z,38.86
2022-08-09T18:39:02.536Z,39.21
2022-08-09T18:41:34.917Z,38.71
2022-08-09T18:44:03.309Z,39.83
2022-08-09T18:46:46.737Z,39.44
2022-08-09T18:49:17.563Z,40.33
2022-08-09T18:51:55.117Z,40.17
2022-08-09T18:54:29.396Z,40.49
2022-08-09T18:57:05.339Z,40.82
2022-08-09T18:59:37.336Z,41.09
2022-08-09T19:02:15.210Z,41.50
2022-08-09T19:04:41.770Z,41.10
2022-08-09T19:07:16.254Z,41.36
2022-08-09T19:10:13.814Z,41.59
2022-08-09T19:12:31.886Z,42.31
2022-08-09T19:15:00.447Z,41.81
2022-08-09T19:17:31.346Z,41.78
2022-08-09T19:20:16.457Z,41.62
2022-08-09T19:22:50.367Z,42.31
2022-08-09T19:25:42.758Z,42.58
2022-08-09T19:28:08.827Z,42.47
2022-08-09T19:30:44.565Z,42.71
2022-08-09T19:33:19.359Z,43.14
2022-08-09T19:35:57.199Z,43.94
2022-08-09T19:38:26.038Z,43.29
2022-08-09T19:40:53.969Z,43.29
2022-08-09T19:43:58.274Z,43.29
2022-08-09T19:46:08.613Z,43.98
2022-08-09T19:49:02.479Z,44.54
2022-08-09T19:51:30.873Z,44.19
2022-08-09T19:53:58.984Z,44.33
2022-08-09T19:56:28.708Z,44.68
2022-08-09T19:59:18.392Z,45.07
2022-08-09T20:02:03.667Z,45.39
2022-08-09T20:04:37.492Z,45.76
2022-08-09T20:07:20.949Z,45.86
2022-08-09T20:09:48.005Z,45.51
2022-08-09T20:12:27.191Z,45.53
2022-08-09T20:14:58.368Z,45.79
2022-08-09T20:17:26.347Z,46.12
2022-08-09T20:19:57.743Z,46.56
2022-08-09T20:22:32.014Z,46.56
2022-08-09T20:24:59.116Z,46.70
2022-08-09T20:27:29.118Z,46.96
2022-08-09T20:29:57.407Z,47.50
2022-08-09T20:32:33.244Z,47.38
2022-08-09T20:35:01.790Z,47.53
2022-08-09T20:38:19.729Z,48.09
2022-08-09T20:40:26.677Z,48.04
2022-08-09T20:43:00.231Z,48.53
2022-08-09T20:46:00.270Z,48.62
2022-08-09T20:48:30.585Z,48.84
2022-08-09T20:50:58.472Z,49.50
2022-08-09T20:53:35.201Z,49.69
2022-08-09T20:56:05.401Z,50.04
2022-08-09T20:58:32.400Z,50.39
2022-08-09T21:01:13.547Z,50.39
2022-08-09T21:05:49.101Z,50.42
2022-08-09T21:06:35.159Z,50.55
2022-08-09T21:09:02.615Z,50.68
2022-08-09T21:14:16.595Z,50.82
2022-08-09T21:16:44.017Z,51.46
2022-08-09T21:20:18.783Z,51.52
2022-08-09T21:21:59.760Z,51.76
2022-08-09T21:24:28.965Z,52.19
2022-08-09T21:27:10.472Z,52.96
2022-08-09T21:29:49.592Z,53.05
2022-08-09T21:32:18.654Z,53.20
2022-08-09T21:34:49.263Z,53.83
2022-08-09T21:37:18.238Z,53.93
2022-08-09T21:39:45.111Z,54.06
2022-08-09T21:42:17.131Z,54.13
2022-08-09T21:44:44.604Z,54.67
2022-08-09T21:47:17.422Z,54.99
2022-08-09T21:49:46.455Z,54.91
2022-08-09T21:52:17.316Z,55.31
2022-08-09T21:54:59.541Z,55.58
2022-08-09T21:57:38.324Z,55.64
2022-08-09T22:00:25.320Z,55.88
2022-08-09T22:02:58.360Z,56.09
2022-08-09T22:05:36.877Z,56.24
2022-08-09T22:08:12.831Z,56.74
2022-08-09T22:11:01.063Z,57.30
2022-08-09T22:13:34.250Z,57.64
2022-08-09T22:16:04.022Z,57.73
2022-08-09T22:18:33.026Z,57.65
2022-08-09T22:21:00.609Z,57.85
2022-08-09T22:23:35.425Z,57.84
2022-08-09T22:26:23.349Z,57.96
2022-08-09T22:29:07.039Z,58.39
2022-08-09T22:31:35.707Z,58.59
2022-08-09T22:34:02.267Z,58.90
2022-08-09T22:36:28.867Z,59.17
2022-08-09T22:39:47.318Z,59.17
2022-08-09T22:41:59.335Z,59.65
2022-08-09T22:44:32.673Z,59.97
2022-08-09T22:48:10.307Z,60.15
2022-08-09T22:49:46.197Z,60.58
2022-08-09T22:52:12.743Z,60.39
2022-08-09T22:54:42.517Z,60.67
2022-08-09T22:57:13.601Z,60.55
2022-08-09T22:59:55.237Z,61.13
2022-08-09T23:02:25.276Z,61.49
2022-08-09T23:04:53.724Z,61.27
2022-08-09T23:08:22.666Z,61.50
2022-08-09T23:10:27.408Z,61.59
2022-08-09T23:12:53.896Z,62.02
2022-08-09T23:15:20.560Z,62.26
2022-08-09T23:17:47.135Z,62.22
2022-08-09T23:20:13.654Z,62.92
2022-08-09T23:22:40.324Z,63.13
2022-08-09T23:25:07.223Z,63.71
2022-08-09T23:27:34.455Z,63.53
2022-08-09T23:30:01.181Z,63.75
2022-08-09T23:32:27.884Z,64.10
2022-08-09T23:34:54.439Z,64.09
2022-08-09T23:37:25.576Z,64.40
2022-08-09T23:39:52.403Z,65.12
2022-08-09T23:42:19.043Z,64.82
2022-08-09T23:44:45.581Z,64.89
2022-08-09T23:47:12.424Z,64.98
2022-08-09T23:49:38.979Z,64.89
2022-08-09T23:52:05.583Z,65.14
2022-08-09T23:54:32.139Z,65.11
2022-08-09T23:56:58.828Z,64.92
2022-08-09T23:59:25.968Z,65.12
