createdAt,value
2022-08-24T00:00:19.034Z,28.20
2022-08-24T00:02:53.069Z,28.20
2022-08-24T00:05:24.889Z,28.20
2022-08-24T00:07:56.424Z,28.20
2022-08-24T00:10:29.993Z,28.30
2022-08-24T00:13:03.241Z,28.30
2022-08-24T00:15:37.765Z,28.30
2022-08-24T00:18:09.006Z,28.30
2022-08-24T00:20:45.139Z,28.30
2022-08-24T00:23:15.696Z,28.30
2022-08-24T00:25:49.309Z,28.40
2022-08-24T00:28:20.556Z,28.40
2022-08-24T00:30:51.584Z,28.40
2022-08-24T00:33:22.875Z,28.50
2022-08-24T00:35:53.738Z,28.50
2022-08-24T00:38:27.847Z,28.50
2022-08-24T00:41:00.262Z,28.60
2022-08-24T00:43:32.434Z,28.60
2022-08-24T00:46:05.876Z,28.60
2022-08-24T00:48:39.424Z,28.60
2022-08-24T00:51:13.498Z,28.60
2022-08-24T00:53:47.577Z,28.70
2022-08-24T00:56:20.741Z,28.80
2022-08-24T00:58:57.109Z,28.80
2022-08-24T01:01:27.096Z,28.80
2022-08-24T01:03:59.637Z,28.90
2022-08-24T01:06:30.952Z,28.90
2022-08-24T01:09:02.705Z,28.90
2022-08-24T01:11:35.226Z,28.90
2022-08-24T01:14:09.032Z,29.00
2022-08-24T01:16:43.382Z,29.00
2022-08-24T01:19:16.649Z,29.00
2022-08-24T01:21:51.123Z,29.10
2022-08-24T01:24:25.034Z,29.20
2022-08-24T01:26:55.765Z,29.20
2022-08-24T01:29:29.183Z,29.20
2022-08-24T01:32:03.321Z,29.30
2022-08-24T01:34:34.132Z,29.30
2022-08-24T01:37:07.616Z,29.40
2022-08-24T01:39:40.311Z,29.40
2022-08-24T01:42:12.254Z,29.50
2022-08-24T01:44:45.390Z,29.60
2022-08-24T01:47:19.218Z,29.60
2022-08-24T01:49:54.114Z,29.60
2022-08-24T01:52:38.865Z,29.70
2022-08-24T01:55:00.365Z,29.70
2022-08-24T01:57:32.480Z,29.80
2022-08-24T02:00:04.641Z,29.80
2022-08-24T02:02:37.202Z,29.80
2022-08-24T02:05:12.241Z,29.80
2022-08-24T02:07:43.970Z,29.80
2022-08-24T02:10:16.776Z,29.90
2022-08-24T02:12:51.472Z,29.90
2022-08-24T02:15:24.363Z,30.00
2022-08-24T02:17:55.720Z,30.10
2022-08-24T02:20:27.067Z,30.20
2022-08-24T02:22:58.304Z,30.20
2022-08-24T02:25:31.012Z,30.30
2022-08-24T02:28:03.371Z,30.30
2022-08-24T02:30:35.133Z,30.30
2022-08-24T02:33:06.082Z,30.30
2022-08-24T02:35:37.036Z,30.40
2022-08-24T02:38:07.910Z,30.50
2022-08-24T02:40:40.035Z,30.60
2022-08-24T02:43:10.811Z,30.60
2022-08-24T02:45:46.137Z,30.60
2022-08-24T02:48:16.937Z,30.70
2022-08-24T02:50:50.350Z,30.70
2022-08-24T02:53:24.074Z,30.60
2022-08-24T02:55:55.059Z,30.60
2022-08-24T02:58:25.917Z,30.60
2022-08-24T03:00:56.845Z,30.60
2022-08-24T03:03:27.874Z,30.60
2022-08-24T03:05:58.710Z,30.50
2022-08-24T03:08:29.759Z,30.50
2022-08-24T03:11:01.646Z,30.50
2022-08-24T03:13:33.292Z,30.50
2022-08-24T03:16:07.852Z,30.50
2022-08-24T03:18:39.542Z,30.50
2022-08-24T03:21:12.131Z,30.50
2022-08-24T03:23:42.915Z,30.60
2022-08-24T03:26:14.365Z,30.60
2022-08-24T03:28:45.563Z,30.60
2022-08-24T03:31:16.711Z,30.60
2022-08-24T03:33:54.560Z,30.60
2022-08-24T03:36:25.649Z,30.60
2022-08-24T03:38:56.558Z,30.70
2022-08-24T03:41:28.703Z,30.70
2022-08-24T03:44:00.310Z,30.80
2022-08-24T03:46:33.585Z,30.70
2022-08-24T03:49:05.689Z,30.70
2022-08-24T03:51:37.765Z,30.70
2022-08-24T03:54:12.128Z,30.60
2022-08-24T03:57:02.960Z,30.70
2022-08-24T03:59:33.692Z,30.70
2022-08-24T04:02:05.941Z,30.80
2022-08-24T04:04:38.350Z,30.80
2022-08-24T04:07:09.072Z,30.80
2022-08-24T04:09:39.951Z,30.80
2022-08-24T04:12:11.293Z,30.90
2022-08-24T04:14:42.504Z,30.90
2022-08-24T04:17:13.922Z,30.90
2022-08-24T04:19:46.154Z,30.90
2022-08-24T04:22:20.028Z,31.00
2022-08-24T04:24:52.039Z,31.00
2022-08-24T04:27:23.554Z,31.10
2022-08-24T04:29:54.702Z,31.10
2022-08-24T04:32:27.283Z,31.10
2022-08-24T04:34:59.365Z,31.10
2022-08-24T04:37:30.342Z,31.10
2022-08-24T04:40:01.800Z,31.10
2022-08-24T04:42:34.610Z,31.10
2022-08-24T04:45:05.755Z,31.00
2022-08-24T04:47:36.905Z,31.00
2022-08-24T04:50:08.368Z,31.10
2022-08-24T04:52:39.111Z,31.10
2022-08-24T04:55:33.437Z,31.10
2022-08-24T04:58:03.862Z,31.10
2022-08-24T05:00:35.091Z,31.10
2022-08-24T05:03:06.460Z,31.10
2022-08-24T05:05:37.689Z,31.10
2022-08-24T05:08:08.860Z,31.10
2022-08-24T05:10:41.666Z,31.10
2022-08-24T05:13:13.629Z,31.10
2022-08-24T05:15:46.627Z,31.20
2022-08-24T05:18:19.259Z,31.30
2022-08-24T05:20:50.624Z,31.30
2022-08-24T05:23:22.735Z,31.40
2022-08-24T05:25:56.268Z,31.60
2022-08-24T05:28:27.271Z,31.70
2022-08-24T05:30:58.971Z,31.80
2022-08-24T05:33:29.819Z,31.90
2022-08-24T05:36:00.451Z,32.10
2022-08-24T05:38:31.624Z,32.20
2022-08-24T05:41:04.921Z,32.40
2022-08-24T05:43:37.332Z,32.50
2022-08-24T05:46:08.681Z,32.50
2022-08-24T05:48:40.090Z,32.50
2022-08-24T05:51:13.439Z,32.30
2022-08-24T05:53:46.986Z,32.40
2022-08-24T05:56:20.662Z,32.40
2022-08-24T05:58:53.255Z,32.40
2022-08-24T06:01:29.255Z,32.40
2022-08-24T06:04:00.396Z,32.40
2022-08-24T06:06:32.867Z,32.40
2022-08-24T06:09:04.299Z,32.40
2022-08-24T06:11:38.537Z,32.40
2022-08-24T06:14:12.263Z,32.30
2022-08-24T06:16:46.500Z,32.20
2022-08-24T06:19:20.417Z,32.20
2022-08-24T06:21:54.356Z,32.00
2022-08-24T06:24:27.849Z,32.00
2022-08-24T06:27:02.158Z,32.00
2022-08-24T06:29:34.673Z,31.90
2022-08-24T06:32:06.222Z,31.80
2022-08-24T06:34:37.956Z,31.70
2022-08-24T06:37:11.940Z,31.60
2022-08-24T06:39:47.721Z,31.60
2022-08-24T06:45:07.468Z,31.60
2022-08-24T06:47:38.281Z,31.60
2022-08-24T06:50:09.846Z,31.60
2022-08-24T06:52:40.806Z,31.60
2022-08-24T06:55:14.755Z,31.60
2022-08-24T07:00:38.141Z,31.80
2022-08-24T07:03:09.156Z,31.80
2022-08-24T07:05:42.191Z,31.90
2022-08-24T07:08:15.685Z,31.90
2022-08-24T07:10:47.217Z,32.00
2022-08-24T07:13:18.421Z,32.00
2022-08-24T07:15:49.631Z,32.10
2022-08-24T07:18:22.234Z,32.20
2022-08-24T07:20:55.593Z,32.40
2022-08-24T07:23:41.201Z,32.40
2022-08-24T07:25:59.163Z,32.50
2022-08-24T07:28:32.139Z,32.40
2022-08-24T07:31:03.370Z,32.40
2022-08-24T07:33:35.093Z,32.30
2022-08-24T07:36:06.270Z,32.30
2022-08-24T07:38:39.532Z,32.20
2022-08-24T07:41:36.578Z,32.20
2022-08-24T07:43:44.891Z,32.10
2022-08-24T07:46:15.876Z,32.10
2022-08-24T07:48:48.472Z,32.00
2022-08-24T07:51:21.550Z,31.90
2022-08-24T07:53:54.174Z,31.90
2022-08-24T07:56:25.131Z,31.80
2022-08-24T07:58:55.964Z,31.80
2022-08-24T08:01:27.303Z,31.80
2022-08-24T08:04:00.188Z,31.80
2022-08-24T08:06:34.311Z,31.80
2022-08-24T08:09:06.478Z,31.90
2022-08-24T08:11:38.444Z,32.00
2022-08-24T08:14:09.430Z,32.00
2022-08-24T08:16:40.475Z,32.10
2022-08-24T08:19:12.186Z,32.10
2022-08-24T08:21:46.913Z,32.10
2022-08-24T08:24:20.495Z,32.20
2022-08-24T08:26:52.770Z,32.20
2022-08-24T08:29:25.144Z,32.30
2022-08-24T08:32:13.727Z,32.30
2022-08-24T08:34:45.332Z,32.40
2022-08-24T08:37:20.684Z,32.40
2022-08-24T08:39:51.779Z,32.40
2022-08-24T08:42:29.067Z,32.40
2022-08-24T08:45:04.180Z,32.40
2022-08-24T08:47:37.251Z,32.40
2022-08-24T08:50:12.844Z,32.30
2022-08-24T08:52:46.124Z,32.30
2022-08-24T08:55:19.385Z,32.20
2022-08-24T08:57:55.751Z,32.20
2022-08-24T09:03:23.413Z,32.20
2022-08-24T09:11:42.110Z,32.20
2022-08-24T09:14:13.789Z,32.20
2022-08-24T09:16:47.114Z,32.20
2022-08-24T09:19:20.623Z,32.10
2022-08-24T09:21:55.185Z,32.20
2022-08-24T09:24:29.000Z,32.10
2022-08-24T09:27:02.215Z,32.20
2022-08-24T09:29:35.518Z,32.10
2022-08-24T09:32:12.115Z,32.10
2022-08-24T09:34:43.746Z,32.10
2022-08-24T09:37:17.689Z,32.10
2022-08-24T09:39:52.657Z,32.10
2022-08-24T09:42:26.901Z,32.10
2022-08-24T09:44:58.649Z,32.10
2022-08-24T09:47:30.628Z,32.10
2022-08-24T09:50:03.799Z,32.10
2022-08-24T09:52:37.914Z,32.10
2022-08-24T09:55:11.306Z,32.10
2022-08-24T09:58:01.022Z,32.00
2022-08-24T10:00:17.864Z,32.00
2022-08-24T10:05:43.951Z,31.90
2022-08-24T10:08:17.917Z,31.80
2022-08-24T10:10:51.764Z,31.80
2022-08-24T10:13:23.624Z,31.70
2022-08-24T10:15:56.933Z,31.70
2022-08-24T10:18:32.271Z,31.60
2022-08-24T10:21:14.766Z,31.60
2022-08-24T10:23:42.634Z,31.50
2022-08-24T10:26:19.921Z,31.50
2022-08-24T10:28:55.571Z,31.50
2022-08-24T10:31:28.762Z,31.40
2022-08-24T10:34:03.387Z,31.40
2022-08-24T10:36:42.627Z,31.40
2022-08-24T10:51:11.392Z,31.20
2022-08-24T10:53:46.520Z,31.20
2022-08-24T10:56:22.718Z,31.20
2022-08-24T10:58:54.065Z,31.20
2022-08-24T11:01:27.984Z,31.10
2022-08-24T11:03:59.960Z,31.10
2022-08-24T11:06:33.373Z,31.10
2022-08-24T11:09:06.500Z,31.10
2022-08-24T11:11:43.099Z,31.00
2022-08-24T11:14:20.788Z,31.10
2022-08-24T11:16:57.674Z,31.00
2022-08-24T11:19:28.957Z,31.00
2022-08-24T11:22:03.530Z,30.90
2022-08-24T11:24:36.916Z,30.90
2022-08-24T11:27:10.230Z,31.00
2022-08-24T11:29:43.606Z,30.90
2022-08-24T11:32:16.837Z,30.90
2022-08-24T11:34:48.981Z,30.90
2022-08-24T11:37:24.933Z,30.90
2022-08-24T11:39:55.909Z,30.90
2022-08-24T11:42:32.615Z,30.90
2022-08-24T11:45:06.036Z,30.80
2022-08-24T11:47:40.565Z,30.90
2022-08-24T11:50:15.284Z,30.80
2022-08-24T11:52:48.599Z,30.80
2022-08-24T11:55:24.274Z,30.80
2022-08-24T11:57:57.908Z,30.80
2022-08-24T12:00:31.568Z,30.80
2022-08-24T12:03:03.844Z,30.80
2022-08-24T12:05:37.127Z,30.70
2022-08-24T12:08:09.113Z,30.70
2022-08-24T12:10:42.465Z,30.70
2022-08-24T12:13:16.268Z,30.70
2022-08-24T12:15:52.286Z,30.70
2022-08-24T12:18:25.544Z,30.70
2022-08-24T12:20:57.659Z,30.60
2022-08-24T12:23:30.919Z,30.60
2022-08-24T12:26:04.591Z,30.60
2022-08-24T12:28:38.189Z,30.60
2022-08-24T12:31:11.637Z,30.60
2022-08-24T12:33:44.469Z,30.60
2022-08-24T12:36:17.683Z,30.60
2022-08-24T12:38:51.359Z,30.60
2022-08-24T12:41:25.908Z,30.60
2022-08-24T12:43:59.221Z,30.60
2022-08-24T12:46:30.787Z,30.50
2022-08-24T12:49:05.474Z,30.60
2022-08-24T12:51:38.095Z,30.60
2022-08-24T12:54:11.325Z,30.60
2022-08-24T12:56:42.919Z,30.60
2022-08-24T12:59:18.434Z,30.60
2022-08-24T13:01:52.416Z,30.50
2022-08-24T13:04:26.354Z,30.50
2022-08-24T13:06:59.905Z,30.50
2022-08-24T13:09:38.202Z,30.50
2022-08-24T13:12:10.544Z,30.50
2022-08-24T13:14:46.829Z,30.50
2022-08-24T13:17:27.018Z,30.50
2022-08-24T13:20:01.038Z,30.50
2022-08-24T13:22:37.719Z,30.50
2022-08-24T13:25:10.915Z,30.50
2022-08-24T13:27:51.446Z,30.40
2022-08-24T13:30:30.764Z,30.40
2022-08-24T13:33:04.472Z,30.40
2022-08-24T13:35:41.723Z,30.40
2022-08-24T13:39:00.626Z,30.40
2022-08-24T13:41:23.746Z,30.40
2022-08-24T13:44:00.388Z,30.40
2022-08-24T13:46:38.456Z,30.40
2022-08-24T13:49:12.333Z,30.40
2022-08-24T13:51:50.036Z,30.30
2022-08-24T13:54:24.523Z,30.30
2022-08-24T13:57:00.764Z,30.30
2022-08-24T13:59:34.935Z,30.30
2022-08-24T14:02:08.154Z,30.30
2022-08-24T14:04:47.209Z,30.30
2022-08-24T14:07:20.421Z,30.20
2022-08-24T14:09:57.102Z,30.20
2022-08-24T14:12:31.736Z,30.20
2022-08-24T14:15:16.869Z,30.20
2022-08-24T14:17:55.372Z,30.20
2022-08-24T14:20:29.410Z,30.20
2022-08-24T14:23:01.950Z,30.20
2022-08-24T14:25:36.810Z,30.20
2022-08-24T14:28:10.236Z,30.20
2022-08-24T14:30:44.933Z,30.20
2022-08-24T14:33:21.112Z,30.20
2022-08-24T14:35:57.225Z,30.20
2022-08-24T14:38:36.492Z,30.20
2022-08-24T14:41:18.141Z,30.20
2022-08-24T14:43:51.436Z,30.10
2022-08-24T14:46:29.314Z,30.10
2022-08-24T14:48:58.837Z,30.10
2022-08-24T14:51:33.337Z,30.10
2022-08-24T14:54:06.540Z,30.10
2022-08-24T14:56:40.420Z,30.10
2022-08-24T14:59:16.058Z,30.10
2022-08-24T15:01:49.111Z,30.00
2022-08-24T15:04:37.217Z,30.00
2022-08-24T15:06:59.032Z,30.10
2022-08-24T15:09:33.647Z,30.00
2022-08-24T15:12:09.419Z,30.00
2022-08-24T15:14:46.007Z,29.90
2022-08-24T15:17:17.000Z,29.90
2022-08-24T15:19:48.652Z,29.90
2022-08-24T15:22:22.359Z,29.90
2022-08-24T15:25:02.428Z,29.90
2022-08-24T15:27:35.839Z,29.90
2022-08-24T15:30:11.044Z,29.90
2022-08-24T15:32:46.454Z,30.00
2022-08-24T15:35:19.936Z,30.00
2022-08-24T15:37:50.876Z,30.00
2022-08-24T15:40:25.182Z,30.00
2022-08-24T15:42:57.055Z,30.00
2022-08-24T15:45:31.402Z,30.00
2022-08-24T15:48:04.904Z,30.00
2022-08-24T15:50:43.640Z,30.00
2022-08-24T15:53:17.400Z,30.00
2022-08-24T15:55:53.390Z,30.00
2022-08-24T15:58:29.404Z,30.00
2022-08-24T16:01:04.168Z,29.90
2022-08-24T16:03:37.440Z,29.90
2022-08-24T16:06:13.115Z,29.90
2022-08-24T16:08:46.330Z,29.90
2022-08-24T16:11:21.023Z,29.90
2022-08-24T16:13:54.746Z,29.90
2022-08-24T16:16:30.173Z,29.90
2022-08-24T16:19:12.775Z,29.90
2022-08-24T16:21:49.892Z,29.90
2022-08-24T16:24:22.947Z,29.90
2022-08-24T16:26:56.558Z,29.90
2022-08-24T16:29:30.150Z,29.90
2022-08-24T16:32:06.459Z,29.90
2022-08-24T16:34:40.529Z,29.90
2022-08-24T16:37:15.210Z,29.90
2022-08-24T16:39:52.946Z,29.90
2022-08-24T16:42:26.658Z,29.90
2022-08-24T16:47:36.139Z,29.90
2022-08-24T16:50:14.738Z,29.80
2022-08-24T16:53:11.324Z,29.80
2022-08-24T16:55:36.993Z,29.80
2022-08-24T16:58:11.718Z,29.70
2022-08-24T17:00:45.215Z,29.70
2022-08-24T17:03:19.536Z,29.50
2022-08-24T17:05:50.598Z,29.50
2022-08-24T17:08:21.666Z,29.50
2022-08-24T17:10:54.306Z,29.50
2022-08-24T17:13:49.030Z,29.40
2022-08-24T17:16:18.237Z,29.40
2022-08-24T17:18:51.320Z,29.40
2022-08-24T17:21:25.500Z,29.30
2022-08-24T17:30:27.095Z,29.20
2022-08-24T17:33:28.968Z,29.10
2022-08-24T17:39:14.480Z,28.90
2022-08-24T17:41:49.547Z,28.70
2022-08-24T17:44:24.128Z,28.70
2022-08-24T17:47:00.498Z,28.50
2022-08-24T17:49:33.625Z,28.50
2022-08-24T17:52:12.715Z,28.50
2022-08-24T17:54:44.723Z,28.40
2022-08-24T17:57:20.160Z,28.40
2022-08-24T17:59:52.262Z,28.40
2022-08-24T18:02:26.395Z,28.40
2022-08-24T18:04:57.517Z,28.40
2022-08-24T18:07:52.083Z,28.30
2022-08-24T18:10:18.318Z,28.30
2022-08-24T18:12:59.231Z,28.20
2022-08-24T18:15:35.405Z,28.20
2022-08-24T18:17:57.841Z,28.20
2022-08-24T18:20:32.631Z,28.20
2022-08-24T18:23:03.983Z,28.20
2022-08-24T18:25:40.702Z,28.20
2022-08-24T18:28:12.796Z,28.20
2022-08-24T18:30:45.064Z,28.10
2022-08-24T18:33:16.805Z,28.10
2022-08-24T18:35:51.938Z,28.10
2022-08-24T18:38:22.964Z,28.00
2022-08-24T18:40:55.701Z,28.00
2022-08-24T18:43:27.436Z,28.00
2022-08-24T18:45:58.704Z,28.00
2022-08-24T18:48:31.944Z,28.00
2022-08-24T18:51:04.481Z,28.00
2022-08-24T18:53:36.803Z,28.00
2022-08-24T18:56:12.280Z,28.00
2022-08-24T18:58:40.927Z,27.90
2022-08-24T19:01:13.309Z,27.90
2022-08-24T19:03:48.360Z,27.90
2022-08-24T19:06:25.869Z,27.80
2022-08-24T19:08:56.736Z,27.80
2022-08-24T19:11:30.478Z,27.80
2022-08-24T19:14:01.445Z,27.80
2022-08-24T19:16:32.954Z,27.70
2022-08-24T19:19:04.217Z,27.70
2022-08-24T19:21:42.665Z,27.70
2022-08-24T19:24:14.828Z,27.70
2022-08-24T19:26:45.755Z,27.60
2022-08-24T19:29:33.243Z,27.60
2022-08-24T19:31:56.367Z,27.60
2022-08-24T19:34:27.659Z,27.60
2022-08-24T19:37:00.467Z,27.50
2022-08-24T19:39:32.322Z,27.50
2022-08-24T19:51:25.442Z,27.20
2022-08-24T19:53:57.708Z,27.10
2022-08-24T19:56:28.751Z,27.10
2022-08-24T19:59:02.355Z,27.10
2022-08-24T20:01:36.274Z,27.00
2022-08-24T20:04:10.471Z,27.00
2022-08-24T20:06:43.295Z,27.00
2022-08-24T20:09:20.562Z,26.90
2022-08-24T20:11:49.120Z,26.90
2022-08-24T20:14:20.671Z,26.90
2022-08-24T20:16:52.527Z,26.90
2022-08-24T20:19:24.803Z,26.90
2022-08-24T20:21:55.857Z,26.90
2022-08-24T20:24:27.634Z,26.80
2022-08-24T20:26:59.081Z,26.80
2022-08-24T20:29:31.871Z,26.70
2022-08-24T20:32:03.765Z,26.70
2022-08-24T20:34:36.226Z,26.60
2022-08-24T20:37:07.525Z,26.70
2022-08-24T20:39:38.455Z,26.60
2022-08-24T20:42:16.477Z,26.60
2022-08-24T20:44:46.068Z,26.60
2022-08-24T20:47:17.608Z,26.60
2022-08-24T20:49:49.295Z,26.60
2022-08-24T20:52:23.194Z,26.60
2022-08-24T20:54:54.026Z,26.60
2022-08-24T20:57:29.901Z,26.60
2022-08-24T21:00:01.178Z,26.60
2022-08-24T21:02:32.231Z,26.60
2022-08-24T21:05:03.224Z,26.60
2022-08-24T21:07:34.572Z,26.60
2022-08-24T21:10:07.276Z,26.60
2022-08-24T21:12:38.281Z,26.60
2022-08-24T21:15:09.642Z,26.60
2022-08-24T21:17:41.018Z,26.60
2022-08-24T21:20:14.050Z,26.60
2022-08-24T21:22:46.718Z,26.60
2022-08-24T21:25:19.012Z,26.50
2022-08-24T21:27:51.250Z,26.50
2022-08-24T21:30:24.145Z,26.50
2022-08-24T21:32:56.360Z,26.50
2022-08-24T21:35:27.598Z,26.50
2022-08-24T21:38:00.529Z,26.40
2022-08-24T21:40:32.098Z,26.40
2022-08-24T21:43:03.365Z,26.40
2022-08-24T21:45:35.982Z,26.40
2022-08-24T21:48:07.374Z,26.40
2022-08-24T21:50:38.338Z,26.40
2022-08-24T21:53:09.289Z,26.40
2022-08-24T21:55:41.296Z,26.40
2022-08-24T21:58:13.826Z,26.40
2022-08-24T22:00:45.269Z,26.40
2022-08-24T22:03:16.218Z,26.40
2022-08-24T22:05:47.282Z,26.40
2022-08-24T22:08:18.708Z,26.40
2022-08-24T22:10:51.548Z,26.40
2022-08-24T22:13:22.373Z,26.40
2022-08-24T22:15:53.579Z,26.40
2022-08-24T22:18:24.609Z,26.50
2022-08-24T22:20:55.890Z,26.40
2022-08-24T22:23:32.427Z,26.40
2022-08-24T22:26:03.879Z,26.40
2022-08-24T22:28:36.915Z,26.50
2022-08-24T22:31:10.779Z,26.40
2022-08-24T22:33:41.591Z,26.40
2022-08-24T22:36:13.802Z,26.40
2022-08-24T22:38:45.766Z,26.30
2022-08-24T22:41:17.326Z,26.30
2022-08-24T22:43:50.641Z,26.30
2022-08-24T22:46:23.935Z,26.30
2022-08-24T22:48:55.238Z,26.30
2022-08-24T22:51:26.481Z,26.30
2022-08-24T22:53:57.722Z,26.30
2022-08-24T22:56:31.512Z,26.20
2022-08-24T22:59:04.210Z,26.30
2022-08-24T23:01:37.760Z,26.20
2022-08-24T23:04:11.233Z,26.30
2022-08-24T23:06:42.373Z,26.20
2022-08-24T23:09:13.852Z,26.30
2022-08-24T23:11:45.584Z,26.30
2022-08-24T23:14:17.635Z,26.30
2022-08-24T23:16:49.918Z,26.30
2022-08-24T23:19:24.643Z,26.40
2022-08-24T23:21:56.146Z,26.30
2022-08-24T23:24:27.732Z,26.30
2022-08-24T23:26:58.707Z,26.30
2022-08-24T23:29:29.792Z,26.30
2022-08-24T23:32:01.069Z,26.30
2022-08-24T23:34:32.414Z,26.30
2022-08-24T23:37:04.095Z,26.20
2022-08-24T23:39:35.306Z,26.30
2022-08-24T23:42:07.227Z,26.30
2022-08-24T23:44:38.870Z,26.30
2022-08-24T23:47:10.402Z,26.40
2022-08-24T23:49:42.954Z,26.40
2022-08-24T23:52:28.447Z,26.40
2022-08-24T23:54:45.968Z,26.40
2022-08-24T23:57:16.872Z,26.40
2022-08-24T23:59:47.837Z,26.40
