createdAt,value
2022-09-06T00:01:23.449Z,100299.94
2022-09-06T00:03:51.380Z,100292.81
2022-09-06T00:06:20.581Z,100298.13
2022-09-06T00:08:50.312Z,100294.59
2022-09-06T00:11:18.890Z,100294.59
2022-09-06T00:13:47.549Z,100296.31
2022-09-06T00:16:27.224Z,100303.34
2022-09-06T00:18:57.536Z,100297.94
2022-09-06T00:21:29.370Z,100312.97
2022-09-06T00:23:57.067Z,100307.72
2022-09-06T00:26:24.898Z,100303.31
2022-09-06T00:28:52.342Z,100310.41
2022-09-06T00:31:25.297Z,100299.75
2022-09-06T00:33:53.733Z,100295.25
2022-09-06T00:36:22.546Z,100291.66
2022-09-06T00:38:50.017Z,100292.53
2022-09-06T00:41:17.985Z,100302.28
2022-09-06T00:43:45.948Z,100307.63
2022-09-06T00:46:20.807Z,100310.25
2022-09-06T00:48:54.874Z,100306.66
2022-09-06T00:51:24.725Z,100306.59
2022-09-06T00:53:52.600Z,100303.84
2022-09-06T00:56:20.373Z,100303.75
2022-09-06T00:58:49.259Z,100298.44
2022-09-06T01:01:16.840Z,100304.69
2022-09-06T01:03:44.447Z,100298.47
2022-09-06T01:06:45.039Z,100306.50
2022-09-06T01:10:02.447Z,100304.69
2022-09-06T01:13:04.126Z,100299.34
2022-09-06T01:16:10.928Z,100302.88
2022-09-06T01:19:40.568Z,100294.00
2022-09-06T01:23:08.254Z,100301.00
2022-09-06T01:26:13.227Z,100297.44
2022-09-06T01:28:49.084Z,100295.63
2022-09-06T01:31:52.331Z,100295.63
2022-09-06T01:34:39.760Z,100295.66
2022-09-06T01:37:16.001Z,100295.69
2022-09-06T01:39:43.457Z,100296.66
2022-09-06T01:42:20.860Z,100299.34
2022-09-06T01:45:20.815Z,100292.28
2022-09-06T01:48:26.289Z,100298.44
2022-09-06T01:52:04.248Z,100290.47
2022-09-06T01:55:00.205Z,100291.34
2022-09-06T01:58:08.099Z,100288.59
2022-09-06T02:01:31.852Z,100284.16
2022-09-06T02:04:33.733Z,100281.53
2022-09-06T02:07:12.280Z,100290.41
2022-09-06T02:09:44.018Z,100290.44
2022-09-06T02:12:14.450Z,100292.22
2022-09-06T02:14:56.908Z,100287.75
2022-09-06T02:17:32.961Z,100289.56
2022-09-06T02:20:15.813Z,100294.09
2022-09-06T02:22:47.703Z,100292.41
2022-09-06T02:26:00.312Z,100299.41
2022-09-06T02:28:27.750Z,100293.97
2022-09-06T02:31:03.759Z,100303.66
2022-09-06T02:33:33.572Z,100301.81
2022-09-06T02:36:07.191Z,100308.88
2022-09-06T02:38:38.418Z,100302.72
2022-09-06T02:41:07.442Z,100303.59
2022-09-06T02:43:34.852Z,100303.56
2022-09-06T02:46:02.612Z,100307.97
2022-09-06T02:48:29.935Z,100300.91
2022-09-06T02:50:57.281Z,100292.06
2022-09-06T02:53:24.590Z,100293.81
2022-09-06T02:55:51.908Z,100298.28
2022-09-06T02:58:19.263Z,100293.81
2022-09-06T03:00:46.525Z,100298.09
2022-09-06T03:03:16.740Z,100296.22
2022-09-06T03:05:49.801Z,100293.47
2022-09-06T03:08:19.952Z,100288.06
2022-09-06T03:10:56.195Z,100289.66
2022-09-06T03:13:25.091Z,100297.50
2022-09-06T03:15:56.515Z,100299.34
2022-09-06T03:18:26.987Z,100297.56
2022-09-06T03:20:56.224Z,100289.50
2022-09-06T03:23:27.465Z,100293.91
2022-09-06T03:25:56.240Z,100288.53
2022-09-06T03:28:23.895Z,100290.22
2022-09-06T03:30:52.959Z,100286.72
2022-09-06T03:33:21.279Z,100285.81
2022-09-06T03:35:59.765Z,100291.09
2022-09-06T03:38:29.367Z,100291.09
2022-09-06T03:40:57.432Z,100284.81
2022-09-06T03:43:27.085Z,100282.16
2022-09-06T03:45:57.554Z,100283.88
2022-09-06T03:48:29.267Z,100282.16
2022-09-06T03:50:59.257Z,100278.50
2022-09-06T03:53:29.584Z,100289.97
2022-09-06T03:55:58.637Z,100288.25
2022-09-06T03:58:31.963Z,100282.06
2022-09-06T04:01:13.095Z,100286.38
2022-09-06T04:03:41.212Z,100285.50
2022-09-06T04:06:09.279Z,100297.88
2022-09-06T04:08:38.106Z,100294.34
2022-09-06T04:11:06.368Z,100293.47
2022-09-06T04:13:35.233Z,100290.81
2022-09-06T04:16:04.319Z,100291.69
2022-09-06T04:18:32.103Z,100289.91
2022-09-06T04:20:59.890Z,100293.47
2022-09-06T04:23:29.541Z,100295.25
2022-09-06T04:25:59.387Z,100301.53
2022-09-06T04:28:27.694Z,100297.88
2022-09-06T04:31:04.581Z,100301.41
2022-09-06T04:33:35.510Z,100303.06
2022-09-06T04:36:07.982Z,100303.91
2022-09-06T04:38:40.027Z,100306.53
2022-09-06T04:41:09.739Z,100298.53
2022-09-06T04:43:37.478Z,100303.84
2022-09-06T04:46:20.382Z,100307.34
2022-09-06T04:48:49.417Z,100314.41
2022-09-06T04:51:17.635Z,100319.75
2022-09-06T04:53:45.753Z,100320.66
2022-09-06T04:56:23.389Z,100322.53
2022-09-06T04:58:54.012Z,100315.41
2022-09-06T05:01:22.041Z,100318.09
2022-09-06T05:03:49.383Z,100327.00
2022-09-06T05:06:24.977Z,100329.69
2022-09-06T05:08:52.636Z,100326.13
2022-09-06T05:11:20.774Z,100324.34
2022-09-06T05:13:50.175Z,100320.81
2022-09-06T05:16:17.933Z,100321.78
2022-09-06T05:18:45.262Z,100324.44
2022-09-06T05:21:12.798Z,100320.00
2022-09-06T05:23:40.213Z,100325.34
2022-09-06T05:26:08.169Z,100324.44
2022-09-06T05:28:35.664Z,100330.63
2022-09-06T05:31:34.941Z,100335.16
2022-09-06T05:34:02.812Z,100338.81
2022-09-06T05:36:31.158Z,100329.06
2022-09-06T05:38:59.743Z,100335.22
2022-09-06T05:41:27.685Z,100342.31
2022-09-06T05:43:55.241Z,100330.00
2022-09-06T05:46:22.582Z,100338.06
2022-09-06T05:49:04.661Z,100335.63
2022-09-06T05:51:32.781Z,100335.75
2022-09-06T05:54:00.365Z,100341.13
2022-09-06T05:56:28.400Z,100336.75
2022-09-06T05:58:55.838Z,100340.34
2022-09-06T06:01:30.195Z,100341.34
2022-09-06T06:04:00.465Z,100341.47
2022-09-06T06:06:32.581Z,100344.22
2022-09-06T06:09:01.988Z,100345.22
2022-09-06T06:11:31.710Z,100336.41
2022-09-06T06:13:59.379Z,100340.84
2022-09-06T06:16:26.855Z,100347.16
2022-09-06T06:18:54.273Z,100340.13
2022-09-06T06:21:25.986Z,100347.44
2022-09-06T06:24:00.984Z,100354.69
2022-09-06T06:26:32.550Z,100358.44
2022-09-06T06:29:02.346Z,100348.69
2022-09-06T06:31:32.282Z,100345.13
2022-09-06T06:34:02.827Z,100343.38
2022-09-06T06:36:33.866Z,100342.53
2022-09-06T06:39:05.559Z,100347.97
2022-09-06T06:41:33.731Z,100346.25
2022-09-06T06:44:04.453Z,100341.91
2022-09-06T06:46:38.411Z,100355.38
2022-09-06T06:49:06.305Z,100357.19
2022-09-06T06:51:39.257Z,100359.06
2022-09-06T06:54:06.727Z,100353.75
2022-09-06T06:56:44.770Z,100348.44
2022-09-06T06:59:12.219Z,100343.16
2022-09-06T07:01:39.822Z,100344.03
2022-09-06T07:04:11.889Z,100345.88
2022-09-06T07:12:46.650Z,100348.84
2022-09-06T07:15:14.112Z,100351.66
2022-09-06T07:17:41.510Z,100343.69
2022-09-06T07:22:40.498Z,100347.22
2022-09-06T07:25:10.256Z,100347.19
2022-09-06T07:27:52.877Z,100339.19
2022-09-06T07:30:20.560Z,100336.53
2022-09-06T07:32:48.353Z,100346.34
2022-09-06T07:35:15.965Z,100341.88
2022-09-06T07:37:43.456Z,100339.22
2022-09-06T07:40:11.606Z,100348.19
2022-09-06T07:42:39.142Z,100341.94
2022-09-06T07:45:07.284Z,100336.59
2022-09-06T07:53:15.654Z,100330.38
2022-09-06T07:55:47.306Z,100330.38
2022-09-06T07:58:14.578Z,100335.72
2022-09-06T08:00:41.939Z,100333.88
2022-09-06T08:03:09.443Z,100335.66
2022-09-06T08:11:13.456Z,100337.50
2022-09-06T08:13:41.665Z,100332.13
2022-09-06T08:16:11.963Z,100335.69
2022-09-06T08:18:39.605Z,100342.84
2022-09-06T08:21:16.073Z,100341.00
2022-09-06T08:24:06.364Z,100336.50
2022-09-06T08:26:43.087Z,100334.69
2022-09-06T08:29:11.650Z,100340.03
2022-09-06T08:31:42.784Z,100336.41
2022-09-06T08:34:12.579Z,100336.41
2022-09-06T08:36:42.096Z,100347.22
2022-09-06T08:39:10.764Z,100349.00
2022-09-06T08:42:10.275Z,100342.72
2022-09-06T08:47:26.225Z,100338.97
2022-09-06T08:50:02.936Z,100344.31
2022-09-06T08:53:24.674Z,100341.59
2022-09-06T08:56:21.447Z,100347.78
2022-09-06T08:59:12.021Z,100354.09
2022-09-06T09:02:16.432Z,100344.13
2022-09-06T09:05:00.748Z,100349.38
2022-09-06T09:07:51.781Z,100343.97
2022-09-06T09:10:39.572Z,100342.25
2022-09-06T09:13:17.632Z,100345.72
2022-09-06T09:15:45.058Z,100344.25
2022-09-06T09:18:12.355Z,100338.84
2022-09-06T09:20:39.683Z,100340.41
2022-09-06T09:23:06.933Z,100331.31
2022-09-06T09:25:35.376Z,100341.97
2022-09-06T09:28:03.016Z,100339.25
2022-09-06T09:31:07.396Z,100332.59
2022-09-06T09:33:39.111Z,100332.59
2022-09-06T09:36:13.956Z,100330.47
2022-09-06T09:38:49.189Z,100326.56
2022-09-06T09:41:34.023Z,100328.28
2022-09-06T09:44:11.678Z,100325.59
2022-09-06T09:46:40.178Z,100322.38
2022-09-06T09:49:35.174Z,100325.69
2022-09-06T09:52:14.919Z,100324.50
2022-09-06T09:54:46.930Z,100317.31
2022-09-06T09:57:19.247Z,100309.88
2022-09-06T10:00:00.995Z,100302.50
2022-09-06T10:02:40.857Z,100301.72
2022-09-06T10:05:16.773Z,100299.84
2022-09-06T10:07:53.192Z,100291.75
2022-09-06T10:10:46.833Z,100284.72
2022-09-06T10:13:22.654Z,100277.50
2022-09-06T10:15:53.555Z,100284.69
2022-09-06T10:18:20.672Z,100278.22
2022-09-06T10:21:06.632Z,100272.59
2022-09-06T10:27:02.313Z,100265.13
2022-09-06T10:29:58.378Z,100265.19
2022-09-06T10:33:00.172Z,100258.81
2022-09-06T10:35:35.263Z,100248.47
2022-09-06T10:38:35.991Z,100243.09
2022-09-06T10:41:39.795Z,100245.56
2022-09-06T10:44:33.974Z,100242.66
2022-09-06T10:47:13.629Z,100236.72
2022-09-06T10:49:48.719Z,100236.41
2022-09-06T10:52:39.181Z,100234.38
2022-09-06T10:55:12.061Z,100228.63
2022-09-06T11:00:46.789Z,100217.50
2022-09-06T11:06:24.306Z,100215.75
2022-09-06T11:09:23.694Z,100216.19
2022-09-06T11:12:31.293Z,100210.25
2022-09-06T11:15:03.675Z,100204.91
2022-09-06T11:17:34.795Z,100190.75
2022-09-06T11:20:31.262Z,100189.06
2022-09-06T11:23:36.792Z,100184.03
2022-09-06T11:26:56.708Z,100171.06
2022-09-06T11:29:30.747Z,100162.44
2022-09-06T11:32:20.574Z,100162.38
2022-09-06T11:35:01.357Z,100156.00
2022-09-06T11:37:43.921Z,100167.19
2022-09-06T11:40:47.866Z,100164.59
2022-09-06T11:43:21.552Z,100168.13
2022-09-06T11:45:52.777Z,100159.91
2022-09-06T11:48:34.162Z,100158.16
2022-09-06T11:51:10.817Z,100157.75
2022-09-06T11:53:50.671Z,100150.84
2022-09-06T11:56:47.437Z,100148.28
2022-09-06T11:59:18.693Z,100143.94
2022-09-06T12:02:30.359Z,100141.34
2022-09-06T12:05:01.217Z,100141.75
2022-09-06T12:08:12.315Z,100134.28
2022-09-06T12:10:39.779Z,100121.38
2022-09-06T12:14:02.899Z,100117.81
2022-09-06T12:17:20.399Z,100122.25
2022-09-06T12:20:07.077Z,100118.59
2022-09-06T12:22:37.284Z,100112.00
2022-09-06T12:25:34.199Z,100111.19
2022-09-06T12:28:27.794Z,100102.78
2022-09-06T12:30:55.256Z,100096.63
2022-09-06T12:33:53.670Z,100091.94
2022-09-06T12:36:36.570Z,100095.78
2022-09-06T12:39:12.126Z,100086.03
2022-09-06T12:41:49.589Z,100081.03
2022-09-06T12:44:18.810Z,100085.78
2022-09-06T12:46:50.558Z,100082.63
2022-09-06T12:49:23.713Z,100081.28
2022-09-06T12:51:51.257Z,100078.69
2022-09-06T12:54:25.031Z,100071.47
2022-09-06T12:56:54.101Z,100060.06
2022-09-06T12:59:25.450Z,100066.22
2022-09-06T13:02:02.730Z,100061.44
2022-09-06T13:04:37.060Z,100057.81
2022-09-06T13:07:06.722Z,100059.13
2022-09-06T13:09:34.221Z,100057.75
2022-09-06T13:12:14.574Z,100053.88
2022-09-06T13:14:41.979Z,100053.09
2022-09-06T13:17:22.929Z,100038.75
2022-09-06T13:19:50.479Z,100034.94
2022-09-06T13:22:49.502Z,100020.22
2022-09-06T13:25:25.850Z,100033.69
2022-09-06T13:27:58.984Z,100024.38
2022-09-06T13:30:42.507Z,100024.75
2022-09-06T13:33:26.748Z,100030.81
2022-09-06T13:36:14.237Z,100025.88
2022-09-06T13:38:44.190Z,100016.28
2022-09-06T13:41:35.285Z,100018.09
2022-09-06T13:44:04.311Z,100006.75
2022-09-06T13:46:38.235Z,100013.31
2022-09-06T13:49:06.115Z,100006.69
2022-09-06T13:51:34.384Z,99997.31
2022-09-06T13:54:14.783Z,99993.50
2022-09-06T13:56:46.033Z,99988.72
2022-09-06T13:59:13.323Z,99988.03
2022-09-06T14:01:44.234Z,99981.44
2022-09-06T14:04:21.232Z,99986.78
2022-09-06T14:06:49.357Z,99977.78
2022-09-06T14:09:16.635Z,99970.34
2022-09-06T14:11:51.489Z,99968.75
2022-09-06T14:14:19.460Z,99964.47
2022-09-06T14:16:47.881Z,99963.66
2022-09-06T14:19:15.899Z,99952.41
2022-09-06T14:21:43.318Z,99946.38
2022-09-06T14:24:10.657Z,99942.75
2022-09-06T14:26:38.723Z,99937.13
2022-09-06T14:29:06.389Z,99936.94
2022-09-06T14:31:33.909Z,99938.41
2022-09-06T14:34:03.986Z,99936.41
2022-09-06T14:36:33.284Z,99934.50
2022-09-06T14:39:02.114Z,99931.13
2022-09-06T14:41:30.074Z,99924.13
2022-09-06T14:43:59.471Z,99927.59
2022-09-06T14:46:28.845Z,99924.53
2022-09-06T14:49:02.642Z,99921.81
2022-09-06T14:51:31.063Z,99921.28
2022-09-06T14:54:08.335Z,99904.63
2022-09-06T14:56:36.996Z,99916.25
2022-09-06T14:59:04.575Z,99914.09
2022-09-06T15:01:38.138Z,99913.38
2022-09-06T15:04:10.145Z,99908.34
2022-09-06T15:06:41.081Z,99903.38
2022-09-06T15:09:11.159Z,99900.97
2022-09-06T15:11:49.189Z,99893.75
2022-09-06T15:14:21.058Z,99894.00
2022-09-06T15:16:55.999Z,99891.84
2022-09-06T15:19:26.875Z,99884.78
2022-09-06T15:21:56.067Z,99876.00
2022-09-06T15:24:23.561Z,99884.88
2022-09-06T15:26:50.999Z,99886.91
2022-09-06T15:29:18.555Z,99878.06
2022-09-06T15:31:50.231Z,99878.09
2022-09-06T15:34:21.012Z,99868.47
2022-09-06T15:36:49.316Z,99874.56
2022-09-06T15:39:17.447Z,99869.50
2022-09-06T15:41:44.939Z,99864.44
2022-09-06T15:44:16.597Z,99867.31
2022-09-06T15:46:50.992Z,99860.50
2022-09-06T15:49:28.305Z,99864.78
2022-09-06T15:52:00.760Z,99859.97
2022-09-06T15:54:47.796Z,99854.31
2022-09-06T15:57:17.497Z,99860.75
2022-09-06T15:59:45.436Z,99856.22
2022-09-06T16:02:13.445Z,99864.63
2022-09-06T16:04:41.042Z,99867.31
2022-09-06T16:07:09.671Z,99874.81
2022-09-06T16:09:37.059Z,99877.47
2022-09-06T16:12:04.987Z,99865.50
2022-09-06T16:14:32.425Z,99870.97
2022-09-06T16:16:59.759Z,99860.88
2022-09-06T16:19:27.310Z,99865.03
2022-09-06T16:21:54.715Z,99864.06
2022-09-06T16:24:22.889Z,99882.69
2022-09-06T16:26:50.753Z,99888.00
2022-09-06T16:29:19.195Z,99879.13
2022-09-06T16:31:47.354Z,99880.69
2022-09-06T16:34:15.535Z,99875.75
2022-09-06T16:36:43.233Z,99859.63
2022-09-06T16:39:10.964Z,99868.19
2022-09-06T16:41:45.671Z,99867.88
2022-09-06T16:44:17.463Z,99870.06
2022-09-06T16:46:48.331Z,99870.94
2022-09-06T16:49:17.578Z,99878.13
2022-09-06T16:51:47.403Z,99874.34
2022-09-06T16:54:15.607Z,99881.84
2022-09-06T16:56:43.846Z,99886.25
2022-09-06T16:59:12.910Z,99874.28
2022-09-06T17:01:41.875Z,99879.63
2022-09-06T17:04:10.309Z,99874.44
2022-09-06T17:06:44.208Z,99879.91
2022-09-06T17:09:19.295Z,99876.31
2022-09-06T17:11:51.092Z,99870.94
2022-09-06T17:14:19.010Z,99872.72
2022-09-06T17:17:04.967Z,99870.78
2022-09-06T17:19:37.496Z,99862.69
2022-09-06T17:22:05.598Z,99864.81
2022-09-06T17:24:33.150Z,99870.63
2022-09-06T17:27:00.600Z,99870.84
2022-09-06T17:29:28.794Z,99866.16
2022-09-06T17:31:57.288Z,99854.00
2022-09-06T17:34:26.632Z,99847.88
2022-09-06T17:36:53.968Z,99849.78
2022-09-06T17:39:21.713Z,99858.66
2022-09-06T17:41:52.210Z,99858.47
2022-09-06T17:44:25.307Z,99855.59
2022-09-06T17:47:13.027Z,99849.59
2022-09-06T17:49:42.462Z,99862.44
2022-09-06T17:52:10.327Z,99859.03
2022-09-06T17:54:37.790Z,99868.69
2022-09-06T17:57:05.265Z,99871.75
2022-09-06T17:59:35.741Z,99867.56
2022-09-06T18:02:04.708Z,99870.28
2022-09-06T18:04:32.306Z,99862.28
2022-09-06T18:06:59.724Z,99868.66
2022-09-06T18:09:27.171Z,99865.16
2022-09-06T18:11:54.503Z,99881.38
2022-09-06T18:14:21.878Z,99869.00
2022-09-06T18:16:52.353Z,99876.34
2022-09-06T18:19:21.034Z,99876.94
2022-09-06T18:21:48.965Z,99879.13
2022-09-06T18:24:17.166Z,99888.34
2022-09-06T18:26:44.812Z,99894.94
2022-09-06T18:29:14.844Z,99890.75
2022-09-06T18:31:43.643Z,99891.75
2022-09-06T18:34:12.391Z,99890.00
2022-09-06T18:36:40.417Z,99892.84
2022-09-06T18:39:08.050Z,99898.28
2022-09-06T18:41:54.322Z,99895.78
2022-09-06T18:44:22.400Z,99900.25
2022-09-06T18:46:49.929Z,99895.84
2022-09-06T18:49:18.372Z,99901.41
2022-09-06T18:51:45.932Z,99905.22
2022-09-06T18:54:14.536Z,99909.53
2022-09-06T18:56:46.785Z,99911.25
2022-09-06T18:59:14.531Z,99908.84
2022-09-06T19:01:43.041Z,99902.72
2022-09-06T19:04:11.644Z,99906.47
2022-09-06T19:06:42.067Z,99910.03
2022-09-06T19:09:15.181Z,99913.81
2022-09-06T19:11:45.480Z,99911.28
2022-09-06T19:14:13.744Z,99914.88
2022-09-06T19:16:42.136Z,99915.81
2022-09-06T19:19:11.663Z,99921.16
2022-09-06T19:21:42.062Z,99921.22
2022-09-06T19:24:15.533Z,99914.22
2022-09-06T19:26:44.494Z,99915.28
2022-09-06T19:29:17.470Z,99918.91
2022-09-06T19:31:47.266Z,99914.47
2022-09-06T19:34:16.115Z,99913.50
2022-09-06T19:36:44.902Z,99913.38
2022-09-06T19:39:16.064Z,99907.91
2022-09-06T19:41:46.558Z,99911.44
2022-09-06T19:44:16.757Z,99913.13
2022-09-06T19:46:46.769Z,99912.31
2022-09-06T19:49:19.039Z,99906.94
2022-09-06T19:51:48.769Z,99892.63
2022-09-06T19:54:17.244Z,99897.09
2022-09-06T19:56:46.344Z,99902.31
2022-09-06T19:59:16.194Z,99918.06
2022-09-06T20:01:46.568Z,99913.34
2022-09-06T20:04:15.670Z,99906.41
2022-09-06T20:06:43.290Z,99906.22
2022-09-06T20:09:11.421Z,99926.75
2022-09-06T20:11:41.231Z,99941.81
2022-09-06T20:14:10.984Z,99946.06
2022-09-06T20:16:41.879Z,99958.63
2022-09-06T20:19:12.454Z,100002.00
2022-09-06T20:21:39.925Z,100019.16
2022-09-06T20:24:07.690Z,99979.84
2022-09-06T20:26:35.287Z,99963.28
2022-09-06T20:29:04.977Z,99972.78
2022-09-06T20:31:34.501Z,99974.78
2022-09-06T20:34:05.083Z,99996.34
2022-09-06T20:36:32.855Z,100011.53
2022-09-06T20:39:00.225Z,100016.97
2022-09-06T20:41:28.194Z,99997.63
2022-09-06T20:44:00.426Z,100000.31
2022-09-06T20:46:38.384Z,100014.53
2022-09-06T20:49:07.638Z,100015.53
2022-09-06T20:51:37.232Z,100012.88
2022-09-06T20:54:06.278Z,100000.38
2022-09-06T20:56:40.038Z,99993.28
2022-09-06T20:59:12.499Z,99988.84
2022-09-06T21:01:48.132Z,100000.31
2022-09-06T21:04:17.519Z,100002.00
2022-09-06T21:06:46.557Z,100010.63
2022-09-06T21:09:15.456Z,100007.91
2022-09-06T21:11:43.349Z,99990.25
2022-09-06T21:14:11.408Z,99990.25
2022-09-06T21:16:40.683Z,99999.13
2022-09-06T21:19:11.216Z,99998.28
2022-09-06T21:21:39.857Z,100008.97
2022-09-06T21:24:09.730Z,100007.13
2022-09-06T21:26:37.293Z,99999.97
2022-09-06T21:29:05.110Z,100004.44
2022-09-06T21:31:38.544Z,99996.56
2022-09-06T21:34:17.029Z,99996.50
2022-09-06T21:36:45.310Z,99997.34
2022-09-06T21:39:13.628Z,100001.81
2022-09-06T21:41:43.521Z,100001.00
2022-09-06T21:44:12.315Z,100002.84
2022-09-06T21:46:41.443Z,100006.38
2022-09-06T21:49:13.370Z,100023.25
2022-09-06T21:51:41.712Z,100026.56
2022-09-06T21:54:09.500Z,100018.53
2022-09-06T21:56:39.094Z,100019.47
2022-09-06T21:59:07.436Z,100026.56
2022-09-06T22:01:38.437Z,100029.22
2022-09-06T22:04:07.095Z,100038.22
2022-09-06T22:06:36.765Z,100024.97
2022-09-06T22:09:11.013Z,100033.81
2022-09-06T22:11:41.791Z,100039.16
2022-09-06T22:14:13.737Z,100035.53
2022-09-06T22:16:41.798Z,100039.16
2022-09-06T22:19:10.188Z,100038.28
2022-09-06T22:21:38.767Z,100041.88
2022-09-06T22:24:10.811Z,100042.00
2022-09-06T22:26:40.918Z,100038.34
2022-09-06T22:29:13.375Z,100032.06
2022-09-06T22:31:40.946Z,100039.22
2022-09-06T22:34:08.948Z,100032.13
2022-09-06T22:36:37.291Z,100035.66
2022-09-06T22:39:04.937Z,100033.03
2022-09-06T22:41:34.030Z,100034.00
2022-09-06T22:44:02.844Z,100024.31
2022-09-06T22:46:30.471Z,100022.50
2022-09-06T22:48:58.704Z,100010.16
2022-09-06T22:51:26.183Z,100012.81
2022-09-06T22:53:53.657Z,100008.31
2022-09-06T22:56:21.207Z,99999.50
2022-09-06T22:58:48.569Z,99995.00
2022-09-06T23:01:17.249Z,99987.06
2022-09-06T23:03:45.425Z,99980.00
2022-09-06T23:06:13.044Z,99979.97
2022-09-06T23:08:41.444Z,99975.53
2022-09-06T23:11:13.565Z,99979.94
2022-09-06T23:13:44.507Z,99979.03
2022-09-06T23:16:19.094Z,99985.28
2022-09-06T23:18:47.780Z,99983.59
2022-09-06T23:21:22.373Z,99977.47
2022-09-06T23:23:52.385Z,99967.75
2022-09-06T23:26:28.786Z,99969.53
2022-09-06T23:28:59.025Z,99967.72
2022-09-06T23:31:31.473Z,99958.88
2022-09-06T23:34:03.018Z,99969.59
2022-09-06T23:36:31.990Z,99961.63
2022-09-06T23:39:02.205Z,99973.16
2022-09-06T23:41:29.994Z,99975.84
2022-09-06T23:43:58.506Z,99965.16
2022-09-06T23:46:26.011Z,99983.81
2022-09-06T23:48:53.416Z,99983.88
2022-09-06T23:51:21.134Z,99988.28
2022-09-06T23:53:48.428Z,99981.19
2022-09-06T23:56:15.959Z,99989.13
2022-09-06T23:58:43.345Z,99992.53
