createdAt,value
2018-02-14T00:01:20.437Z,2.25
2018-02-14T00:03:49.851Z,0.95
2018-02-14T00:06:18.568Z,2.67
2018-02-14T00:08:47.243Z,3.08
2018-02-14T00:11:15.901Z,1.33
2018-02-14T00:13:45.342Z,2.15
2018-02-14T00:16:14.082Z,1.50
2018-02-14T00:18:43.821Z,3.05
2018-02-14T00:21:13.295Z,2.25
2018-02-14T00:23:42.835Z,2.55
2018-02-14T00:26:11.494Z,2.45
2018-02-14T00:28:40.976Z,2.28
2018-02-14T00:31:09.627Z,1.70
2018-02-14T00:33:38.271Z,2.40
2018-02-14T00:36:07.080Z,1.27
2018-02-14T00:38:35.759Z,1.33
2018-02-14T00:41:04.599Z,1.83
2018-02-14T00:43:33.402Z,1.00
2018-02-14T00:46:02.094Z,1.02
2018-02-14T00:48:31.540Z,1.02
2018-02-14T00:51:00.311Z,1.15
2018-02-14T00:53:29.248Z,1.33
2018-02-14T00:55:57.953Z,1.65
2018-02-14T00:58:27.476Z,2.72
2018-02-14T01:00:57.541Z,1.75
2018-02-14T01:03:27.340Z,1.73
2018-02-14T01:05:56.130Z,1.02
2018-02-14T01:08:24.860Z,2.80
2018-02-14T01:10:53.527Z,1.37
2018-02-14T01:13:23.644Z,2.22
2018-02-14T01:15:52.320Z,1.92
2018-02-14T01:18:20.964Z,2.60
2018-02-14T01:20:49.830Z,1.60
2018-02-14T01:23:19.239Z,2.30
2018-02-14T01:25:48.708Z,3.10
2018-02-14T01:28:17.564Z,1.70
2018-02-14T01:30:46.232Z,2.33
2018-02-14T01:33:14.961Z,3.10
2018-02-14T01:35:43.873Z,2.12
2018-02-14T01:38:12.545Z,2.80
2018-02-14T01:40:41.394Z,2.85
2018-02-14T01:43:10.184Z,2.92
2018-02-14T01:45:38.838Z,2.85
2018-02-14T01:48:08.341Z,2.55
2018-02-14T01:50:39.133Z,2.83
2018-02-14T01:53:07.959Z,2.60
2018-02-14T01:55:37.659Z,2.72
2018-02-14T01:58:07.096Z,2.40
2018-02-14T02:00:35.799Z,2.45
2018-02-14T02:03:04.466Z,3.62
2018-02-14T02:05:33.125Z,2.97
2018-02-14T02:08:01.829Z,2.45
2018-02-14T02:10:30.507Z,2.45
2018-02-14T02:13:00.275Z,2.90
2018-02-14T02:15:28.998Z,2.90
2018-02-14T02:17:58.398Z,3.25
2018-02-14T02:20:27.131Z,3.00
2018-02-14T02:22:55.785Z,3.05
2018-02-14T02:25:24.499Z,3.25
2018-02-14T02:27:53.180Z,4.25
2018-02-14T02:30:23.039Z,2.92
2018-02-14T02:32:51.676Z,2.55
2018-02-14T02:35:20.322Z,2.60
2018-02-14T02:37:48.952Z,2.92
2018-02-14T02:40:28.659Z,2.22
2018-02-14T02:42:58.287Z,2.15
2018-02-14T02:45:26.943Z,3.10
2018-02-14T02:47:56.404Z,2.90
2018-02-14T02:50:25.036Z,2.05
2018-02-14T02:53:01.062Z,2.30
2018-02-14T02:55:29.696Z,2.85
2018-02-14T02:57:58.352Z,3.17
2018-02-14T03:00:27.756Z,2.67
2018-02-14T03:02:57.186Z,2.95
2018-02-14T03:05:25.856Z,2.62
2018-02-14T03:07:55.070Z,2.37
2018-02-14T03:10:23.736Z,2.92
2018-02-14T03:12:53.142Z,2.20
2018-02-14T03:15:22.755Z,2.85
2018-02-14T03:17:51.406Z,2.22
2018-02-14T03:20:20.050Z,1.67
2018-02-14T03:22:48.696Z,1.95
2018-02-14T03:25:18.100Z,2.20
2018-02-14T03:27:46.756Z,1.80
2018-02-14T03:30:15.404Z,1.67
2018-02-14T03:32:44.043Z,1.25
2018-02-14T03:35:13.457Z,1.60
2018-02-14T03:37:42.861Z,2.25
2018-02-14T03:40:12.283Z,1.00
2018-02-14T03:42:40.723Z,2.40
2018-02-14T03:45:10.127Z,1.73
2018-02-14T03:47:39.535Z,1.37
2018-02-14T03:50:09.301Z,1.60
2018-02-14T03:52:38.012Z,2.20
2018-02-14T03:55:06.698Z,0.70
2018-02-14T03:57:35.184Z,3.70
2018-02-14T04:00:03.856Z,2.30
2018-02-14T04:02:32.500Z,2.30
2018-02-14T04:05:00.981Z,2.22
2018-02-14T04:07:29.643Z,2.28
2018-02-14T04:09:59.249Z,2.58
2018-02-14T04:12:28.671Z,2.05
2018-02-14T04:14:57.334Z,1.67
2018-02-14T04:17:26.765Z,1.50
2018-02-14T04:19:55.398Z,2.40
2018-02-14T04:22:24.032Z,0.93
2018-02-14T04:24:52.515Z,2.95
2018-02-14T04:27:21.151Z,2.22
2018-02-14T04:29:49.881Z,3.83
2018-02-14T04:32:18.519Z,4.57
2018-02-14T04:34:47.157Z,3.15
2018-02-14T04:37:15.800Z,4.30
2018-02-14T04:39:44.430Z,4.40
2018-02-14T04:42:13.086Z,3.70
2018-02-14T04:44:41.739Z,5.62
2018-02-14T04:47:10.369Z,2.97
2018-02-14T04:49:39.031Z,3.75
2018-02-14T04:52:08.435Z,2.83
2018-02-14T04:54:37.859Z,4.70
2018-02-14T04:57:06.879Z,3.00
2018-02-14T04:59:35.518Z,3.00
2018-02-14T05:02:04.250Z,2.65
2018-02-14T05:04:32.891Z,1.67
2018-02-14T05:07:02.308Z,1.48
2018-02-14T05:09:31.707Z,4.12
2018-02-14T05:12:00.378Z,2.97
2018-02-14T05:14:29.187Z,4.40
2018-02-14T05:16:57.870Z,4.40
2018-02-14T05:19:26.605Z,5.18
2018-02-14T05:21:55.448Z,5.72
2018-02-14T05:24:24.087Z,4.97
2018-02-14T05:26:52.747Z,4.40
2018-02-14T05:29:21.371Z,4.37
2018-02-14T05:31:50.801Z,4.70
2018-02-14T05:34:19.443Z,4.57
2018-02-14T05:36:48.130Z,3.83
2018-02-14T05:39:16.784Z,4.78
2018-02-14T05:41:47.146Z,5.10
2018-02-14T05:44:15.803Z,4.72
2018-02-14T05:46:44.444Z,3.83
2018-02-14T05:49:13.093Z,4.68
2018-02-14T05:51:41.791Z,4.85
2018-02-14T05:54:10.422Z,4.70
2018-02-14T05:56:39.097Z,4.03
2018-02-14T05:59:07.743Z,4.20
2018-02-14T06:01:36.194Z,4.03
2018-02-14T06:04:04.882Z,5.60
2018-02-14T06:06:34.315Z,3.45
2018-02-14T06:09:03.412Z,3.28
2018-02-14T06:11:32.815Z,1.05
2018-02-14T06:14:02.607Z,2.25
2018-02-14T06:16:32.263Z,2.50
2018-02-14T06:19:00.911Z,3.47
2018-02-14T06:21:30.336Z,6.18
2018-02-14T06:23:58.984Z,3.60
2018-02-14T06:26:28.415Z,2.20
2018-02-14T06:28:57.853Z,4.07
2018-02-14T06:31:28.943Z,2.70
2018-02-14T06:34:00.569Z,2.53
2018-02-14T06:36:32.960Z,1.40
2018-02-14T06:39:01.598Z,2.80
2018-02-14T06:41:30.335Z,1.00
2018-02-14T06:44:00.018Z,0.77
2018-02-14T06:46:31.997Z,3.12
2018-02-14T06:49:03.590Z,3.50
2018-02-14T06:51:51.496Z,4.12
2018-02-14T06:54:23.334Z,4.90
2018-02-14T06:56:59.407Z,4.40
2018-02-14T06:59:29.122Z,3.87
2018-02-14T07:01:58.440Z,2.70
2018-02-14T07:04:27.856Z,1.30
2018-02-14T07:06:56.496Z,1.23
2018-02-14T07:09:25.148Z,2.15
2018-02-14T07:11:53.795Z,2.87
2018-02-14T07:14:23.225Z,4.65
2018-02-14T07:16:51.872Z,2.12
2018-02-14T07:19:21.562Z,3.37
2018-02-14T07:21:55.474Z,2.22
2018-02-14T07:24:25.151Z,3.58
2018-02-14T07:26:54.800Z,4.72
2018-02-14T07:29:24.467Z,4.70
2018-02-14T07:31:54.134Z,4.07
2018-02-14T07:34:23.800Z,4.87
2018-02-14T07:36:53.367Z,4.35
2018-02-14T07:39:27.637Z,3.25
2018-02-14T07:42:00.546Z,4.75
2018-02-14T07:44:30.225Z,4.75
2018-02-14T07:46:59.625Z,4.43
2018-02-14T07:49:28.342Z,4.80
2018-02-14T07:51:58.029Z,5.22
2018-02-14T07:54:26.660Z,5.30
2018-02-14T07:56:55.053Z,4.80
2018-02-14T07:59:23.444Z,5.30
2018-02-14T08:01:52.589Z,4.90
2018-02-14T08:04:20.963Z,7.07
2018-02-14T08:06:49.363Z,6.17
2018-02-14T08:09:17.776Z,4.87
2018-02-14T08:11:46.939Z,5.87
2018-02-14T08:14:15.352Z,5.67
2018-02-14T08:16:43.752Z,5.90
2018-02-14T08:19:12.127Z,5.30
2018-02-14T08:21:40.580Z,5.83
2018-02-14T08:24:08.952Z,6.67
2018-02-14T08:26:37.332Z,7.17
2018-02-14T08:29:05.711Z,6.60
2018-02-14T08:31:34.107Z,6.80
2018-02-14T08:34:03.274Z,5.97
2018-02-14T08:36:31.719Z,8.03
2018-02-14T08:39:00.113Z,6.43
2018-02-14T08:41:28.491Z,6.27
2018-02-14T08:43:56.881Z,6.70
2018-02-14T08:46:25.280Z,6.90
2018-02-14T08:48:53.663Z,6.20
2018-02-14T08:51:22.808Z,5.30
2018-02-14T08:53:51.205Z,7.10
2018-02-14T08:56:19.585Z,5.73
2018-02-14T08:58:47.970Z,5.17
2018-02-14T09:01:16.350Z,5.10
2018-02-14T09:03:44.740Z,6.30
2018-02-14T09:06:13.138Z,5.73
2018-02-14T09:08:42.304Z,5.40
2018-02-14T09:11:10.677Z,4.57
2018-02-14T09:13:39.045Z,4.77
2018-02-14T09:16:07.440Z,4.60
2018-02-14T09:18:35.805Z,4.37
2018-02-14T09:21:04.204Z,3.70
2018-02-14T09:23:32.584Z,4.63
2018-02-14T09:26:00.974Z,4.90
2018-02-14T09:28:30.110Z,5.40
2018-02-14T09:30:58.500Z,4.83
2018-02-14T09:33:26.893Z,5.43
2018-02-14T09:35:55.961Z,5.33
2018-02-14T09:38:24.336Z,4.60
2018-02-14T09:40:52.719Z,4.90
2018-02-14T09:43:21.086Z,3.50
2018-02-14T09:45:49.476Z,4.67
2018-02-14T09:48:17.849Z,4.97
2018-02-14T09:50:46.229Z,5.47
2018-02-14T09:53:14.611Z,4.63
2018-02-14T09:55:42.812Z,4.47
2018-02-14T09:58:11.177Z,5.27
2018-02-14T10:00:39.361Z,2.90
2018-02-14T10:03:09.121Z,3.17
2018-02-14T10:05:38.345Z,3.37
2018-02-14T10:08:06.729Z,5.07
2018-02-14T10:10:35.115Z,4.33
2018-02-14T10:13:03.511Z,4.23
2018-02-14T10:15:31.885Z,4.43
2018-02-14T10:18:01.047Z,3.57
2018-02-14T10:20:29.421Z,4.73
2018-02-14T10:22:57.824Z,3.70
2018-02-14T10:25:26.209Z,5.07
2018-02-14T10:27:55.353Z,4.43
2018-02-14T10:30:24.492Z,4.67
2018-02-14T10:32:52.864Z,4.17
2018-02-14T10:35:21.234Z,4.33
2018-02-14T10:37:49.716Z,4.40
2018-02-14T10:40:18.096Z,3.43
2018-02-14T10:42:47.479Z,3.80
2018-02-14T10:45:16.008Z,4.23
2018-02-14T10:47:44.456Z,4.60
2018-02-14T10:50:13.764Z,5.10
2018-02-14T10:52:42.133Z,5.77
2018-02-14T10:55:10.525Z,3.80
2018-02-14T10:57:38.890Z,3.87
2018-02-14T11:00:06.749Z,3.20
2018-02-14T11:02:40.680Z,4.63
2018-02-14T11:05:14.583Z,3.57
2018-02-14T11:07:42.958Z,3.90
2018-02-14T11:10:12.476Z,3.93
2018-02-14T11:12:41.875Z,2.30
2018-02-14T11:15:11.285Z,4.00
2018-02-14T11:17:39.656Z,2.93
2018-02-14T11:20:08.785Z,3.20
2018-02-14T11:22:37.168Z,2.10
2018-02-14T11:25:05.532Z,3.67
2018-02-14T11:27:33.924Z,1.80
2018-02-14T11:30:03.055Z,3.20
2018-02-14T11:32:31.504Z,3.20
2018-02-14T11:35:04.079Z,5.57
2018-02-14T11:37:33.237Z,3.50
2018-02-14T11:40:01.609Z,3.90
2018-02-14T11:42:29.987Z,3.60
2018-02-14T11:44:58.429Z,3.50
2018-02-14T11:47:26.873Z,4.40
2018-02-14T11:49:55.239Z,3.03
2018-02-14T11:52:24.382Z,4.37
2018-02-14T11:54:53.508Z,4.87
2018-02-14T11:57:21.894Z,2.00
2018-02-14T11:59:50.271Z,4.10
2018-02-14T12:02:18.694Z,4.03
2018-02-14T12:04:47.276Z,5.33
2018-02-14T12:07:16.425Z,4.53
2018-02-14T12:09:44.820Z,2.93
2018-02-14T12:12:13.213Z,3.40
2018-02-14T12:14:41.605Z,3.87
2018-02-14T12:17:09.783Z,4.77
2018-02-14T12:19:38.930Z,3.77
2018-02-14T12:22:07.308Z,5.47
2018-02-14T12:24:35.700Z,4.10
2018-02-14T12:27:04.075Z,4.50
2018-02-14T12:29:33.255Z,5.67
2018-02-14T12:32:01.628Z,4.60
2018-02-14T12:34:30.030Z,3.73
2018-02-14T12:36:58.400Z,4.20
2018-02-14T12:39:26.789Z,3.10
2018-02-14T12:41:55.197Z,3.80
2018-02-14T12:44:23.587Z,4.23
2018-02-14T12:46:52.727Z,3.27
2018-02-14T12:49:21.140Z,4.83
2018-02-14T12:51:49.513Z,5.60
2018-02-14T12:54:17.881Z,5.20
2018-02-14T12:56:46.283Z,4.27
2018-02-14T12:59:15.786Z,4.60
2018-02-14T13:01:44.172Z,5.83
2018-02-14T13:04:13.308Z,3.63
2018-02-14T13:06:41.733Z,4.40
2018-02-14T13:09:10.887Z,3.80
2018-02-14T13:11:38.939Z,3.93
2018-02-14T13:14:07.331Z,3.27
2018-02-14T13:16:35.748Z,4.70
2018-02-14T13:19:04.964Z,4.30
2018-02-14T13:21:33.807Z,3.30
2018-02-14T13:24:02.170Z,4.87
2018-02-14T13:26:30.571Z,3.33
2018-02-14T13:28:58.959Z,3.80
2018-02-14T13:31:27.337Z,4.10
2018-02-14T13:33:55.713Z,4.10
2018-02-14T13:36:24.136Z,4.17
2018-02-14T13:38:53.305Z,3.60
2018-02-14T13:41:21.682Z,4.63
2018-02-14T13:43:50.083Z,2.53
2018-02-14T13:46:19.230Z,3.13
2018-02-14T13:48:47.596Z,3.50
2018-02-14T13:51:15.985Z,3.60
2018-02-14T13:53:44.364Z,3.90
2018-02-14T13:56:12.749Z,2.00
2018-02-14T13:58:41.142Z,5.33
2018-02-14T14:01:09.507Z,4.73
2018-02-14T14:03:37.879Z,3.87
2018-02-14T14:06:06.313Z,6.33
2018-02-14T14:08:37.155Z,4.30
2018-02-14T14:11:06.312Z,3.77
2018-02-14T14:13:34.717Z,5.47
2018-02-14T14:16:03.861Z,2.87
2018-02-14T14:18:32.305Z,7.10
2018-02-14T14:21:00.877Z,5.40
2018-02-14T14:23:30.025Z,3.63
2018-02-14T14:25:58.225Z,6.23
2018-02-14T14:28:26.604Z,5.13
2018-02-14T14:30:55.032Z,5.93
2018-02-14T14:33:23.433Z,5.40
2018-02-14T14:35:51.801Z,4.40
2018-02-14T14:38:20.168Z,5.23
2018-02-14T14:40:48.567Z,5.50
2018-02-14T14:43:16.947Z,6.60
2018-02-14T14:45:45.347Z,4.83
2018-02-14T14:48:13.740Z,4.80
2018-02-14T14:50:42.108Z,5.80
2018-02-14T14:53:10.499Z,5.00
2018-02-14T14:55:38.904Z,6.40
2018-02-14T14:58:07.283Z,4.20
2018-02-14T15:00:35.664Z,4.30
2018-02-14T15:03:06.052Z,4.13
2018-02-14T15:05:34.448Z,5.90
2018-02-14T15:08:03.594Z,2.53
2018-02-14T15:10:32.004Z,4.33
2018-02-14T15:13:00.385Z,3.10
2018-02-14T15:15:28.839Z,2.10
2018-02-14T15:17:57.239Z,2.83
2018-02-14T15:20:25.612Z,5.93
2018-02-14T15:22:53.992Z,3.40
2018-02-14T15:25:22.401Z,7.83
2018-02-14T15:27:51.556Z,5.27
2018-02-14T15:30:19.945Z,5.13
2018-02-14T15:32:48.350Z,8.43
2018-02-14T15:35:17.494Z,6.10
2018-02-14T15:37:45.869Z,2.20
2018-02-14T15:40:14.391Z,6.33
2018-02-14T15:42:42.937Z,7.47
2018-02-14T15:45:11.344Z,7.90
2018-02-14T15:47:39.746Z,6.70
2018-02-14T15:50:08.891Z,2.77
2018-02-14T15:52:37.264Z,4.43
2018-02-14T15:55:05.696Z,5.97
2018-02-14T15:57:34.696Z,3.40
2018-02-14T16:00:03.493Z,4.60
2018-02-14T16:02:31.998Z,7.80
2018-02-14T16:05:00.374Z,2.70
2018-02-14T16:07:28.860Z,6.83
2018-02-14T16:09:57.259Z,6.97
2018-02-14T16:12:25.672Z,5.73
2018-02-14T16:14:54.833Z,5.03
2018-02-14T16:17:23.304Z,7.87
2018-02-14T16:19:51.683Z,5.37
2018-02-14T16:22:20.065Z,2.90
2018-02-14T16:24:48.501Z,7.90
2018-02-14T16:27:16.872Z,6.97
2018-02-14T16:29:46.020Z,3.87
2018-02-14T16:32:14.415Z,7.43
2018-02-14T16:34:42.801Z,8.13
2018-02-14T16:37:11.173Z,7.60
2018-02-14T16:39:39.645Z,7.07
2018-02-14T16:42:08.160Z,7.70
2018-02-14T16:44:37.296Z,5.73
2018-02-14T16:47:05.709Z,6.40
2018-02-14T16:49:34.119Z,6.63
2018-02-14T16:52:03.263Z,8.03
2018-02-14T16:54:31.660Z,8.03
2018-02-14T16:57:00.281Z,6.70
2018-02-14T16:59:28.620Z,6.67
2018-02-14T17:01:57.028Z,6.90
2018-02-14T17:04:26.183Z,7.27
2018-02-14T17:06:54.640Z,7.87
2018-02-14T17:09:23.044Z,5.97
2018-02-14T17:11:51.436Z,7.90
2018-02-14T17:14:19.816Z,7.90
2018-02-14T17:16:48.276Z,8.77
2018-02-14T17:19:16.648Z,7.90
2018-02-14T17:21:45.030Z,7.73
2018-02-14T17:24:14.218Z,8.00
2018-02-14T17:26:42.592Z,6.20
2018-02-14T17:29:11.088Z,5.70
2018-02-14T17:31:39.492Z,8.10
2018-02-14T17:34:07.919Z,7.40
2018-02-14T17:36:36.311Z,7.17
2018-02-14T17:39:03.861Z,7.83
2018-02-14T17:41:32.254Z,7.50
2018-02-14T17:44:01.417Z,8.77
2018-02-14T17:46:29.818Z,7.33
2018-02-14T17:48:58.205Z,7.77
2018-02-14T17:51:26.585Z,4.40
2018-02-14T17:53:55.004Z,6.00
2018-02-14T17:56:24.164Z,7.97
2018-02-14T17:58:52.534Z,7.60
2018-02-14T18:01:20.945Z,6.60
2018-02-14T18:03:49.460Z,7.57
2018-02-14T18:06:18.014Z,8.77
2018-02-14T18:08:46.412Z,7.60
2018-02-14T18:11:15.556Z,7.70
2018-02-14T18:13:43.995Z,7.40
2018-02-14T18:16:12.398Z,7.93
2018-02-14T18:18:40.817Z,4.37
2018-02-14T18:21:09.185Z,2.67
2018-02-14T18:23:37.659Z,5.67
2018-02-14T18:26:06.036Z,5.67
2018-02-14T18:28:34.456Z,3.03
2018-02-14T18:31:03.460Z,5.10
2018-02-14T18:33:31.836Z,4.50
2018-02-14T18:36:01.010Z,5.20
2018-02-14T18:38:29.401Z,2.13
2018-02-14T18:40:58.553Z,3.73
2018-02-14T18:43:27.769Z,5.20
2018-02-14T18:45:56.192Z,5.90
2018-02-14T18:48:24.703Z,5.20
2018-02-14T18:50:53.071Z,5.63
2018-02-14T18:53:21.736Z,3.83
2018-02-14T18:55:50.184Z,2.40
2018-02-14T18:58:18.721Z,2.30
2018-02-14T19:00:49.808Z,4.87
2018-02-14T19:03:18.417Z,2.77
2018-02-14T19:05:46.831Z,3.53
2018-02-14T19:08:22.980Z,5.57
2018-02-14T19:10:51.402Z,6.70
2018-02-14T19:13:19.869Z,4.80
2018-02-14T19:15:48.713Z,3.23
2018-02-14T19:18:17.188Z,6.40
2018-02-14T19:20:45.691Z,4.40
2018-02-14T19:23:14.091Z,3.03
2018-02-14T19:25:42.568Z,5.23
2018-02-14T19:28:11.098Z,3.03
2018-02-14T19:30:40.381Z,5.33
2018-02-14T19:33:09.645Z,6.90
2018-02-14T19:35:38.092Z,3.50
2018-02-14T19:38:06.687Z,3.83
2018-02-14T19:40:35.138Z,5.27
2018-02-14T19:43:04.308Z,5.23
2018-02-14T19:45:35.278Z,4.07
2018-02-14T19:48:03.920Z,4.93
2018-02-14T19:53:10.910Z,5.10
2018-02-14T19:55:39.363Z,5.20
2018-02-14T19:58:08.362Z,4.60
2018-02-14T20:00:37.193Z,2.63
2018-02-14T20:03:05.705Z,2.80
2018-02-14T20:05:34.099Z,3.70
2018-02-14T20:08:02.536Z,3.17
2018-02-14T20:10:30.970Z,4.30
2018-02-14T20:12:59.358Z,4.10
2018-02-14T20:15:27.786Z,2.93
2018-02-14T20:17:57.754Z,4.77
2018-02-14T20:20:26.281Z,4.60
2018-02-14T20:22:57.473Z,3.90
2018-02-14T20:25:25.965Z,4.90
2018-02-14T20:27:54.561Z,2.37
2018-02-14T20:30:22.964Z,4.17
2018-02-14T20:32:51.377Z,2.37
2018-02-14T20:35:19.878Z,2.07
2018-02-14T20:37:48.292Z,3.37
2018-02-14T20:40:16.508Z,5.00
2018-02-14T20:42:44.915Z,4.77
2018-02-14T20:45:13.503Z,2.50
2018-02-14T20:47:42.695Z,3.60
2018-02-14T20:50:11.080Z,4.07
2018-02-14T20:52:39.530Z,3.17
2018-02-14T20:55:08.728Z,2.67
2018-02-14T20:57:37.946Z,2.10
2018-02-14T21:00:06.364Z,3.97
2018-02-14T21:02:36.233Z,3.37
2018-02-14T21:05:04.335Z,4.50
2018-02-14T21:07:32.853Z,4.93
2018-02-14T21:10:02.024Z,5.23
2018-02-14T21:12:30.477Z,4.10
2018-02-14T21:14:58.897Z,2.70
2018-02-14T21:17:28.059Z,2.67
2018-02-14T21:19:57.204Z,4.00
2018-02-14T21:22:28.231Z,6.00
2018-02-14T21:24:56.650Z,4.20
2018-02-14T21:27:25.025Z,0.60
2018-02-14T21:29:53.420Z,3.03
2018-02-14T21:32:21.798Z,4.20
2018-02-14T21:34:50.180Z,1.50
2018-02-14T21:37:18.612Z,5.53
2018-02-14T21:39:47.837Z,3.90
2018-02-14T21:42:16.401Z,2.60
2018-02-14T21:44:44.823Z,3.77
2018-02-14T21:47:13.214Z,3.90
2018-02-14T21:49:41.589Z,3.77
2018-02-14T21:52:09.980Z,1.80
2018-02-14T21:54:38.341Z,3.77
2018-02-14T21:57:06.714Z,2.93
2018-02-14T21:59:35.123Z,1.67
2018-02-14T22:02:03.490Z,2.00
2018-02-14T22:04:32.645Z,5.37
2018-02-14T22:07:01.030Z,2.63
2018-02-14T22:09:29.429Z,4.30
2018-02-14T22:11:57.803Z,4.60
2018-02-14T22:14:26.196Z,2.47
2018-02-14T22:16:54.599Z,2.53
2018-02-14T22:19:23.732Z,2.13
2018-02-14T22:21:52.118Z,1.93
2018-02-14T22:24:20.485Z,1.60
2018-02-14T22:26:48.863Z,5.37
2018-02-14T22:29:17.254Z,2.80
2018-02-14T22:31:45.621Z,6.90
2018-02-14T22:34:13.989Z,5.80
2018-02-14T22:36:42.397Z,6.73
2018-02-14T22:39:10.755Z,5.23
2018-02-14T22:41:39.127Z,4.53
2018-02-14T22:44:07.515Z,4.10
2018-02-14T22:46:35.899Z,8.00
2018-02-14T22:49:04.304Z,7.70
2018-02-14T22:51:32.688Z,3.63
2018-02-14T22:54:01.063Z,6.60
2018-02-14T22:56:29.439Z,7.10
2018-02-14T22:58:57.853Z,4.97
2018-02-14T23:01:26.988Z,2.77
2018-02-14T23:03:55.365Z,3.70
2018-02-14T23:06:23.849Z,4.73
2018-02-14T23:08:53.148Z,4.43
2018-02-14T23:11:21.574Z,3.00
2018-02-14T23:13:50.036Z,4.40
2018-02-14T23:16:18.604Z,1.90
2018-02-14T23:18:47.074Z,5.70
2018-02-14T23:21:18.504Z,2.70
2018-02-14T23:23:46.871Z,1.70
2018-02-14T23:26:15.325Z,4.23
2018-02-14T23:28:43.891Z,4.00
2018-02-14T23:31:12.497Z,1.80
2018-02-14T23:33:40.900Z,4.07
2018-02-14T23:36:09.304Z,4.70
2018-02-14T23:38:37.682Z,2.60
2018-02-14T23:41:06.057Z,4.10
2018-02-14T23:43:34.454Z,3.73
2018-02-14T23:46:02.839Z,3.00
2018-02-14T23:48:31.212Z,4.83
2018-02-14T23:50:59.637Z,5.40
2018-02-14T23:53:28.045Z,4.37
2018-02-14T23:55:56.421Z,3.50
2018-02-14T23:58:24.816Z,4.60
