createdAt,value
2022-07-29T00:01:43.130Z,55.79
2022-07-29T00:04:11.049Z,56.07
2022-07-29T00:06:39.155Z,56.18
2022-07-29T00:09:07.176Z,55.60
2022-07-29T00:11:34.790Z,56.04
2022-07-29T00:14:02.429Z,55.93
2022-07-29T00:16:30.089Z,55.99
2022-07-29T00:19:02.022Z,55.96
2022-07-29T00:21:30.231Z,55.92
2022-07-29T00:23:57.828Z,55.69
2022-07-29T00:26:25.430Z,55.61
2022-07-29T00:29:02.074Z,55.74
2022-07-29T00:31:40.551Z,55.87
2022-07-29T00:34:28.000Z,55.82
2022-07-29T00:36:55.557Z,55.98
2022-07-29T00:39:23.320Z,56.03
2022-07-29T00:41:51.743Z,56.25
2022-07-29T00:44:19.284Z,56.27
2022-07-29T00:46:46.829Z,56.39
2022-07-29T00:49:14.607Z,56.50
2022-07-29T00:51:42.315Z,56.64
2022-07-29T00:54:09.885Z,56.51
2022-07-29T00:56:37.797Z,56.92
2022-07-29T00:59:05.264Z,56.95
2022-07-29T01:01:32.844Z,56.68
2022-07-29T01:04:00.491Z,56.52
2022-07-29T01:06:28.352Z,57.20
2022-07-29T01:08:56.539Z,56.71
2022-07-29T01:11:24.443Z,56.82
2022-07-29T01:13:53.123Z,56.79
2022-07-29T01:16:33.162Z,57.20
2022-07-29T01:19:46.875Z,57.36
2022-07-29T01:22:17.370Z,57.41
2022-07-29T01:25:10.895Z,57.86
2022-07-29T01:27:56.650Z,57.19
2022-07-29T01:30:27.043Z,57.68
2022-07-29T01:33:04.445Z,57.61
2022-07-29T01:35:41.296Z,57.74
2022-07-29T01:38:13.868Z,57.96
2022-07-29T01:41:09.753Z,58.42
2022-07-29T01:43:44.162Z,58.60
2022-07-29T01:46:19.046Z,58.51
2022-07-29T01:48:56.393Z,58.57
2022-07-29T01:51:34.457Z,58.35
2022-07-29T01:54:14.251Z,58.70
2022-07-29T01:56:45.004Z,58.71
2022-07-29T01:59:13.762Z,58.70
2022-07-29T02:01:44.201Z,58.23
2022-07-29T02:04:13.845Z,58.42
2022-07-29T02:07:01.877Z,58.73
2022-07-29T02:09:31.113Z,58.35
2022-07-29T02:12:00.699Z,58.69
2022-07-29T02:14:33.570Z,58.62
2022-07-29T02:17:03.289Z,59.00
2022-07-29T02:19:33.570Z,58.58
2022-07-29T02:22:03.330Z,58.17
2022-07-29T02:24:32.450Z,57.95
2022-07-29T02:27:02.182Z,58.38
2022-07-29T02:29:33.793Z,57.90
2022-07-29T02:32:02.528Z,57.68
2022-07-29T02:34:31.546Z,57.81
2022-07-29T02:37:00.398Z,57.57
2022-07-29T02:39:30.163Z,57.25
2022-07-29T02:42:04.324Z,57.42
2022-07-29T02:44:34.821Z,57.49
2022-07-29T02:47:17.273Z,57.51
2022-07-29T02:49:55.276Z,57.02
2022-07-29T02:52:45.048Z,56.80
2022-07-29T02:55:24.221Z,56.14
2022-07-29T02:57:55.778Z,55.31
2022-07-29T03:00:28.682Z,54.81
2022-07-29T03:02:59.920Z,53.95
2022-07-29T03:05:28.262Z,53.08
2022-07-29T03:08:08.329Z,50.66
2022-07-29T03:10:38.636Z,51.12
2022-07-29T03:13:07.310Z,49.98
2022-07-29T03:15:35.470Z,48.99
2022-07-29T03:18:04.021Z,48.48
2022-07-29T03:20:31.709Z,47.90
2022-07-29T03:22:59.332Z,47.32
2022-07-29T03:25:28.385Z,46.31
2022-07-29T03:27:55.928Z,45.91
2022-07-29T03:30:24.429Z,44.67
2022-07-29T03:32:53.190Z,43.09
2022-07-29T03:35:21.912Z,43.06
2022-07-29T03:37:50.141Z,42.26
2022-07-29T03:40:48.050Z,41.62
2022-07-29T03:43:18.395Z,41.04
2022-07-29T03:45:50.921Z,40.25
2022-07-29T03:48:22.155Z,39.87
2022-07-29T03:50:51.851Z,39.61
2022-07-29T03:53:19.725Z,38.95
2022-07-29T03:55:52.357Z,38.48
2022-07-29T03:58:20.876Z,37.90
2022-07-29T04:00:48.928Z,37.54
2022-07-29T04:03:17.296Z,37.21
2022-07-29T04:05:44.921Z,37.33
2022-07-29T04:08:12.476Z,36.71
2022-07-29T04:10:40.137Z,36.77
2022-07-29T04:13:07.680Z,36.37
2022-07-29T04:15:35.256Z,35.53
2022-07-29T04:18:02.792Z,34.87
2022-07-29T04:20:30.531Z,34.93
2022-07-29T04:22:58.127Z,34.55
2022-07-29T04:25:25.702Z,34.22
2022-07-29T04:28:02.147Z,33.90
2022-07-29T04:30:33.125Z,33.52
2022-07-29T04:33:04.992Z,33.01
2022-07-29T04:35:36.772Z,32.37
2022-07-29T04:38:07.335Z,32.09
2022-07-29T04:40:43.068Z,31.93
2022-07-29T04:43:10.569Z,32.38
2022-07-29T04:45:40.101Z,31.78
2022-07-29T04:48:07.985Z,32.35
2022-07-29T04:50:35.559Z,32.42
2022-07-29T04:53:03.196Z,32.01
2022-07-29T04:55:30.740Z,32.13
2022-07-29T04:57:58.533Z,31.03
2022-07-29T05:00:32.131Z,30.37
2022-07-29T05:03:01.556Z,29.95
2022-07-29T05:05:29.263Z,29.63
2022-07-29T05:07:56.977Z,29.58
2022-07-29T05:10:24.709Z,28.97
2022-07-29T05:12:52.315Z,28.45
2022-07-29T05:15:20.026Z,28.39
2022-07-29T05:17:47.560Z,27.99
2022-07-29T05:20:15.119Z,27.55
2022-07-29T05:22:42.624Z,27.07
2022-07-29T05:25:10.884Z,26.99
2022-07-29T05:27:38.397Z,26.04
2022-07-29T05:30:06.433Z,25.37
2022-07-29T05:32:33.920Z,25.55
2022-07-29T05:35:01.500Z,25.56
2022-07-29T05:37:29.307Z,25.68
2022-07-29T05:39:57.487Z,25.73
2022-07-29T05:42:27.112Z,26.32
2022-07-29T05:44:54.865Z,25.57
2022-07-29T05:47:23.851Z,25.49
2022-07-29T05:49:52.148Z,25.09
2022-07-29T05:52:20.148Z,24.08
2022-07-29T05:54:48.187Z,24.00
2022-07-29T05:57:20.588Z,23.77
2022-07-29T05:59:48.544Z,24.34
2022-07-29T06:02:17.522Z,24.29
2022-07-29T06:04:45.509Z,23.98
2022-07-29T06:07:13.030Z,23.71
2022-07-29T06:09:40.725Z,23.41
2022-07-29T06:12:08.391Z,23.22
2022-07-29T06:14:36.929Z,23.38
2022-07-29T06:17:04.869Z,23.18
2022-07-29T06:19:32.430Z,23.29
2022-07-29T06:22:00.107Z,23.14
2022-07-29T06:24:28.369Z,23.32
2022-07-29T06:26:56.731Z,23.06
2022-07-29T06:29:24.781Z,23.06
2022-07-29T06:31:52.671Z,22.97
2022-07-29T06:34:20.684Z,23.04
2022-07-29T06:36:48.533Z,22.91
2022-07-29T06:39:17.076Z,22.74
2022-07-29T06:41:51.680Z,22.45
2022-07-29T06:44:21.967Z,21.95
2022-07-29T06:46:51.369Z,22.08
2022-07-29T06:49:18.983Z,21.83
2022-07-29T06:51:46.553Z,21.13
2022-07-29T06:54:14.104Z,21.59
2022-07-29T06:56:42.986Z,20.86
2022-07-29T06:59:12.144Z,20.63
2022-07-29T07:01:42.216Z,20.88
2022-07-29T07:04:10.560Z,20.87
2022-07-29T07:06:39.071Z,20.61
2022-07-29T07:09:07.243Z,20.17
2022-07-29T07:11:35.149Z,20.50
2022-07-29T07:14:04.464Z,20.47
2022-07-29T07:16:33.427Z,20.48
2022-07-29T07:19:01.734Z,20.15
2022-07-29T07:21:30.258Z,20.01
2022-07-29T07:23:58.666Z,19.40
2022-07-29T07:26:26.593Z,19.74
2022-07-29T07:28:54.185Z,19.26
2022-07-29T07:31:21.858Z,19.06
2022-07-29T07:33:49.403Z,19.23
2022-07-29T07:36:16.974Z,19.11
2022-07-29T07:38:44.544Z,19.63
2022-07-29T07:41:12.209Z,19.12
2022-07-29T07:43:39.717Z,19.70
2022-07-29T07:46:07.422Z,19.46
2022-07-29T07:48:36.100Z,19.56
2022-07-29T07:51:29.274Z,19.29
2022-07-29T07:53:56.974Z,19.32
2022-07-29T07:56:25.270Z,19.59
2022-07-29T07:58:52.805Z,19.41
2022-07-29T08:01:24.023Z,18.91
2022-07-29T08:03:51.708Z,18.72
2022-07-29T08:06:19.320Z,19.10
2022-07-29T08:08:46.833Z,19.56
2022-07-29T08:11:14.612Z,19.32
2022-07-29T08:13:42.220Z,18.64
2022-07-29T08:16:14.099Z,18.87
2022-07-29T08:18:43.195Z,19.04
2022-07-29T08:21:11.030Z,19.30
2022-07-29T08:23:52.793Z,18.60
2022-07-29T08:26:25.470Z,19.36
2022-07-29T08:28:53.165Z,19.23
2022-07-29T08:31:21.034Z,19.20
2022-07-29T08:33:48.630Z,19.03
2022-07-29T08:36:16.381Z,18.81
2022-07-29T08:38:43.999Z,18.99
2022-07-29T08:41:11.684Z,18.49
2022-07-29T08:43:42.302Z,18.39
2022-07-29T08:46:09.884Z,18.49
2022-07-29T08:48:38.128Z,19.00
2022-07-29T08:51:08.453Z,18.73
2022-07-29T08:53:39.301Z,18.33
2022-07-29T08:56:07.856Z,18.75
2022-07-29T08:58:37.181Z,17.62
2022-07-29T09:01:07.696Z,17.90
2022-07-29T09:03:42.606Z,16.99
2022-07-29T09:06:10.348Z,17.26
2022-07-29T09:08:38.060Z,18.34
2022-07-29T09:11:08.881Z,19.25
2022-07-29T09:13:36.935Z,19.48
2022-07-29T09:16:09.060Z,19.39
2022-07-29T09:18:38.504Z,19.55
2022-07-29T09:21:26.544Z,19.50
2022-07-29T09:24:14.102Z,19.33
2022-07-29T09:26:43.704Z,19.22
2022-07-29T09:29:16.228Z,19.28
2022-07-29T09:31:46.947Z,19.35
2022-07-29T09:34:23.085Z,18.98
2022-07-29T09:36:52.744Z,18.98
2022-07-29T09:39:35.404Z,19.05
2022-07-29T09:42:06.434Z,19.11
2022-07-29T09:44:46.051Z,18.56
2022-07-29T09:47:14.260Z,18.52
2022-07-29T09:50:01.150Z,18.42
2022-07-29T09:52:31.730Z,18.67
2022-07-29T09:55:13.830Z,19.05
2022-07-29T09:57:47.643Z,19.33
2022-07-29T10:00:20.159Z,19.00
2022-07-29T10:02:48.791Z,19.27
2022-07-29T10:05:25.178Z,19.67
2022-07-29T10:07:57.681Z,19.30
2022-07-29T10:10:27.011Z,19.49
2022-07-29T10:13:03.053Z,19.83
2022-07-29T10:15:45.082Z,19.94
2022-07-29T10:18:14.819Z,20.02
2022-07-29T10:20:42.876Z,19.57
2022-07-29T10:23:11.188Z,20.34
2022-07-29T10:25:38.885Z,20.18
2022-07-29T10:28:07.853Z,20.55
2022-07-29T10:30:35.976Z,21.05
2022-07-29T10:33:19.907Z,21.53
2022-07-29T10:36:02.436Z,21.18
2022-07-29T10:38:48.420Z,21.49
2022-07-29T10:41:43.874Z,21.57
2022-07-29T10:44:19.445Z,21.82
2022-07-29T10:46:53.387Z,21.81
2022-07-29T10:52:19.424Z,21.74
2022-07-29T10:54:49.542Z,21.56
2022-07-29T10:57:25.985Z,21.74
2022-07-29T11:00:10.257Z,21.64
2022-07-29T11:02:41.740Z,21.63
2022-07-29T11:05:19.019Z,21.58
2022-07-29T11:08:20.092Z,21.87
2022-07-29T11:10:53.877Z,21.57
2022-07-29T11:13:49.274Z,21.28
2022-07-29T11:16:20.282Z,21.22
2022-07-29T11:19:26.329Z,21.35
2022-07-29T11:21:58.575Z,21.35
2022-07-29T11:24:30.286Z,21.67
2022-07-29T11:27:19.774Z,21.77
2022-07-29T11:29:56.204Z,21.57
2022-07-29T11:32:29.311Z,21.62
2022-07-29T11:35:38.525Z,21.47
2022-07-29T11:38:32.124Z,21.57
2022-07-29T11:41:24.373Z,21.37
2022-07-29T11:43:56.231Z,21.92
2022-07-29T11:46:54.086Z,22.14
2022-07-29T11:49:32.312Z,21.78
2022-07-29T11:52:04.916Z,21.99
2022-07-29T11:57:36.021Z,22.09
2022-07-29T12:00:09.508Z,21.64
2022-07-29T12:02:48.581Z,21.90
2022-07-29T12:05:23.951Z,22.13
2022-07-29T12:08:22.896Z,22.24
2022-07-29T12:10:52.168Z,22.26
2022-07-29T12:13:22.222Z,22.44
2022-07-29T12:16:00.125Z,22.78
2022-07-29T12:18:28.272Z,22.92
2022-07-29T12:21:03.226Z,23.36
2022-07-29T12:23:34.639Z,23.09
2022-07-29T12:26:10.602Z,22.97
2022-07-29T12:28:40.045Z,23.06
2022-07-29T12:31:14.270Z,23.08
2022-07-29T12:33:41.893Z,22.99
2022-07-29T12:36:17.122Z,22.89
2022-07-29T12:38:46.248Z,23.06
2022-07-29T12:41:14.358Z,23.02
2022-07-29T12:43:54.886Z,23.56
2022-07-29T12:46:22.523Z,23.57
2022-07-29T12:48:57.902Z,23.59
2022-07-29T12:51:40.266Z,23.43
2022-07-29T12:54:14.567Z,23.37
2022-07-29T12:56:45.358Z,23.46
2022-07-29T12:59:18.930Z,23.14
2022-07-29T13:01:51.146Z,23.56
2022-07-29T13:04:32.933Z,23.25
2022-07-29T13:07:07.251Z,23.65
2022-07-29T13:09:46.769Z,23.44
2022-07-29T13:12:15.898Z,23.42
2022-07-29T13:14:50.660Z,23.54
2022-07-29T13:17:32.762Z,23.54
2022-07-29T13:20:10.453Z,23.52
2022-07-29T13:22:37.946Z,23.29
2022-07-29T13:25:07.998Z,23.62
2022-07-29T13:27:38.449Z,23.48
2022-07-29T13:30:08.419Z,23.76
2022-07-29T13:32:37.577Z,23.39
2022-07-29T13:35:08.377Z,23.82
2022-07-29T13:37:39.704Z,24.50
2022-07-29T13:40:09.768Z,24.19
2022-07-29T13:42:38.894Z,25.91
2022-07-29T13:45:07.848Z,25.95
2022-07-29T13:47:35.382Z,26.63
2022-07-29T13:50:05.358Z,27.32
2022-07-29T13:52:34.777Z,27.70
2022-07-29T13:55:04.433Z,27.80
2022-07-29T13:57:31.956Z,28.33
2022-07-29T13:59:59.952Z,28.72
2022-07-29T14:02:27.514Z,29.14
2022-07-29T14:04:56.790Z,29.65
2022-07-29T14:07:24.671Z,29.53
2022-07-29T14:09:52.532Z,29.76
2022-07-29T14:12:20.344Z,29.83
2022-07-29T14:14:48.125Z,29.33
2022-07-29T14:17:16.759Z,29.35
2022-07-29T14:19:44.443Z,29.38
2022-07-29T14:22:12.080Z,29.32
2022-07-29T14:24:40.613Z,29.31
2022-07-29T14:27:09.257Z,28.82
2022-07-29T14:29:38.732Z,29.37
2022-07-29T14:32:08.509Z,29.26
2022-07-29T14:34:37.908Z,32.19
2022-07-29T14:37:07.030Z,35.88
2022-07-29T14:39:42.341Z,37.50
2022-07-29T14:42:12.787Z,39.26
2022-07-29T14:44:42.677Z,40.08
2022-07-29T14:47:10.594Z,40.69
2022-07-29T14:49:38.231Z,40.62
2022-07-29T14:52:06.144Z,40.89
2022-07-29T14:54:33.700Z,41.87
2022-07-29T14:57:01.346Z,41.46
2022-07-29T14:59:29.998Z,42.96
2022-07-29T15:01:57.646Z,43.49
2022-07-29T15:04:28.483Z,43.44
2022-07-29T15:06:56.188Z,42.87
2022-07-29T15:09:24.239Z,42.75
2022-07-29T15:11:52.547Z,43.28
2022-07-29T15:14:20.063Z,43.35
2022-07-29T15:16:48.062Z,42.71
2022-07-29T15:19:16.144Z,42.55
2022-07-29T15:21:59.281Z,42.55
2022-07-29T15:24:27.581Z,42.73
2022-07-29T15:26:55.414Z,42.62
2022-07-29T15:29:23.079Z,42.83
2022-07-29T15:31:50.853Z,43.13
2022-07-29T15:34:18.527Z,43.21
2022-07-29T15:36:53.872Z,43.89
2022-07-29T15:39:23.064Z,44.09
2022-07-29T15:41:51.519Z,43.78
2022-07-29T15:44:20.870Z,44.23
2022-07-29T15:47:05.167Z,44.79
2022-07-29T15:49:48.309Z,45.01
2022-07-29T15:52:25.436Z,45.46
2022-07-29T15:54:57.990Z,45.07
2022-07-29T15:57:26.093Z,45.18
2022-07-29T15:59:53.734Z,46.02
2022-07-29T16:02:21.573Z,46.73
2022-07-29T16:04:49.401Z,47.47
2022-07-29T16:07:17.131Z,47.48
2022-07-29T16:09:52.839Z,47.32
2022-07-29T16:12:21.546Z,47.38
2022-07-29T16:14:51.371Z,48.22
2022-07-29T16:17:19.623Z,48.08
2022-07-29T16:19:47.545Z,48.17
2022-07-29T16:22:15.312Z,48.09
2022-07-29T16:24:42.974Z,48.57
2022-07-29T16:27:10.476Z,48.38
2022-07-29T16:29:38.123Z,48.40
2022-07-29T16:32:07.082Z,48.60
2022-07-29T16:34:34.648Z,48.53
2022-07-29T16:37:02.495Z,49.13
2022-07-29T16:39:30.316Z,49.13
2022-07-29T16:42:00.471Z,48.97
2022-07-29T16:44:30.774Z,48.90
2022-07-29T16:46:59.962Z,48.94
2022-07-29T16:49:28.746Z,49.04
2022-07-29T16:51:56.349Z,49.40
2022-07-29T16:54:23.966Z,49.30
2022-07-29T16:56:51.493Z,49.39
2022-07-29T16:59:18.953Z,49.24
2022-07-29T17:01:46.622Z,49.32
2022-07-29T17:04:15.303Z,49.21
2022-07-29T17:06:43.155Z,49.39
2022-07-29T17:09:15.266Z,49.62
2022-07-29T17:11:52.910Z,49.67
2022-07-29T17:14:25.312Z,49.43
2022-07-29T17:17:00.406Z,49.45
2022-07-29T17:19:30.627Z,49.55
2022-07-29T17:22:06.420Z,49.73
2022-07-29T17:24:38.183Z,49.84
2022-07-29T17:27:06.658Z,49.93
2022-07-29T17:29:37.870Z,50.07
2022-07-29T17:32:07.811Z,50.33
2022-07-29T17:34:40.920Z,50.62
2022-07-29T17:37:10.911Z,51.05
2022-07-29T17:39:41.063Z,51.03
2022-07-29T17:42:10.277Z,50.91
2022-07-29T17:44:38.799Z,51.18
2022-07-29T17:47:15.632Z,51.71
2022-07-29T17:49:44.679Z,52.48
2022-07-29T17:52:12.325Z,52.57
2022-07-29T17:54:39.839Z,52.02
2022-07-29T17:57:07.422Z,52.12
2022-07-29T17:59:34.989Z,52.26
2022-07-29T18:02:02.863Z,52.00
2022-07-29T18:04:31.649Z,52.31
2022-07-29T18:06:59.503Z,52.16
2022-07-29T18:09:27.289Z,52.08
2022-07-29T18:11:54.866Z,52.00
2022-07-29T18:14:22.407Z,52.01
2022-07-29T18:16:49.948Z,52.69
2022-07-29T18:19:17.601Z,52.38
2022-07-29T18:21:54.156Z,52.52
2022-07-29T18:24:27.913Z,52.71
2022-07-29T18:26:56.725Z,52.69
2022-07-29T18:29:24.554Z,52.95
2022-07-29T18:31:52.120Z,53.36
2022-07-29T18:34:19.663Z,53.27
2022-07-29T18:36:47.248Z,53.34
2022-07-29T18:39:20.554Z,52.96
2022-07-29T18:41:51.244Z,53.32
2022-07-29T18:44:22.692Z,53.61
2022-07-29T18:46:52.178Z,53.92
2022-07-29T18:49:20.067Z,53.48
2022-07-29T18:51:48.253Z,53.20
2022-07-29T18:54:17.635Z,53.31
2022-07-29T18:56:46.617Z,53.44
2022-07-29T18:59:19.967Z,53.62
2022-07-29T19:01:48.756Z,53.57
2022-07-29T19:04:17.575Z,53.95
2022-07-29T19:06:45.387Z,53.67
2022-07-29T19:09:12.939Z,53.67
2022-07-29T19:11:40.944Z,53.49
2022-07-29T19:14:08.543Z,53.29
2022-07-29T19:16:36.185Z,53.72
2022-07-29T19:19:04.051Z,53.31
2022-07-29T19:21:31.669Z,53.42
2022-07-29T19:24:02.422Z,53.67
2022-07-29T19:26:36.810Z,53.96
2022-07-29T19:29:04.796Z,53.99
2022-07-29T19:31:32.518Z,54.25
2022-07-29T19:34:00.098Z,54.19
2022-07-29T19:36:27.670Z,54.47
2022-07-29T19:38:55.283Z,54.75
2022-07-29T19:41:22.876Z,55.00
2022-07-29T19:43:53.074Z,54.58
2022-07-29T19:46:22.186Z,54.75
2022-07-29T19:48:50.534Z,55.26
2022-07-29T19:51:18.262Z,54.99
2022-07-29T19:53:45.777Z,54.99
2022-07-29T19:56:13.558Z,55.41
2022-07-29T19:58:44.208Z,55.38
2022-07-29T20:01:12.899Z,55.20
2022-07-29T20:03:40.551Z,55.34
2022-07-29T20:06:08.756Z,55.56
2022-07-29T20:08:36.415Z,55.12
2022-07-29T20:11:04.104Z,55.82
2022-07-29T20:13:33.410Z,55.71
2022-07-29T20:16:02.276Z,56.05
2022-07-29T20:18:29.875Z,57.11
2022-07-29T20:20:57.803Z,56.64
2022-07-29T20:23:25.346Z,57.03
2022-07-29T20:25:54.049Z,57.27
2022-07-29T20:28:22.697Z,57.74
2022-07-29T20:30:50.275Z,58.08
2022-07-29T20:33:18.406Z,58.53
2022-07-29T20:35:47.502Z,58.55
2022-07-29T20:38:18.155Z,58.32
2022-07-29T20:40:46.598Z,58.20
2022-07-29T20:43:14.806Z,58.12
2022-07-29T20:45:42.486Z,59.42
2022-07-29T20:48:10.791Z,60.24
2022-07-29T20:50:38.326Z,60.80
2022-07-29T20:53:05.921Z,60.44
2022-07-29T20:55:33.587Z,60.61
2022-07-29T20:58:01.224Z,60.97
2022-07-29T21:00:29.075Z,61.23
2022-07-29T21:02:56.680Z,60.85
2022-07-29T21:05:24.585Z,61.31
2022-07-29T21:07:56.521Z,61.10
2022-07-29T21:10:26.023Z,60.68
2022-07-29T21:12:53.511Z,61.09
2022-07-29T21:15:22.044Z,60.68
2022-07-29T21:17:49.568Z,60.08
2022-07-29T21:20:19.136Z,60.03
2022-07-29T21:22:46.629Z,60.20
2022-07-29T21:25:14.310Z,60.33
2022-07-29T21:28:00.059Z,60.18
2022-07-29T21:30:27.612Z,60.28
2022-07-29T21:32:55.108Z,60.16
2022-07-29T21:35:30.327Z,59.85
2022-07-29T21:38:10.551Z,60.58
2022-07-29T21:40:38.376Z,60.43
2022-07-29T21:43:08.415Z,60.02
2022-07-29T21:45:37.287Z,59.97
2022-07-29T21:48:06.699Z,60.34
2022-07-29T21:50:35.775Z,60.72
2022-07-29T21:53:03.379Z,60.66
2022-07-29T21:55:32.033Z,60.36
2022-07-29T21:58:00.076Z,60.45
2022-07-29T22:00:28.747Z,60.63
2022-07-29T22:02:57.622Z,60.83
2022-07-29T22:05:25.130Z,60.64
2022-07-29T22:07:54.515Z,61.37
2022-07-29T22:10:28.994Z,61.10
2022-07-29T22:12:58.316Z,61.84
2022-07-29T22:15:26.409Z,61.70
2022-07-29T22:17:54.190Z,61.73
2022-07-29T22:20:21.953Z,61.83
2022-07-29T22:22:49.445Z,61.61
2022-07-29T22:25:17.973Z,61.88
2022-07-29T22:27:45.518Z,62.23
2022-07-29T22:30:13.678Z,62.37
2022-07-29T22:32:41.187Z,62.39
2022-07-29T22:35:09.099Z,62.84
2022-07-29T22:37:36.703Z,62.83
2022-07-29T22:40:04.778Z,62.92
2022-07-29T22:42:32.633Z,63.45
2022-07-29T22:45:00.154Z,63.47
2022-07-29T22:47:46.480Z,63.42
2022-07-29T22:50:15.249Z,63.34
2022-07-29T22:52:42.776Z,63.05
2022-07-29T22:55:10.928Z,62.63
2022-07-29T22:57:38.497Z,62.52
2022-07-29T23:00:07.053Z,62.81
2022-07-29T23:02:36.669Z,62.62
2022-07-29T23:05:04.913Z,62.42
2022-07-29T23:07:34.234Z,62.47
2022-07-29T23:10:02.160Z,62.81
2022-07-29T23:12:31.362Z,62.61
2022-07-29T23:14:58.928Z,62.84
2022-07-29T23:17:26.489Z,63.00
2022-07-29T23:19:54.029Z,62.96
2022-07-29T23:22:21.551Z,63.02
2022-07-29T23:24:49.016Z,63.08
2022-07-29T23:27:16.503Z,63.36
2022-07-29T23:29:44.034Z,63.42
2022-07-29T23:32:11.537Z,64.64
2022-07-29T23:34:39.988Z,64.74
2022-07-29T23:37:07.684Z,65.16
2022-07-29T23:39:35.202Z,65.96
2022-07-29T23:42:03.008Z,66.36
2022-07-29T23:44:30.501Z,66.54
2022-07-29T23:46:58.210Z,66.17
2022-07-29T23:49:26.109Z,66.10
2022-07-29T23:51:53.655Z,66.53
2022-07-29T23:54:21.180Z,66.40
2022-07-29T23:56:48.659Z,66.72
2022-07-29T23:59:16.172Z,66.85
