createdAt,value
2017-12-27T08:13:29.118Z,94993.84
2017-12-27T08:14:35.911Z,94994.55
2017-12-27T08:15:40.646Z,94995.92
2017-12-27T08:16:45.477Z,94984.94
2017-12-27T08:17:50.209Z,94979.72
2017-12-27T08:18:56.496Z,94984.03
2017-12-27T08:20:01.217Z,94982.11
2017-12-27T08:21:05.915Z,94978.73
2017-12-27T08:22:10.684Z,94986.31
2017-12-27T08:23:15.412Z,94979.66
2017-12-27T08:24:20.161Z,94982.70
2017-12-27T08:25:25.248Z,94976.27
2017-12-27T08:26:30.927Z,94978.97
2017-12-27T08:27:35.634Z,94973.55
2017-12-27T08:28:41.385Z,94979.31
2017-12-27T08:29:46.187Z,94965.03
2017-12-27T08:30:50.828Z,94971.75
2017-12-27T08:31:55.951Z,94962.05
2017-12-27T08:33:00.630Z,94963.73
2017-12-27T08:34:05.274Z,94969.48
2017-12-27T08:35:10.074Z,94965.81
2017-12-27T08:36:15.013Z,94964.20
2017-12-27T08:37:19.788Z,94961.25
2017-12-27T08:38:24.801Z,94972.61
2017-12-27T08:39:29.522Z,94957.54
2017-12-27T08:40:34.289Z,94957.03
2017-12-27T08:41:39.559Z,94950.61
2017-12-27T08:42:44.386Z,94971.70
2017-12-27T08:43:49.261Z,94959.84
2017-12-27T08:44:54.472Z,94961.48
2017-12-27T08:45:59.121Z,94943.66
2017-12-27T08:47:03.841Z,94983.70
2017-12-27T08:48:08.577Z,94964.02
2017-12-27T08:49:14.025Z,94961.64
2017-12-27T08:50:18.742Z,94948.05
2017-12-27T08:51:23.904Z,94939.99
2017-12-27T08:52:28.674Z,94945.67
2017-12-27T08:53:35.223Z,94951.15
2017-12-27T08:54:41.333Z,94957.13
2017-12-27T08:55:47.200Z,94940.65
2017-12-27T08:56:51.993Z,94950.08
2017-12-27T08:57:57.099Z,94960.73
2017-12-27T08:59:01.736Z,94954.81
2017-12-27T09:00:06.495Z,94943.99
2017-12-27T09:01:11.165Z,94946.08
2017-12-27T09:02:15.819Z,94950.81
2017-12-27T09:03:20.634Z,94945.91
2017-12-27T09:04:25.772Z,94940.14
2017-12-27T09:05:30.520Z,94947.98
2017-12-27T09:06:35.391Z,94945.05
2017-12-27T09:07:40.092Z,94943.62
2017-12-27T09:08:44.943Z,94934.48
2017-12-27T09:09:49.712Z,94941.02
2017-12-27T09:10:54.880Z,94941.20
2017-12-27T09:11:59.592Z,94946.16
2017-12-27T09:13:04.359Z,94943.41
2017-12-27T09:14:09.154Z,94942.27
2017-12-27T09:15:13.911Z,94939.22
2017-12-27T09:16:18.662Z,94935.61
2017-12-27T09:17:23.784Z,94926.36
2017-12-27T09:18:28.823Z,94933.19
2017-12-27T09:19:33.642Z,94930.31
2017-12-27T09:20:38.477Z,94935.40
2017-12-27T09:21:43.329Z,94930.05
2017-12-27T09:22:48.426Z,94941.64
2017-12-27T09:23:53.650Z,94941.75
2017-12-27T09:24:58.584Z,94940.17
2017-12-27T09:26:03.412Z,94942.06
2017-12-27T09:27:08.340Z,94949.05
2017-12-27T09:28:13.693Z,94934.19
2017-12-27T09:29:18.619Z,94940.39
2017-12-27T09:30:24.013Z,94943.34
2017-12-27T09:31:28.888Z,94944.58
2017-12-27T09:32:33.631Z,94936.92
2017-12-27T09:33:39.037Z,94932.78
2017-12-27T09:34:43.863Z,94938.61
2017-12-27T09:35:48.718Z,94935.66
2017-12-27T09:36:53.669Z,94945.27
2017-12-27T09:37:58.513Z,94939.22
2017-12-27T09:39:03.740Z,94941.48
2017-12-27T09:40:08.437Z,94934.76
2017-12-27T09:41:13.107Z,94943.91
2017-12-27T09:42:18.139Z,94930.26
2017-12-27T09:43:23.419Z,94941.94
2017-12-27T09:44:28.406Z,94936.67
2017-12-27T09:45:33.205Z,94935.44
2017-12-27T09:46:38.520Z,94936.02
2017-12-27T09:47:43.285Z,94942.73
2017-12-27T09:48:48.767Z,94934.89
2017-12-27T09:49:54.123Z,94941.65
2017-12-27T09:50:59.340Z,94943.83
2017-12-27T09:52:04.772Z,94949.48
2017-12-27T09:53:09.679Z,94929.92
2017-12-27T09:54:14.918Z,94938.31
2017-12-27T09:55:19.861Z,94927.54
2017-12-27T09:56:24.964Z,94933.35
2017-12-27T09:57:29.831Z,94932.56
2017-12-27T09:58:35.025Z,94924.09
2017-12-27T09:59:39.884Z,94920.25
2017-12-27T10:00:44.813Z,94923.70
2017-12-27T10:01:49.722Z,94929.48
2017-12-27T10:02:55.022Z,94922.16
2017-12-27T10:03:59.854Z,94930.52
2017-12-27T10:05:04.762Z,94914.04
2017-12-27T10:06:09.478Z,94914.98
2017-12-27T10:07:15.213Z,94920.13
2017-12-27T10:08:19.978Z,94927.34
2017-12-27T10:09:25.509Z,94921.86
2017-12-27T10:10:30.127Z,94915.56
2017-12-27T10:11:35.082Z,94920.26
2017-12-27T10:12:39.776Z,94917.05
2017-12-27T10:13:44.706Z,94916.26
2017-12-27T10:14:49.646Z,94922.41
2017-12-27T10:15:55.779Z,94916.36
2017-12-27T10:17:00.575Z,94917.78
2017-12-27T10:18:05.302Z,94912.12
2017-12-27T10:19:10.109Z,94914.03
2017-12-27T10:20:14.832Z,94918.45
2017-12-27T10:21:19.798Z,94919.88
2017-12-27T10:22:24.711Z,94918.69
2017-12-27T10:23:29.374Z,94914.33
2017-12-27T10:24:33.948Z,94911.94
2017-12-27T10:25:38.825Z,94913.97
2017-12-27T10:26:43.695Z,94911.73
2017-12-27T10:27:48.560Z,94912.30
2017-12-27T10:28:55.480Z,94912.24
2017-12-27T10:30:00.386Z,94912.91
2017-12-27T10:31:05.137Z,94925.27
2017-12-27T10:32:10.220Z,94908.61
2017-12-27T10:33:14.997Z,94905.34
2017-12-27T10:34:19.856Z,94914.24
2017-12-27T10:35:24.649Z,94905.39
2017-12-27T10:36:29.409Z,94903.73
2017-12-27T10:37:34.406Z,94900.45
2017-12-27T10:38:39.913Z,94918.78
2017-12-27T10:39:44.893Z,94908.52
2017-12-27T10:40:50.175Z,94898.20
2017-12-27T10:41:55.161Z,94895.08
2017-12-27T10:43:00.101Z,94886.92
2017-12-27T10:44:05.194Z,94893.05
2017-12-27T10:45:10.191Z,94892.63
2017-12-27T10:46:15.118Z,94885.73
2017-12-27T10:47:20.563Z,94881.56
2017-12-27T10:48:25.388Z,94878.89
2017-12-27T10:49:30.352Z,94870.66
2017-12-27T10:50:35.288Z,94879.74
2017-12-27T10:51:40.224Z,94872.92
2017-12-27T10:52:45.369Z,94879.28
2017-12-27T10:53:50.682Z,94871.55
2017-12-27T10:54:55.675Z,94863.91
2017-12-27T10:56:00.971Z,94870.33
2017-12-27T10:57:07.914Z,94864.76
2017-12-27T10:58:12.702Z,94870.99
2017-12-27T10:59:17.999Z,94858.63
2017-12-27T11:00:23.577Z,94860.73
2017-12-27T11:01:28.551Z,94863.16
2017-12-27T11:02:33.380Z,94861.01
2017-12-27T11:03:38.277Z,94878.80
2017-12-27T11:04:43.192Z,94856.24
2017-12-27T11:05:48.225Z,94855.58
2017-12-27T11:06:53.563Z,94858.91
2017-12-27T11:07:58.464Z,94855.05
2017-12-27T11:09:03.442Z,94857.16
2017-12-27T11:10:08.239Z,94854.53
2017-12-27T11:11:13.006Z,94864.41
2017-12-27T11:12:17.713Z,94858.80
2017-12-27T11:13:22.960Z,94856.45
2017-12-27T11:14:27.620Z,94868.50
2017-12-27T11:15:32.336Z,94868.23
2017-12-27T11:16:37.286Z,94855.59
2017-12-27T11:17:42.789Z,94849.76
2017-12-27T11:18:47.653Z,94849.57
2017-12-27T11:19:53.111Z,94856.45
2017-12-27T11:20:57.866Z,94853.76
2017-12-27T11:22:02.654Z,94844.14
2017-12-27T11:23:07.428Z,94847.35
2017-12-27T11:24:12.281Z,94842.70
2017-12-27T11:25:16.994Z,94839.70
2017-12-27T11:26:22.258Z,94845.46
2017-12-27T11:27:27.055Z,94859.14
2017-12-27T11:28:32.512Z,94838.85
2017-12-27T11:29:37.365Z,94832.78
2017-12-27T11:30:42.137Z,94840.56
2017-12-27T11:31:46.992Z,94840.36
2017-12-27T11:32:52.361Z,94853.84
2017-12-27T11:34:19.530Z,94842.38
2017-12-27T11:35:24.497Z,94847.16
2017-12-27T11:36:29.322Z,94836.57
2017-12-27T11:37:34.212Z,94842.16
2017-12-27T11:38:39.305Z,94838.36
2017-12-27T11:39:44.556Z,94846.61
2017-12-27T11:40:49.445Z,94846.97
2017-12-27T11:41:54.681Z,94838.59
2017-12-27T11:42:59.718Z,94828.20
2017-12-27T11:44:04.698Z,94838.87
2017-12-27T11:45:09.513Z,94835.73
2017-12-27T11:46:15.250Z,94832.05
2017-12-27T11:47:20.307Z,94829.83
2017-12-27T11:48:25.150Z,94828.08
2017-12-27T11:49:31.992Z,94825.47
2017-12-27T11:50:37.218Z,94816.20
2017-12-27T11:51:43.517Z,94815.75
2017-12-27T11:52:48.742Z,94822.11
2017-12-27T11:53:53.870Z,94820.20
2017-12-27T11:54:59.876Z,94811.56
2017-12-27T11:56:04.611Z,94810.91
2017-12-27T11:57:09.527Z,94824.33
2017-12-27T11:58:14.535Z,94815.63
2017-12-27T11:59:20.705Z,94812.94
2017-12-27T12:00:25.699Z,94819.29
2017-12-27T12:01:30.904Z,94816.27
2017-12-27T12:02:35.997Z,94812.08
2017-12-27T12:03:41.887Z,94807.50
2017-12-27T12:04:47.059Z,94816.34
2017-12-27T12:05:52.494Z,94816.73
2017-12-27T12:06:57.289Z,94816.77
2017-12-27T12:08:02.319Z,94815.42
2017-12-27T12:09:07.211Z,94808.09
2017-12-27T12:10:12.147Z,94811.24
2017-12-27T12:11:17.349Z,94817.27
2017-12-27T12:12:22.701Z,94806.00
2017-12-27T12:13:27.713Z,94813.53
2017-12-27T12:14:32.598Z,94815.83
2017-12-27T12:15:38.123Z,94802.73
2017-12-27T12:16:43.277Z,94798.73
2017-12-27T12:17:48.233Z,94795.34
2017-12-27T12:18:53.489Z,94792.06
2017-12-27T12:19:58.494Z,94801.09
2017-12-27T12:21:03.519Z,94811.56
2017-12-27T12:22:09.728Z,94801.74
2017-12-27T12:23:14.750Z,94797.69
2017-12-27T12:24:19.638Z,94796.52
2017-12-27T12:25:25.315Z,94809.94
2017-12-27T12:26:30.245Z,94801.42
2017-12-27T12:27:36.278Z,94801.03
2017-12-27T12:28:41.695Z,94801.75
2017-12-27T12:29:46.722Z,94800.38
2017-12-27T12:30:52.593Z,94797.63
2017-12-27T12:31:58.446Z,94800.83
2017-12-27T12:33:04.263Z,94789.70
2017-12-27T12:34:09.398Z,94795.00
2017-12-27T12:35:14.371Z,94799.39
2017-12-27T12:36:20.212Z,94797.50
2017-12-27T12:37:25.691Z,94783.29
2017-12-27T12:38:32.219Z,94789.44
2017-12-27T12:39:37.071Z,94789.90
2017-12-27T12:40:42.760Z,94783.03
2017-12-27T12:41:47.721Z,94791.61
2017-12-27T12:42:52.631Z,94786.17
2017-12-27T12:43:57.595Z,94784.93
2017-12-27T12:45:03.167Z,94784.20
2017-12-27T12:46:08.418Z,94781.14
2017-12-27T12:47:13.519Z,94782.91
2017-12-27T12:48:18.695Z,94778.97
2017-12-27T12:49:23.584Z,94769.28
2017-12-27T12:50:29.907Z,94774.26
2017-12-27T12:51:36.414Z,94769.48
2017-12-27T12:52:42.395Z,94769.68
2017-12-27T12:53:48.233Z,94770.80
2017-12-27T12:54:54.348Z,94766.80
2017-12-27T12:55:59.297Z,94763.40
2017-12-27T12:57:04.706Z,94758.95
2017-12-27T12:58:10.358Z,94756.20
2017-12-27T12:59:15.379Z,94754.37
2017-12-27T13:00:20.257Z,94759.54
2017-12-27T13:01:25.320Z,94750.83
2017-12-27T13:02:30.176Z,94748.08
2017-12-27T13:03:35.336Z,94760.26
2017-12-27T13:04:40.195Z,94751.48
2017-12-27T13:05:45.184Z,94749.33
2017-12-27T13:06:50.033Z,94753.05
2017-12-27T13:07:55.009Z,94750.14
2017-12-27T13:09:00.042Z,94745.20
2017-12-27T13:10:06.335Z,94747.06
2017-12-27T13:11:11.230Z,94747.72
2017-12-27T13:12:16.167Z,94743.53
2017-12-27T13:13:21.595Z,94739.97
2017-12-27T13:14:26.605Z,94737.55
2017-12-27T13:15:31.800Z,94740.58
2017-12-27T13:16:37.118Z,94733.97
2017-12-27T13:17:42.937Z,94732.66
2017-12-27T13:18:47.949Z,94728.40
2017-12-27T13:19:54.448Z,94730.23
2017-12-27T13:20:59.428Z,94728.53
2017-12-27T13:22:05.152Z,94723.55
2017-12-27T13:23:10.553Z,94725.20
2017-12-27T13:24:15.761Z,94726.34
2017-12-27T13:25:20.718Z,94726.25
2017-12-27T13:26:25.876Z,94726.77
2017-12-27T13:27:31.154Z,94725.33
2017-12-27T13:28:36.306Z,94724.80
2017-12-27T13:29:41.702Z,94733.58
2017-12-27T13:30:46.539Z,94733.70
2017-12-27T13:31:51.439Z,94740.52
2017-12-27T13:32:56.614Z,94733.58
2017-12-27T13:34:01.587Z,94726.83
2017-12-27T13:35:07.644Z,94727.61
2017-12-27T13:36:14.197Z,94731.27
2017-12-27T13:37:19.279Z,94729.99
2017-12-27T13:38:25.918Z,94730.81
2017-12-27T13:39:30.893Z,94732.59
2017-12-27T13:40:35.838Z,94722.90
2017-12-27T13:41:40.734Z,94726.30
2017-12-27T13:42:46.034Z,94725.59
2017-12-27T13:43:50.975Z,94730.03
2017-12-27T13:44:55.854Z,94726.89
2017-12-27T13:46:00.707Z,94727.61
2017-12-27T13:47:05.595Z,94730.82
2017-12-27T13:48:11.252Z,94731.02
2017-12-27T13:49:17.685Z,94731.14
2017-12-27T13:50:25.027Z,94730.89
2017-12-27T13:51:30.523Z,94730.30
2017-12-27T13:52:36.863Z,94732.00
2017-12-27T13:53:43.294Z,94723.62
2017-12-27T13:54:50.402Z,94723.67
2017-12-27T13:55:56.677Z,94724.86
2017-12-27T13:57:02.201Z,94721.91
2017-12-27T13:58:07.413Z,94718.24
2017-12-27T14:00:38.696Z,94724.20
2017-12-27T14:01:47.108Z,94718.97
2017-12-27T14:02:54.192Z,94716.80
2017-12-27T14:04:01.621Z,94718.89
2017-12-27T14:05:09.790Z,94719.09
2017-12-27T14:06:15.467Z,94723.75
2017-12-27T14:07:22.035Z,94722.31
2017-12-27T14:08:27.766Z,94721.13
2017-12-27T14:09:33.398Z,94725.25
2017-12-27T14:10:39.729Z,94717.92
2017-12-27T14:11:45.512Z,94723.48
2017-12-27T14:12:52.088Z,94722.23
2017-12-27T14:13:58.452Z,94724.33
2017-12-27T14:15:05.898Z,94736.78
2017-12-27T14:16:13.107Z,94730.81
2017-12-27T14:17:18.855Z,94732.02
2017-12-27T14:18:26.437Z,94734.29
2017-12-27T14:19:32.198Z,94729.70
2017-12-27T14:20:37.939Z,94726.26
2017-12-27T14:21:43.862Z,94732.98
2017-12-27T14:22:49.577Z,94730.03
2017-12-27T14:23:54.796Z,94734.29
2017-12-27T14:25:01.534Z,94733.96
2017-12-27T14:26:07.014Z,94732.39
2017-12-27T14:27:12.604Z,94741.56
2017-12-27T14:28:18.103Z,94744.50
2017-12-27T14:29:23.240Z,94743.20
2017-12-27T14:30:28.255Z,94738.22
2017-12-27T14:31:33.559Z,94731.74
2017-12-27T14:32:38.514Z,94732.66
2017-12-27T14:33:44.238Z,94731.67
2017-12-27T14:34:50.099Z,94729.38
2017-12-27T14:35:55.124Z,94741.23
2017-12-27T14:37:01.102Z,94733.64
2017-12-27T14:38:07.281Z,94735.28
2017-12-27T14:39:13.122Z,94729.77
2017-12-27T14:40:18.631Z,94731.94
2017-12-27T14:41:26.373Z,94733.25
2017-12-27T14:42:31.887Z,94745.48
2017-12-27T14:43:37.203Z,94738.48
2017-12-27T14:44:43.328Z,94735.14
2017-12-27T14:45:51.606Z,94741.30
2017-12-27T14:46:57.056Z,94742.80
2017-12-27T14:48:02.511Z,94743.39
2017-12-27T14:49:09.649Z,94741.69
2017-12-27T14:50:17.008Z,94745.23
2017-12-27T14:51:23.135Z,94745.09
2017-12-27T14:52:28.468Z,94748.83
2017-12-27T14:53:33.902Z,94750.08
2017-12-27T14:54:39.177Z,94750.66
2017-12-27T14:55:46.181Z,94746.66
2017-12-27T14:56:54.025Z,94742.73
2017-12-27T14:57:59.107Z,94740.11
2017-12-27T14:59:04.848Z,94736.22
2017-12-27T15:00:10.494Z,94739.03
2017-12-27T15:01:17.312Z,94739.88
2017-12-27T15:02:23.829Z,94732.98
2017-12-27T15:03:29.290Z,94731.56
2017-12-27T15:04:35.827Z,94739.03
2017-12-27T15:05:40.752Z,94736.05
2017-12-27T15:06:49.847Z,94736.26
2017-12-27T15:07:57.600Z,94734.61
2017-12-27T15:09:02.503Z,94738.41
2017-12-27T15:10:07.935Z,94739.98
2017-12-27T15:11:14.182Z,94740.19
2017-12-27T15:12:20.187Z,94739.92
2017-12-27T15:13:25.824Z,94746.21
2017-12-27T15:14:32.293Z,94735.66
2017-12-27T15:15:39.562Z,94736.13
2017-12-27T15:16:45.194Z,94737.17
2017-12-27T15:17:50.628Z,94738.68
2017-12-27T15:18:58.477Z,94736.45
2017-12-27T15:20:05.501Z,94743.45
2017-12-27T15:21:12.439Z,94740.38
2017-12-27T15:22:18.004Z,94739.07
2017-12-27T15:23:23.863Z,94741.49
2017-12-27T15:24:29.760Z,94741.50
2017-12-27T15:25:35.615Z,94747.20
2017-12-27T15:26:40.911Z,94751.45
2017-12-27T15:27:46.078Z,94748.11
2017-12-27T15:28:50.967Z,94748.31
2017-12-27T15:29:56.008Z,94750.99
2017-12-27T15:31:03.079Z,94750.86
2017-12-27T15:32:08.489Z,94746.54
2017-12-27T15:33:14.845Z,94755.13
2017-12-27T15:34:20.321Z,94757.61
2017-12-27T15:35:25.765Z,94762.84
2017-12-27T15:36:32.505Z,94756.30
2017-12-27T15:37:38.010Z,94766.97
2017-12-27T15:38:45.909Z,94760.88
2017-12-27T15:39:51.732Z,94765.53
2017-12-27T15:40:58.256Z,94762.32
2017-12-27T15:42:05.012Z,94754.34
2017-12-27T15:43:11.632Z,94755.70
2017-12-27T15:44:17.594Z,94759.83
2017-12-27T15:45:22.943Z,94757.73
2017-12-27T15:46:27.937Z,94754.92
2017-12-27T15:47:34.548Z,94757.80
2017-12-27T15:48:40.101Z,94753.22
2017-12-27T15:49:45.267Z,94758.98
2017-12-27T15:50:52.089Z,94752.11
2017-12-27T15:51:57.304Z,94759.70
2017-12-27T15:53:02.222Z,94764.35
2017-12-27T15:54:07.588Z,94762.65
2017-12-27T15:55:13.419Z,94761.80
2017-12-27T15:56:18.993Z,94766.45
2017-12-27T15:57:24.403Z,94771.23
2017-12-27T15:58:30.328Z,94766.70
2017-12-27T15:59:36.696Z,94761.73
2017-12-27T16:00:43.366Z,94773.26
2017-12-27T16:01:48.970Z,94772.93
2017-12-27T16:02:55.354Z,94776.53
2017-12-27T16:04:01.604Z,94782.30
2017-12-27T16:05:08.072Z,94788.64
2017-12-27T16:06:15.064Z,94788.71
2017-12-27T16:07:20.730Z,94787.27
2017-12-27T16:08:27.003Z,94793.69
2017-12-27T16:09:32.921Z,94790.16
2017-12-27T16:10:38.070Z,94789.63
2017-12-27T16:11:44.630Z,94790.48
2017-12-27T16:12:50.195Z,94791.20
2017-12-27T16:13:55.655Z,94792.70
2017-12-27T16:15:01.125Z,94791.86
2017-12-27T16:16:07.100Z,94792.19
2017-12-27T16:17:12.264Z,94792.25
2017-12-27T16:18:17.757Z,94789.83
2017-12-27T16:19:23.201Z,94801.16
2017-12-27T16:20:28.479Z,94799.06
2017-12-27T16:21:35.733Z,94790.02
2017-12-27T16:22:43.188Z,94796.97
2017-12-27T16:23:50.214Z,94791.92
2017-12-27T16:24:56.391Z,94793.95
2017-12-27T16:26:02.356Z,94798.93
2017-12-27T16:27:08.792Z,94805.34
2017-12-27T16:28:14.765Z,94799.65
2017-12-27T16:29:22.303Z,94799.72
2017-12-27T16:30:29.717Z,94802.14
2017-12-27T16:31:38.328Z,94810.06
2017-12-27T16:32:47.920Z,94807.77
2017-12-27T16:33:55.878Z,94814.12
2017-12-27T16:35:02.190Z,94817.66
2017-12-27T16:36:09.922Z,94808.23
2017-12-27T16:37:17.155Z,94809.67
2017-12-27T16:38:22.697Z,94813.34
2017-12-27T16:39:30.136Z,94810.45
2017-12-27T16:40:38.404Z,94799.00
2017-12-27T16:41:45.942Z,94806.53
2017-12-27T16:42:54.809Z,94806.20
2017-12-27T16:44:03.095Z,94806.27
2017-12-27T16:45:12.364Z,94809.08
2017-12-27T16:46:19.810Z,94814.00
2017-12-27T16:47:28.513Z,94808.49
2017-12-27T16:48:38.102Z,94806.72
2017-12-27T16:49:46.177Z,94806.59
2017-12-27T16:50:53.220Z,94805.41
2017-12-27T16:52:01.712Z,94806.20
2017-12-27T16:53:09.408Z,94808.63
2017-12-27T16:54:16.069Z,94816.16
2017-12-27T16:55:23.126Z,94810.06
2017-12-27T16:56:30.832Z,94808.22
2017-12-27T16:57:40.387Z,94804.95
2017-12-27T16:58:49.673Z,94803.44
2017-12-27T16:59:57.505Z,94801.80
2017-12-27T17:01:06.032Z,94804.13
2017-12-27T17:02:13.709Z,94800.23
2017-12-27T17:03:21.032Z,94812.73
2017-12-27T17:04:28.627Z,94811.49
2017-12-27T17:05:38.630Z,94807.01
2017-12-27T17:06:45.423Z,94811.76
2017-12-27T17:07:52.575Z,94812.67
2017-12-27T17:09:00.924Z,94817.34
2017-12-27T17:10:10.013Z,94820.16
2017-12-27T17:11:18.785Z,94820.16
2017-12-27T17:12:25.463Z,94816.17
2017-12-27T17:13:33.188Z,94814.73
2017-12-27T17:14:40.048Z,94810.54
2017-12-27T17:15:47.051Z,94817.75
2017-12-27T17:16:54.125Z,94812.05
2017-12-27T17:18:01.800Z,94810.28
2017-12-27T17:19:09.511Z,94811.39
2017-12-27T17:20:17.899Z,94815.71
2017-12-27T17:21:25.735Z,94807.52
2017-12-27T17:22:33.401Z,94812.23
2017-12-27T17:23:41.758Z,94810.86
2017-12-27T17:24:50.687Z,94818.00
2017-12-27T17:25:58.750Z,94815.97
2017-12-27T17:27:05.946Z,94820.81
2017-12-27T17:28:14.496Z,94818.46
2017-12-27T17:29:20.589Z,94818.06
2017-12-27T17:30:28.264Z,94818.72
2017-12-27T17:31:33.378Z,94817.28
2017-12-27T17:32:40.073Z,94817.48
2017-12-27T17:33:45.855Z,94816.88
2017-12-27T17:34:51.133Z,94818.91
2017-12-27T17:35:58.197Z,94822.25
2017-12-27T17:37:06.291Z,94817.60
2017-12-27T17:38:14.775Z,94819.69
2017-12-27T17:39:20.966Z,94822.31
2017-12-27T17:40:28.040Z,94818.19
2017-12-27T17:41:36.022Z,94828.79
2017-12-27T17:42:43.833Z,94819.09
2017-12-27T17:43:52.503Z,94825.06
2017-12-27T17:45:00.645Z,94822.38
2017-12-27T17:46:09.443Z,94819.09
2017-12-27T17:47:16.843Z,94825.45
2017-12-27T17:48:25.677Z,94826.23
2017-12-27T17:49:34.668Z,94826.69
2017-12-27T17:50:43.284Z,94824.53
2017-12-27T17:51:54.468Z,94828.20
2017-12-27T17:53:05.608Z,94824.78
2017-12-27T17:54:14.677Z,94832.70
2017-12-27T17:55:22.116Z,94823.73
2017-12-27T17:56:28.620Z,94828.64
2017-12-27T17:57:36.854Z,94829.42
2017-12-27T17:58:46.896Z,94829.70
2017-12-27T17:59:53.815Z,94830.55
2017-12-27T18:00:59.338Z,94833.32
2017-12-27T18:02:07.653Z,94823.67
2017-12-27T18:03:16.372Z,94825.84
2017-12-27T18:04:23.366Z,94829.00
2017-12-27T18:05:30.516Z,94830.63
2017-12-27T18:06:39.770Z,94832.27
2017-12-27T18:07:50.178Z,94833.31
2017-12-27T18:08:56.765Z,94838.52
2017-12-27T18:10:05.480Z,94836.49
2017-12-27T18:11:13.124Z,94842.77
2017-12-27T18:12:20.498Z,94846.25
2017-12-27T18:13:28.977Z,94846.52
2017-12-27T18:14:38.981Z,94858.55
2017-12-27T18:15:46.940Z,94855.34
2017-12-27T18:16:56.148Z,94860.51
2017-12-27T18:18:04.557Z,94856.64
2017-12-27T18:19:12.454Z,94861.16
2017-12-27T18:20:19.168Z,94861.16
2017-12-27T18:21:27.497Z,94861.28
2017-12-27T18:22:35.340Z,94859.84
2017-12-27T18:23:43.717Z,94861.42
2017-12-27T18:24:51.094Z,94865.41
2017-12-27T18:25:58.058Z,94867.95
2017-12-27T18:27:06.475Z,94866.70
2017-12-27T18:28:16.801Z,94865.53
2017-12-27T18:29:25.553Z,94868.28
2017-12-27T18:30:33.699Z,94863.89
2017-12-27T18:31:40.662Z,94872.14
2017-12-27T18:32:49.406Z,94865.32
2017-12-27T18:33:59.185Z,94864.41
2017-12-27T18:35:08.513Z,94868.28
2017-12-27T18:36:19.107Z,94869.32
2017-12-27T18:37:29.221Z,94868.98
2017-12-27T18:38:38.849Z,94871.48
2017-12-27T18:39:48.207Z,94870.56
2017-12-27T18:40:56.287Z,94873.39
2017-12-27T18:42:06.329Z,94870.52
2017-12-27T18:43:23.082Z,94872.03
2017-12-27T18:44:35.453Z,94870.25
2017-12-27T18:47:14.325Z,94869.19
2017-12-27T18:49:38.219Z,94876.44
2017-12-27T18:50:52.686Z,94876.84
2017-12-27T18:52:04.516Z,94878.53
2017-12-27T18:53:18.155Z,94879.57
2017-12-27T18:54:39.442Z,94878.39
2017-12-27T18:55:57.183Z,94878.33
2017-12-27T18:57:10.129Z,94876.42
2017-12-27T18:58:23.796Z,94874.27
2017-12-27T18:59:39.520Z,94873.88
2017-12-27T19:00:50.364Z,94878.06
2017-12-27T19:02:00.048Z,94882.88
2017-12-27T19:03:09.637Z,94879.03
2017-12-27T19:04:32.224Z,94882.42
2017-12-27T19:05:41.991Z,94879.22
2017-12-27T19:06:51.105Z,94888.44
2017-12-27T19:08:00.716Z,94884.98
2017-12-27T19:09:07.176Z,94888.64
2017-12-27T19:10:12.316Z,94886.28
2017-12-27T19:11:21.196Z,94884.64
2017-12-27T19:12:28.464Z,94887.64
2017-12-27T19:13:36.063Z,94889.73
2017-12-27T19:14:44.653Z,94888.74
2017-12-27T19:15:52.885Z,94886.02
2017-12-27T19:17:00.877Z,94887.83
2017-12-27T19:18:09.172Z,94894.89
2017-12-27T19:19:19.760Z,94885.95
2017-12-27T19:20:27.560Z,94897.53
2017-12-27T19:21:37.606Z,94896.23
2017-12-27T19:22:46.291Z,94889.67
2017-12-27T19:23:55.882Z,94895.38
2017-12-27T19:25:04.416Z,94898.50
2017-12-27T19:26:13.926Z,94897.08
2017-12-27T19:27:21.780Z,94894.14
2017-12-27T19:28:31.186Z,94898.70
2017-12-27T19:29:39.768Z,94894.61
2017-12-27T19:30:48.054Z,94894.87
2017-12-27T19:31:55.944Z,94892.06
2017-12-27T19:33:04.373Z,94894.06
2017-12-27T19:34:11.636Z,94895.52
2017-12-27T19:35:20.715Z,94890.67
2017-12-27T19:36:28.676Z,94896.09
2017-12-27T19:37:36.837Z,94899.73
2017-12-27T19:38:45.052Z,94897.38
2017-12-27T19:39:52.753Z,94900.33
2017-12-27T19:41:04.088Z,94898.62
2017-12-27T19:42:11.483Z,94895.69
2017-12-27T19:43:19.978Z,94900.78
2017-12-27T19:44:28.489Z,94906.33
2017-12-27T19:45:36.670Z,94901.42
2017-12-27T19:46:47.098Z,94904.36
2017-12-27T19:47:57.017Z,94909.60
2017-12-27T19:49:04.411Z,94912.21
2017-12-27T19:50:09.573Z,94909.78
2017-12-27T19:51:18.573Z,94908.78
2017-12-27T19:52:24.259Z,94908.97
2017-12-27T19:53:31.192Z,94911.33
2017-12-27T19:54:37.655Z,94909.87
2017-12-27T19:55:43.149Z,94910.21
2017-12-27T19:56:48.396Z,94910.97
2017-12-27T19:57:53.205Z,94913.78
2017-12-27T19:58:58.199Z,94912.16
2017-12-27T20:00:04.741Z,94909.48
2017-12-27T20:01:09.576Z,94909.34
2017-12-27T20:02:14.166Z,94907.52
2017-12-27T20:03:18.744Z,94912.55
2017-12-27T20:04:23.651Z,94915.88
2017-12-27T20:05:28.273Z,94914.88
2017-12-27T20:06:33.219Z,94914.48
2017-12-27T20:07:38.021Z,94915.09
2017-12-27T20:08:42.655Z,94916.85
2017-12-27T20:09:47.200Z,94923.73
2017-12-27T20:10:52.069Z,94924.03
2017-12-27T20:11:57.089Z,94925.27
2017-12-27T20:13:02.442Z,94920.88
2017-12-27T20:14:10.374Z,94926.09
2017-12-27T20:15:16.361Z,94924.57
2017-12-27T20:16:23.225Z,94923.05
2017-12-27T20:17:30.815Z,94926.91
2017-12-27T20:18:36.341Z,94919.84
2017-12-27T20:19:42.599Z,94929.30
2017-12-27T20:20:47.443Z,94930.80
2017-12-27T20:21:52.275Z,94936.06
2017-12-27T20:22:57.584Z,94932.19
2017-12-27T20:24:02.516Z,94936.42
2017-12-27T20:25:07.398Z,94934.84
2017-12-27T20:26:12.544Z,94932.40
2017-12-27T20:27:17.203Z,94938.22
2017-12-27T20:28:22.115Z,94937.82
2017-12-27T20:29:28.733Z,94936.25
2017-12-27T20:30:36.072Z,94938.27
2017-12-27T20:31:44.212Z,94935.95
2017-12-27T20:32:52.407Z,94940.06
2017-12-27T20:33:58.873Z,94945.03
2017-12-27T20:35:05.500Z,94932.50
2017-12-27T20:36:15.921Z,94940.70
2017-12-27T20:37:24.065Z,94939.41
2017-12-27T20:38:35.812Z,94933.20
2017-12-27T20:39:44.008Z,94936.28
2017-12-27T20:40:52.629Z,94938.95
2017-12-27T20:42:04.972Z,94936.67
2017-12-27T20:43:13.396Z,94939.02
2017-12-27T20:44:24.046Z,94940.13
2017-12-27T20:45:32.576Z,94943.98
2017-12-27T20:46:39.806Z,94946.55
2017-12-27T20:47:49.377Z,94944.91
2017-12-27T20:48:57.553Z,94948.61
2017-12-27T20:50:06.085Z,94949.38
2017-12-27T20:51:14.451Z,94946.41
2017-12-27T20:52:23.323Z,94950.73
2017-12-27T20:53:31.218Z,94954.86
2017-12-27T20:54:40.033Z,94951.19
2017-12-27T20:55:47.419Z,94956.61
2017-12-27T20:56:56.363Z,94951.31
2017-12-27T20:58:06.977Z,94955.48
2017-12-27T20:59:17.357Z,94958.13
2017-12-27T21:00:24.236Z,94954.25
2017-12-27T21:01:32.117Z,94955.30
2017-12-27T21:02:39.865Z,94950.34
2017-12-27T21:03:48.429Z,94960.67
2017-12-27T21:04:56.807Z,94961.91
2017-12-27T21:06:04.247Z,94957.73
2017-12-27T21:07:12.436Z,94958.31
2017-12-27T21:08:20.894Z,94958.58
2017-12-27T21:09:26.798Z,94958.13
2017-12-27T21:10:34.775Z,94960.55
2017-12-27T21:11:42.837Z,94960.03
2017-12-27T21:12:50.532Z,94960.49
2017-12-27T21:13:57.455Z,94962.01
2017-12-27T21:15:03.842Z,94963.70
2017-12-27T21:16:10.091Z,94965.30
2017-12-27T21:17:17.710Z,94963.16