createdAt,value
2022-07-31T00:01:55.119Z,11.93
2022-07-31T00:04:28.418Z,13.90
2022-07-31T00:07:00.795Z,13.23
2022-07-31T00:09:49.154Z,11.82
2022-07-31T00:12:25.161Z,12.13
2022-07-31T00:14:57.162Z,10.20
2022-07-31T00:17:29.156Z,14.65
2022-07-31T00:20:01.150Z,9.30
2022-07-31T00:22:33.435Z,11.30
2022-07-31T00:25:06.314Z,7.32
2022-07-31T00:27:39.699Z,10.77
2022-07-31T00:30:13.568Z,9.50
2022-07-31T00:32:46.147Z,8.52
2022-07-31T00:35:18.140Z,8.38
2022-07-31T00:38:02.166Z,9.55
2022-07-31T00:40:50.455Z,8.80
2022-07-31T00:43:22.429Z,12.30
2022-07-31T00:45:58.522Z,8.77
2022-07-31T00:48:31.302Z,16.02
2022-07-31T00:51:03.587Z,11.27
2022-07-31T00:53:35.618Z,17.13
2022-07-31T00:56:07.629Z,10.73
2022-07-31T00:58:39.724Z,16.98
2022-07-31T01:01:11.751Z,15.20
2022-07-31T01:03:43.983Z,17.05
2022-07-31T01:06:16.013Z,13.20
2022-07-31T01:08:49.478Z,14.45
2022-07-31T01:11:45.071Z,19.20
2022-07-31T01:14:20.592Z,15.32
2022-07-31T01:16:54.553Z,13.57
2022-07-31T01:19:42.579Z,13.50
2022-07-31T01:22:33.805Z,19.38
2022-07-31T01:25:33.203Z,16.60
2022-07-31T01:28:23.126Z,11.30
2022-07-31T01:31:26.763Z,19.55
2022-07-31T01:34:20.506Z,17.23
2022-07-31T01:37:02.019Z,21.98
2022-07-31T01:39:36.268Z,20.83
2022-07-31T01:42:12.825Z,24.30
2022-07-31T01:44:49.639Z,23.85
2022-07-31T01:47:23.462Z,25.02
2022-07-31T01:49:58.631Z,17.63
2022-07-31T01:52:33.592Z,24.42
2022-07-31T01:55:07.292Z,21.80
2022-07-31T01:57:41.787Z,18.60
2022-07-31T02:00:33.740Z,22.02
2022-07-31T02:03:09.718Z,26.10
2022-07-31T02:05:44.563Z,18.33
2022-07-31T02:08:18.785Z,20.90
2022-07-31T02:10:52.811Z,16.52
2022-07-31T02:13:26.690Z,23.73
2022-07-31T02:16:00.756Z,22.60
2022-07-31T02:18:39.888Z,20.30
2022-07-31T02:21:12.143Z,20.10
2022-07-31T02:23:44.245Z,19.35
2022-07-31T02:26:17.828Z,14.50
2022-07-31T02:28:51.233Z,14.65
2022-07-31T02:31:24.474Z,17.98
2022-07-31T02:33:56.696Z,13.18
2022-07-31T02:36:30.763Z,18.33
2022-07-31T02:39:03.922Z,18.83
2022-07-31T02:41:36.684Z,17.45
2022-07-31T02:44:12.033Z,19.10
2022-07-31T02:46:45.188Z,13.75
2022-07-31T02:49:17.717Z,17.42
2022-07-31T02:51:49.722Z,16.15
2022-07-31T02:54:21.787Z,12.10
2022-07-31T02:56:54.229Z,16.83
2022-07-31T02:59:26.309Z,19.55
2022-07-31T03:01:59.089Z,16.15
2022-07-31T03:04:31.473Z,21.13
2022-07-31T03:07:03.911Z,9.02
2022-07-31T03:09:36.527Z,15.93
2022-07-31T03:12:08.717Z,15.32
2022-07-31T03:14:40.885Z,14.85
2022-07-31T03:17:13.031Z,16.60
2022-07-31T03:19:45.475Z,12.98
2022-07-31T03:22:17.554Z,15.43
2022-07-31T03:24:49.835Z,16.30
2022-07-31T03:27:23.717Z,12.90
2022-07-31T03:29:55.705Z,17.50
2022-07-31T03:32:27.657Z,15.05
2022-07-31T03:34:59.621Z,14.88
2022-07-31T03:37:31.633Z,12.18
2022-07-31T03:40:03.950Z,15.27
2022-07-31T03:42:35.921Z,11.82
2022-07-31T03:45:10.122Z,12.57
2022-07-31T03:47:42.226Z,12.43
2022-07-31T03:50:15.362Z,16.15
2022-07-31T03:52:48.034Z,17.70
2022-07-31T03:55:20.221Z,14.93
2022-07-31T03:57:52.775Z,12.27
2022-07-31T04:00:27.534Z,16.02
2022-07-31T04:03:11.311Z,12.50
2022-07-31T04:05:43.443Z,10.73
2022-07-31T04:08:16.089Z,15.95
2022-07-31T04:10:48.411Z,14.50
2022-07-31T04:13:20.444Z,10.35
2022-07-31T04:15:52.471Z,12.82
2022-07-31T04:18:24.411Z,12.07
2022-07-31T04:20:56.378Z,13.02
2022-07-31T04:23:32.432Z,16.20
2022-07-31T04:26:05.073Z,14.05
2022-07-31T04:28:38.109Z,9.73
2022-07-31T04:31:10.106Z,9.20
2022-07-31T04:33:47.934Z,11.18
2022-07-31T04:36:29.652Z,12.27
2022-07-31T04:39:03.145Z,9.48
2022-07-31T04:41:35.132Z,11.52
2022-07-31T04:44:07.098Z,9.52
2022-07-31T04:46:44.126Z,8.30
2022-07-31T04:49:16.206Z,14.48
2022-07-31T04:51:48.574Z,8.82
2022-07-31T04:54:20.547Z,9.90
2022-07-31T04:56:52.801Z,10.88
2022-07-31T05:00:00.458Z,11.05
2022-07-31T05:02:17.628Z,11.43
2022-07-31T05:04:53.992Z,8.32
2022-07-31T05:07:29.282Z,11.55
2022-07-31T05:10:01.349Z,12.70
2022-07-31T05:12:33.319Z,7.93
2022-07-31T05:15:06.276Z,9.45
2022-07-31T05:17:38.590Z,7.00
2022-07-31T05:20:11.767Z,12.88
2022-07-31T05:22:43.869Z,7.95
2022-07-31T05:25:15.900Z,10.48
2022-07-31T05:27:50.105Z,9.43
2022-07-31T05:30:29.949Z,9.65
2022-07-31T05:33:02.645Z,11.32
2022-07-31T05:35:34.673Z,10.55
2022-07-31T05:38:06.740Z,9.98
2022-07-31T05:40:44.015Z,10.85
2022-07-31T05:43:16.098Z,14.55
2022-07-31T05:45:48.154Z,10.90
2022-07-31T05:48:20.241Z,16.40
2022-07-31T05:50:52.875Z,11.45
2022-07-31T05:53:25.193Z,12.43
2022-07-31T05:55:57.165Z,10.63
2022-07-31T05:58:29.231Z,9.75
2022-07-31T06:01:02.441Z,10.48
2022-07-31T06:03:52.027Z,9.35
2022-07-31T06:06:24.861Z,10.65
2022-07-31T06:09:00.647Z,10.15
2022-07-31T06:11:35.986Z,11.48
2022-07-31T06:14:08.409Z,7.60
2022-07-31T06:16:40.398Z,8.98
2022-07-31T06:19:12.438Z,8.65
2022-07-31T06:21:44.391Z,6.07
2022-07-31T06:24:16.390Z,9.52
2022-07-31T06:26:49.359Z,18.48
2022-07-31T06:29:23.830Z,6.10
2022-07-31T06:32:14.426Z,4.30
2022-07-31T06:34:46.449Z,6.43
2022-07-31T06:37:19.979Z,6.93
2022-07-31T06:39:56.108Z,6.47
2022-07-31T06:42:28.835Z,6.63
2022-07-31T06:45:00.875Z,7.18
2022-07-31T06:47:32.806Z,7.35
2022-07-31T06:50:06.631Z,5.07
2022-07-31T06:52:38.737Z,8.32
2022-07-31T06:55:11.535Z,4.78
2022-07-31T06:57:43.506Z,4.18
2022-07-31T07:00:20.625Z,6.38
2022-07-31T07:02:53.019Z,8.48
2022-07-31T07:05:25.164Z,5.32
2022-07-31T07:07:57.105Z,3.15
2022-07-31T07:10:29.074Z,7.10
2022-07-31T07:13:01.303Z,5.68
2022-07-31T07:15:33.347Z,14.18
2022-07-31T07:18:07.001Z,5.63
2022-07-31T07:20:39.537Z,5.28
2022-07-31T07:23:11.555Z,4.25
2022-07-31T07:25:43.659Z,4.60
2022-07-31T07:28:30.375Z,3.83
2022-07-31T07:31:04.727Z,4.72
2022-07-31T07:33:40.537Z,7.13
2022-07-31T07:36:22.484Z,7.13
2022-07-31T07:38:56.430Z,3.97
2022-07-31T07:41:28.455Z,8.27
2022-07-31T07:44:00.429Z,5.70
2022-07-31T07:46:32.442Z,7.40
2022-07-31T07:49:05.035Z,5.35
2022-07-31T07:51:37.309Z,7.28
2022-07-31T07:54:09.357Z,3.28
2022-07-31T07:56:41.464Z,5.78
2022-07-31T07:59:15.023Z,13.85
2022-07-31T08:01:48.389Z,4.97
2022-07-31T08:04:20.366Z,6.25
2022-07-31T08:06:52.738Z,5.30
2022-07-31T08:09:25.776Z,5.00
2022-07-31T08:11:57.802Z,4.15
2022-07-31T08:14:30.514Z,6.10
2022-07-31T08:17:02.579Z,3.83
2022-07-31T08:19:34.717Z,2.78
2022-07-31T08:22:07.130Z,4.88
2022-07-31T08:24:39.562Z,3.55
2022-07-31T08:27:40.282Z,2.30
2022-07-31T08:30:12.920Z,3.88
2022-07-31T08:32:44.967Z,2.47
2022-07-31T08:35:17.026Z,3.80
2022-07-31T08:37:52.074Z,3.50
2022-07-31T08:40:43.626Z,4.70
2022-07-31T08:46:08.485Z,6.40
2022-07-31T08:48:41.831Z,5.93
2022-07-31T08:51:14.279Z,6.68
2022-07-31T08:53:48.842Z,4.75
2022-07-31T08:56:21.321Z,4.80
2022-07-31T08:58:55.789Z,3.22
2022-07-31T09:01:28.311Z,5.70
2022-07-31T09:04:00.950Z,3.05
2022-07-31T09:06:32.903Z,2.90
2022-07-31T09:09:06.086Z,4.75
2022-07-31T09:11:50.611Z,3.25
2022-07-31T09:14:34.910Z,7.72
2022-07-31T09:17:15.541Z,4.63
2022-07-31T09:19:54.047Z,6.97
2022-07-31T09:22:29.867Z,5.40
2022-07-31T09:25:16.399Z,2.67
2022-07-31T09:27:48.857Z,5.55
2022-07-31T09:30:20.916Z,3.95
2022-07-31T09:32:54.068Z,6.13
2022-07-31T09:35:26.128Z,4.63
2022-07-31T09:38:00.977Z,3.55
2022-07-31T09:40:55.463Z,4.25
2022-07-31T09:43:31.372Z,2.88
2022-07-31T09:46:06.117Z,6.30
2022-07-31T09:48:38.276Z,3.83
2022-07-31T09:51:16.115Z,4.60
2022-07-31T09:53:53.348Z,8.57
2022-07-31T09:56:33.811Z,3.63
2022-07-31T09:59:08.935Z,5.15
2022-07-31T10:01:46.870Z,4.25
2022-07-31T10:04:21.052Z,2.75
2022-07-31T10:06:54.495Z,4.43
2022-07-31T10:09:27.575Z,7.90
2022-07-31T10:12:02.242Z,6.70
2022-07-31T10:14:40.596Z,7.65
2022-07-31T10:17:20.851Z,4.80
2022-07-31T10:20:05.004Z,6.20
2022-07-31T10:22:44.459Z,4.97
2022-07-31T10:25:28.185Z,6.70
2022-07-31T10:28:01.894Z,120.47
2022-07-31T10:30:33.963Z,438.83
2022-07-31T10:33:17.481Z,240.32
2022-07-31T10:36:26.159Z,352.33
2022-07-31T10:39:04.216Z,325.73
2022-07-31T10:41:56.634Z,145.02
2022-07-31T10:44:39.082Z,73.20
2022-07-31T10:47:16.269Z,18.77
2022-07-31T10:49:50.099Z,11.55
2022-07-31T10:52:31.060Z,9.43
2022-07-31T10:55:18.501Z,4.93
2022-07-31T10:57:56.771Z,9.38
2022-07-31T11:00:30.303Z,4.73
2022-07-31T11:03:18.881Z,9.18
2022-07-31T11:06:01.467Z,12.13
2022-07-31T11:08:46.602Z,8.57
2022-07-31T11:11:26.124Z,5.32
2022-07-31T11:14:00.213Z,3.28
2022-07-31T11:16:32.224Z,4.35
2022-07-31T11:19:06.775Z,5.93
2022-07-31T11:21:41.487Z,3.67
2022-07-31T11:24:23.518Z,12.27
2022-07-31T11:26:58.315Z,9.07
2022-07-31T11:30:01.084Z,9.57
2022-07-31T11:32:30.882Z,4.55
2022-07-31T11:35:02.854Z,6.82
2022-07-31T11:37:46.118Z,5.22
2022-07-31T11:40:23.738Z,4.05
2022-07-31T11:45:55.208Z,8.90
2022-07-31T11:48:35.994Z,10.13
2022-07-31T11:51:18.757Z,5.05
2022-07-31T11:53:57.426Z,3.92
2022-07-31T11:56:30.237Z,4.80
2022-07-31T11:59:02.224Z,4.45
2022-07-31T12:01:34.878Z,4.90
2022-07-31T12:04:08.988Z,3.92
2022-07-31T12:06:41.403Z,3.85
2022-07-31T12:10:02.471Z,3.63
2022-07-31T12:12:07.470Z,3.10
2022-07-31T12:14:40.201Z,7.50
2022-07-31T12:17:21.613Z,2.95
2022-07-31T12:19:57.767Z,3.72
2022-07-31T12:22:30.050Z,6.60
2022-07-31T12:25:06.140Z,5.82
2022-07-31T12:27:41.191Z,5.13
2022-07-31T12:30:17.775Z,5.55
2022-07-31T12:32:50.859Z,6.32
2022-07-31T12:35:23.057Z,5.00
2022-07-31T12:37:55.275Z,7.10
2022-07-31T12:40:29.089Z,5.65
2022-07-31T12:43:01.865Z,4.55
2022-07-31T12:45:39.845Z,4.40
2022-07-31T12:48:11.804Z,7.63
2022-07-31T12:50:43.764Z,7.10
2022-07-31T12:53:15.742Z,6.20
2022-07-31T12:55:47.714Z,8.65
2022-07-31T12:58:20.182Z,10.52
2022-07-31T13:00:54.934Z,9.80
2022-07-31T13:03:38.992Z,13.85
2022-07-31T13:06:18.481Z,10.48
2022-07-31T13:08:50.644Z,12.35
2022-07-31T13:11:25.259Z,8.88
2022-07-31T13:13:58.090Z,11.30
2022-07-31T13:16:30.320Z,13.75
2022-07-31T13:19:02.543Z,14.50
2022-07-31T13:21:42.362Z,11.43
2022-07-31T13:24:21.640Z,9.77
2022-07-31T13:26:53.683Z,12.25
2022-07-31T13:29:25.687Z,14.75
2022-07-31T13:31:57.639Z,14.55
2022-07-31T13:34:29.711Z,15.07
2022-07-31T13:37:02.070Z,14.48
2022-07-31T13:39:34.317Z,11.10
2022-07-31T13:42:06.416Z,13.68
2022-07-31T13:44:38.455Z,11.32
2022-07-31T13:47:10.438Z,18.40
2022-07-31T13:49:42.503Z,10.27
2022-07-31T13:52:14.503Z,12.40
2022-07-31T13:54:46.602Z,13.82
2022-07-31T13:57:18.591Z,11.23
2022-07-31T13:59:50.587Z,9.40
2022-07-31T14:02:22.674Z,10.55
2022-07-31T14:04:54.745Z,10.63
2022-07-31T14:07:48.191Z,11.30
2022-07-31T14:10:20.907Z,8.55
2022-07-31T14:12:53.634Z,9.15
2022-07-31T14:15:30.109Z,12.60
2022-07-31T14:18:07.828Z,15.98
2022-07-31T14:20:40.419Z,13.40
2022-07-31T14:23:12.567Z,9.30
2022-07-31T14:25:44.798Z,8.38
2022-07-31T14:28:16.888Z,7.35
2022-07-31T14:30:49.809Z,9.00
2022-07-31T14:33:21.834Z,11.00
2022-07-31T14:35:55.411Z,10.20
2022-07-31T14:38:27.914Z,10.82
2022-07-31T14:41:03.808Z,9.57
2022-07-31T14:43:36.370Z,14.93
2022-07-31T14:46:08.393Z,15.48
2022-07-31T14:48:40.371Z,11.90
2022-07-31T14:51:18.643Z,14.52
2022-07-31T14:53:52.447Z,12.50
2022-07-31T14:56:45.326Z,12.95
2022-07-31T14:59:16.409Z,12.65
2022-07-31T15:01:48.434Z,12.48
2022-07-31T15:04:20.599Z,16.10
2022-07-31T15:07:07.810Z,16.35
2022-07-31T15:09:44.936Z,19.75
2022-07-31T15:12:17.093Z,13.27
2022-07-31T15:14:49.098Z,16.20
2022-07-31T15:17:21.091Z,20.75
2022-07-31T15:19:53.114Z,22.48
2022-07-31T15:22:25.854Z,21.20
2022-07-31T15:24:57.875Z,20.02
2022-07-31T15:27:29.892Z,21.67
2022-07-31T15:30:07.059Z,23.02
2022-07-31T15:32:39.960Z,26.63
2022-07-31T15:35:13.129Z,295.48
2022-07-31T15:37:45.708Z,52.75
2022-07-31T15:40:18.267Z,40.65
2022-07-31T15:42:50.329Z,31.40
2022-07-31T15:45:22.567Z,26.70
2022-07-31T15:47:54.657Z,27.50
2022-07-31T15:50:26.709Z,33.53
2022-07-31T15:52:58.725Z,28.27
2022-07-31T15:55:30.857Z,34.97
2022-07-31T15:58:02.863Z,33.17
2022-07-31T16:00:35.005Z,36.80
2022-07-31T16:03:07.032Z,32.40
2022-07-31T16:05:39.306Z,31.20
2022-07-31T16:08:28.730Z,30.83
2022-07-31T16:11:04.328Z,38.97
2022-07-31T16:13:36.863Z,43.17
2022-07-31T16:16:11.386Z,36.50
2022-07-31T16:18:43.452Z,32.97
2022-07-31T16:21:15.711Z,28.08
2022-07-31T16:23:47.761Z,22.05
2022-07-31T16:26:20.056Z,28.42
2022-07-31T16:28:54.140Z,24.13
2022-07-31T16:31:30.682Z,19.25
2022-07-31T16:34:03.406Z,25.52
2022-07-31T16:36:35.766Z,24.42
2022-07-31T16:39:19.917Z,27.02
2022-07-31T16:41:54.842Z,24.92
2022-07-31T16:44:27.357Z,25.98
2022-07-31T16:47:00.481Z,31.05
2022-07-31T16:49:36.940Z,26.48
2022-07-31T16:52:09.223Z,28.50
2022-07-31T16:54:42.046Z,28.70
2022-07-31T16:57:15.294Z,34.80
2022-07-31T16:59:57.820Z,31.35
2022-07-31T17:02:30.229Z,30.20
2022-07-31T17:05:02.238Z,22.95
2022-07-31T17:07:34.214Z,23.52
2022-07-31T17:10:07.131Z,20.33
2022-07-31T17:12:39.161Z,25.60
2022-07-31T17:15:11.865Z,23.08
2022-07-31T17:17:44.072Z,23.67
2022-07-31T17:20:23.218Z,22.15
2022-07-31T17:22:55.319Z,22.33
2022-07-31T17:25:27.633Z,25.73
2022-07-31T17:28:00.003Z,23.58
2022-07-31T17:30:32.755Z,18.85
2022-07-31T17:33:05.078Z,20.60
2022-07-31T17:35:37.414Z,19.88
2022-07-31T17:38:09.434Z,22.92
2022-07-31T17:40:43.871Z,21.75
2022-07-31T17:43:16.441Z,18.65
2022-07-31T17:46:05.910Z,20.05
2022-07-31T17:48:41.260Z,21.02
2022-07-31T17:51:13.299Z,18.80
2022-07-31T17:53:55.330Z,21.65
2022-07-31T17:56:31.090Z,20.00
2022-07-31T17:59:06.487Z,27.17
2022-07-31T18:01:38.609Z,20.00
2022-07-31T18:04:11.095Z,21.17
2022-07-31T18:06:54.116Z,20.73
2022-07-31T18:09:28.630Z,22.08
2022-07-31T18:12:01.294Z,21.38
2022-07-31T18:14:33.549Z,16.55
2022-07-31T18:17:05.841Z,17.42
2022-07-31T18:19:37.934Z,20.08
2022-07-31T18:22:09.984Z,16.77
2022-07-31T18:24:42.103Z,21.38
2022-07-31T18:27:14.320Z,20.23
2022-07-31T18:29:54.989Z,21.98
2022-07-31T18:32:31.177Z,14.63
2022-07-31T18:35:04.434Z,20.48
2022-07-31T18:37:36.882Z,18.05
2022-07-31T18:40:09.584Z,18.20
2022-07-31T18:42:42.943Z,18.95
2022-07-31T18:45:14.986Z,17.10
2022-07-31T18:47:47.064Z,21.50
2022-07-31T18:50:59.138Z,20.50
2022-07-31T18:53:11.233Z,17.65
2022-07-31T18:55:46.133Z,19.80
2022-07-31T18:58:18.217Z,17.80
2022-07-31T19:00:54.734Z,18.42
2022-07-31T19:03:29.817Z,19.98
2022-07-31T19:06:01.804Z,20.50
2022-07-31T19:08:33.890Z,17.27
2022-07-31T19:11:05.915Z,15.80
2022-07-31T19:13:38.154Z,19.92
2022-07-31T19:16:10.186Z,18.27
2022-07-31T19:18:43.948Z,20.63
2022-07-31T19:21:22.947Z,19.67
2022-07-31T19:24:08.351Z,21.75
2022-07-31T19:26:40.334Z,23.08
2022-07-31T19:29:12.940Z,21.70
2022-07-31T19:31:49.122Z,21.73
2022-07-31T19:34:21.215Z,29.02
2022-07-31T19:36:53.504Z,23.58
2022-07-31T19:39:25.505Z,36.97
2022-07-31T19:42:11.387Z,22.95
2022-07-31T19:44:44.301Z,46.67
2022-07-31T19:47:16.318Z,33.33
2022-07-31T19:49:48.831Z,25.52
2022-07-31T19:52:21.280Z,26.70
2022-07-31T19:54:53.394Z,39.83
2022-07-31T19:57:25.412Z,29.25
2022-07-31T19:59:58.846Z,39.55
2022-07-31T20:02:30.808Z,28.25
2022-07-31T20:05:03.059Z,28.10
2022-07-31T20:07:35.190Z,23.45
2022-07-31T20:10:12.729Z,25.52
2022-07-31T20:12:44.978Z,32.60
2022-07-31T20:15:17.249Z,30.67
2022-07-31T20:17:49.421Z,24.40
2022-07-31T20:20:21.459Z,21.75
2022-07-31T20:22:53.496Z,24.70
2022-07-31T20:25:25.573Z,33.58
2022-07-31T20:27:57.571Z,49.50
2022-07-31T20:30:30.584Z,28.70
2022-07-31T20:33:02.525Z,41.08
2022-07-31T20:35:49.213Z,29.73
2022-07-31T20:38:23.263Z,35.33
2022-07-31T20:40:56.122Z,40.72
2022-07-31T20:43:30.314Z,27.10
2022-07-31T20:46:02.316Z,30.27
2022-07-31T20:48:35.162Z,27.27
2022-07-31T20:51:09.255Z,23.23
2022-07-31T20:53:41.290Z,23.05
2022-07-31T20:56:13.824Z,23.02
2022-07-31T20:58:51.148Z,16.73
2022-07-31T21:01:24.998Z,18.00
2022-07-31T21:03:57.185Z,22.10
2022-07-31T21:06:29.211Z,17.75
2022-07-31T21:09:01.167Z,18.55
2022-07-31T21:11:36.544Z,15.73
2022-07-31T21:14:08.637Z,12.50
2022-07-31T21:16:41.483Z,11.85
2022-07-31T21:19:13.571Z,10.95
2022-07-31T21:21:45.621Z,13.73
2022-07-31T21:24:18.200Z,9.00
2022-07-31T21:26:53.417Z,12.07
2022-07-31T21:29:30.242Z,9.38
2022-07-31T21:32:02.996Z,10.50
2022-07-31T21:34:37.053Z,12.77
2022-07-31T21:37:09.480Z,7.25
2022-07-31T21:39:48.722Z,9.75
2022-07-31T21:42:21.471Z,7.30
2022-07-31T21:44:56.333Z,5.95
2022-07-31T21:47:52.875Z,5.07
2022-07-31T21:50:27.866Z,8.75
2022-07-31T21:53:01.519Z,6.18
2022-07-31T21:55:33.523Z,5.90
2022-07-31T21:58:07.209Z,4.97
2022-07-31T22:00:39.500Z,11.48
2022-07-31T22:03:11.625Z,9.88
2022-07-31T22:06:02.076Z,4.93
2022-07-31T22:08:34.195Z,3.53
2022-07-31T22:11:06.312Z,3.28
2022-07-31T22:13:38.589Z,2.67
2022-07-31T22:16:10.632Z,2.72
2022-07-31T22:18:43.082Z,2.28
2022-07-31T22:21:15.926Z,2.92
2022-07-31T22:23:48.112Z,3.53
2022-07-31T22:26:20.478Z,6.93
2022-07-31T22:28:53.740Z,2.88
2022-07-31T22:31:25.970Z,3.00
2022-07-31T22:33:58.084Z,2.00
2022-07-31T22:36:30.276Z,1.67
2022-07-31T22:39:02.396Z,2.13
2022-07-31T22:41:34.416Z,1.95
2022-07-31T22:44:13.681Z,1.75
2022-07-31T22:49:21.764Z,1.33
2022-07-31T22:51:53.786Z,3.72
2022-07-31T22:54:25.826Z,3.63
2022-07-31T22:56:57.886Z,2.20
2022-07-31T22:59:29.890Z,4.13
2022-07-31T23:02:04.266Z,2.72
2022-07-31T23:04:37.045Z,2.47
2022-07-31T23:07:09.938Z,2.90
2022-07-31T23:09:41.969Z,2.10
2022-07-31T23:12:13.927Z,2.05
2022-07-31T23:14:46.062Z,1.80
2022-07-31T23:17:22.507Z,3.38
2022-07-31T23:19:55.846Z,2.38
2022-07-31T23:22:33.920Z,3.10
2022-07-31T23:25:07.606Z,3.42
2022-07-31T23:27:39.608Z,4.85
2022-07-31T23:30:12.060Z,7.30
2022-07-31T23:32:44.047Z,7.28
2022-07-31T23:35:16.139Z,7.72
2022-07-31T23:37:48.167Z,6.50
2022-07-31T23:40:20.215Z,5.80
2022-07-31T23:42:52.246Z,6.20
2022-07-31T23:45:24.375Z,8.90
2022-07-31T23:47:58.957Z,5.60
2022-07-31T23:50:31.307Z,5.72
2022-07-31T23:53:03.327Z,7.85
2022-07-31T23:55:37.795Z,8.88
2022-07-31T23:58:14.722Z,7.83
