createdAt,value
2019-02-04T00:00:45.360Z,101116.84
2019-02-04T00:03:17.910Z,101119.27
2019-02-04T00:05:48.974Z,101125.38
2019-02-04T00:08:19.751Z,101131.36
2019-02-04T00:10:53.044Z,101131.00
2019-02-04T00:13:26.121Z,101136.16
2019-02-04T00:15:59.127Z,101130.22
2019-02-04T00:18:29.786Z,101136.12
2019-02-04T00:21:06.722Z,101144.66
2019-02-04T00:23:35.124Z,101142.59
2019-02-04T00:26:05.984Z,101144.66
2019-02-04T00:28:38.218Z,101148.48
2019-02-04T00:31:12.595Z,101150.48
2019-02-04T00:33:44.318Z,101151.34
2019-02-04T00:36:15.126Z,101159.57
2019-02-04T00:38:46.076Z,101158.44
2019-02-04T00:41:17.324Z,101163.36
2019-02-04T00:43:48.277Z,101165.70
2019-02-04T00:46:19.201Z,101168.47
2019-02-04T00:48:51.591Z,101168.78
2019-02-04T00:51:24.707Z,101177.22
2019-02-04T00:53:55.693Z,101177.18
2019-02-04T00:56:28.560Z,101176.67
2019-02-04T00:58:59.735Z,101181.55
2019-02-04T01:01:30.494Z,101188.45
2019-02-04T01:04:01.159Z,101194.83
2019-02-04T01:06:32.327Z,101198.61
2019-02-04T01:09:04.974Z,101192.05
2019-02-04T01:11:35.685Z,101192.67
2019-02-04T01:14:06.594Z,101195.59
2019-02-04T01:16:44.729Z,101196.56
2019-02-04T01:19:17.891Z,101202.52
2019-02-04T01:21:48.886Z,101203.84
2019-02-04T01:24:19.704Z,101210.28
2019-02-04T01:26:50.484Z,101216.59
2019-02-04T01:29:21.292Z,101215.56
2019-02-04T01:31:52.993Z,101231.38
2019-02-04T01:34:23.936Z,101224.03
2019-02-04T01:36:54.800Z,101222.20
2019-02-04T01:39:26.978Z,101227.28
2019-02-04T01:41:57.780Z,101234.34
2019-02-04T01:44:30.669Z,101233.45
2019-02-04T01:47:02.509Z,101233.50
2019-02-04T01:49:33.743Z,101240.39
2019-02-04T01:52:04.441Z,101235.35
2019-02-04T01:54:35.216Z,101239.55
2019-02-04T01:57:09.492Z,101246.30
2019-02-04T01:59:40.232Z,101248.88
2019-02-04T02:02:10.957Z,101250.42
2019-02-04T02:04:43.717Z,101256.64
2019-02-04T02:07:16.828Z,101254.11
2019-02-04T02:09:48.431Z,101259.54
2019-02-04T02:12:19.364Z,101258.91
2019-02-04T02:14:50.280Z,101258.48
2019-02-04T02:17:26.334Z,101257.94
2019-02-04T02:19:53.774Z,101261.36
2019-02-04T02:22:24.998Z,101262.71
2019-02-04T02:24:55.771Z,101260.23
2019-02-04T02:27:26.588Z,101257.98
2019-02-04T02:29:59.534Z,101269.71
2019-02-04T02:32:30.287Z,101269.84
2019-02-04T02:35:01.512Z,101274.50
2019-02-04T02:37:34.198Z,101273.70
2019-02-04T02:40:07.289Z,101280.52
2019-02-04T02:42:38.060Z,101283.75
2019-02-04T02:45:09.591Z,101283.41
2019-02-04T02:47:40.798Z,101288.66
2019-02-04T02:50:16.707Z,101288.42
2019-02-04T02:52:47.490Z,101299.88
2019-02-04T02:55:20.490Z,101304.70
2019-02-04T02:57:51.270Z,101309.10
2019-02-04T03:00:29.216Z,101315.88
2019-02-04T03:03:00.188Z,101310.95
2019-02-04T03:05:31.082Z,101317.63
2019-02-04T03:08:07.150Z,101322.98
2019-02-04T03:10:39.657Z,101330.48
2019-02-04T03:13:10.764Z,101329.72
2019-02-04T03:15:41.698Z,101335.14
2019-02-04T03:18:12.383Z,101340.91
2019-02-04T03:20:43.374Z,101342.59
2019-02-04T03:23:14.139Z,101347.27
2019-02-04T03:25:44.789Z,101355.13
2019-02-04T03:28:15.548Z,101352.81
2019-02-04T03:30:46.967Z,101350.42
2019-02-04T03:33:18.301Z,101354.64
2019-02-04T03:35:50.145Z,101358.23
2019-02-04T03:38:20.996Z,101365.04
2019-02-04T03:40:51.649Z,101364.41
2019-02-04T03:43:22.459Z,101371.27
2019-02-04T03:45:53.203Z,101379.98
2019-02-04T03:48:24.098Z,101378.73
2019-02-04T03:50:54.977Z,101384.72
2019-02-04T03:53:28.671Z,101383.70
2019-02-04T03:56:02.565Z,101387.38
2019-02-04T03:58:37.308Z,101391.10
2019-02-04T04:01:12.143Z,101391.48
2019-02-04T04:03:47.379Z,101390.44
2019-02-04T04:06:23.267Z,101392.06
2019-02-04T04:09:01.534Z,101388.64
2019-02-04T04:11:42.547Z,101403.13
2019-02-04T04:14:15.236Z,101400.69
2019-02-04T04:17:31.319Z,101405.94
2019-02-04T04:20:06.188Z,101404.20
2019-02-04T04:22:37.704Z,101415.12
2019-02-04T04:25:15.665Z,101410.61
2019-02-04T04:27:47.335Z,101412.33
2019-02-04T04:30:24.382Z,101419.91
2019-02-04T04:32:55.767Z,101414.22
2019-02-04T04:35:28.956Z,101421.56
2019-02-04T04:38:00.571Z,101418.20
2019-02-04T04:40:31.444Z,101426.41
2019-02-04T04:43:02.856Z,101432.33
2019-02-04T04:45:34.246Z,101429.52
2019-02-04T04:48:05.328Z,101433.91
2019-02-04T04:50:36.947Z,101424.98
2019-02-04T04:53:13.094Z,101429.45
2019-02-04T04:55:45.743Z,101433.70
2019-02-04T04:58:19.649Z,101442.58
2019-02-04T05:00:50.106Z,101444.33
2019-02-04T05:03:26.202Z,101442.50
2019-02-04T05:05:57.313Z,101446.11
2019-02-04T05:08:29.174Z,101446.61
2019-02-04T05:11:06.110Z,101457.97
2019-02-04T05:13:37.330Z,101459.97
2019-02-04T05:16:08.167Z,101457.30
2019-02-04T05:18:45.969Z,101470.97
2019-02-04T05:21:19.443Z,101469.33
2019-02-04T05:23:50.775Z,101473.70
2019-02-04T05:26:31.703Z,101469.94
2019-02-04T05:29:38.240Z,101471.34
2019-02-04T05:32:20.057Z,101477.16
2019-02-04T05:34:57.530Z,101470.87
2019-02-04T05:37:51.486Z,101469.53
2019-02-04T05:40:30.883Z,101472.86
2019-02-04T05:43:06.662Z,101474.53
2019-02-04T05:45:47.514Z,101480.86
2019-02-04T05:48:23.335Z,101481.00
2019-02-04T05:50:55.359Z,101475.00
2019-02-04T05:53:26.132Z,101483.42
2019-02-04T05:56:05.807Z,101484.36
2019-02-04T05:58:36.092Z,101487.52
2019-02-04T06:01:09.076Z,101485.58
2019-02-04T06:03:39.957Z,101490.41
2019-02-04T06:06:10.606Z,101492.64
2019-02-04T06:08:44.681Z,101490.30
2019-02-04T06:11:15.373Z,101486.17
2019-02-04T06:13:46.580Z,101495.25
2019-02-04T06:16:20.655Z,101495.78
2019-02-04T06:19:00.816Z,101507.47
2019-02-04T06:21:30.460Z,101506.27
2019-02-04T06:24:03.872Z,101507.94
2019-02-04T06:26:43.935Z,101514.94
2019-02-04T06:29:16.531Z,101512.02
2019-02-04T06:31:47.452Z,101513.75
2019-02-04T06:34:19.665Z,101521.70
2019-02-04T06:36:50.514Z,101523.56
2019-02-04T06:39:21.484Z,101526.83
2019-02-04T06:41:52.193Z,101529.88
2019-02-04T06:44:22.873Z,101529.88
2019-02-04T06:46:58.161Z,101527.98
2019-02-04T06:49:42.259Z,101534.77
2019-02-04T06:52:13.447Z,101533.92
2019-02-04T06:54:47.200Z,101535.77
2019-02-04T06:57:22.098Z,101542.89
2019-02-04T06:59:52.872Z,101541.23
2019-02-04T07:02:23.992Z,101540.33
2019-02-04T07:04:56.297Z,101540.27
2019-02-04T07:07:30.193Z,101545.36
2019-02-04T07:10:00.965Z,101547.34
2019-02-04T07:12:32.913Z,101559.58
2019-02-04T07:15:06.875Z,101560.22
2019-02-04T07:17:39.733Z,101557.11
2019-02-04T07:20:17.192Z,101560.38
2019-02-04T07:22:48.142Z,101557.61
2019-02-04T07:25:23.057Z,101561.61
2019-02-04T07:27:57.655Z,101565.37
2019-02-04T07:30:32.168Z,101566.88
2019-02-04T07:33:14.746Z,101577.11
2019-02-04T07:35:46.089Z,101569.64
2019-02-04T07:38:22.555Z,101573.42
2019-02-04T07:40:53.219Z,101580.17
2019-02-04T07:43:33.446Z,101575.81
2019-02-04T07:46:04.835Z,101573.91
2019-02-04T07:48:36.419Z,101578.48
2019-02-04T07:51:11.670Z,101577.42
2019-02-04T07:53:42.892Z,101582.20
2019-02-04T07:56:14.009Z,101578.86
2019-02-04T07:58:45.109Z,101585.79
2019-02-04T08:01:16.139Z,101584.28
2019-02-04T08:03:50.135Z,101580.97
2019-02-04T08:06:24.695Z,101577.95
2019-02-04T08:08:55.712Z,101576.99
2019-02-04T08:11:27.737Z,101576.89
2019-02-04T08:14:22.217Z,101579.50
2019-02-04T08:17:03.888Z,101586.20
2019-02-04T08:19:47.122Z,101585.27
2019-02-04T08:22:19.178Z,101587.66
2019-02-04T08:37:06.902Z,101591.38
2019-02-04T08:39:44.660Z,101586.93
2019-02-04T08:42:26.199Z,101582.14
2019-02-04T08:45:15.310Z,101575.21
2019-02-04T08:48:04.993Z,101575.48
2019-02-04T08:50:33.067Z,101581.47
2019-02-04T08:53:06.083Z,101583.45
2019-02-04T08:55:43.072Z,101586.49
2019-02-04T08:58:23.810Z,101583.36
2019-02-04T09:01:16.828Z,101581.05
2019-02-04T09:03:41.482Z,101586.47
2019-02-04T09:06:08.827Z,101587.00
2019-02-04T09:08:41.277Z,101593.52
2019-02-04T09:11:16.756Z,101595.24
2019-02-04T09:13:51.964Z,101588.66
2019-02-04T09:16:29.790Z,101588.06
2019-02-04T09:19:00.084Z,101584.39
2019-02-04T09:21:32.690Z,101583.16
2019-02-04T09:24:07.108Z,101591.66
2019-02-04T09:26:42.963Z,101586.24
2019-02-04T09:29:16.193Z,101584.50
2019-02-04T09:31:51.909Z,101581.58
2019-02-04T09:34:25.186Z,101586.63
2019-02-04T09:36:55.381Z,101587.14
2019-02-04T09:39:28.444Z,101587.95
2019-02-04T09:42:01.934Z,101585.40
2019-02-04T09:44:32.018Z,101591.77
2019-02-04T09:47:06.857Z,101595.60
2019-02-04T09:49:39.059Z,101601.63
2019-02-04T09:52:13.710Z,101595.28
2019-02-04T09:54:44.464Z,101591.80
2019-02-04T09:57:17.661Z,101607.11
2019-02-04T09:59:48.883Z,101595.09
2019-02-04T10:02:21.893Z,101592.86
2019-02-04T10:04:52.538Z,101595.41
2019-02-04T10:07:23.251Z,101599.57
2019-02-04T10:09:54.334Z,101591.97
2019-02-04T10:12:29.894Z,101593.73
2019-02-04T10:15:01.264Z,101602.69
2019-02-04T10:17:35.677Z,101597.84
2019-02-04T10:20:07.550Z,101592.25
2019-02-04T10:22:38.354Z,101588.39
2019-02-04T10:25:11.004Z,101593.87
2019-02-04T10:27:41.837Z,101591.75
2019-02-04T10:30:21.113Z,101581.94
2019-02-04T10:32:53.559Z,101586.28
2019-02-04T10:35:25.567Z,101580.72
2019-02-04T10:37:58.259Z,101579.72
2019-02-04T10:40:29.677Z,101585.69
2019-02-04T10:43:06.599Z,101581.72
2019-02-04T10:45:37.630Z,101578.77
2019-02-04T10:48:08.993Z,101581.45
2019-02-04T10:50:54.089Z,101580.27
2019-02-04T10:53:30.669Z,101580.42
2019-02-04T10:56:21.626Z,101572.05
2019-02-04T10:59:10.533Z,101572.88
2019-02-04T11:02:03.266Z,101565.79
2019-02-04T11:04:43.483Z,101563.26
2019-02-04T11:07:27.575Z,101560.10
2019-02-04T11:10:10.124Z,101550.97
2019-02-04T11:12:42.349Z,101549.98
2019-02-04T11:15:31.002Z,101555.45
2019-02-04T11:18:03.915Z,101552.11
2019-02-04T11:20:38.744Z,101547.45
2019-02-04T11:23:30.744Z,101544.91
2019-02-04T11:27:15.483Z,101545.81
2019-02-04T11:30:01.687Z,101539.63
2019-02-04T11:32:49.740Z,101545.20
2019-02-04T11:35:35.155Z,101541.09
2019-02-04T11:38:08.031Z,101530.00
2019-02-04T11:40:45.997Z,101527.05
2019-02-04T11:43:15.962Z,101527.25
2019-02-04T11:45:59.920Z,101527.82
2019-02-04T11:49:06.659Z,101527.27
2019-02-04T11:51:42.613Z,101527.12
2019-02-04T11:54:52.004Z,101532.37
2019-02-04T11:57:27.180Z,101528.55
2019-02-04T12:00:10.407Z,101523.91
2019-02-04T12:03:39.286Z,101523.83
2019-02-04T12:06:17.392Z,101520.73
2019-02-04T12:08:50.081Z,101510.80
2019-02-04T12:11:30.751Z,101509.51
2019-02-04T12:14:04.986Z,101501.52
2019-02-04T12:17:04.269Z,101496.77
2019-02-04T12:19:37.653Z,101499.03
2019-02-04T12:22:32.160Z,101490.73
2019-02-04T12:24:40.855Z,101489.36
2019-02-04T12:27:35.557Z,101487.37
2019-02-04T12:30:02.056Z,101486.37
2019-02-04T12:32:35.954Z,101483.36
2019-02-04T12:35:17.384Z,101490.29
2019-02-04T12:37:51.410Z,101488.37
2019-02-04T12:40:27.110Z,101491.10
2019-02-04T12:43:15.635Z,101485.13
2019-02-04T12:45:45.967Z,101481.39
2019-02-04T12:48:57.881Z,101485.53
2019-02-04T12:51:34.023Z,101489.55
2019-02-04T12:54:14.275Z,101487.63
2019-02-04T12:56:48.277Z,101483.73
2019-02-04T12:59:28.931Z,101483.39
2019-02-04T13:02:22.978Z,101494.17
2019-02-04T13:05:20.919Z,101483.77
2019-02-04T13:07:49.021Z,101483.56
2019-02-04T13:10:18.955Z,101477.55
2019-02-04T13:12:53.427Z,101478.77
2019-02-04T13:15:27.265Z,101480.75
2019-02-04T13:20:09.856Z,101486.64
2019-02-04T13:22:20.354Z,101472.69
2019-02-04T13:25:10.623Z,101479.19
2019-02-04T13:27:46.606Z,101472.65
2019-02-04T13:30:27.635Z,101468.22
2019-02-04T13:33:02.284Z,101473.67
2019-02-04T13:35:33.553Z,101473.26
2019-02-04T13:41:18.103Z,101460.80
2019-02-04T13:44:10.385Z,101453.74
2019-02-04T13:46:58.553Z,101459.67
2019-02-04T13:49:58.654Z,101458.05
2019-02-04T13:52:36.750Z,101462.28
2019-02-04T13:55:31.936Z,101458.91
2019-02-04T13:58:12.544Z,101453.81
2019-02-04T14:01:04.267Z,101454.17
2019-02-04T14:03:50.109Z,101453.99
2019-02-04T14:06:33.974Z,101455.88
2019-02-04T14:09:19.219Z,101449.63
2019-02-04T14:12:05.737Z,101440.55
2019-02-04T14:15:06.893Z,101444.05
2019-02-04T14:17:55.299Z,101446.24
2019-02-04T14:21:14.580Z,101443.03
2019-02-04T14:24:22.121Z,101439.59
2019-02-04T14:27:34.037Z,101442.83
2019-02-04T14:30:39.204Z,101439.09
2019-02-04T14:33:19.693Z,101437.22
2019-02-04T14:36:10.417Z,101433.84
2019-02-04T14:38:59.497Z,101431.27
2019-02-04T14:41:50.951Z,101428.94
2019-02-04T14:45:20.080Z,101432.00
2019-02-04T14:49:03.527Z,101433.98
2019-02-04T14:54:21.358Z,101431.84
2019-02-04T14:56:25.296Z,101438.53
2019-02-04T15:00:16.785Z,101427.70
2019-02-04T15:04:08.940Z,101438.20
2019-02-04T15:07:59.685Z,101437.91
2019-02-04T15:11:33.974Z,101439.43
2019-02-04T15:15:21.508Z,101439.73
2019-02-04T15:19:07.133Z,101434.17
2019-02-04T15:22:47.459Z,101430.87
2019-02-04T15:26:10.215Z,101428.27
2019-02-04T15:38:35.686Z,101424.66
2019-02-04T15:40:17.408Z,101412.86
2019-02-04T15:43:57.293Z,101418.06
2019-02-04T15:47:12.835Z,101414.67
2019-02-04T15:54:24.803Z,101423.31
2019-02-04T16:06:57.381Z,101419.12
2019-02-04T16:09:25.622Z,101415.87
2019-02-04T16:12:13.452Z,101421.06
2019-02-04T16:14:48.622Z,101426.48
2019-02-04T16:17:29.063Z,101434.02
2019-02-04T16:20:13.886Z,101433.36
2019-02-04T16:23:12.154Z,101428.90
2019-02-04T16:25:41.054Z,101423.23
2019-02-04T16:28:15.616Z,101424.41
2019-02-04T16:30:50.723Z,101424.59
2019-02-04T16:33:31.000Z,101426.66
2019-02-04T16:36:12.937Z,101420.75
2019-02-04T16:38:55.399Z,101425.08
2019-02-04T16:41:29.265Z,101417.78
2019-02-04T16:45:22.004Z,101428.06
2019-02-04T16:47:09.859Z,101434.84
2019-02-04T16:49:47.970Z,101437.90
2019-02-04T16:52:24.131Z,101445.03
2019-02-04T16:55:05.949Z,101438.30
2019-02-04T16:57:41.339Z,101445.62
2019-02-04T17:00:28.230Z,101437.30
2019-02-04T17:03:02.215Z,101442.63
2019-02-04T17:05:44.075Z,101441.56
2019-02-04T17:08:26.442Z,101441.75
2019-02-04T17:11:11.155Z,101432.91
2019-02-04T17:14:01.705Z,101438.45
2019-02-04T17:16:34.219Z,101438.52
2019-02-04T17:19:20.037Z,101437.25
2019-02-04T17:22:18.600Z,101438.41
2019-02-04T17:25:13.837Z,101432.00
2019-02-04T17:30:59.398Z,101435.78
2019-02-04T17:33:44.002Z,101435.29
2019-02-04T17:36:54.605Z,101427.69
2019-02-04T17:39:27.125Z,101432.21
2019-02-04T17:42:00.069Z,101429.24
2019-02-04T17:44:43.754Z,101432.95
2019-02-04T17:47:25.573Z,101430.96
2019-02-04T17:53:13.224Z,101430.20
2019-02-04T17:55:54.800Z,101423.84
2019-02-04T17:58:34.441Z,101429.73
2019-02-04T18:01:51.188Z,101425.83
2019-02-04T18:04:17.891Z,101432.88
2019-02-04T18:07:21.637Z,101434.41
2019-02-04T18:13:08.185Z,101437.94
2019-02-04T18:15:29.662Z,101441.62
2019-02-04T18:18:11.277Z,101440.45
2019-02-04T18:20:57.209Z,101441.50
2019-02-04T18:23:45.609Z,101441.09
2019-02-04T18:26:18.326Z,101436.81
2019-02-04T18:29:09.516Z,101437.74
2019-02-04T18:31:47.740Z,101434.61
2019-02-04T18:38:51.311Z,101440.73
2019-02-04T18:42:16.464Z,101435.22
2019-02-04T18:45:05.100Z,101432.05
2019-02-04T18:48:02.906Z,101426.45
2019-02-04T18:50:34.299Z,101425.67
2019-02-04T18:53:13.920Z,101427.64
2019-02-04T18:56:03.216Z,101430.55
2019-02-04T18:58:37.645Z,101431.53
2019-02-04T19:01:08.727Z,101431.88
2019-02-04T19:03:43.390Z,101435.38
2019-02-04T19:06:19.039Z,101430.16
2019-02-04T19:09:23.037Z,101429.84
2019-02-04T19:11:49.505Z,101423.51
2019-02-04T19:14:23.893Z,101431.81
2019-02-04T19:16:59.183Z,101429.01
2019-02-04T19:19:30.301Z,101430.12
2019-02-04T19:22:01.187Z,101441.58
2019-02-04T19:24:33.512Z,101437.11
2019-02-04T19:27:06.558Z,101440.59
2019-02-04T19:29:37.710Z,101441.08
2019-02-04T19:32:10.937Z,101435.36
2019-02-04T19:34:45.341Z,101433.86
2019-02-04T19:37:23.727Z,101432.72
2019-02-04T19:39:56.228Z,101433.97
2019-02-04T19:42:27.039Z,101430.25
2019-02-04T19:45:00.790Z,101440.73
2019-02-04T19:47:31.496Z,101436.57
2019-02-04T19:50:17.981Z,101435.59
2019-02-04T19:52:59.002Z,101432.06
2019-02-04T19:55:33.215Z,101434.45
2019-02-04T19:58:10.083Z,101434.06
2019-02-04T20:00:42.341Z,101432.53
2019-02-04T20:03:20.548Z,101430.30
2019-02-04T20:06:06.016Z,101432.64
2019-02-04T20:08:30.174Z,101435.91
2019-02-04T20:11:09.017Z,101434.59
2019-02-04T20:13:45.102Z,101427.91
2019-02-04T20:16:19.120Z,101434.77
2019-02-04T20:18:53.506Z,101434.59
2019-02-04T20:21:28.669Z,101433.34
2019-02-04T20:24:11.997Z,101428.11
2019-02-04T20:26:52.017Z,101429.72
2019-02-04T20:29:42.311Z,101432.64
2019-02-04T20:32:47.330Z,101431.46
2019-02-04T20:35:32.857Z,101432.70
2019-02-04T20:38:12.865Z,101424.77
2019-02-04T20:40:57.175Z,101426.20
2019-02-04T20:43:32.714Z,101426.78
2019-02-04T20:46:11.066Z,101422.16
2019-02-04T20:48:43.097Z,101418.38
2019-02-04T20:51:40.665Z,101416.40
2019-02-04T20:53:58.472Z,101413.13
2019-02-04T20:56:47.836Z,101417.78
2019-02-04T20:59:34.953Z,101417.38
2019-02-04T21:02:16.241Z,101422.38
2019-02-04T21:04:53.056Z,101417.08
2019-02-04T21:07:39.848Z,101410.86
2019-02-04T21:10:39.026Z,101406.25
2019-02-04T21:16:11.579Z,101405.64
2019-02-04T21:18:46.437Z,101400.05
2019-02-04T21:21:17.539Z,101408.28
2019-02-04T21:24:20.780Z,101405.84
2019-02-04T21:27:01.883Z,101406.56
2019-02-04T21:29:38.812Z,101397.08
2019-02-04T21:32:18.059Z,101402.17
2019-02-04T21:34:52.460Z,101398.45
2019-02-04T21:37:27.733Z,101396.80
2019-02-04T21:40:03.770Z,101394.09
2019-02-04T21:42:47.915Z,101394.59
2019-02-04T21:45:31.039Z,101388.69
2019-02-04T21:47:59.439Z,101388.80
2019-02-04T21:50:37.529Z,101382.42
2019-02-04T21:53:13.601Z,101381.94
2019-02-04T21:55:55.690Z,101380.48
2019-02-04T21:58:30.214Z,101385.36
2019-02-04T22:01:07.801Z,101399.53
2019-02-04T22:03:40.077Z,101407.83
2019-02-04T22:06:23.465Z,101401.12
2019-02-04T22:08:58.641Z,101391.45
2019-02-04T22:11:30.950Z,101401.27
2019-02-04T22:14:05.316Z,101399.70
2019-02-04T22:16:48.762Z,101401.72
2019-02-04T22:19:49.178Z,101393.52
2019-02-04T22:22:27.640Z,101398.92
2019-02-04T22:25:19.610Z,101393.56
2019-02-04T22:27:51.788Z,101381.58
2019-02-04T22:30:33.973Z,101382.82
2019-02-04T22:33:07.732Z,101376.27
2019-02-04T22:35:45.485Z,101378.40
2019-02-04T22:38:39.680Z,101375.96
2019-02-04T22:41:05.029Z,101366.56
2019-02-04T22:43:44.774Z,101363.70
2019-02-04T22:46:17.386Z,101363.84
2019-02-04T22:48:52.914Z,101373.44
2019-02-04T22:51:29.417Z,101357.27
2019-02-04T22:54:01.458Z,101366.78
2019-02-04T22:56:38.852Z,101366.48
2019-02-04T22:59:12.301Z,101355.94
2019-02-04T23:01:52.047Z,101361.00
2019-02-04T23:04:26.238Z,101360.30
2019-02-04T23:06:59.929Z,101356.33
2019-02-04T23:09:33.400Z,101362.17
2019-02-04T23:12:05.299Z,101359.97
2019-02-04T23:14:36.111Z,101356.73
2019-02-04T23:17:07.368Z,101359.10
2019-02-04T23:19:46.142Z,101360.70
2019-02-04T23:22:17.221Z,101359.78
2019-02-04T23:24:48.167Z,101356.58
2019-02-04T23:27:24.421Z,101360.02
2019-02-04T23:29:59.252Z,101347.55
2019-02-04T23:32:30.053Z,101354.48
2019-02-04T23:35:01.232Z,101350.06
2019-02-04T23:37:34.339Z,101354.55
2019-02-04T23:40:05.693Z,101361.01
2019-02-04T23:42:36.513Z,101365.38
2019-02-04T23:45:11.863Z,101357.83
2019-02-04T23:47:44.221Z,101355.58
2019-02-04T23:50:18.436Z,101355.13
2019-02-04T23:52:55.738Z,101350.96
2019-02-04T23:55:26.608Z,101352.20
2019-02-04T23:58:03.355Z,101346.22
