createdAt,value
2023-04-01T00:04:44.723Z,99160.13
2023-04-01T00:09:36.937Z,99156.75
2023-04-01T00:14:31.321Z,99167.91
2023-04-01T00:19:22.638Z,99177.53
2023-04-01T00:24:15.552Z,99162.19
2023-04-01T00:29:10.800Z,99173.53
2023-04-01T00:34:11.733Z,99172.91
2023-04-01T00:39:21.005Z,99192.66
2023-04-01T00:44:45.709Z,99191.88
2023-04-01T00:49:48.845Z,99203.13
2023-04-01T00:54:48.169Z,99204.03
2023-04-01T00:59:44.222Z,99212.66
2023-04-01T01:04:39.438Z,99216.53
2023-04-01T01:09:42.395Z,99215.84
2023-04-01T01:14:56.339Z,99208.78
2023-04-01T01:20:28.906Z,99223.44
2023-04-01T01:25:44.413Z,99220.28
2023-04-01T01:30:53.110Z,99215.13
2023-04-01T01:35:54.568Z,99233.97
2023-04-01T01:40:57.138Z,99211.69
2023-04-01T01:45:52.176Z,99224.47
2023-04-01T01:50:55.592Z,99228.84
2023-04-01T01:55:48.632Z,99231.66
2023-04-01T02:00:56.236Z,99248.84
2023-04-01T02:05:55.851Z,99232.69
2023-04-01T02:10:55.598Z,99237.81
2023-04-01T02:15:52.989Z,99255.81
2023-04-01T02:20:51.156Z,99261.72
2023-04-01T02:25:44.186Z,99265.22
2023-04-01T02:30:45.180Z,99261.84
2023-04-01T02:35:44.936Z,99273.09
2023-04-01T02:40:56.838Z,99276.59
2023-04-01T02:46:00.990Z,99280.81
2023-04-01T02:50:58.934Z,99273.31
2023-04-01T02:55:57.936Z,99293.81
2023-04-01T03:00:49.712Z,99286.25
2023-04-01T03:05:50.717Z,99298.16
2023-04-01T03:10:46.574Z,99295.13
2023-04-01T03:16:02.877Z,99313.13
2023-04-01T03:21:17.445Z,99325.03
2023-04-01T03:26:10.283Z,99325.03
2023-04-01T03:31:05.488Z,99303.94
2023-04-01T03:36:08.016Z,99336.38
2023-04-01T03:41:03.127Z,99336.44
2023-04-01T03:45:59.599Z,99353.69
2023-04-01T03:50:54.775Z,99352.00
2023-04-01T03:55:47.243Z,99352.03
2023-04-01T04:00:41.929Z,99364.00
2023-04-01T04:05:38.209Z,99372.41
2023-04-01T04:10:33.034Z,99370.78
2023-04-01T04:15:23.585Z,99387.81
2023-04-01T04:20:17.481Z,99403.22
2023-04-01T04:25:16.237Z,99409.34
2023-04-01T04:30:21.176Z,99419.66
2023-04-01T04:35:35.355Z,99418.66
2023-04-01T04:40:26.362Z,99430.66
2023-04-01T04:45:22.682Z,99431.47
2023-04-01T04:50:47.397Z,99432.44
2023-04-01T04:55:42.160Z,99439.56
2023-04-01T05:00:53.599Z,99464.38
2023-04-01T05:06:01.500Z,99472.09
2023-04-01T05:10:56.172Z,99487.63
2023-04-01T05:16:04.906Z,99491.03
2023-04-01T05:21:01.527Z,99500.44
2023-04-01T05:25:54.939Z,99504.78
2023-04-01T05:30:55.593Z,99505.56
2023-04-01T05:36:14.443Z,99521.09
2023-04-01T05:41:08.210Z,99528.88
2023-04-01T05:46:24.881Z,99527.16
2023-04-01T05:51:46.127Z,99549.59
2023-04-01T05:56:38.048Z,99547.09
2023-04-01T06:01:34.310Z,99569.97
2023-04-01T06:06:39.873Z,99574.25
2023-04-01T06:11:46.646Z,99594.97
2023-04-01T06:16:52.398Z,99595.88
2023-04-01T06:22:26.706Z,99609.72
2023-04-01T06:27:40.633Z,99622.63
2023-04-01T06:32:59.728Z,99618.28
2023-04-01T06:38:32.558Z,99628.72
2023-04-01T06:43:40.938Z,99622.88
2023-04-01T06:49:13.795Z,99640.94
2023-04-01T06:54:33.480Z,99638.47
2023-04-01T06:59:50.539Z,99659.81
2023-04-01T07:04:50.732Z,99664.06
2023-04-01T07:09:48.516Z,99670.06
2023-04-01T07:15:25.158Z,99683.91
2023-04-01T07:20:27.329Z,99680.53
2023-04-01T07:25:34.692Z,99693.28
2023-04-01T07:31:20.973Z,99703.53
2023-04-01T07:36:22.422Z,99710.41
2023-04-01T07:41:24.568Z,99720.81
2023-04-01T07:46:36.603Z,99721.50
2023-04-01T07:51:38.755Z,99722.22
2023-04-01T07:56:39.259Z,99733.31
2023-04-01T08:01:46.156Z,99740.91
2023-04-01T08:06:42.271Z,99750.25
2023-04-01T08:11:47.550Z,99755.03
2023-04-01T08:17:22.345Z,99763.22
2023-04-01T08:22:57.614Z,99756.47
2023-04-01T08:28:02.419Z,99778.72
2023-04-01T08:33:10.378Z,99780.69
2023-04-01T08:38:10.460Z,99796.91
2023-04-01T08:43:14.361Z,99804.78
2023-04-01T08:48:42.245Z,99810.03
2023-04-01T08:53:58.614Z,99817.13
2023-04-01T08:59:17.449Z,99824.84
2023-04-01T09:04:30.737Z,99829.25
2023-04-01T09:09:58.500Z,99831.72
2023-04-01T09:15:24.012Z,99839.31
2023-04-01T09:20:40.469Z,99841.66
2023-04-01T09:25:59.906Z,99848.44
2023-04-01T09:31:26.092Z,99855.19
2023-04-01T09:36:53.382Z,99852.41
2023-04-01T09:42:07.398Z,99861.66
2023-04-01T09:47:19.535Z,99863.50
2023-04-01T09:52:33.677Z,99872.13
2023-04-01T09:58:08.650Z,99884.41
2023-04-01T10:03:56.995Z,99880.09
2023-04-01T10:09:25.375Z,99890.44
2023-04-01T10:14:51.399Z,99903.28
2023-04-01T10:20:12.634Z,99907.72
2023-04-01T10:25:35.238Z,99901.81
2023-04-01T10:31:11.920Z,99900.97
2023-04-01T10:36:39.271Z,99918.72
2023-04-01T10:42:04.435Z,99925.63
2023-04-01T10:47:59.870Z,99928.44
2023-04-01T10:53:23.591Z,99922.28
2023-04-01T10:59:12.027Z,99929.72
2023-04-01T11:05:05.155Z,99937.63
2023-04-01T11:11:04.708Z,99939.09
2023-04-01T11:16:29.181Z,99945.97
2023-04-01T11:22:13.508Z,99956.41
2023-04-01T11:27:27.990Z,99962.53
2023-04-01T11:32:45.657Z,99968.59
2023-04-01T11:37:49.358Z,99972.97
2023-04-01T11:43:05.620Z,99981.44
2023-04-01T11:48:50.866Z,99985.28
2023-04-01T11:53:53.109Z,99992.38
2023-04-01T11:59:23.252Z,99990.81
2023-04-01T12:04:44.958Z,100011.47
2023-04-01T12:09:45.948Z,100010.47
2023-04-01T12:14:46.139Z,100018.19
2023-04-01T12:19:50.180Z,100009.53
2023-04-01T12:24:53.088Z,100026.88
2023-04-01T12:30:20.326Z,100036.38
2023-04-01T12:35:50.311Z,100026.38
2023-04-01T12:41:13.696Z,100043.44
2023-04-01T12:46:15.708Z,100051.91
2023-04-01T12:51:45.318Z,100054.44
2023-04-01T12:56:57.809Z,100053.72
2023-04-01T13:02:16.369Z,100056.41
2023-04-01T13:07:28.110Z,100062.50
2023-04-01T13:12:41.295Z,100077.09
2023-04-01T13:17:41.997Z,100086.63
2023-04-01T13:22:43.618Z,100093.44
2023-04-01T13:27:43.737Z,100098.53
2023-04-01T13:32:45.712Z,100104.41
2023-04-01T13:37:50.424Z,100110.47
2023-04-01T13:42:56.002Z,100111.31
2023-04-01T13:48:09.582Z,100121.19
2023-04-01T13:53:31.187Z,100122.94
2023-04-01T13:58:59.498Z,100113.50
2023-04-01T14:04:14.664Z,100128.25
2023-04-01T14:09:39.528Z,100136.06
2023-04-01T14:14:52.428Z,100144.72
2023-04-01T14:20:06.454Z,100156.97
2023-04-01T14:25:26.641Z,100156.06
2023-04-01T14:30:45.795Z,100161.22
2023-04-01T14:35:49.713Z,100164.66
2023-04-01T14:41:08.052Z,100168.84
2023-04-01T14:46:19.623Z,100175.69
2023-04-01T14:51:25.649Z,100180.13
2023-04-01T14:56:16.817Z,100193.97
2023-04-01T15:01:26.495Z,100192.38
2023-04-01T15:06:44.392Z,100202.69
2023-04-01T15:11:56.534Z,100207.31
2023-04-01T15:17:01.225Z,100220.28
2023-04-01T15:22:11.079Z,100224.84
2023-04-01T15:27:21.180Z,100231.81
2023-04-01T15:32:24.319Z,100224.91
2023-04-01T15:37:30.380Z,100243.09
2023-04-01T15:42:42.989Z,100250.09
2023-04-01T15:47:43.457Z,100260.53
2023-04-01T15:52:50.967Z,100256.16
2023-04-01T15:57:50.288Z,100280.41
2023-04-01T16:02:51.415Z,100284.59
2023-04-01T16:07:53.682Z,100286.38
2023-04-01T16:12:57.646Z,100296.72
2023-04-01T16:18:33.438Z,100309.69
2023-04-01T16:23:38.023Z,100317.47
2023-04-01T16:28:35.339Z,100314.81
2023-04-01T16:33:42.847Z,100332.97
2023-04-01T16:38:43.227Z,100345.13
2023-04-01T16:43:48.346Z,100347.72
2023-04-01T16:49:04.133Z,100364.28
2023-04-01T16:54:08.271Z,100347.22
2023-04-01T16:59:09.231Z,100380.84
2023-04-01T17:04:14.501Z,100394.75
2023-04-01T17:09:29.919Z,100405.22
2023-04-01T17:14:29.175Z,100415.69
2023-04-01T17:19:38.281Z,100418.34
2023-04-01T17:24:44.838Z,100432.22
2023-04-01T17:30:00.912Z,100441.72
2023-04-01T17:35:08.911Z,100459.94
2023-04-01T17:40:13.440Z,100466.88
2023-04-01T17:45:16.184Z,100479.91
2023-04-01T17:50:24.723Z,100489.44
2023-04-01T17:55:48.765Z,100491.19
2023-04-01T18:00:55.018Z,100497.28
2023-04-01T18:06:02.215Z,100520.59
2023-04-01T18:11:16.125Z,100539.59
2023-04-01T18:16:29.742Z,100550.00
2023-04-01T18:21:33.603Z,100557.84
2023-04-01T18:26:28.721Z,100572.56
2023-04-01T18:31:25.240Z,100583.88
2023-04-01T18:36:26.539Z,100601.19
2023-04-01T18:41:20.586Z,100616.72
2023-04-01T18:46:24.043Z,100620.25
2023-04-01T18:51:28.558Z,100640.09
2023-04-01T18:56:29.677Z,100643.59
2023-04-01T19:01:29.562Z,100658.28
2023-04-01T19:06:34.093Z,100667.78
2023-04-01T19:11:38.464Z,100675.44
2023-04-01T19:16:40.064Z,100698.63
2023-04-01T19:21:38.181Z,100711.53
2023-04-01T19:26:31.686Z,100710.66
2023-04-01T19:31:32.682Z,100725.38
2023-04-01T19:36:30.345Z,100735.81
2023-04-01T19:41:32.601Z,100736.69
2023-04-01T19:46:29.173Z,100745.34
2023-04-01T19:51:28.771Z,100753.09
2023-04-01T19:56:23.109Z,100767.81
2023-04-01T20:01:20.927Z,100780.75
2023-04-01T20:06:16.474Z,100795.44
2023-04-01T20:11:13.132Z,100805.78
2023-04-01T20:16:07.059Z,100811.84
2023-04-01T20:21:05.256Z,100811.91
2023-04-01T20:25:59.394Z,100828.31
2023-04-01T20:31:06.250Z,100837.88
2023-04-01T20:36:19.715Z,100855.09
2023-04-01T20:41:18.027Z,100851.63
2023-04-01T20:46:18.758Z,100880.97
2023-04-01T20:51:17.885Z,100895.63
2023-04-01T20:56:34.935Z,100903.38
2023-04-01T21:01:37.520Z,100912.84
2023-04-01T21:07:05.817Z,100913.72
2023-04-01T21:12:06.037Z,100925.75
2023-04-01T21:17:07.259Z,100941.25
2023-04-01T21:22:27.555Z,100955.91
2023-04-01T21:27:34.242Z,100961.03
2023-04-01T21:32:40.993Z,100980.88
2023-04-01T21:37:54.573Z,100988.63
2023-04-01T21:42:53.235Z,101004.16
2023-04-01T21:48:31.419Z,101007.59
2023-04-01T21:54:04.157Z,101019.66
2023-04-01T21:59:28.758Z,101029.16
2023-04-01T22:04:46.393Z,101038.56
2023-04-01T22:09:43.247Z,101053.16
2023-04-01T22:14:46.228Z,101057.47
2023-04-01T22:19:48.134Z,101056.53
2023-04-01T22:24:48.487Z,101078.03
2023-04-01T22:29:52.011Z,101084.91
2023-04-01T22:34:51.699Z,101090.09
2023-04-01T22:40:00.970Z,101101.53
2023-04-01T22:45:01.021Z,101111.97
2023-04-01T22:49:56.580Z,101127.38
2023-04-01T22:54:50.364Z,101136.09
2023-04-01T22:59:45.640Z,101145.53
2023-04-01T23:04:42.509Z,101150.53
2023-04-01T23:09:35.133Z,101159.19
2023-04-01T23:14:41.933Z,101160.97
2023-04-01T23:19:37.750Z,101176.31
2023-04-01T23:24:38.480Z,101179.00
2023-04-01T23:29:30.858Z,101195.28
2023-04-01T23:34:29.056Z,101202.97
2023-04-01T23:39:26.711Z,101207.22
2023-04-01T23:44:21.008Z,101208.06
2023-04-01T23:49:18.325Z,101216.53
2023-04-01T23:54:15.641Z,101227.09
2023-04-01T23:59:06.912Z,101234.66
