createdAt,value
2022-08-18T00:02:06.628Z,101033.66
2022-08-18T00:04:49.195Z,101021.09
2022-08-18T00:07:20.550Z,101029.97
2022-08-18T00:09:48.710Z,101026.00
2022-08-18T00:12:20.042Z,101037.75
2022-08-18T00:14:48.508Z,101037.13
2022-08-18T00:17:16.933Z,101046.16
2022-08-18T00:19:48.363Z,101039.78
2022-08-18T00:22:20.634Z,101041.63
2022-08-18T00:24:50.734Z,101034.59
2022-08-18T00:27:21.692Z,101030.44
2022-08-18T00:29:49.611Z,101039.84
2022-08-18T00:32:18.445Z,101047.72
2022-08-18T00:34:47.480Z,101044.84
2022-08-18T00:37:15.241Z,101045.69
2022-08-18T00:39:46.151Z,101050.22
2022-08-18T00:42:29.087Z,101051.69
2022-08-18T00:45:01.615Z,101051.94
2022-08-18T00:47:41.900Z,101052.44
2022-08-18T00:50:15.512Z,101061.44
2022-08-18T00:52:46.366Z,101051.09
2022-08-18T00:55:14.023Z,101061.53
2022-08-18T00:57:43.049Z,101047.47
2022-08-18T01:00:13.499Z,101049.50
2022-08-18T01:02:45.763Z,101054.31
2022-08-18T01:05:19.653Z,101062.56
2022-08-18T01:07:47.619Z,101050.94
2022-08-18T01:10:18.255Z,101055.59
2022-08-18T01:12:47.276Z,101055.91
2022-08-18T01:15:29.588Z,101038.09
2022-08-18T01:18:16.587Z,101046.81
2022-08-18T01:21:14.511Z,101033.41
2022-08-18T01:23:43.835Z,101036.44
2022-08-18T01:26:10.851Z,101032.91
2022-08-18T01:28:39.243Z,101043.59
2022-08-18T01:31:07.798Z,101039.84
2022-08-18T01:33:38.733Z,101051.88
2022-08-18T01:36:16.442Z,101051.38
2022-08-18T01:38:45.755Z,101036.09
2022-08-18T01:41:28.424Z,101037.56
2022-08-18T01:43:56.927Z,101044.56
2022-08-18T01:46:24.462Z,101050.47
2022-08-18T01:48:53.628Z,101051.63
2022-08-18T01:51:40.361Z,101048.69
2022-08-18T01:54:10.289Z,101048.00
2022-08-18T01:56:37.815Z,101046.53
2022-08-18T01:59:06.009Z,101040.69
2022-08-18T02:01:36.681Z,101039.38
2022-08-18T02:04:33.250Z,101039.72
2022-08-18T02:06:55.906Z,101046.25
2022-08-18T02:09:25.045Z,101044.59
2022-08-18T02:11:55.725Z,101038.41
2022-08-18T02:14:26.808Z,101048.28
2022-08-18T02:17:01.664Z,101038.41
2022-08-18T02:19:33.721Z,101042.09
2022-08-18T02:22:02.197Z,101047.66
2022-08-18T02:24:31.076Z,101049.50
2022-08-18T02:26:58.549Z,101049.69
2022-08-18T02:29:26.061Z,101044.47
2022-08-18T02:31:53.532Z,101042.81
2022-08-18T02:34:20.990Z,101039.28
2022-08-18T02:36:48.682Z,101043.16
2022-08-18T02:39:16.156Z,101049.53
2022-08-18T02:41:44.992Z,101054.22
2022-08-18T02:44:12.698Z,101047.19
2022-08-18T02:46:40.120Z,101046.53
2022-08-18T02:49:08.478Z,101045.22
2022-08-18T02:51:36.066Z,101049.91
2022-08-18T02:54:03.606Z,101048.25
2022-08-18T02:56:39.883Z,101050.28
2022-08-18T02:59:12.272Z,101047.94
2022-08-18T03:01:41.664Z,101047.28
2022-08-18T03:04:09.751Z,101046.78
2022-08-18T03:06:37.786Z,101043.28
2022-08-18T03:09:05.420Z,101045.94
2022-08-18T03:11:32.902Z,101049.59
2022-08-18T03:14:00.467Z,101052.66
2022-08-18T03:16:33.093Z,101045.81
2022-08-18T03:19:00.891Z,101054.34
2022-08-18T03:21:29.330Z,101053.69
2022-08-18T03:24:00.488Z,101062.06
2022-08-18T03:26:29.987Z,101063.06
2022-08-18T03:28:57.737Z,101048.38
2022-08-18T03:31:27.729Z,101051.38
2022-08-18T03:33:59.767Z,101054.41
2022-08-18T03:36:31.884Z,101061.78
2022-08-18T03:38:59.563Z,101062.81
2022-08-18T03:41:57.543Z,101074.19
2022-08-18T03:44:15.701Z,101065.47
2022-08-18T03:46:43.397Z,101067.34
2022-08-18T03:49:12.467Z,101068.16
2022-08-18T03:51:40.195Z,101075.38
2022-08-18T03:54:07.684Z,101068.50
2022-08-18T03:56:35.733Z,101065.81
2022-08-18T03:59:04.685Z,101070.50
2022-08-18T04:01:33.457Z,101066.16
2022-08-18T04:04:03.968Z,101060.81
2022-08-18T04:06:34.363Z,101066.16
2022-08-18T04:09:02.506Z,101062.66
2022-08-18T04:11:30.043Z,101064.50
2022-08-18T04:14:04.964Z,101064.50
2022-08-18T04:16:33.199Z,101059.16
2022-08-18T04:19:03.262Z,101065.34
2022-08-18T04:21:31.326Z,101069.03
2022-08-18T04:24:05.207Z,101063.66
2022-08-18T04:26:33.745Z,101070.88
2022-08-18T04:29:02.193Z,101067.19
2022-08-18T04:31:30.061Z,101069.16
2022-08-18T04:33:58.483Z,101071.84
2022-08-18T04:36:26.438Z,101068.34
2022-08-18T04:38:56.371Z,101071.84
2022-08-18T04:41:27.165Z,101072.69
2022-08-18T04:43:55.067Z,101072.84
2022-08-18T04:46:23.994Z,101080.91
2022-08-18T04:48:52.317Z,101068.34
2022-08-18T04:52:37.751Z,101064.66
2022-08-18T04:54:06.985Z,101065.50
2022-08-18T04:56:37.320Z,101068.19
2022-08-18T04:59:06.320Z,101058.81
2022-08-18T05:01:36.206Z,101061.84
2022-08-18T05:04:03.832Z,101077.09
2022-08-18T05:06:31.766Z,101086.94
2022-08-18T05:08:59.898Z,101085.25
2022-08-18T05:11:29.406Z,101095.97
2022-08-18T05:13:58.449Z,101087.28
2022-08-18T05:16:27.875Z,101084.59
2022-08-18T05:18:55.635Z,101085.63
2022-08-18T05:21:24.500Z,101085.63
2022-08-18T05:23:52.171Z,101089.31
2022-08-18T05:26:20.043Z,101090.13
2022-08-18T05:28:47.899Z,101090.97
2022-08-18T05:31:17.378Z,101098.81
2022-08-18T05:33:44.982Z,101105.00
2022-08-18T05:36:13.639Z,101101.31
2022-08-18T05:38:54.666Z,101101.31
2022-08-18T05:41:24.384Z,101107.38
2022-08-18T05:43:52.620Z,101108.03
2022-08-18T05:46:21.929Z,101116.53
2022-08-18T05:48:49.568Z,101110.16
2022-08-18T05:51:18.127Z,101119.72
2022-08-18T05:54:03.374Z,101103.66
2022-08-18T05:56:48.164Z,101111.69
2022-08-18T05:59:18.310Z,101103.66
2022-08-18T06:01:47.885Z,101111.69
2022-08-18T06:04:17.401Z,101112.34
2022-08-18T06:06:47.787Z,101108.84
2022-08-18T06:09:18.217Z,101107.00
2022-08-18T06:11:45.718Z,101103.66
2022-08-18T06:14:13.621Z,101113.72
2022-08-18T06:16:46.920Z,101104.81
2022-08-18T06:19:21.018Z,101105.69
2022-08-18T06:21:50.766Z,101107.50
2022-08-18T06:24:20.653Z,101109.34
2022-08-18T06:26:50.255Z,101113.84
2022-08-18T06:29:23.084Z,101111.69
2022-08-18T06:31:52.459Z,101118.53
2022-08-18T06:34:23.149Z,101113.69
2022-08-18T06:36:51.353Z,101123.22
2022-08-18T06:39:20.188Z,101125.72
2022-08-18T06:41:48.881Z,101126.91
2022-08-18T06:44:18.359Z,101131.44
2022-08-18T06:46:46.923Z,101127.75
2022-08-18T06:49:15.823Z,101138.47
2022-08-18T06:51:44.703Z,101133.75
2022-08-18T06:54:26.598Z,101135.25
2022-08-18T06:56:54.982Z,101141.47
2022-08-18T06:59:23.688Z,101143.78
2022-08-18T07:01:52.477Z,101150.81
2022-08-18T07:04:38.729Z,101149.81
2022-08-18T07:07:15.456Z,101152.50
2022-08-18T07:09:42.935Z,101149.81
2022-08-18T07:12:11.026Z,101143.44
2022-08-18T07:14:45.677Z,101153.16
2022-08-18T07:17:13.847Z,101157.53
2022-08-18T07:19:41.686Z,101150.31
2022-08-18T07:22:10.579Z,101156.50
2022-08-18T07:24:41.851Z,101156.50
2022-08-18T07:27:10.164Z,101159.00
2022-08-18T07:29:39.093Z,101161.34
2022-08-18T07:32:10.395Z,101160.69
2022-08-18T07:34:53.121Z,101164.19
2022-08-18T07:37:26.480Z,101172.22
2022-08-18T07:39:58.389Z,101172.88
2022-08-18T07:42:53.934Z,101167.38
2022-08-18T07:45:24.148Z,101168.03
2022-08-18T07:47:55.432Z,101166.19
2022-08-18T07:50:36.221Z,101164.16
2022-08-18T07:53:12.272Z,101167.19
2022-08-18T07:55:43.321Z,101166.84
2022-08-18T07:58:14.398Z,101172.72
2022-08-18T08:01:00.144Z,101177.91
2022-08-18T08:03:36.059Z,101171.53
2022-08-18T08:06:05.122Z,101185.59
2022-08-18T08:08:35.290Z,101179.06
2022-08-18T08:11:08.510Z,101172.53
2022-08-18T08:13:54.575Z,101172.66
2022-08-18T08:16:25.012Z,101174.81
2022-08-18T08:18:55.193Z,101161.72
2022-08-18T08:21:23.165Z,101173.44
2022-08-18T08:23:52.605Z,101162.66
2022-08-18T08:26:24.864Z,101162.63
2022-08-18T08:28:56.119Z,101160.25
2022-08-18T08:31:36.653Z,101164.25
2022-08-18T08:34:06.866Z,101157.53
2022-08-18T08:36:35.014Z,101169.91
2022-08-18T08:39:03.394Z,101161.69
2022-08-18T08:41:32.776Z,101163.34
2022-08-18T08:44:01.875Z,101170.88
2022-08-18T08:46:30.986Z,101165.16
2022-08-18T08:49:00.751Z,101171.84
2022-08-18T08:51:34.297Z,101171.19
2022-08-18T08:54:04.806Z,101182.03
2022-08-18T08:56:35.169Z,101181.50
2022-08-18T08:59:04.602Z,101186.84
2022-08-18T09:01:33.075Z,101188.72
2022-08-18T09:04:01.164Z,101191.56
2022-08-18T09:06:32.266Z,101184.53
2022-08-18T09:09:03.266Z,101173.63
2022-08-18T09:11:37.717Z,101177.78
2022-08-18T09:14:18.164Z,101181.44
2022-08-18T09:16:49.194Z,101182.38
2022-08-18T09:19:21.445Z,101174.28
2022-08-18T09:21:50.127Z,101180.59
2022-08-18T09:24:21.020Z,101172.84
2022-08-18T09:26:50.793Z,101179.16
2022-08-18T09:29:23.394Z,101177.94
2022-08-18T09:31:51.374Z,101176.75
2022-08-18T09:34:27.081Z,101180.09
2022-08-18T09:36:58.610Z,101180.09
2022-08-18T09:39:50.291Z,101175.75
2022-08-18T09:45:36.488Z,101191.19
2022-08-18T09:48:25.465Z,101191.56
2022-08-18T09:50:37.245Z,101185.63
2022-08-18T09:50:57.664Z,101196.94
2022-08-18T09:53:40.538Z,101196.94
2022-08-18T09:56:08.147Z,101198.78
2022-08-18T09:58:56.621Z,101195.28
2022-08-18T10:01:32.888Z,101198.97
2022-08-18T10:04:21.494Z,101188.25
2022-08-18T10:06:49.551Z,101191.75
2022-08-18T10:09:27.114Z,101190.91
2022-08-18T10:12:16.912Z,101181.84
2022-08-18T10:15:03.357Z,101183.31
2022-08-18T10:17:35.958Z,101180.44
2022-08-18T10:20:05.926Z,101177.56
2022-08-18T10:22:41.427Z,101179.28
2022-08-18T10:25:23.340Z,101183.44
2022-08-18T10:27:53.293Z,101190.28
2022-08-18T10:33:41.359Z,101196.78
2022-08-18T10:36:11.120Z,101197.44
2022-08-18T10:38:40.398Z,101189.22
2022-08-18T10:41:15.837Z,101196.41
2022-08-18T10:43:46.262Z,101193.09
2022-08-18T10:49:21.424Z,101198.47
2022-08-18T10:52:00.330Z,101190.22
2022-08-18T10:54:32.494Z,101187.41
2022-08-18T10:57:02.057Z,101194.44
2022-08-18T10:59:30.119Z,101184.34
2022-08-18T11:02:19.086Z,101192.00
2022-08-18T11:04:47.439Z,101196.03
2022-08-18T11:07:30.911Z,101188.41
2022-08-18T11:10:28.526Z,101189.91
2022-08-18T11:13:09.043Z,101188.06
2022-08-18T11:15:39.262Z,101198.63
2022-08-18T11:18:10.481Z,101187.88
2022-08-18T11:20:39.534Z,101192.59
2022-08-18T11:23:14.362Z,101185.53
2022-08-18T11:25:42.110Z,101190.91
2022-08-18T11:28:15.628Z,101191.94
2022-08-18T11:30:46.197Z,101191.09
2022-08-18T11:33:15.458Z,101187.38
2022-08-18T11:35:51.497Z,101192.59
2022-08-18T11:38:23.221Z,101185.19
2022-08-18T11:43:42.210Z,101182.59
2022-08-18T11:46:16.421Z,101185.75
2022-08-18T11:48:51.433Z,101169.25
2022-08-18T11:51:24.732Z,101177.97
2022-08-18T11:56:44.286Z,101171.38
2022-08-18T11:59:35.054Z,101173.53
2022-08-18T12:02:16.984Z,101172.78
2022-08-18T12:04:44.487Z,101169.31
2022-08-18T12:07:12.635Z,101169.63
2022-08-18T12:12:31.653Z,101165.16
2022-08-18T12:15:11.867Z,101155.72
2022-08-18T12:17:52.536Z,101154.00
2022-08-18T12:20:20.825Z,101150.31
2022-08-18T12:22:49.624Z,101143.25
2022-08-18T12:25:24.717Z,101141.59
2022-08-18T12:27:53.078Z,101129.16
2022-08-18T12:30:20.577Z,101130.84
2022-08-18T12:32:50.357Z,101131.84
2022-08-18T12:35:24.305Z,101136.22
2022-08-18T12:38:03.304Z,101140.56
2022-08-18T12:40:41.215Z,101140.84
2022-08-18T12:43:09.077Z,101140.13
2022-08-18T12:45:37.503Z,101129.66
2022-08-18T12:48:06.778Z,101120.78
2022-08-18T12:50:42.655Z,101127.47
2022-08-18T12:53:18.022Z,101123.75
2022-08-18T12:55:59.993Z,101117.75
2022-08-18T12:58:28.368Z,101118.94
2022-08-18T13:00:56.796Z,101114.13
2022-08-18T13:03:24.396Z,101112.63
2022-08-18T13:05:55.215Z,101117.59
2022-08-18T13:08:30.012Z,101126.03
2022-08-18T13:11:15.273Z,101131.75
2022-08-18T13:13:53.221Z,101139.19
2022-08-18T13:16:38.634Z,101142.91
2022-08-18T13:19:07.577Z,101143.09
2022-08-18T13:21:39.138Z,101146.16
2022-08-18T13:24:09.894Z,101145.19
2022-08-18T13:26:42.869Z,101148.41
2022-08-18T13:29:14.002Z,101159.47
2022-08-18T13:31:42.440Z,101156.97
2022-08-18T13:34:23.364Z,101159.88
2022-08-18T13:36:52.194Z,101153.53
2022-08-18T13:39:22.906Z,101159.28
2022-08-18T13:41:54.594Z,101169.00
2022-08-18T13:44:25.863Z,101174.22
2022-08-18T13:46:56.143Z,101170.75
2022-08-18T13:49:30.336Z,101189.16
2022-08-18T13:52:00.718Z,101181.09
2022-08-18T13:54:35.111Z,101185.84
2022-08-18T13:57:06.697Z,101180.56
2022-08-18T13:59:34.603Z,101175.56
2022-08-18T14:02:03.378Z,101171.63
2022-08-18T14:04:31.061Z,101171.72
2022-08-18T14:07:04.444Z,101171.44
2022-08-18T14:09:38.068Z,101171.72
2022-08-18T14:12:16.076Z,101170.56
2022-08-18T14:14:52.927Z,101163.13
2022-08-18T14:17:23.144Z,101154.47
2022-08-18T14:20:10.469Z,101153.78
2022-08-18T14:24:31.159Z,101144.19
2022-08-18T14:27:04.520Z,101137.84
2022-08-18T14:29:46.354Z,101154.00
2022-08-18T14:32:18.226Z,101149.44
2022-08-18T14:35:00.503Z,101139.75
2022-08-18T14:37:29.617Z,101136.47
2022-08-18T14:39:59.005Z,101131.28
2022-08-18T14:42:41.133Z,101135.41
2022-08-18T14:45:17.718Z,101126.84
2022-08-18T14:47:56.659Z,101122.41
2022-08-18T14:50:26.751Z,101132.38
2022-08-18T14:52:56.164Z,101133.78
2022-08-18T14:55:25.619Z,101131.06
2022-08-18T14:57:54.889Z,101131.06
2022-08-18T15:00:33.133Z,101143.97
2022-08-18T15:03:05.454Z,101129.91
2022-08-18T15:05:33.697Z,101123.53
2022-08-18T15:08:03.473Z,101125.91
2022-08-18T15:10:33.039Z,101125.34
2022-08-18T15:13:01.531Z,101119.78
2022-08-18T15:15:51.007Z,101122.31
2022-08-18T15:18:22.652Z,101119.91
2022-08-18T15:21:10.424Z,101101.03
2022-08-18T15:24:04.752Z,101101.44
2022-08-18T15:26:44.173Z,101102.94
2022-08-18T15:29:12.490Z,101106.50
2022-08-18T15:31:50.535Z,101110.44
2022-08-18T15:34:22.055Z,101113.97
2022-08-18T15:36:56.901Z,101117.94
2022-08-18T15:39:24.688Z,101120.03
2022-08-18T15:41:53.869Z,101126.25
2022-08-18T15:44:24.112Z,101122.72
2022-08-18T15:46:53.415Z,101115.03
2022-08-18T15:49:21.751Z,101117.50
2022-08-18T15:51:50.775Z,101114.59
2022-08-18T15:54:24.033Z,101114.13
2022-08-18T15:56:57.787Z,101107.91
2022-08-18T15:59:39.835Z,101110.00
2022-08-18T16:02:11.553Z,101107.88
2022-08-18T16:04:41.251Z,101108.28
2022-08-18T16:07:10.962Z,101105.78
2022-08-18T16:09:38.873Z,101100.63
2022-08-18T16:12:11.069Z,101103.97
2022-08-18T16:14:39.858Z,101099.44
2022-08-18T16:17:13.076Z,101094.50
2022-08-18T16:19:46.147Z,101100.53
2022-08-18T16:22:13.887Z,101093.50
2022-08-18T16:24:47.439Z,101099.75
2022-08-18T16:27:24.099Z,101091.44
2022-08-18T16:29:53.771Z,101099.75
2022-08-18T16:32:21.476Z,101095.56
2022-08-18T16:34:49.106Z,101095.56
2022-08-18T16:39:49.576Z,101105.56
2022-08-18T16:42:17.387Z,101098.09
2022-08-18T16:44:46.696Z,101102.25
2022-08-18T16:47:18.176Z,101106.84
2022-08-18T16:49:48.501Z,101114.47
2022-08-18T16:52:53.765Z,101103.47
2022-08-18T16:55:24.065Z,101109.88
2022-08-18T16:58:13.617Z,101109.47
2022-08-18T17:01:02.084Z,101103.84
2022-08-18T17:03:47.530Z,101114.22
2022-08-18T17:06:20.146Z,101113.75
2022-08-18T17:08:52.217Z,101109.63
2022-08-18T17:11:21.326Z,101106.28
2022-08-18T17:13:50.712Z,101103.97
2022-08-18T17:16:19.510Z,101106.50
2022-08-18T17:18:47.327Z,101109.56
2022-08-18T17:21:18.890Z,101112.72
2022-08-18T17:23:47.663Z,101109.00
2022-08-18T17:26:23.596Z,101103.59
2022-08-18T17:28:55.718Z,101109.19
2022-08-18T17:31:25.285Z,101107.91
2022-08-18T17:33:58.633Z,101110.81
2022-08-18T17:36:34.001Z,101105.38
2022-08-18T17:39:05.157Z,101103.72
2022-08-18T17:41:55.948Z,101109.13
2022-08-18T17:44:31.059Z,101107.19
2022-08-18T17:47:01.835Z,101102.00
2022-08-18T17:49:54.355Z,101094.28
2022-08-18T17:52:45.825Z,101088.47
2022-08-18T17:55:25.698Z,101099.47
2022-08-18T17:57:59.068Z,101102.38
2022-08-18T18:00:32.696Z,101096.94
2022-08-18T18:03:01.091Z,101091.53
2022-08-18T18:05:34.511Z,101092.56
2022-08-18T18:08:02.257Z,101089.44
2022-08-18T18:11:02.419Z,101090.47
2022-08-18T18:13:33.768Z,101090.22
2022-08-18T18:16:03.217Z,101083.56
2022-08-18T18:18:41.904Z,101087.28
2022-08-18T18:21:21.573Z,101088.72
2022-08-18T18:23:59.708Z,101087.44
2022-08-18T18:26:31.431Z,101084.31
2022-08-18T18:29:21.561Z,101078.09
2022-08-18T18:31:58.667Z,101089.25
2022-08-18T18:34:32.871Z,101068.88
2022-08-18T18:37:02.052Z,101086.31
2022-08-18T18:39:33.211Z,101084.66
2022-08-18T18:42:17.405Z,101087.91
2022-08-18T18:44:58.081Z,101085.44
2022-08-18T18:47:42.603Z,101083.78
2022-08-18T18:50:19.659Z,101082.84
2022-08-18T18:52:52.848Z,101090.56
2022-08-18T18:55:24.710Z,101092.59
2022-08-18T18:58:06.826Z,101090.03
2022-08-18T19:00:40.585Z,101091.69
2022-08-18T19:03:11.940Z,101089.41
2022-08-18T19:05:44.815Z,101095.16
2022-08-18T19:08:21.485Z,101097.22
2022-08-18T19:10:59.403Z,101099.28
2022-08-18T19:13:33.427Z,101105.06
2022-08-18T19:16:21.470Z,101095.91
2022-08-18T19:18:59.110Z,101096.41
2022-08-18T19:22:04.915Z,101092.03
2022-08-18T19:24:32.949Z,101105.69
2022-08-18T19:27:02.599Z,101101.34
2022-08-18T19:29:33.215Z,101111.47
2022-08-18T19:34:25.541Z,101098.16
2022-08-18T19:37:02.295Z,101094.56
2022-08-18T19:39:34.567Z,101095.53
2022-08-18T19:42:09.378Z,101106.31
2022-08-18T19:44:50.912Z,101107.53
2022-08-18T19:47:36.607Z,101108.56
2022-08-18T19:50:18.913Z,101110.81
2022-08-18T19:52:59.317Z,101099.13
2022-08-18T19:55:37.759Z,101105.78
2022-08-18T19:58:38.843Z,101103.50
2022-08-18T20:01:23.885Z,101110.22
2022-08-18T20:04:03.792Z,101107.47
2022-08-18T20:06:54.306Z,101112.00
2022-08-18T20:09:36.917Z,101116.56
2022-08-18T20:12:14.449Z,101122.13
2022-08-18T20:14:43.891Z,101112.94
2022-08-18T20:17:18.158Z,101109.19
2022-08-18T20:19:50.809Z,101117.88
2022-08-18T20:22:34.858Z,101120.75
2022-08-18T20:25:06.613Z,101119.25
2022-08-18T20:27:39.724Z,101120.09
2022-08-18T20:30:28.901Z,101114.28
2022-08-18T20:33:21.849Z,101129.28
2022-08-18T20:35:59.426Z,101131.53
2022-08-18T20:38:35.470Z,101128.75
2022-08-18T20:41:34.000Z,101117.72
2022-08-18T20:44:28.623Z,101128.19
2022-08-18T20:47:04.409Z,101138.47
2022-08-18T20:49:42.527Z,101127.09
2022-08-18T20:52:15.162Z,101124.75
2022-08-18T20:54:57.090Z,101132.81
2022-08-18T20:57:26.231Z,101134.22
2022-08-18T20:59:56.746Z,101130.69
2022-08-18T21:02:28.046Z,101131.72
2022-08-18T21:04:57.787Z,101136.41
2022-08-18T21:07:36.009Z,101135.78
2022-08-18T21:10:12.431Z,101124.59
2022-08-18T21:12:41.261Z,101136.03
2022-08-18T21:15:21.662Z,101125.28
2022-08-18T21:17:58.218Z,101119.91
2022-08-18T21:20:26.053Z,101122.28
2022-08-18T21:23:04.321Z,101129.34
2022-08-18T21:25:34.050Z,101128.69
2022-08-18T21:28:03.900Z,101128.03
2022-08-18T21:30:32.751Z,101131.75
2022-08-18T21:33:00.512Z,101138.16
2022-08-18T21:35:30.843Z,101139.13
2022-08-18T21:38:00.246Z,101133.50
2022-08-18T21:40:46.436Z,101132.66
2022-08-18T21:43:15.991Z,101145.25
2022-08-18T21:45:47.828Z,101141.91
2022-08-18T21:48:16.143Z,101153.84
2022-08-18T21:50:50.790Z,101159.03
2022-08-18T21:53:21.721Z,101155.91
2022-08-18T21:55:52.364Z,101161.59
2022-08-18T21:58:34.143Z,101160.13
2022-08-18T22:01:13.772Z,101160.31
2022-08-18T22:03:56.048Z,101159.66
2022-08-18T22:06:29.838Z,101163.34
2022-08-18T22:08:59.580Z,101166.41
2022-08-18T22:12:01.512Z,101165.56
2022-08-18T22:14:53.545Z,101164.44
2022-08-18T22:17:43.152Z,101165.44
2022-08-18T22:20:34.134Z,101171.84
2022-08-18T22:23:24.352Z,101167.66
2022-08-18T22:25:52.179Z,101160.78
2022-08-18T22:28:27.546Z,101165.00
2022-08-18T22:30:55.357Z,101161.81
2022-08-18T22:33:23.797Z,101171.06
2022-08-18T22:35:54.965Z,101168.38
2022-08-18T22:38:23.338Z,101170.56
2022-08-18T22:40:51.550Z,101175.66
2022-08-18T22:43:19.457Z,101169.63
2022-08-18T22:45:48.569Z,101176.84
2022-08-18T22:48:16.564Z,101166.66
2022-08-18T22:50:46.054Z,101176.56
2022-08-18T22:53:14.765Z,101182.94
2022-08-18T22:55:42.454Z,101178.91
2022-08-18T22:58:10.299Z,101187.97
2022-08-18T23:00:38.825Z,101175.25
2022-08-18T23:03:09.860Z,101182.94
2022-08-18T23:05:37.618Z,101169.03
2022-08-18T23:08:06.234Z,101164.88
2022-08-18T23:10:33.940Z,101168.72
2022-08-18T23:13:04.531Z,101179.63
2022-08-18T23:15:49.488Z,101175.47
2022-08-18T23:18:20.882Z,101175.66
2022-08-18T23:20:49.780Z,101181.34
2022-08-18T23:23:18.638Z,101181.72
2022-08-18T23:25:50.485Z,101175.69
2022-08-18T23:28:19.029Z,101175.84
2022-08-18T23:30:48.360Z,101173.72
2022-08-18T23:33:19.409Z,101172.38
2022-08-18T23:35:48.103Z,101168.22
2022-08-18T23:38:17.307Z,101168.56
2022-08-18T23:40:47.625Z,101167.72
2022-08-18T23:43:15.800Z,101161.03
2022-08-18T23:45:47.655Z,101159.69
2022-08-18T23:48:15.689Z,101159.88
2022-08-18T23:50:46.233Z,101153.34
2022-08-18T23:53:15.086Z,101162.94
2022-08-18T23:55:43.999Z,101164.09
2022-08-18T23:58:11.733Z,101168.78
