createdAt,value
2023-04-10T00:01:24.054Z,20.29
2023-04-10T00:03:50.546Z,20.29
2023-04-10T00:06:16.993Z,20.27
2023-04-10T00:08:43.318Z,20.28
2023-04-10T00:11:09.652Z,20.27
2023-04-10T00:13:35.990Z,20.26
2023-04-10T00:16:02.383Z,20.26
2023-04-10T00:18:28.781Z,20.24
2023-04-10T00:20:55.125Z,20.24
2023-04-10T00:23:21.513Z,20.22
2023-04-10T00:25:48.071Z,20.24
2023-04-10T00:28:15.653Z,20.25
2023-04-10T00:30:41.993Z,20.25
2023-04-10T00:33:08.390Z,20.24
2023-04-10T00:35:34.807Z,20.23
2023-04-10T00:38:01.168Z,20.21
2023-04-10T00:40:29.660Z,20.21
2023-04-10T00:42:55.994Z,20.19
2023-04-10T00:45:22.335Z,20.19
2023-04-10T00:47:48.757Z,20.18
2023-04-10T00:50:15.316Z,20.18
2023-04-10T00:52:41.643Z,20.17
2023-04-10T00:55:08.116Z,20.17
2023-04-10T00:57:34.699Z,20.16
2023-04-10T01:00:01.104Z,20.16
2023-04-10T01:02:27.544Z,20.14
2023-04-10T01:04:53.957Z,20.14
2023-04-10T01:07:30.662Z,20.13
2023-04-10T01:10:02.511Z,20.13
2023-04-10T01:12:51.391Z,20.13
2023-04-10T01:15:18.462Z,20.11
2023-04-10T01:17:52.801Z,20.12
2023-04-10T01:20:20.600Z,20.11
2023-04-10T01:23:06.901Z,20.10
2023-04-10T01:25:39.482Z,20.11
2023-04-10T01:28:17.144Z,20.08
2023-04-10T01:30:43.494Z,20.09
2023-04-10T01:33:10.589Z,20.07
2023-04-10T01:35:36.956Z,20.07
2023-04-10T01:38:03.344Z,20.11
2023-04-10T01:40:29.735Z,20.11
2023-04-10T01:42:56.209Z,20.13
2023-04-10T01:45:29.023Z,20.12
2023-04-10T01:47:55.761Z,20.15
2023-04-10T01:50:24.243Z,20.15
2023-04-10T01:52:53.559Z,20.16
2023-04-10T01:55:22.306Z,20.16
2023-04-10T01:57:53.567Z,20.16
2023-04-10T02:00:20.689Z,20.16
2023-04-10T02:02:47.153Z,20.16
2023-04-10T02:05:13.730Z,20.15
2023-04-10T02:07:42.073Z,20.15
2023-04-10T02:10:21.408Z,20.14
2023-04-10T02:12:53.493Z,20.15
2023-04-10T02:15:22.748Z,20.13
2023-04-10T02:17:49.129Z,20.12
2023-04-10T02:20:15.459Z,20.12
2023-04-10T02:22:43.904Z,20.12
2023-04-10T02:25:10.232Z,20.11
2023-04-10T02:27:36.613Z,20.09
2023-04-10T02:30:05.885Z,20.08
2023-04-10T02:32:34.400Z,20.07
2023-04-10T02:35:02.067Z,20.07
2023-04-10T02:37:29.548Z,20.06
2023-04-10T02:39:56.936Z,20.05
2023-04-10T02:42:25.152Z,20.05
2023-04-10T02:44:54.681Z,20.06
2023-04-10T02:47:22.052Z,20.06
2023-04-10T02:49:48.725Z,20.07
2023-04-10T02:52:17.295Z,20.08
2023-04-10T02:54:43.643Z,20.09
2023-04-10T02:57:10.283Z,20.12
2023-04-10T02:59:37.078Z,20.14
2023-04-10T03:02:05.264Z,20.13
2023-04-10T03:04:34.891Z,20.15
2023-04-10T03:07:01.323Z,20.17
2023-04-10T03:09:27.697Z,20.16
2023-04-10T03:11:54.057Z,20.18
2023-04-10T03:14:20.423Z,20.19
2023-04-10T03:16:47.730Z,20.21
2023-04-10T03:19:14.270Z,20.22
2023-04-10T03:21:40.647Z,20.22
2023-04-10T03:24:07.086Z,20.24
2023-04-10T03:26:33.449Z,20.22
2023-04-10T03:28:59.816Z,20.22
2023-04-10T03:31:26.228Z,20.21
2023-04-10T03:33:56.040Z,20.22
2023-04-10T03:36:22.901Z,20.22
2023-04-10T03:38:49.310Z,20.21
2023-04-10T03:41:15.629Z,20.21
2023-04-10T03:43:42.064Z,20.22
2023-04-10T03:46:08.510Z,20.23
2023-04-10T03:48:40.749Z,20.24
2023-04-10T03:51:07.100Z,20.24
2023-04-10T03:53:36.117Z,20.26
2023-04-10T03:56:06.391Z,20.24
2023-04-10T03:58:32.755Z,20.25
2023-04-10T04:00:59.768Z,20.24
2023-04-10T04:03:34.002Z,20.23
2023-04-10T04:06:00.497Z,20.23
2023-04-10T04:08:38.624Z,20.24
2023-04-10T04:11:18.209Z,20.24
2023-04-10T04:14:02.970Z,20.24
2023-04-10T04:16:47.875Z,20.24
2023-04-10T04:19:32.559Z,20.24
2023-04-10T04:22:07.662Z,20.26
2023-04-10T04:24:52.592Z,20.26
2023-04-10T04:27:30.831Z,20.27
2023-04-10T04:30:19.375Z,20.25
2023-04-10T04:33:05.681Z,20.12
2023-04-10T04:35:47.039Z,20.20
2023-04-10T04:38:16.882Z,20.23
2023-04-10T04:40:59.092Z,20.24
2023-04-10T04:43:44.251Z,20.25
2023-04-10T04:46:36.160Z,20.25
2023-04-10T04:49:38.164Z,20.25
2023-04-10T04:52:23.643Z,20.26
2023-04-10T04:55:09.468Z,20.26
2023-04-10T04:57:54.492Z,20.26
2023-04-10T05:00:39.386Z,20.27
2023-04-10T05:03:30.759Z,20.28
2023-04-10T05:06:18.659Z,20.28
2023-04-10T05:09:04.821Z,20.28
2023-04-10T05:12:00.613Z,20.28
2023-04-10T05:14:46.042Z,20.24
2023-04-10T05:17:30.860Z,20.28
2023-04-10T05:20:34.179Z,20.24
2023-04-10T05:23:17.515Z,20.27
2023-04-10T05:26:02.591Z,20.27
2023-04-10T05:28:47.472Z,20.28
2023-04-10T05:31:35.621Z,20.30
2023-04-10T05:34:10.951Z,20.29
2023-04-10T05:36:57.592Z,20.33
2023-04-10T05:39:45.753Z,20.32
2023-04-10T05:42:31.834Z,20.31
2023-04-10T05:45:16.634Z,20.31
2023-04-10T05:48:14.926Z,20.31
2023-04-10T05:50:52.171Z,20.31
2023-04-10T05:53:31.669Z,20.31
2023-04-10T05:56:21.040Z,20.32
2023-04-10T05:59:06.608Z,20.31
2023-04-10T06:01:57.656Z,20.31
2023-04-10T06:04:24.318Z,20.32
2023-04-10T06:06:53.499Z,20.34
2023-04-10T06:09:19.836Z,20.36
2023-04-10T06:11:46.200Z,20.36
2023-04-10T06:14:17.456Z,20.35
2023-04-10T06:16:44.958Z,20.34
2023-04-10T06:19:11.383Z,20.31
2023-04-10T06:21:37.781Z,20.33
2023-04-10T06:24:04.551Z,20.33
2023-04-10T06:26:30.901Z,20.34
2023-04-10T06:28:57.244Z,20.33
2023-04-10T06:31:24.076Z,20.33
2023-04-10T06:33:50.688Z,20.36
2023-04-10T06:36:17.189Z,20.36
2023-04-10T06:38:47.623Z,20.38
2023-04-10T06:41:13.944Z,20.38
2023-04-10T06:43:40.335Z,20.39
2023-04-10T06:46:06.687Z,20.38
2023-04-10T06:48:33.068Z,20.38
2023-04-10T06:51:02.139Z,20.38
2023-04-10T06:53:28.495Z,20.38
2023-04-10T06:55:54.836Z,20.38
2023-04-10T06:58:21.221Z,20.37
2023-04-10T07:00:47.585Z,20.37
2023-04-10T07:03:14.055Z,20.38
2023-04-10T07:05:42.071Z,20.39
2023-04-10T07:08:08.850Z,20.40
2023-04-10T07:10:35.223Z,20.41
2023-04-10T07:13:01.568Z,20.42
2023-04-10T07:15:27.878Z,20.41
2023-04-10T07:17:54.330Z,20.42
2023-04-10T07:20:20.712Z,20.41
2023-04-10T07:22:47.200Z,20.42
2023-04-10T07:25:14.265Z,20.42
2023-04-10T07:27:41.127Z,20.40
2023-04-10T07:30:07.698Z,20.40
2023-04-10T07:32:34.930Z,20.38
2023-04-10T07:35:01.421Z,20.39
2023-04-10T07:37:27.956Z,20.38
2023-04-10T07:39:54.279Z,20.36
2023-04-10T07:42:20.599Z,20.38
2023-04-10T07:44:46.929Z,20.37
2023-04-10T07:47:13.261Z,20.36
2023-04-10T07:49:39.640Z,20.38
2023-04-10T07:52:06.250Z,20.33
2023-04-10T07:54:34.001Z,20.28
2023-04-10T07:57:00.332Z,20.25
2023-04-10T07:59:29.366Z,20.23
2023-04-10T08:01:56.067Z,20.19
2023-04-10T08:04:22.623Z,20.15
2023-04-10T08:06:49.952Z,20.26
2023-04-10T08:09:16.289Z,19.91
2023-04-10T08:11:42.622Z,19.67
2023-04-10T08:14:08.944Z,19.57
2023-04-10T08:16:35.544Z,19.52
2023-04-10T08:19:02.065Z,19.46
2023-04-10T08:21:28.647Z,19.53
2023-04-10T08:23:55.208Z,19.41
2023-04-10T08:26:21.560Z,19.45
2023-04-10T08:28:51.175Z,19.51
2023-04-10T08:31:17.848Z,19.46
2023-04-10T08:33:44.230Z,19.46
2023-04-10T08:36:10.706Z,19.36
2023-04-10T08:38:37.073Z,19.34
2023-04-10T08:41:03.640Z,18.73
2023-04-10T08:43:30.227Z,18.89
2023-04-10T08:45:56.554Z,19.05
2023-04-10T08:48:22.924Z,19.03
2023-04-10T08:50:49.243Z,19.25
2023-04-10T08:53:15.943Z,19.35
2023-04-10T08:55:42.310Z,19.09
2023-04-10T08:58:08.636Z,18.72
2023-04-10T09:00:35.231Z,18.70
2023-04-10T09:03:04.817Z,18.62
2023-04-10T09:05:31.226Z,18.55
2023-04-10T09:07:57.571Z,18.67
2023-04-10T09:10:23.900Z,19.19
2023-04-10T09:12:50.288Z,19.53
2023-04-10T09:15:16.635Z,19.70
2023-04-10T09:17:59.217Z,19.82
2023-04-10T09:20:26.159Z,19.86
2023-04-10T09:22:52.621Z,19.82
2023-04-10T09:25:38.969Z,19.77
2023-04-10T09:28:06.166Z,19.75
2023-04-10T09:30:41.519Z,19.77
2023-04-10T09:33:27.821Z,19.76
2023-04-10T09:35:54.284Z,19.91
2023-04-10T09:38:21.047Z,19.89
2023-04-10T09:40:48.046Z,19.86
2023-04-10T09:43:21.374Z,19.86
2023-04-10T09:45:48.221Z,19.87
2023-04-10T09:48:14.564Z,19.84
2023-04-10T09:50:41.017Z,19.90
2023-04-10T09:53:11.531Z,19.90
2023-04-10T09:55:37.880Z,19.86
2023-04-10T09:58:04.453Z,19.94
2023-04-10T10:00:30.892Z,19.92
2023-04-10T10:02:57.998Z,19.95
2023-04-10T10:05:30.324Z,19.95
2023-04-10T10:07:57.101Z,19.95
2023-04-10T10:10:24.161Z,19.93
2023-04-10T10:12:51.901Z,19.96
2023-04-10T10:15:21.220Z,20.01
2023-04-10T10:18:11.085Z,20.02
2023-04-10T10:20:38.118Z,20.05
2023-04-10T10:23:04.461Z,20.02
2023-04-10T10:25:31.391Z,20.00
2023-04-10T10:27:57.751Z,19.99
2023-04-10T10:30:30.082Z,19.99
2023-04-10T10:32:58.249Z,20.00
2023-04-10T10:35:26.366Z,20.02
2023-04-10T10:37:53.920Z,20.08
2023-04-10T10:40:25.252Z,20.14
2023-04-10T10:43:01.561Z,20.14
2023-04-10T10:45:31.538Z,19.90
2023-04-10T10:47:57.930Z,19.98
2023-04-10T10:50:24.846Z,20.15
2023-04-10T10:52:57.246Z,20.15
2023-04-10T10:55:27.495Z,20.16
2023-04-10T10:57:54.348Z,20.15
2023-04-10T11:00:21.142Z,20.17
2023-04-10T11:03:13.587Z,20.20
2023-04-10T11:05:56.175Z,20.24
2023-04-10T11:08:35.305Z,20.29
2023-04-10T11:11:08.229Z,20.29
2023-04-10T11:13:34.937Z,20.14
2023-04-10T11:16:02.825Z,20.02
2023-04-10T11:18:44.340Z,19.91
2023-04-10T11:21:11.270Z,19.79
2023-04-10T11:23:49.766Z,19.81
2023-04-10T11:26:43.706Z,19.76
2023-04-10T11:29:14.187Z,19.74
2023-04-10T11:31:40.580Z,19.76
2023-04-10T11:34:07.749Z,19.81
2023-04-10T11:36:34.429Z,19.75
2023-04-10T11:39:10.276Z,19.77
2023-04-10T11:41:37.368Z,19.77
2023-04-10T11:44:04.467Z,19.81
2023-04-10T11:46:30.967Z,19.77
2023-04-10T11:49:01.233Z,19.77
2023-04-10T11:51:28.317Z,19.77
2023-04-10T11:54:07.416Z,19.74
2023-04-10T11:56:33.760Z,19.77
2023-04-10T11:59:00.169Z,19.81
2023-04-10T12:01:27.080Z,19.94
2023-04-10T12:03:53.588Z,19.99
2023-04-10T12:06:20.117Z,20.04
2023-04-10T12:08:47.858Z,20.04
2023-04-10T12:11:14.695Z,20.05
2023-04-10T12:13:41.150Z,20.02
2023-04-10T12:16:08.020Z,20.06
2023-04-10T12:18:34.514Z,20.09
2023-04-10T12:21:00.949Z,20.12
2023-04-10T12:23:27.581Z,20.09
2023-04-10T12:25:54.387Z,20.13
2023-04-10T12:28:21.415Z,20.13
2023-04-10T12:30:53.071Z,20.12
2023-04-10T12:33:22.923Z,20.16
2023-04-10T12:35:49.387Z,20.17
2023-04-10T12:38:15.865Z,20.18
2023-04-10T12:40:57.609Z,20.20
2023-04-10T12:43:33.954Z,20.20
2023-04-10T12:46:00.631Z,20.22
2023-04-10T12:48:27.056Z,20.20
2023-04-10T12:50:53.397Z,20.25
2023-04-10T12:53:19.732Z,20.24
2023-04-10T12:55:59.358Z,20.26
2023-04-10T12:58:28.394Z,20.26
2023-04-10T13:00:56.154Z,20.33
2023-04-10T13:03:22.707Z,20.32
2023-04-10T13:05:49.239Z,20.33
2023-04-10T13:08:15.550Z,20.34
2023-04-10T13:10:43.439Z,20.39
2023-04-10T13:13:11.934Z,20.68
2023-04-10T13:15:38.953Z,20.67
2023-04-10T13:18:08.370Z,20.88
2023-04-10T13:20:35.632Z,20.96
2023-04-10T13:23:05.017Z,21.02
2023-04-10T13:25:33.170Z,20.85
2023-04-10T13:28:00.637Z,20.84
2023-04-10T13:30:27.343Z,20.96
2023-04-10T13:32:53.668Z,21.16
2023-04-10T13:35:20.006Z,21.24
2023-04-10T13:37:46.479Z,21.02
2023-04-10T13:40:12.799Z,20.79
2023-04-10T13:42:41.228Z,20.75
2023-04-10T13:45:08.506Z,20.69
2023-04-10T13:47:34.847Z,21.21
2023-04-10T13:50:01.176Z,20.93
2023-04-10T13:52:27.521Z,20.85
2023-04-10T13:54:53.844Z,20.78
2023-04-10T13:57:20.181Z,20.98
2023-04-10T13:59:46.504Z,20.99
2023-04-10T14:02:12.894Z,20.98
2023-04-10T14:04:39.251Z,20.97
2023-04-10T14:07:05.972Z,20.92
2023-04-10T14:09:32.353Z,20.95
2023-04-10T14:11:58.710Z,20.99
2023-04-10T14:14:25.219Z,20.98
2023-04-10T14:16:51.606Z,20.92
2023-04-10T14:19:17.924Z,20.97
2023-04-10T14:21:44.500Z,20.93
2023-04-10T14:24:10.967Z,20.92
2023-04-10T14:26:37.326Z,20.97
2023-04-10T14:29:03.656Z,20.96
2023-04-10T14:31:30.026Z,20.97
2023-04-10T14:33:56.427Z,20.99
2023-04-10T14:36:22.870Z,20.97
2023-04-10T14:38:49.270Z,20.95
2023-04-10T14:41:16.120Z,20.93
2023-04-10T14:43:43.611Z,20.95
2023-04-10T14:46:11.036Z,20.94
2023-04-10T14:48:37.528Z,20.93
2023-04-10T14:51:05.392Z,20.92
2023-04-10T14:53:31.712Z,20.90
2023-04-10T14:55:58.026Z,20.92
2023-04-10T14:58:24.416Z,20.93
2023-04-10T15:00:51.811Z,20.91
2023-04-10T15:03:18.245Z,20.89
2023-04-10T15:05:44.711Z,20.91
2023-04-10T15:08:11.041Z,20.91
2023-04-10T15:10:37.363Z,20.91
2023-04-10T15:13:03.756Z,20.95
2023-04-10T15:15:30.117Z,20.93
2023-04-10T15:17:56.491Z,20.92
2023-04-10T15:20:22.914Z,20.91
2023-04-10T15:22:49.231Z,20.94
2023-04-10T15:25:15.557Z,20.91
2023-04-10T15:27:41.924Z,20.89
2023-04-10T15:30:08.403Z,20.91
2023-04-10T15:32:36.472Z,20.95
2023-04-10T15:35:02.834Z,20.91
2023-04-10T15:37:29.168Z,20.91
2023-04-10T15:39:55.599Z,20.93
2023-04-10T15:42:21.936Z,20.92
2023-04-10T15:44:49.109Z,20.92
2023-04-10T15:47:15.697Z,20.93
2023-04-10T15:49:42.303Z,20.91
2023-04-10T15:52:08.690Z,20.92
2023-04-10T15:54:35.175Z,20.92
2023-04-10T15:57:02.229Z,20.93
2023-04-10T15:59:28.755Z,20.95
2023-04-10T16:01:55.284Z,20.91
2023-04-10T16:04:21.764Z,20.91
2023-04-10T16:06:48.186Z,20.92
2023-04-10T16:09:24.840Z,20.95
2023-04-10T16:11:54.982Z,20.96
2023-04-10T16:14:22.245Z,20.91
2023-04-10T16:16:48.563Z,20.95
2023-04-10T16:19:14.892Z,20.94
2023-04-10T16:21:42.651Z,20.95
2023-04-10T16:24:09.004Z,20.96
2023-04-10T16:26:35.318Z,20.94
2023-04-10T16:29:01.697Z,20.92
2023-04-10T16:31:28.165Z,20.96
2023-04-10T16:33:54.506Z,20.95
2023-04-10T16:36:20.839Z,20.91
2023-04-10T16:38:49.813Z,20.91
2023-04-10T16:41:20.753Z,20.90
2023-04-10T16:43:47.394Z,20.92
2023-04-10T16:46:13.771Z,20.97
2023-04-10T16:48:52.548Z,20.97
2023-04-10T16:51:18.944Z,20.95
2023-04-10T16:53:45.318Z,20.94
2023-04-10T16:56:11.670Z,20.94
2023-04-10T16:58:38.514Z,20.93
2023-04-10T17:01:18.151Z,20.93
2023-04-10T17:03:44.891Z,20.92
2023-04-10T17:06:11.276Z,20.95
2023-04-10T17:08:37.717Z,20.91
2023-04-10T17:11:04.167Z,20.73
2023-04-10T17:13:30.684Z,20.81
2023-04-10T17:15:57.220Z,20.87
2023-04-10T17:18:23.747Z,20.89
2023-04-10T17:20:50.204Z,20.89
2023-04-10T17:23:16.542Z,20.92
2023-04-10T17:25:42.868Z,20.92
2023-04-10T17:28:09.206Z,20.91
2023-04-10T17:30:35.577Z,20.92
2023-04-10T17:33:01.938Z,20.95
2023-04-10T17:35:28.307Z,20.94
2023-04-10T17:37:54.640Z,20.91
2023-04-10T17:40:21.182Z,20.92
2023-04-10T17:42:47.629Z,20.95
2023-04-10T17:45:13.958Z,20.95
2023-04-10T17:47:40.482Z,20.91
2023-04-10T17:50:07.165Z,20.98
2023-04-10T17:52:33.518Z,20.99
2023-04-10T17:55:01.098Z,20.94
2023-04-10T17:57:27.428Z,20.98
2023-04-10T17:59:53.743Z,21.08
2023-04-10T18:02:20.313Z,21.10
2023-04-10T18:04:46.680Z,20.85
2023-04-10T18:07:13.030Z,20.88
2023-04-10T18:09:39.461Z,20.87
2023-04-10T18:12:32.361Z,20.88
2023-04-10T18:15:16.823Z,20.87
2023-04-10T18:18:23.765Z,20.87
2023-04-10T18:21:08.215Z,20.85
2023-04-10T18:23:43.095Z,20.86
2023-04-10T18:26:11.639Z,20.86
2023-04-10T18:28:38.884Z,20.88
2023-04-10T18:31:05.377Z,20.88
2023-04-10T18:33:31.744Z,20.89
2023-04-10T18:35:59.091Z,20.86
2023-04-10T18:38:25.959Z,20.84
2023-04-10T18:40:55.951Z,20.85
2023-04-10T18:43:25.252Z,20.88
2023-04-10T18:45:51.642Z,20.88
2023-04-10T18:48:18.134Z,20.89
2023-04-10T18:50:44.570Z,20.87
2023-04-10T18:53:10.923Z,20.87
2023-04-10T18:55:37.245Z,20.86
2023-04-10T18:58:03.561Z,20.87
2023-04-10T19:00:31.917Z,20.85
2023-04-10T19:02:58.389Z,20.85
2023-04-10T19:05:24.797Z,20.85
2023-04-10T19:08:02.991Z,20.84
2023-04-10T19:10:32.972Z,20.84
2023-04-10T19:12:59.291Z,20.85
2023-04-10T19:15:25.624Z,20.84
2023-04-10T19:17:52.365Z,20.83
2023-04-10T19:20:18.714Z,20.82
2023-04-10T19:23:05.027Z,20.82
2023-04-10T19:25:31.407Z,20.83
2023-04-10T19:27:57.836Z,20.82
2023-04-10T19:30:24.189Z,20.81
2023-04-10T19:32:50.570Z,20.81
2023-04-10T19:35:16.923Z,20.80
2023-04-10T19:37:43.277Z,20.81
2023-04-10T19:40:09.701Z,20.79
2023-04-10T19:42:36.014Z,20.79
2023-04-10T19:45:02.348Z,20.80
2023-04-10T19:47:28.736Z,20.79
2023-04-10T19:49:55.073Z,20.79
2023-04-10T19:52:21.430Z,20.78
2023-04-10T19:54:47.764Z,20.78
2023-04-10T19:57:14.086Z,20.79
2023-04-10T19:59:40.406Z,20.77
2023-04-10T20:02:07.011Z,20.76
2023-04-10T20:04:33.541Z,20.75
2023-04-10T20:07:00.032Z,20.75
2023-04-10T20:09:26.445Z,20.75
2023-04-10T20:11:52.786Z,20.75
2023-04-10T20:14:19.115Z,20.75
2023-04-10T20:16:46.274Z,20.76
2023-04-10T20:19:12.612Z,20.75
2023-04-10T20:21:38.964Z,20.75
2023-04-10T20:24:05.281Z,20.75
2023-04-10T20:26:31.851Z,20.74
2023-04-10T20:28:58.259Z,20.73
2023-04-10T20:31:24.665Z,20.72
2023-04-10T20:33:51.013Z,20.73
2023-04-10T20:36:17.714Z,20.73
2023-04-10T20:38:44.146Z,20.72
2023-04-10T20:41:13.118Z,20.73
2023-04-10T20:43:39.837Z,20.71
2023-04-10T20:46:06.644Z,20.70
2023-04-10T20:48:32.973Z,20.68
2023-04-10T20:50:59.317Z,20.69
2023-04-10T20:53:26.574Z,20.69
2023-04-10T20:55:55.857Z,20.70
2023-04-10T20:58:22.227Z,20.67
2023-04-10T21:00:54.483Z,20.68
2023-04-10T21:03:21.346Z,20.68
2023-04-10T21:05:47.787Z,20.66
2023-04-10T21:08:14.891Z,20.67
2023-04-10T21:10:44.315Z,20.67
2023-04-10T21:13:11.706Z,20.68
2023-04-10T21:15:38.022Z,20.67
2023-04-10T21:18:04.358Z,20.67
2023-04-10T21:20:30.978Z,20.68
2023-04-10T21:22:57.338Z,20.67
2023-04-10T21:25:24.099Z,20.68
2023-04-10T21:27:50.528Z,20.68
2023-04-10T21:30:17.043Z,20.67
2023-04-10T21:32:43.455Z,20.66
2023-04-10T21:35:12.825Z,20.66
2023-04-10T21:37:39.176Z,20.65
2023-04-10T21:40:06.002Z,20.67
2023-04-10T21:42:33.335Z,20.67
2023-04-10T21:45:00.471Z,20.67
2023-04-10T21:47:26.812Z,20.68
2023-04-10T21:49:53.223Z,20.67
2023-04-10T21:52:19.550Z,20.67
2023-04-10T21:54:45.937Z,20.67
2023-04-10T21:57:12.278Z,20.68
2023-04-10T21:59:38.653Z,20.67
2023-04-10T22:02:05.119Z,20.67
2023-04-10T22:04:33.081Z,20.68
2023-04-10T22:06:59.498Z,20.67
2023-04-10T22:09:25.846Z,20.66
2023-04-10T22:11:52.154Z,20.67
2023-04-10T22:14:20.756Z,20.67
2023-04-10T22:16:47.811Z,20.67
2023-04-10T22:19:16.794Z,20.66
2023-04-10T22:21:43.156Z,20.66
2023-04-10T22:24:09.587Z,20.67
2023-04-10T22:26:36.083Z,20.65
2023-04-10T22:29:03.471Z,20.66
2023-04-10T22:31:29.821Z,20.66
2023-04-10T22:33:56.163Z,20.66
2023-04-10T22:36:22.574Z,20.65
2023-04-10T22:38:48.895Z,20.65
2023-04-10T22:41:15.210Z,20.65
2023-04-10T22:43:41.538Z,20.66
2023-04-10T22:46:07.898Z,20.66
2023-04-10T22:48:34.333Z,20.66
2023-04-10T22:51:00.808Z,20.66
2023-04-10T22:53:28.617Z,20.65
2023-04-10T22:55:55.062Z,20.64
2023-04-10T22:58:21.370Z,20.65
2023-04-10T23:00:47.866Z,20.66
2023-04-10T23:03:14.298Z,20.66
2023-04-10T23:05:40.821Z,20.65
2023-04-10T23:08:07.162Z,20.65
2023-04-10T23:10:33.519Z,20.64
2023-04-10T23:12:59.892Z,20.63
2023-04-10T23:15:26.277Z,20.64
2023-04-10T23:17:52.738Z,20.63
2023-04-10T23:20:19.091Z,20.62
2023-04-10T23:22:45.527Z,20.62
2023-04-10T23:25:11.869Z,20.61
2023-04-10T23:27:38.650Z,20.60
2023-04-10T23:30:05.221Z,20.60
2023-04-10T23:32:31.582Z,20.60
2023-04-10T23:34:57.994Z,20.61
2023-04-10T23:37:24.308Z,20.61
2023-04-10T23:39:50.647Z,20.58
2023-04-10T23:42:16.960Z,20.60
2023-04-10T23:44:43.261Z,20.59
2023-04-10T23:47:09.571Z,20.60
2023-04-10T23:49:36.066Z,20.63
2023-04-10T23:52:02.458Z,20.65
2023-04-10T23:54:29.199Z,20.64
2023-04-10T23:56:55.559Z,20.62
2023-04-10T23:59:21.867Z,20.61
