createdAt,value
2022-08-09T00:00:04.451Z,21.49
2022-08-09T00:01:00.944Z,21.50
2022-08-09T00:02:05.442Z,21.51
2022-08-09T00:02:58.767Z,21.52
2022-08-09T00:04:05.644Z,21.53
2022-08-09T00:05:02.992Z,21.54
2022-08-09T00:06:19.427Z,21.55
2022-08-09T00:07:01.352Z,21.56
2022-08-09T00:08:09.978Z,21.57
2022-08-09T00:09:00.185Z,21.58
2022-08-09T00:09:59.762Z,21.58
2022-08-09T00:10:58.652Z,21.59
2022-08-09T00:12:04.452Z,21.60
2022-08-09T00:13:06.471Z,21.60
2022-08-09T00:14:00.434Z,21.61
2022-08-09T00:15:00.409Z,21.61
2022-08-09T00:16:02.342Z,21.61
2022-08-09T00:16:58.610Z,21.61
2022-08-09T00:18:05.341Z,21.61
2022-08-09T00:19:10.264Z,21.61
2022-08-09T00:19:58.561Z,21.61
2022-08-09T00:20:58.827Z,21.61
2022-08-09T00:21:58.520Z,21.61
2022-08-09T00:22:58.554Z,21.61
2022-08-09T00:24:00.164Z,21.61
2022-08-09T00:25:08.482Z,21.61
2022-08-09T00:25:59.998Z,21.61
2022-08-09T00:27:01.294Z,21.61
2022-08-09T00:27:58.477Z,21.61
2022-08-09T00:28:58.492Z,21.61
2022-08-09T00:30:25.158Z,21.61
2022-08-09T00:31:01.166Z,21.61
2022-08-09T00:32:01.265Z,21.61
2022-08-09T00:32:58.408Z,21.61
2022-08-09T00:33:58.366Z,21.61
2022-08-09T00:35:04.621Z,21.61
2022-08-09T00:35:59.578Z,21.60
2022-08-09T00:36:58.354Z,21.60
2022-08-09T00:37:58.357Z,21.60
2022-08-09T00:38:58.297Z,21.61
2022-08-09T00:40:13.730Z,21.61
2022-08-09T00:41:08.271Z,21.61
2022-08-09T00:44:16.132Z,21.61
2022-08-09T00:44:20.323Z,21.61
2022-08-09T00:44:24.719Z,21.61
2022-08-09T00:44:59.243Z,21.61
2022-08-09T00:45:58.490Z,21.61
2022-08-09T00:47:05.779Z,21.62
2022-08-09T00:47:58.220Z,21.63
2022-08-09T00:48:58.397Z,21.63
2022-08-09T00:49:59.178Z,21.64
2022-08-09T00:50:58.214Z,21.65
2022-08-09T00:52:05.922Z,21.65
2022-08-09T00:52:58.136Z,21.66
2022-08-09T00:53:58.113Z,21.67
2022-08-09T00:54:58.122Z,21.67
2022-08-09T00:56:05.583Z,21.67
2022-08-09T00:57:08.761Z,21.67
2022-08-09T00:57:59.125Z,21.66
2022-08-09T00:58:58.059Z,21.65
2022-08-09T00:59:58.037Z,21.64
2022-08-09T01:00:59.010Z,21.63
2022-08-09T01:02:04.345Z,21.63
2022-08-09T01:02:58.011Z,21.62
2022-08-09T01:03:58.034Z,21.62
2022-08-09T01:04:58.254Z,21.61
2022-08-09T01:05:57.965Z,21.60
2022-08-09T01:07:05.805Z,21.58
2022-08-09T01:08:00.087Z,21.58
2022-08-09T01:08:57.943Z,21.57
2022-08-09T01:09:57.919Z,21.56
2022-08-09T01:10:58.186Z,21.55
2022-08-09T01:11:58.185Z,21.55
2022-08-09T01:13:04.159Z,21.54
2022-08-09T01:13:59.910Z,21.54
2022-08-09T01:14:58.137Z,21.54
2022-08-09T01:15:58.071Z,21.54
2022-08-09T01:16:57.864Z,21.54
2022-08-09T01:18:04.141Z,21.54
2022-08-09T01:19:02.475Z,21.54
2022-08-09T01:20:02.670Z,21.54
2022-08-09T01:20:57.780Z,21.55
2022-08-09T01:21:59.418Z,21.55
2022-08-09T01:22:57.783Z,21.55
2022-08-09T01:24:05.101Z,21.55
2022-08-09T01:24:57.716Z,21.55
2022-08-09T01:25:57.809Z,21.55
2022-08-09T01:26:57.709Z,21.54
2022-08-09T01:27:57.955Z,21.53
2022-08-09T01:28:57.691Z,21.52
2022-08-09T01:30:04.017Z,21.50
2022-08-09T01:30:58.138Z,21.48
2022-08-09T01:32:30.681Z,21.46
2022-08-09T01:32:59.561Z,21.45
2022-08-09T01:33:57.648Z,21.43
2022-08-09T01:34:57.908Z,21.41
2022-08-09T01:36:03.938Z,21.40
2022-08-09T01:36:57.888Z,21.38
2022-08-09T01:38:08.264Z,21.37
2022-08-09T01:39:00.108Z,21.37
2022-08-09T01:39:57.846Z,21.36
2022-08-09T01:41:03.128Z,21.35
2022-08-09T01:42:10.833Z,21.34
2022-08-09T01:42:59.265Z,21.33
2022-08-09T01:43:57.495Z,21.33
2022-08-09T01:44:57.762Z,21.32
2022-08-09T01:45:58.024Z,21.32
2022-08-09T01:46:57.453Z,21.32
2022-08-09T01:48:05.869Z,21.32
2022-08-09T01:48:57.422Z,21.32
2022-08-09T01:49:57.422Z,21.32
2022-08-09T01:50:57.470Z,21.32
2022-08-09T01:51:57.411Z,21.32
2022-08-09T01:53:19.432Z,21.31
2022-08-09T01:53:58.877Z,21.30
2022-08-09T01:54:57.349Z,21.29
2022-08-09T01:56:05.053Z,21.27
2022-08-09T01:56:57.350Z,21.24
2022-08-09T01:57:57.657Z,21.21
2022-08-09T01:59:03.898Z,21.18
2022-08-09T01:59:59.855Z,21.16
2022-08-09T02:01:01.325Z,21.13
2022-08-09T02:01:59.327Z,21.11
2022-08-09T02:02:57.235Z,21.10
2022-08-09T02:03:57.247Z,21.09
2022-08-09T02:05:05.614Z,21.09
2022-08-09T02:06:03.625Z,21.09
2022-08-09T02:06:59.121Z,21.09
2022-08-09T02:08:41.401Z,21.09
2022-08-09T02:08:59.806Z,21.10
2022-08-09T02:09:59.281Z,21.10
2022-08-09T02:11:03.451Z,21.11
2022-08-09T02:11:58.989Z,21.11
2022-08-09T02:12:57.155Z,21.11
2022-08-09T02:14:07.097Z,21.10
2022-08-09T02:15:00.411Z,21.10
2022-08-09T02:16:03.504Z,21.10
2022-08-09T02:17:14.649Z,21.10
2022-08-09T02:18:01.205Z,21.10
2022-08-09T02:18:58.551Z,21.11
2022-08-09T02:19:57.066Z,21.11
2022-08-09T02:20:57.033Z,21.12
2022-08-09T02:22:03.316Z,21.12
2022-08-09T02:22:57.958Z,21.12
2022-08-09T02:23:56.974Z,21.13
2022-08-09T02:24:56.967Z,21.13
2022-08-09T02:25:57.681Z,21.13
2022-08-09T02:27:03.529Z,21.13
2022-08-09T02:28:00.234Z,21.13
2022-08-09T02:28:59.552Z,21.12
2022-08-09T02:29:58.022Z,21.12
2022-08-09T02:30:57.816Z,21.11
2022-08-09T02:31:57.179Z,21.11
2022-08-09T02:33:08.028Z,21.11
2022-08-09T02:34:13.407Z,21.11
2022-08-09T02:34:57.848Z,21.12
2022-08-09T02:36:02.650Z,21.12
2022-08-09T02:36:58.597Z,21.12
2022-08-09T02:37:57.272Z,21.12
2022-08-09T02:39:03.177Z,21.12
2022-08-09T02:40:01.358Z,21.12
2022-08-09T02:40:58.254Z,21.11
2022-08-09T02:41:57.064Z,21.10
2022-08-09T02:43:00.064Z,21.09
2022-08-09T02:44:10.510Z,21.07
2022-08-09T02:44:58.549Z,21.06
2022-08-09T02:45:57.570Z,21.04
2022-08-09T02:46:56.794Z,21.02
2022-08-09T02:47:58.887Z,21.00
2022-08-09T02:48:56.927Z,20.98
2022-08-09T02:50:18.650Z,20.96
2022-08-09T02:50:58.146Z,20.95
2022-08-09T02:51:56.910Z,20.93
2022-08-09T02:52:56.633Z,20.92
2022-08-09T02:54:00.963Z,20.92
2022-08-09T02:55:20.402Z,20.91
2022-08-09T02:55:58.712Z,20.90
2022-08-09T02:56:57.161Z,20.90
2022-08-09T02:58:00.655Z,20.89
2022-08-09T02:58:57.535Z,20.88
2022-08-09T03:00:20.567Z,20.87
2022-08-09T03:00:59.101Z,20.85
2022-08-09T03:02:05.899Z,20.84
2022-08-09T03:03:00.286Z,20.83
2022-08-09T03:04:16.677Z,20.82
2022-08-09T03:04:57.975Z,20.81
2022-08-09T03:06:02.781Z,20.81
2022-08-09T03:06:56.449Z,20.81
2022-08-09T03:07:56.436Z,20.80
2022-08-09T03:08:56.634Z,20.80
2022-08-09T03:09:59.347Z,20.80
2022-08-09T03:11:02.934Z,20.80
2022-08-09T03:12:05.921Z,20.80
2022-08-09T03:12:58.833Z,20.79
2022-08-09T03:14:01.428Z,20.79
2022-08-09T03:14:57.878Z,20.78
2022-08-09T03:16:06.208Z,20.78
2022-08-09T03:17:05.706Z,20.77
2022-08-09T03:17:57.894Z,20.76
2022-08-09T03:18:56.596Z,20.75
2022-08-09T03:20:02.914Z,20.74
2022-08-09T03:20:57.763Z,20.73
2022-08-09T03:21:56.306Z,20.72
2022-08-09T03:23:15.185Z,20.71
2022-08-09T03:24:04.608Z,20.70
2022-08-09T03:25:06.455Z,20.69
2022-08-09T03:26:03.523Z,20.69
2022-08-09T03:26:57.688Z,20.69
2022-08-09T03:27:56.236Z,20.69
2022-08-09T03:29:02.991Z,20.69
2022-08-09T03:30:01.296Z,20.69
2022-08-09T03:30:56.138Z,20.69
2022-08-09T03:31:59.898Z,20.69
2022-08-09T03:32:56.178Z,20.68
2022-08-09T03:34:03.451Z,20.68
2022-08-09T03:34:56.886Z,20.67
2022-08-09T03:36:16.605Z,20.67
2022-08-09T03:36:59.777Z,20.66
2022-08-09T03:37:58.703Z,20.65
2022-08-09T03:39:02.399Z,20.64
2022-08-09T03:39:56.647Z,20.63
2022-08-09T03:40:56.018Z,20.62
2022-08-09T03:42:06.395Z,20.62
2022-08-09T03:42:57.503Z,20.62
2022-08-09T03:44:07.761Z,20.62
2022-08-09T03:44:57.484Z,20.62
2022-08-09T03:46:05.234Z,20.62
2022-08-09T03:46:57.011Z,20.62
2022-08-09T03:47:55.941Z,20.62
2022-08-09T03:48:55.914Z,20.62
2022-08-09T03:50:03.275Z,20.62
2022-08-09T03:50:55.891Z,20.61
2022-08-09T03:52:00.138Z,20.61
2022-08-09T03:52:57.612Z,20.60
2022-08-09T03:53:55.850Z,20.60
2022-08-09T03:54:55.832Z,20.59
2022-08-09T03:56:02.107Z,20.58
2022-08-09T03:56:57.942Z,20.57
2022-08-09T03:58:06.727Z,20.57
2022-08-09T03:58:57.278Z,20.56
2022-08-09T04:00:00.479Z,20.56
2022-08-09T04:01:04.548Z,20.56
2022-08-09T04:01:56.555Z,20.56
2022-08-09T04:02:57.429Z,20.55
2022-08-09T04:04:01.121Z,20.56
2022-08-09T04:04:57.209Z,20.56
2022-08-09T04:06:04.730Z,20.57
2022-08-09T04:06:55.704Z,20.57
2022-08-09T04:07:57.315Z,20.58
2022-08-09T04:08:55.929Z,20.59
2022-08-09T04:09:56.763Z,20.59
2022-08-09T04:10:56.591Z,20.60
2022-08-09T04:12:03.412Z,20.61
2022-08-09T04:12:55.613Z,20.62
2022-08-09T04:14:53.085Z,20.62
2022-08-09T04:15:01.464Z,20.63
2022-08-09T04:16:20.316Z,20.65
2022-08-09T04:17:02.865Z,20.66
2022-08-09T04:17:57.606Z,20.67
2022-08-09T04:18:55.548Z,20.69
2022-08-09T04:19:56.013Z,20.69
2022-08-09T04:20:55.529Z,20.70
2022-08-09T04:21:55.772Z,20.71
2022-08-09T04:23:02.712Z,20.71
2022-08-09T04:23:57.836Z,20.72
2022-08-09T04:24:55.465Z,20.72
2022-08-09T04:25:55.803Z,20.72
2022-08-09T04:26:55.701Z,20.71
2022-08-09T04:28:02.641Z,20.71
2022-08-09T04:28:59.794Z,20.71
2022-08-09T04:29:56.899Z,20.71
2022-08-09T04:30:55.385Z,20.71
2022-08-09T04:31:57.870Z,20.70
2022-08-09T04:33:01.929Z,20.70
2022-08-09T04:33:56.987Z,20.70
2022-08-09T04:34:57.473Z,20.69
2022-08-09T04:35:55.577Z,20.70
2022-08-09T04:36:55.294Z,20.70
2022-08-09T04:37:55.317Z,20.71
2022-08-09T04:39:01.553Z,20.72
2022-08-09T04:39:55.267Z,20.73
2022-08-09T04:40:57.269Z,20.74
2022-08-09T04:41:55.299Z,20.74
2022-08-09T04:42:55.212Z,20.74
2022-08-09T04:44:05.876Z,20.75
2022-08-09T04:45:02.963Z,20.75
2022-08-09T04:45:55.179Z,20.75
2022-08-09T04:46:59.648Z,20.76
2022-08-09T04:47:59.166Z,20.77
2022-08-09T04:48:58.328Z,20.79
2022-08-09T04:49:55.649Z,20.81
2022-08-09T04:51:01.667Z,20.82
2022-08-09T04:51:55.140Z,20.84
2022-08-09T04:52:55.126Z,20.85
2022-08-09T04:53:58.479Z,20.86
2022-08-09T04:54:58.925Z,20.87
2022-08-09T04:56:01.333Z,20.88
2022-08-09T04:56:55.052Z,20.89
2022-08-09T04:58:01.555Z,20.91
2022-08-09T04:58:56.522Z,20.94
2022-08-09T05:00:01.320Z,20.96
2022-08-09T05:00:55.029Z,20.98
2022-08-09T05:02:02.851Z,21.00
2022-08-09T05:02:55.024Z,21.01
2022-08-09T05:03:58.670Z,21.03
2022-08-09T05:04:55.506Z,21.05
2022-08-09T05:06:06.775Z,21.06
2022-08-09T05:06:56.406Z,21.07
2022-08-09T05:08:03.054Z,21.08
2022-08-09T05:09:00.403Z,21.08
2022-08-09T05:09:57.322Z,21.09
2022-08-09T05:10:54.868Z,21.09
2022-08-09T05:11:54.882Z,21.09
2022-08-09T05:13:01.176Z,21.10
2022-08-09T05:13:55.167Z,21.11
2022-08-09T05:14:54.819Z,21.13
2022-08-09T05:15:56.828Z,21.15
2022-08-09T05:16:59.077Z,21.17
2022-08-09T05:18:50.419Z,21.19
2022-08-09T05:19:02.836Z,21.20
2022-08-09T05:19:57.026Z,21.22
2022-08-09T05:20:54.727Z,21.23
2022-08-09T05:21:55.929Z,21.24
2022-08-09T05:23:54.379Z,21.26
2022-08-09T05:24:01.394Z,21.28
2022-08-09T05:25:02.784Z,21.31
2022-08-09T05:25:54.680Z,21.33
2022-08-09T05:26:54.676Z,21.35
2022-08-09T05:27:55.461Z,21.37
2022-08-09T05:28:54.650Z,21.39
2022-08-09T05:29:54.649Z,21.41
2022-08-09T05:31:00.887Z,21.43
2022-08-09T05:31:58.249Z,21.45
2022-08-09T05:32:54.624Z,21.47
2022-08-09T05:33:54.901Z,21.48
2022-08-09T05:34:54.552Z,21.50
2022-08-09T05:35:54.606Z,21.51
2022-08-09T05:37:01.861Z,21.52
2022-08-09T05:37:54.523Z,21.53
2022-08-09T05:38:54.499Z,21.55
2022-08-09T05:39:54.678Z,21.57
2022-08-09T05:40:54.480Z,21.60
2022-08-09T05:41:54.814Z,21.64
2022-08-09T05:43:01.933Z,21.67
2022-08-09T05:43:54.446Z,21.71
2022-08-09T05:44:54.434Z,21.73
2022-08-09T05:45:56.704Z,21.75
2022-08-09T05:46:54.418Z,21.75
2022-08-09T05:47:59.199Z,21.75
2022-08-09T05:49:02.182Z,21.76
2022-08-09T05:50:31.799Z,21.76
2022-08-09T05:51:16.686Z,21.76
2022-08-09T05:51:55.923Z,21.77
2022-08-09T05:52:55.036Z,21.79
2022-08-09T05:54:00.685Z,21.81
2022-08-09T05:54:55.356Z,21.83
2022-08-09T05:55:54.327Z,21.86
2022-08-09T05:56:54.287Z,21.89
2022-08-09T05:57:56.720Z,21.92
2022-08-09T05:59:01.766Z,21.95
2022-08-09T05:59:54.254Z,21.98
2022-08-09T06:00:55.196Z,22.00
2022-08-09T06:01:59.036Z,22.02
2022-08-09T06:02:57.028Z,22.05
2022-08-09T06:04:00.533Z,22.07
2022-08-09T06:04:55.754Z,22.10
2022-08-09T06:06:04.449Z,22.13
2022-08-09T06:06:55.677Z,22.16
2022-08-09T06:08:05.317Z,22.19
2022-08-09T06:09:02.880Z,22.23
2022-08-09T06:10:01.957Z,22.27
2022-08-09T06:10:57.036Z,22.30
2022-08-09T06:11:57.782Z,22.33
2022-08-09T06:13:03.022Z,22.34
2022-08-09T06:14:01.857Z,22.36
2022-08-09T06:14:54.084Z,22.36
2022-08-09T06:15:54.058Z,22.36
2022-08-09T06:16:54.043Z,22.36
2022-08-09T06:17:54.048Z,22.35
2022-08-09T06:18:54.021Z,22.34
2022-08-09T06:20:00.279Z,22.34
2022-08-09T06:20:57.720Z,22.35
2022-08-09T06:21:58.951Z,22.36
2022-08-09T06:22:55.929Z,22.37
2022-08-09T06:23:57.433Z,22.39
2022-08-09T06:24:55.433Z,22.40
2022-08-09T06:26:00.290Z,22.42
2022-08-09T06:26:53.942Z,22.43
2022-08-09T06:27:54.882Z,22.43
2022-08-09T06:29:00.368Z,22.43
2022-08-09T06:30:04.284Z,22.41
2022-08-09T06:31:01.640Z,22.39
2022-08-09T06:32:36.106Z,22.37
2022-08-09T06:33:00.929Z,22.36
2022-08-09T06:33:54.819Z,22.36
2022-08-09T06:34:53.790Z,22.36
2022-08-09T06:35:57.280Z,22.35
2022-08-09T06:37:00.436Z,22.36
2022-08-09T06:38:05.507Z,22.37
2022-08-09T06:38:56.926Z,22.38
2022-08-09T06:40:00.131Z,22.39
2022-08-09T06:40:55.278Z,22.41
2022-08-09T06:42:09.434Z,22.42
2022-08-09T06:43:01.481Z,22.44
2022-08-09T06:43:53.692Z,22.46
2022-08-09T06:44:54.517Z,22.48
2022-08-09T06:46:06.284Z,22.50
2022-08-09T06:46:55.732Z,22.51
2022-08-09T06:48:00.492Z,22.52
2022-08-09T06:49:01.391Z,22.53
2022-08-09T06:50:13.478Z,22.53
2022-08-09T06:50:56.259Z,22.53
2022-08-09T06:51:59.861Z,22.54
2022-08-09T06:52:53.611Z,22.55
2022-08-09T06:53:53.622Z,22.57
2022-08-09T06:54:59.819Z,22.59
2022-08-09T06:55:53.851Z,22.63
2022-08-09T06:56:53.509Z,22.67
2022-08-09T06:58:01.608Z,22.72
2022-08-09T07:00:51.496Z,22.76
2022-08-09T07:00:55.468Z,22.81
2022-08-09T07:01:00.796Z,22.84
2022-08-09T07:01:57.911Z,22.86
2022-08-09T07:02:55.052Z,22.88
2022-08-09T07:03:56.629Z,22.88
2022-08-09T07:04:54.925Z,22.88
2022-08-09T07:05:58.487Z,22.87
2022-08-09T07:07:05.031Z,22.87
2022-08-09T07:08:00.307Z,22.87
2022-08-09T07:08:56.016Z,22.88
2022-08-09T07:09:59.558Z,22.89
2022-08-09T07:10:54.867Z,22.91
2022-08-09T07:11:59.606Z,22.93
2022-08-09T07:12:57.702Z,22.96
2022-08-09T07:14:05.683Z,22.99
2022-08-09T07:14:54.806Z,23.01
2022-08-09T07:16:41.447Z,23.04
2022-08-09T07:17:00.806Z,23.07
2022-08-09T07:18:02.114Z,23.10
2022-08-09T07:18:55.039Z,23.14
2022-08-09T07:19:55.572Z,23.18
2022-08-09T07:20:53.565Z,23.23
2022-08-09T07:21:59.898Z,23.28
2022-08-09T07:22:54.257Z,23.32
2022-08-09T07:23:58.273Z,23.35
2022-08-09T07:24:55.614Z,23.37
2022-08-09T07:26:02.789Z,23.39
2022-08-09T07:27:00.970Z,23.41
2022-08-09T07:27:55.411Z,23.43
2022-08-09T07:29:09.111Z,23.45
2022-08-09T07:29:56.798Z,23.45
2022-08-09T07:30:53.082Z,23.46
2022-08-09T07:31:59.373Z,23.46
2022-08-09T07:32:53.356Z,23.46
2022-08-09T07:33:55.828Z,23.47
2022-08-09T07:34:53.034Z,23.47
2022-08-09T07:35:54.226Z,23.47
2022-08-09T07:36:53.034Z,23.46
2022-08-09T07:37:59.716Z,23.43
2022-08-09T07:39:00.606Z,23.40
2022-08-09T07:39:55.021Z,23.36
2022-08-09T07:41:07.955Z,23.33
2022-08-09T07:41:54.492Z,23.31
2022-08-09T07:43:00.386Z,23.28
2022-08-09T07:43:56.442Z,23.24
2022-08-09T07:44:55.403Z,23.21
2022-08-09T07:45:52.896Z,23.17
2022-08-09T07:46:53.159Z,23.12
2022-08-09T07:48:01.582Z,23.08
2022-08-09T07:48:59.291Z,23.05
2022-08-09T07:50:08.382Z,23.03
2022-08-09T07:51:10.287Z,23.02
2022-08-09T07:52:06.197Z,23.01
2022-08-09T07:52:54.323Z,23.01
2022-08-09T07:54:04.507Z,23.01
2022-08-09T07:54:54.329Z,23.01
2022-08-09T07:56:03.213Z,23.01
2022-08-09T07:56:55.337Z,23.02
2022-08-09T07:57:53.062Z,23.03
2022-08-09T07:58:52.732Z,23.04
2022-08-09T08:00:03.412Z,23.05
2022-08-09T08:00:58.925Z,23.06
2022-08-09T08:01:54.223Z,23.07
2022-08-09T08:02:52.874Z,23.08
2022-08-09T08:03:52.693Z,23.09
2022-08-09T08:04:53.528Z,23.10
2022-08-09T08:05:58.968Z,23.12
2022-08-09T08:06:55.817Z,23.13
2022-08-09T08:08:45.159Z,23.15
2022-08-09T08:09:03.355Z,23.18
2022-08-09T08:10:04.762Z,23.21
2022-08-09T08:11:03.488Z,23.24
2022-08-09T08:12:12.145Z,23.27
2022-08-09T08:12:54.508Z,23.31
2022-08-09T08:13:57.355Z,23.34
2022-08-09T08:14:55.061Z,23.38
2022-08-09T08:15:52.539Z,23.43
2022-08-09T08:17:00.859Z,23.47
2022-08-09T08:18:01.199Z,23.52
2022-08-09T08:18:52.494Z,23.57
2022-08-09T08:19:58.750Z,23.62
2022-08-09T08:20:52.490Z,23.67
2022-08-09T08:21:52.628Z,23.72
2022-08-09T08:23:01.527Z,23.78
2022-08-09T08:23:55.852Z,23.83
2022-08-09T08:24:52.503Z,23.88
2022-08-09T08:26:06.214Z,23.92
2022-08-09T08:26:55.977Z,23.96
2022-08-09T08:27:52.390Z,23.98
2022-08-09T08:28:58.643Z,24.00
2022-08-09T08:29:53.604Z,24.00
2022-08-09T08:30:52.383Z,24.00
2022-08-09T08:32:04.431Z,24.00
2022-08-09T08:32:54.246Z,23.99
2022-08-09T08:33:55.881Z,23.98
2022-08-09T08:34:59.555Z,23.98
2022-08-09T08:35:59.483Z,23.98
2022-08-09T08:36:54.022Z,23.97
2022-08-09T08:38:02.117Z,23.96
2022-08-09T08:39:00.387Z,23.94
2022-08-09T08:39:52.298Z,23.92
2022-08-09T08:40:58.539Z,23.90
2022-08-09T08:41:52.541Z,23.88
2022-08-09T08:42:53.148Z,23.86
2022-08-09T08:43:52.184Z,23.84
2022-08-09T08:44:52.465Z,23.84
2022-08-09T08:46:03.998Z,23.85
2022-08-09T08:46:59.606Z,23.86
2022-08-09T08:47:53.643Z,23.87
2022-08-09T08:48:54.130Z,23.89
2022-08-09T08:49:58.366Z,23.91
2022-08-09T08:50:58.792Z,23.93
2022-08-09T08:52:01.761Z,23.95
2022-08-09T08:52:58.743Z,23.97
2022-08-09T08:54:04.233Z,23.99
2022-08-09T08:54:53.819Z,24.02
2022-08-09T08:55:52.623Z,24.04
2022-08-09T08:56:58.292Z,24.06
2022-08-09T08:57:56.325Z,24.08
2022-08-09T08:58:52.292Z,24.10
2022-08-09T08:59:57.175Z,24.13
2022-08-09T09:00:54.458Z,24.15
2022-08-09T09:01:59.704Z,24.17
2022-08-09T09:02:52.508Z,24.18
2022-08-09T09:03:51.996Z,24.20
2022-08-09T09:04:53.071Z,24.21
2022-08-09T09:06:00.523Z,24.23
2022-08-09T09:06:53.409Z,24.24
2022-08-09T09:07:59.190Z,24.26
2022-08-09T09:08:52.508Z,24.29
2022-08-09T09:10:01.941Z,24.31
2022-08-09T09:10:53.365Z,24.34
2022-08-09T09:11:51.824Z,24.37
2022-08-09T09:12:59.315Z,24.40
2022-08-09T09:13:56.893Z,24.43
2022-08-09T09:14:52.104Z,24.46
2022-08-09T09:15:51.815Z,24.49
2022-08-09T09:16:51.800Z,24.52
2022-08-09T09:17:53.204Z,24.55
2022-08-09T09:19:21.535Z,24.58
2022-08-09T09:19:52.716Z,24.61
2022-08-09T09:20:51.744Z,24.63
2022-08-09T09:21:51.726Z,24.64
2022-08-09T09:22:51.709Z,24.65
2022-08-09T09:23:57.454Z,24.66
2022-08-09T09:26:01.024Z,24.66
2022-08-09T09:26:01.588Z,24.67
2022-08-09T09:26:54.105Z,24.68
2022-08-09T09:28:05.766Z,24.70
2022-08-09T09:29:04.346Z,24.71
2022-08-09T09:30:14.063Z,24.73
2022-08-09T09:30:58.903Z,24.75
2022-08-09T09:32:03.605Z,24.77
2022-08-09T09:32:53.067Z,24.79
2022-08-09T09:33:57.038Z,24.81
2022-08-09T09:34:53.044Z,24.82
2022-08-09T09:36:01.075Z,24.84
2022-08-09T09:36:59.307Z,24.86
2022-08-09T09:37:51.742Z,24.87
2022-08-09T09:38:51.770Z,24.89
2022-08-09T09:39:56.977Z,24.91
2022-08-09T09:40:53.031Z,24.93
2022-08-09T09:41:51.488Z,24.95
2022-08-09T09:42:57.707Z,24.98
2022-08-09T09:44:11.071Z,25.00
2022-08-09T09:44:53.256Z,25.02
2022-08-09T09:46:39.589Z,25.04
2022-08-09T09:46:52.753Z,25.06
2022-08-09T09:47:59.554Z,25.08
2022-08-09T09:48:51.662Z,25.09
2022-08-09T09:50:14.854Z,25.11
2022-08-09T09:50:52.684Z,25.13
2022-08-09T09:51:51.469Z,25.14
2022-08-09T09:52:57.732Z,25.16
2022-08-09T09:54:01.032Z,25.17
2022-08-09T09:54:55.122Z,25.19
2022-08-09T09:55:57.660Z,25.21
2022-08-09T09:58:04.268Z,25.24
2022-08-09T09:58:04.419Z,25.23
2022-08-09T09:58:54.268Z,25.26
2022-08-09T09:59:52.038Z,25.28
2022-08-09T10:00:54.519Z,25.29
2022-08-09T10:01:51.226Z,25.30
2022-08-09T10:02:51.177Z,25.32
2022-08-09T10:04:00.119Z,25.33
2022-08-09T10:04:51.161Z,25.34
2022-08-09T10:06:03.393Z,25.36
2022-08-09T10:06:54.528Z,25.37
2022-08-09T10:08:10.760Z,25.38
2022-08-09T10:08:58.413Z,25.39
2022-08-09T10:09:54.984Z,25.41
2022-08-09T10:10:52.043Z,25.43
2022-08-09T10:11:59.489Z,25.46
2022-08-09T10:12:52.836Z,25.49
2022-08-09T10:13:51.084Z,25.52
2022-08-09T10:14:57.297Z,25.55
2022-08-09T10:16:56.081Z,25.58
2022-08-09T10:16:56.723Z,25.61
2022-08-09T10:17:56.402Z,25.63
2022-08-09T10:18:51.160Z,25.66
2022-08-09T10:20:01.252Z,25.68
2022-08-09T10:20:50.982Z,25.70
2022-08-09T10:21:50.988Z,25.73
2022-08-09T10:22:50.927Z,25.75
2022-08-09T10:23:51.173Z,25.78
2022-08-09T10:24:57.177Z,25.80
2022-08-09T10:26:07.219Z,25.82
2022-08-09T10:26:52.399Z,25.84
2022-08-09T10:27:57.057Z,25.85
2022-08-09T10:29:35.934Z,25.86
2022-08-09T10:30:56.807Z,25.87
2022-08-09T10:32:52.021Z,25.89
2022-08-09T10:34:08.510Z,25.90
2022-08-09T10:34:52.092Z,25.91
2022-08-09T10:35:57.118Z,25.93
2022-08-09T10:36:50.772Z,25.94
2022-08-09T10:37:51.800Z,25.96
2022-08-09T10:38:56.725Z,25.97
2022-08-09T10:39:52.298Z,25.99
2022-08-09T10:40:57.053Z,26.01
2022-08-09T10:41:50.685Z,26.03
2022-08-09T10:42:53.114Z,26.06
2022-08-09T10:44:01.201Z,26.09
2022-08-09T10:44:52.454Z,26.13
2022-08-09T10:45:59.909Z,26.17
2022-08-09T10:47:01.451Z,26.21
2022-08-09T10:48:26.649Z,26.24
2022-08-09T10:48:52.276Z,26.26
2022-08-09T10:49:54.228Z,26.28
2022-08-09T10:50:50.616Z,26.29
2022-08-09T10:51:56.889Z,26.31
2022-08-09T10:52:50.590Z,26.33
2022-08-09T10:53:54.666Z,26.36
2022-08-09T10:54:50.802Z,26.39
2022-08-09T10:55:58.585Z,26.42
2022-08-09T10:56:58.270Z,26.46
2022-08-09T10:57:52.039Z,26.50
2022-08-09T10:58:54.137Z,26.55
2022-08-09T10:59:57.658Z,26.61
2022-08-09T11:03:11.027Z,26.68
2022-08-09T11:03:13.709Z,26.91
2022-08-09T11:03:14.777Z,26.78
2022-08-09T11:03:53.298Z,27.05
2022-08-09T11:04:55.518Z,27.20
2022-08-09T11:06:00.289Z,27.35
2022-08-09T11:06:51.889Z,27.49
2022-08-09T11:07:57.646Z,27.62
2022-08-09T11:08:59.756Z,27.74
2022-08-09T11:09:52.371Z,27.84
2022-08-09T11:10:54.632Z,27.94
2022-08-09T11:11:52.134Z,28.03
2022-08-09T11:12:50.587Z,28.13
2022-08-09T11:13:54.747Z,28.22
2022-08-09T11:14:57.374Z,28.31
2022-08-09T11:15:51.170Z,28.37
2022-08-09T11:16:51.745Z,28.38
2022-08-09T11:17:56.738Z,28.36
2022-08-09T11:18:51.751Z,28.32
2022-08-09T11:20:11.802Z,28.26
2022-08-09T11:20:57.641Z,28.19
2022-08-09T11:21:55.217Z,28.13
2022-08-09T11:22:55.440Z,28.07
2022-08-09T11:23:51.767Z,28.03
2022-08-09T11:24:50.488Z,27.99
2022-08-09T11:25:50.441Z,27.97
2022-08-09T11:26:56.687Z,27.96
2022-08-09T11:28:04.333Z,27.96
2022-08-09T11:28:55.750Z,27.96
2022-08-09T11:30:05.703Z,27.96
2022-08-09T11:30:51.409Z,27.96
2022-08-09T11:31:53.014Z,27.95
2022-08-09T11:32:56.326Z,27.94
2022-08-09T11:33:50.269Z,27.94
2022-08-09T11:34:51.648Z,27.95
2022-08-09T11:35:52.072Z,27.97
2022-08-09T11:36:50.958Z,28.01
2022-08-09T11:37:50.001Z,28.05
2022-08-09T11:38:56.271Z,28.11
2022-08-09T11:39:49.997Z,28.17
2022-08-09T11:40:49.971Z,28.25
2022-08-09T11:41:52.121Z,28.36
2022-08-09T11:42:49.909Z,28.48
2022-08-09T11:43:56.206Z,28.62
2022-08-09T11:44:49.901Z,28.76
2022-08-09T11:45:49.964Z,28.91
2022-08-09T11:46:50.902Z,29.04
2022-08-09T11:47:50.161Z,29.16
2022-08-09T11:48:56.161Z,29.24
2022-08-09T11:50:53.765Z,29.35
2022-08-09T11:50:54.129Z,29.30
2022-08-09T11:53:15.291Z,29.38
2022-08-09T11:53:55.146Z,29.40
2022-08-09T11:54:01.274Z,29.41
2022-08-09T11:54:51.489Z,29.43
2022-08-09T11:56:02.941Z,29.45
2022-08-09T11:56:51.278Z,29.47
2022-08-09T11:58:00.434Z,29.51
2022-08-09T11:58:51.484Z,29.54
2022-08-09T11:59:52.449Z,29.56
2022-08-09T12:00:56.829Z,29.57
2022-08-09T12:02:16.881Z,29.57
2022-08-09T12:02:53.514Z,29.54
2022-08-09T12:03:57.552Z,29.48
2022-08-09T12:04:58.717Z,29.39
2022-08-09T12:05:51.429Z,29.28
2022-08-09T12:06:56.242Z,29.17
2022-08-09T12:07:49.653Z,29.06
2022-08-09T12:08:49.632Z,28.97
2022-08-09T12:09:50.545Z,28.90
2022-08-09T12:10:49.715Z,28.86
2022-08-09T12:12:03.404Z,28.84
2022-08-09T12:12:57.339Z,28.84
2022-08-09T12:14:08.319Z,28.86
2022-08-09T12:15:07.589Z,28.91
2022-08-09T12:15:52.612Z,28.96
2022-08-09T12:16:49.544Z,29.02
2022-08-09T12:17:55.844Z,29.10
2022-08-09T12:18:53.856Z,29.17
2022-08-09T12:19:50.697Z,29.25
2022-08-09T12:20:49.489Z,29.31
2022-08-09T12:21:51.163Z,29.34
2022-08-09T12:22:50.300Z,29.36
2022-08-09T12:24:06.335Z,29.35
2022-08-09T12:24:52.883Z,29.34
2022-08-09T12:25:50.114Z,29.34
2022-08-09T12:29:00.060Z,29.37
2022-08-09T12:29:09.877Z,29.40
2022-08-09T12:29:11.736Z,29.42
2022-08-09T12:29:59.984Z,29.44
2022-08-09T12:30:50.863Z,29.45
2022-08-09T12:31:59.132Z,29.45
2022-08-09T12:32:51.116Z,29.44
2022-08-09T12:34:00.878Z,29.43
2022-08-09T12:34:57.065Z,29.42
2022-08-09T12:35:50.544Z,29.42
2022-08-09T12:36:49.769Z,29.44
2022-08-09T12:37:50.114Z,29.47
2022-08-09T12:38:49.257Z,29.49
2022-08-09T12:39:49.295Z,29.50
2022-08-09T12:40:55.551Z,29.49
2022-08-09T12:41:49.208Z,29.48
2022-08-09T12:42:50.869Z,29.46
2022-08-09T12:44:06.114Z,29.44
2022-08-09T12:44:52.293Z,29.42
2022-08-09T12:45:59.789Z,29.42
2022-08-09T12:46:56.972Z,29.44
2022-08-09T12:47:50.439Z,29.47
2022-08-09T12:48:49.408Z,29.50
2022-08-09T12:49:52.982Z,29.52
2022-08-09T12:50:50.599Z,29.54
2022-08-09T12:52:02.150Z,29.55
2022-08-09T12:53:17.722Z,29.56
2022-08-09T12:53:52.749Z,29.57