createdAt,value
2022-12-09T00:04:01.552Z,99659.97
2022-12-09T00:09:06.982Z,99661.13
2022-12-09T00:14:10.191Z,99658.59
2022-12-09T00:19:14.635Z,99652.38
2022-12-09T00:24:17.126Z,99639.75
2022-12-09T00:29:22.900Z,99647.88
2022-12-09T00:34:27.014Z,99645.84
2022-12-09T00:39:29.852Z,99644.72
2022-12-09T00:44:32.459Z,99642.56
2022-12-09T00:49:36.359Z,99641.13
2022-12-09T00:54:38.929Z,99642.25
2022-12-09T00:59:41.449Z,99636.03
2022-12-09T01:04:45.438Z,99640.91
2022-12-09T01:09:48.349Z,99643.66
2022-12-09T01:14:51.028Z,99641.94
2022-12-09T01:19:55.130Z,99650.84
2022-12-09T01:24:57.579Z,99651.63
2022-12-09T01:30:00.009Z,99653.72
2022-12-09T01:35:05.150Z,99658.66
2022-12-09T01:40:10.945Z,99644.53
2022-12-09T01:45:34.644Z,99659.66
2022-12-09T01:50:39.511Z,99646.72
2022-12-09T01:55:42.240Z,99646.56
2022-12-09T02:00:45.750Z,99639.66
2022-12-09T02:05:49.892Z,99632.22
2022-12-09T02:10:57.076Z,99633.50
2022-12-09T02:16:02.480Z,99635.78
2022-12-09T02:21:10.019Z,99628.75
2022-12-09T02:26:17.596Z,99630.75
2022-12-09T02:31:26.466Z,99626.09
2022-12-09T02:36:35.733Z,99628.19
2022-12-09T02:41:40.692Z,99631.84
2022-12-09T02:46:43.692Z,99625.81
2022-12-09T02:51:48.834Z,99627.88
2022-12-09T02:56:53.543Z,99621.38
2022-12-09T03:02:01.811Z,99613.97
2022-12-09T03:07:08.866Z,99624.75
2022-12-09T03:12:12.449Z,99611.59
2022-12-09T03:17:17.558Z,99612.59
2022-12-09T03:22:24.989Z,99619.72
2022-12-09T03:27:29.726Z,99606.22
2022-12-09T03:32:33.170Z,99610.41
2022-12-09T03:37:39.122Z,99600.91
2022-12-09T03:42:45.465Z,99594.16
2022-12-09T03:47:48.278Z,99595.03
2022-12-09T03:52:57.495Z,99587.34
2022-12-09T03:58:01.411Z,99584.19
2022-12-09T04:03:04.194Z,99584.66
2022-12-09T04:08:08.649Z,99575.09
2022-12-09T04:13:11.285Z,99567.59
2022-12-09T04:18:13.920Z,99565.22
2022-12-09T04:23:18.167Z,99569.22
2022-12-09T04:28:20.644Z,99568.41
2022-12-09T04:33:23.081Z,99564.81
2022-12-09T04:38:26.826Z,99579.34
2022-12-09T04:43:29.814Z,99580.56
2022-12-09T04:48:32.889Z,99575.03
2022-12-09T04:53:36.979Z,99568.94
2022-12-09T04:58:39.776Z,99578.66
2022-12-09T05:03:42.734Z,99570.94
2022-12-09T05:08:47.173Z,99576.72
2022-12-09T05:13:49.775Z,99566.63
2022-12-09T05:18:52.482Z,99575.78
2022-12-09T05:23:56.868Z,99578.28
2022-12-09T05:28:59.599Z,99579.13
2022-12-09T05:34:02.378Z,99586.09
2022-12-09T05:39:06.817Z,99580.13
2022-12-09T05:44:10.626Z,99576.22
2022-12-09T05:49:13.600Z,99577.75
2022-12-09T05:54:17.938Z,99574.63
2022-12-09T05:59:20.577Z,99564.19
2022-12-09T06:04:23.659Z,99557.59
2022-12-09T06:09:27.876Z,99557.59
2022-12-09T06:14:30.446Z,99559.91
2022-12-09T06:19:33.392Z,99557.75
2022-12-09T06:24:37.717Z,99562.28
2022-12-09T06:29:40.253Z,99559.81
2022-12-09T06:34:43.176Z,99561.38
2022-12-09T06:39:47.926Z,99565.53
2022-12-09T06:44:50.587Z,99571.50
2022-12-09T06:49:53.325Z,99567.69
2022-12-09T06:54:57.601Z,99567.69
2022-12-09T07:00:01.941Z,99571.59
2022-12-09T07:05:05.656Z,99570.13
2022-12-09T07:10:11.427Z,99579.91
2022-12-09T07:15:14.530Z,99568.31
2022-12-09T07:20:17.987Z,99577.13
2022-12-09T07:25:22.097Z,99566.31
2022-12-09T07:30:25.013Z,99576.38
2022-12-09T07:35:27.610Z,99570.34
2022-12-09T07:40:31.520Z,99563.97
2022-12-09T07:45:34.985Z,99575.47
2022-12-09T07:50:37.707Z,99576.31
2022-12-09T07:55:41.955Z,99576.81
2022-12-09T08:00:44.675Z,99585.59
2022-12-09T08:05:47.917Z,99585.25
2022-12-09T08:10:54.936Z,99582.28
2022-12-09T08:16:02.586Z,99582.22
2022-12-09T08:21:06.779Z,99583.81
2022-12-09T08:26:11.432Z,99589.06
2022-12-09T08:31:14.852Z,99586.72
2022-12-09T08:36:19.298Z,99582.66
2022-12-09T08:41:35.359Z,99575.91
2022-12-09T08:46:39.945Z,99583.47
2022-12-09T08:51:46.206Z,99575.88
2022-12-09T08:56:51.496Z,99581.97
2022-12-09T09:01:54.515Z,99578.75
2022-12-09T09:06:57.309Z,99579.75
2022-12-09T09:12:01.945Z,99572.69
2022-12-09T09:17:04.754Z,99573.50
2022-12-09T09:22:08.024Z,99567.19
2022-12-09T09:27:12.283Z,99555.53
2022-12-09T09:32:14.984Z,99556.28
2022-12-09T09:37:17.845Z,99546.88
2022-12-09T09:42:25.361Z,99546.56
2022-12-09T09:47:37.784Z,99544.47
2022-12-09T09:52:43.987Z,99544.84
2022-12-09T09:57:50.596Z,99544.78
2022-12-09T10:02:59.531Z,99538.22
2022-12-09T10:08:17.479Z,99532.97
2022-12-09T10:13:28.387Z,99519.78
2022-12-09T10:18:35.320Z,99518.97
2022-12-09T10:23:38.037Z,99512.31
2022-12-09T10:28:45.013Z,99502.91
2022-12-09T10:33:48.034Z,99497.91
2022-12-09T10:38:50.929Z,99506.25
2022-12-09T10:44:14.845Z,99503.19
2022-12-09T10:49:21.776Z,99495.53
2022-12-09T10:54:30.449Z,99487.38
2022-12-09T10:59:33.412Z,99483.47
2022-12-09T11:04:39.391Z,99481.84
2022-12-09T11:09:44.046Z,99474.34
2022-12-09T11:14:51.878Z,99473.00
2022-12-09T11:19:57.173Z,99468.72
2022-12-09T11:25:12.994Z,99477.03
2022-12-09T11:30:18.098Z,99472.28
2022-12-09T11:35:26.806Z,99470.22
2022-12-09T11:40:30.341Z,99470.66
2022-12-09T11:45:36.082Z,99468.38
2022-12-09T11:50:42.598Z,99471.47
2022-12-09T11:55:47.039Z,99468.03
2022-12-09T12:00:51.755Z,99472.41
2022-12-09T12:05:55.994Z,99474.19
2022-12-09T12:11:01.647Z,99475.81
2022-12-09T12:16:08.030Z,99469.16
2022-12-09T12:21:19.679Z,99465.06
2022-12-09T12:26:25.279Z,99470.09
2022-12-09T12:31:33.915Z,99471.88
2022-12-09T12:36:43.613Z,99472.59
2022-12-09T12:41:49.837Z,99462.91
2022-12-09T12:46:57.240Z,99458.09
2022-12-09T12:52:09.982Z,99455.75
2022-12-09T12:57:21.846Z,99447.63
2022-12-09T13:02:33.219Z,99438.59
2022-12-09T13:07:42.557Z,99431.44
2022-12-09T13:12:58.480Z,99422.63
2022-12-09T13:18:02.827Z,99427.34
2022-12-09T13:23:13.640Z,99426.50
2022-12-09T13:28:19.082Z,99431.38
2022-12-09T13:33:29.587Z,99428.22
2022-12-09T13:38:39.521Z,99432.66
2022-12-09T13:43:42.227Z,99424.22
2022-12-09T13:48:48.812Z,99429.06
2022-12-09T13:53:54.581Z,99426.19
2022-12-09T13:59:17.937Z,99424.72
2022-12-09T14:04:22.235Z,99417.91
2022-12-09T14:09:29.956Z,99400.91
2022-12-09T14:14:56.489Z,99411.03
2022-12-09T14:20:02.580Z,99400.81
2022-12-09T14:25:23.783Z,99405.06
2022-12-09T14:30:44.952Z,99405.16
2022-12-09T14:35:50.471Z,99420.34
2022-12-09T14:40:57.256Z,99420.56
2022-12-09T14:46:01.853Z,99431.00
2022-12-09T14:51:15.844Z,99424.75
2022-12-09T14:56:19.575Z,99427.81
2022-12-09T15:01:22.062Z,99428.72
2022-12-09T15:06:27.105Z,99423.84
2022-12-09T15:11:31.471Z,99419.34
2022-12-09T15:16:34.013Z,99420.50
2022-12-09T15:21:37.808Z,99410.28
2022-12-09T15:26:40.298Z,99410.91
2022-12-09T15:31:48.162Z,99416.19
2022-12-09T15:36:53.771Z,99415.63
2022-12-09T15:42:08.299Z,99424.91
2022-12-09T15:47:13.732Z,99425.75
2022-12-09T15:52:18.941Z,99424.38
2022-12-09T15:57:23.889Z,99423.66
2022-12-09T16:02:28.268Z,99422.81
2022-12-09T16:07:33.752Z,99435.53
2022-12-09T16:12:37.545Z,99431.78
2022-12-09T16:17:52.475Z,99434.31
2022-12-09T16:22:56.319Z,99432.50
2022-12-09T16:28:00.129Z,99433.66
2022-12-09T16:33:03.846Z,99425.47
2022-12-09T16:38:18.000Z,99423.16
2022-12-09T16:43:21.495Z,99436.09
2022-12-09T16:48:25.112Z,99439.25
2022-12-09T16:53:31.005Z,99430.56
2022-12-09T16:58:36.274Z,99447.63
2022-12-09T17:03:40.970Z,99438.75
2022-12-09T17:08:44.877Z,99429.00
2022-12-09T17:13:48.182Z,99433.28
2022-12-09T17:18:50.966Z,99430.22
2022-12-09T17:23:56.821Z,99427.47
2022-12-09T17:29:01.810Z,99432.09
2022-12-09T17:34:04.668Z,99435.13
2022-12-09T17:39:08.469Z,99436.75
2022-12-09T17:44:10.900Z,99442.81
2022-12-09T17:49:13.285Z,99443.03
2022-12-09T17:54:17.019Z,99442.91
2022-12-09T17:59:19.459Z,99448.44
2022-12-09T18:04:21.848Z,99451.78
2022-12-09T18:09:25.728Z,99464.41
2022-12-09T18:14:28.392Z,99468.88
2022-12-09T18:19:30.961Z,99470.56
2022-12-09T18:24:34.861Z,99475.78
2022-12-09T18:29:37.384Z,99485.56
2022-12-09T18:34:39.943Z,99486.72
2022-12-09T18:39:43.765Z,99486.31
2022-12-09T18:44:46.255Z,99480.28
2022-12-09T18:49:48.749Z,99484.22
2022-12-09T18:54:52.588Z,99481.44
2022-12-09T18:59:55.001Z,99484.03
2022-12-09T19:04:57.468Z,99483.09
2022-12-09T19:10:01.199Z,99484.75
2022-12-09T19:15:03.660Z,99489.28
2022-12-09T19:20:06.946Z,99475.50
2022-12-09T19:25:10.911Z,99480.72
2022-12-09T19:30:14.339Z,99484.63
2022-12-09T19:35:16.916Z,99480.81
2022-12-09T19:40:20.764Z,99479.72
2022-12-09T19:45:23.180Z,99482.88
2022-12-09T19:50:25.653Z,99495.03
2022-12-09T19:55:29.405Z,99484.50
2022-12-09T20:00:35.613Z,99500.41
2022-12-09T20:05:47.757Z,99505.03
2022-12-09T20:10:51.806Z,99511.19
2022-12-09T20:15:54.298Z,99508.63
2022-12-09T20:20:56.928Z,99503.53
2022-12-09T20:26:05.304Z,99509.47
2022-12-09T20:31:08.893Z,99500.88
2022-12-09T20:36:19.801Z,99510.38
2022-12-09T20:41:24.190Z,99508.94
2022-12-09T20:46:27.407Z,99510.19
2022-12-09T20:51:31.057Z,99503.75
2022-12-09T20:56:35.455Z,99513.13
2022-12-09T21:01:38.557Z,99512.59
2022-12-09T21:06:42.704Z,99521.53
2022-12-09T21:11:46.962Z,99518.69
2022-12-09T21:16:50.982Z,99517.88
2022-12-09T21:21:54.327Z,99531.91
2022-12-09T21:26:58.159Z,99523.59
2022-12-09T21:32:01.354Z,99520.91
2022-12-09T21:37:03.938Z,99525.97
2022-12-09T21:42:09.322Z,99530.72
2022-12-09T21:47:11.757Z,99542.19
2022-12-09T21:52:14.155Z,99543.09
2022-12-09T21:57:17.987Z,99549.03
2022-12-09T22:02:20.455Z,99549.34
2022-12-09T22:07:22.952Z,99545.94
2022-12-09T22:12:26.952Z,99539.03
2022-12-09T22:17:29.338Z,99545.06
2022-12-09T22:22:31.784Z,99549.13
2022-12-09T22:27:35.736Z,99549.94
2022-12-09T22:32:41.606Z,99553.63
2022-12-09T22:37:45.938Z,99552.31
2022-12-09T22:42:50.137Z,99564.63
2022-12-09T22:47:54.638Z,99557.53
2022-12-09T22:52:57.127Z,99549.56
2022-12-09T22:58:00.873Z,99557.84
2022-12-09T23:03:03.491Z,99555.31
2022-12-09T23:08:06.471Z,99554.81
2022-12-09T23:13:10.749Z,99550.94
2022-12-09T23:18:13.202Z,99554.03
2022-12-09T23:23:15.590Z,99565.78
2022-12-09T23:28:19.339Z,99564.69
2022-12-09T23:33:21.758Z,99570.25
2022-12-09T23:38:24.237Z,99569.41
2022-12-09T23:43:30.939Z,99576.25
2022-12-09T23:48:33.443Z,99574.41
2022-12-09T23:53:46.916Z,99572.09
2022-12-09T23:58:53.767Z,99582.38
