createdAt,value
2018-11-20T00:00:51.425Z,28.83
2018-11-20T00:03:49.499Z,28.95
2018-11-20T00:06:39.639Z,26.77
2018-11-20T00:09:26.133Z,34.40
2018-11-20T00:12:19.142Z,31.23
2018-11-20T00:15:15.117Z,21.77
2018-11-20T00:17:58.505Z,30.35
2018-11-20T00:20:44.198Z,31.42
2018-11-20T00:23:33.823Z,31.35
2018-11-20T00:26:21.021Z,34.70
2018-11-20T00:29:01.895Z,28.47
2018-11-20T00:31:51.994Z,25.13
2018-11-20T00:34:41.700Z,36.25
2018-11-20T00:37:17.407Z,31.47
2018-11-20T00:40:07.527Z,29.97
2018-11-20T00:43:04.023Z,34.03
2018-11-20T00:46:00.133Z,33.60
2018-11-20T00:48:59.424Z,33.73
2018-11-20T00:52:01.683Z,33.77
2018-11-20T00:55:03.952Z,30.70
2018-11-20T00:57:49.890Z,30.53
2018-11-20T01:00:27.637Z,34.27
2018-11-20T01:03:20.534Z,24.00
2018-11-20T01:06:06.204Z,32.03
2018-11-20T01:08:59.569Z,31.40
2018-11-20T01:11:55.708Z,34.23
2018-11-20T01:14:42.406Z,33.90
2018-11-20T01:17:38.758Z,28.73
2018-11-20T01:20:41.180Z,34.97
2018-11-20T01:23:26.917Z,31.07
2018-11-20T01:26:26.026Z,31.03
2018-11-20T01:29:28.237Z,32.93
2018-11-20T01:32:15.389Z,26.13
2018-11-20T01:35:05.272Z,29.23
2018-11-20T01:37:41.042Z,32.37
2018-11-20T01:40:15.870Z,34.00
2018-11-20T01:42:56.088Z,32.50
2018-11-20T01:45:40.244Z,27.43
2018-11-20T01:48:36.671Z,28.27
2018-11-20T01:51:33.939Z,34.97
2018-11-20T01:54:36.067Z,31.00
2018-11-20T01:57:26.183Z,31.50
2018-11-20T02:00:19.110Z,32.10
2018-11-20T02:03:08.970Z,35.15
2018-11-20T02:05:55.116Z,32.15
2018-11-20T02:08:48.060Z,31.42
2018-11-20T02:11:34.776Z,32.10
2018-11-20T02:14:22.442Z,34.63
2018-11-20T02:17:13.783Z,32.40
2018-11-20T02:19:59.790Z,31.02
2018-11-20T02:22:45.413Z,33.08
2018-11-20T02:25:32.588Z,37.33
2018-11-20T02:28:22.411Z,39.38
2018-11-20T02:31:08.480Z,34.08
2018-11-20T02:34:01.424Z,29.25
2018-11-20T02:36:51.252Z,31.20
2018-11-20T02:39:53.442Z,27.07
2018-11-20T02:42:46.436Z,30.70
2018-11-20T02:45:32.197Z,31.77
2018-11-20T02:48:20.279Z,31.25
2018-11-20T02:51:02.216Z,31.05
2018-11-20T02:53:55.173Z,31.37
2018-11-20T02:56:38.245Z,38.50
2018-11-20T02:59:24.189Z,30.73
2018-11-20T03:02:14.115Z,32.40
2018-11-20T03:05:13.304Z,32.30
2018-11-20T03:08:09.243Z,33.43
2018-11-20T03:10:55.171Z,31.10
2018-11-20T03:13:57.551Z,30.90
2018-11-20T03:16:43.781Z,30.20
2018-11-20T03:19:39.874Z,23.23
2018-11-20T03:22:30.088Z,31.00
2018-11-20T03:25:10.864Z,27.53
2018-11-20T03:28:00.887Z,27.00
2018-11-20T03:30:52.594Z,26.00
2018-11-20T03:33:54.756Z,32.10
2018-11-20T03:36:38.350Z,28.77
2018-11-20T03:39:26.250Z,29.53
2018-11-20T03:42:19.364Z,28.37
2018-11-20T03:45:06.574Z,31.67
2018-11-20T03:48:03.159Z,28.27
2018-11-20T03:50:48.948Z,31.77
2018-11-20T03:53:48.101Z,25.90
2018-11-20T03:56:34.194Z,30.00
2018-11-20T03:59:19.857Z,30.33
2018-11-20T04:02:19.542Z,28.17
2018-11-20T04:05:05.230Z,28.17
2018-11-20T04:08:01.163Z,26.43
2018-11-20T04:10:44.262Z,29.20
2018-11-20T04:13:30.112Z,25.70
2018-11-20T04:16:32.349Z,32.00
2018-11-20T04:19:34.703Z,24.30
2018-11-20T04:22:20.598Z,28.80
2018-11-20T04:25:16.702Z,21.93
2018-11-20T04:28:03.948Z,27.90
2018-11-20T04:31:07.438Z,21.80
2018-11-20T04:33:54.167Z,28.73
2018-11-20T04:39:49.926Z,26.33
2018-11-20T04:42:29.688Z,29.90
2018-11-20T04:45:16.884Z,30.83
2018-11-20T04:48:02.543Z,28.10
2018-11-20T04:51:05.049Z,25.77
2018-11-20T04:53:49.717Z,34.00
2018-11-20T04:56:42.645Z,26.63
2018-11-20T04:59:29.837Z,32.73
2018-11-20T05:02:28.939Z,32.17
2018-11-20T05:05:25.257Z,29.07
2018-11-20T05:08:21.379Z,29.93
2018-11-20T05:11:07.047Z,30.30
2018-11-20T05:14:04.509Z,33.17
2018-11-20T05:16:50.177Z,27.27
2018-11-20T05:19:36.001Z,26.27
2018-11-20T05:22:23.206Z,27.83
2018-11-20T05:25:05.573Z,29.53
2018-11-20T05:27:55.643Z,24.47
2018-11-20T05:30:38.859Z,27.27
2018-11-20T05:33:24.938Z,23.80
2018-11-20T05:36:09.943Z,22.93
2018-11-20T05:39:09.214Z,23.60
2018-11-20T05:42:02.075Z,20.73
2018-11-20T05:44:52.170Z,22.63
2018-11-20T05:47:34.923Z,23.70
2018-11-20T05:50:21.009Z,25.07
2018-11-20T05:52:56.904Z,23.43
2018-11-20T05:55:53.623Z,27.20
2018-11-20T05:58:52.725Z,27.47
2018-11-20T06:01:38.379Z,24.53
2018-11-20T06:04:24.258Z,25.47
2018-11-20T06:07:07.143Z,22.93
2018-11-20T06:10:09.351Z,22.77
2018-11-20T06:13:08.330Z,26.20
2018-11-20T06:16:01.442Z,27.93
2018-11-20T06:19:06.674Z,26.43
2018-11-20T06:22:06.035Z,24.73
2018-11-20T06:24:51.653Z,25.60
2018-11-20T06:27:37.482Z,24.43
2018-11-20T06:30:23.696Z,23.03
2018-11-20T06:33:06.354Z,27.67
2018-11-20T06:36:01.033Z,24.73
2018-11-20T06:39:06.442Z,25.00
2018-11-20T06:42:05.740Z,25.93
2018-11-20T06:44:51.667Z,26.10
2018-11-20T06:47:37.736Z,24.07
2018-11-20T06:50:24.666Z,28.67
2018-11-20T06:53:10.406Z,25.30
2018-11-20T06:55:56.002Z,27.83
2018-11-20T06:58:46.052Z,24.67
2018-11-20T07:01:23.714Z,27.23
2018-11-20T07:04:25.854Z,22.30
2018-11-20T07:07:11.690Z,25.27
2018-11-20T07:09:57.348Z,23.30
2018-11-20T07:12:41.130Z,23.67
2018-11-20T07:15:26.775Z,24.67
2018-11-20T07:18:12.380Z,26.77
2018-11-20T07:21:05.477Z,24.80
2018-11-20T07:23:56.920Z,24.87
2018-11-20T07:26:54.160Z,23.60
2018-11-20T07:29:40.262Z,25.17
2018-11-20T07:32:26.074Z,23.90
2018-11-20T07:35:10.199Z,25.07
2018-11-20T07:38:00.163Z,27.40
2018-11-20T07:40:44.880Z,25.03
2018-11-20T07:43:27.069Z,28.07
2018-11-20T07:46:14.272Z,25.67
2018-11-20T07:49:01.488Z,24.40
2018-11-20T07:51:50.933Z,20.57
2018-11-20T07:54:38.143Z,19.93
2018-11-20T07:57:17.126Z,20.80
2018-11-20T08:00:01.878Z,21.87
2018-11-20T08:02:50.192Z,20.67
2018-11-20T08:05:47.423Z,27.17
2018-11-20T08:08:52.989Z,20.80
2018-11-20T08:11:46.165Z,19.10
2018-11-20T08:14:31.825Z,20.43
2018-11-20T08:17:09.943Z,16.80
2018-11-20T08:19:51.068Z,16.00
2018-11-20T08:22:40.995Z,20.03
2018-11-20T08:25:31.188Z,19.03
2018-11-20T08:28:27.302Z,19.50
2018-11-20T08:31:17.462Z,15.00
2018-11-20T08:34:03.515Z,19.87
2018-11-20T08:36:53.408Z,17.10
2018-11-20T08:39:58.754Z,16.87
2018-11-20T08:42:43.118Z,16.27
2018-11-20T08:45:42.441Z,15.33
2018-11-20T08:48:35.745Z,19.57
2018-11-20T08:51:22.946Z,16.73
2018-11-20T08:54:02.389Z,18.93
2018-11-20T08:56:58.512Z,19.60
2018-11-20T08:59:48.476Z,17.33
2018-11-20T09:02:41.651Z,18.50
2018-11-20T09:05:37.523Z,19.80
2018-11-20T09:08:23.493Z,18.67
2018-11-20T09:11:06.711Z,22.77
2018-11-20T09:13:59.543Z,18.53
2018-11-20T09:16:49.645Z,20.40
2018-11-20T09:19:35.643Z,19.10
2018-11-20T09:22:35.738Z,20.57
2018-11-20T09:25:41.537Z,17.77
2018-11-20T09:28:43.930Z,23.40
2018-11-20T09:31:46.477Z,20.20
2018-11-20T09:34:32.473Z,18.47
2018-11-20T09:37:19.687Z,19.00
2018-11-20T09:40:24.301Z,21.70
2018-11-20T09:43:15.945Z,18.57
2018-11-20T09:46:12.905Z,21.13
2018-11-20T09:49:15.191Z,18.20
2018-11-20T09:52:11.411Z,20.73
2018-11-20T09:55:07.312Z,17.13
2018-11-20T09:57:53.148Z,17.97
2018-11-20T10:00:38.835Z,16.90
2018-11-20T10:03:16.144Z,19.13
2018-11-20T10:06:15.775Z,18.87
2018-11-20T10:09:03.153Z,18.07
2018-11-20T10:11:59.212Z,16.13
2018-11-20T10:14:52.210Z,14.67
2018-11-20T10:17:48.206Z,14.23
2018-11-20T10:20:41.152Z,16.50
2018-11-20T10:23:28.323Z,15.00
2018-11-20T10:26:14.173Z,14.53
2018-11-20T10:29:16.140Z,17.87
2018-11-20T10:32:03.983Z,13.80
2018-11-20T10:34:56.573Z,18.37
2018-11-20T10:37:30.496Z,15.33
2018-11-20T10:40:17.849Z,16.47
2018-11-20T10:43:11.075Z,10.80
2018-11-20T10:46:09.562Z,12.37
2018-11-20T10:48:55.141Z,12.90
2018-11-20T10:51:27.878Z,12.27
2018-11-20T10:54:09.684Z,13.73
2018-11-20T10:56:55.648Z,14.10
2018-11-20T11:00:01.014Z,14.73
2018-11-20T11:02:46.976Z,11.77
2018-11-20T11:05:39.719Z,14.70
2018-11-20T11:08:25.506Z,11.23
2018-11-20T11:11:18.588Z,12.10
2018-11-20T11:14:01.441Z,12.30
2018-11-20T11:16:54.607Z,11.67
2018-11-20T11:19:39.203Z,13.77
2018-11-20T11:22:26.381Z,14.63
2018-11-20T11:25:31.912Z,16.40
2018-11-20T11:28:22.054Z,13.23
2018-11-20T11:31:04.974Z,13.40
2018-11-20T11:33:52.814Z,13.47
2018-11-20T11:36:52.193Z,12.40
2018-11-20T11:39:35.048Z,10.80
2018-11-20T11:42:20.729Z,12.30
2018-11-20T11:45:07.922Z,11.93
2018-11-20T11:48:04.254Z,10.43
2018-11-20T11:50:50.091Z,14.63
2018-11-20T11:53:49.286Z,12.50
2018-11-20T11:56:34.881Z,15.73
2018-11-20T11:59:20.731Z,11.13
2018-11-20T12:04:57.294Z,13.80
2018-11-20T12:07:47.293Z,13.83
2018-11-20T12:10:26.414Z,14.57
2018-11-20T12:13:21.542Z,14.33
2018-11-20T12:16:08.723Z,14.53
2018-11-20T12:18:56.115Z,16.30
2018-11-20T12:21:44.394Z,12.43
2018-11-20T12:24:31.588Z,12.97
2018-11-20T12:27:20.325Z,18.93
2018-11-20T12:30:24.099Z,14.40
2018-11-20T12:33:10.174Z,12.30
2018-11-20T12:35:56.591Z,13.90
2018-11-20T12:38:54.886Z,15.53
2018-11-20T12:41:46.316Z,15.03
2018-11-20T12:44:44.379Z,13.90
2018-11-20T12:47:42.941Z,13.83
2018-11-20T12:50:30.532Z,15.00
2018-11-20T12:53:16.459Z,16.23
2018-11-20T12:56:02.121Z,13.33
2018-11-20T12:58:54.001Z,18.07
2018-11-20T13:01:35.131Z,14.27
2018-11-20T13:04:40.192Z,16.10
2018-11-20T13:07:36.019Z,13.10
2018-11-20T13:10:32.132Z,13.63
2018-11-20T13:13:28.462Z,9.47
2018-11-20T13:16:04.735Z,13.10
2018-11-20T13:19:01.199Z,12.33
2018-11-20T13:21:47.109Z,14.17
2018-11-20T13:24:34.318Z,11.63
2018-11-20T13:27:20.386Z,15.60
2018-11-20T13:30:06.150Z,13.83
2018-11-20T13:32:59.106Z,14.37
2018-11-20T13:35:48.967Z,10.43
2018-11-20T13:38:35.270Z,11.90
2018-11-20T13:41:42.972Z,15.63
2018-11-20T13:44:42.583Z,10.03
2018-11-20T13:47:32.470Z,8.70
2018-11-20T13:50:18.175Z,11.27
2018-11-20T13:52:57.395Z,11.63
2018-11-20T13:55:34.768Z,8.63
2018-11-20T13:58:20.908Z,11.47
2018-11-20T14:01:08.435Z,11.53
2018-11-20T14:03:55.646Z,11.93
2018-11-20T14:06:41.741Z,8.50
2018-11-20T14:09:28.203Z,11.33
2018-11-20T14:12:18.541Z,12.10
2018-11-20T14:15:08.901Z,11.10
2018-11-20T14:17:54.873Z,11.80
2018-11-20T14:20:54.114Z,10.40
2018-11-20T14:23:39.795Z,8.27
2018-11-20T14:26:42.086Z,10.10
2018-11-20T14:29:44.299Z,8.37
2018-11-20T14:32:46.767Z,8.10
2018-11-20T14:35:32.788Z,7.47
2018-11-20T14:38:20.305Z,8.70
2018-11-20T14:41:07.607Z,7.27
2018-11-20T14:43:53.817Z,10.93
2018-11-20T14:46:47.065Z,8.20
2018-11-20T14:49:32.679Z,7.87
2018-11-20T14:52:22.531Z,9.77
2018-11-20T14:55:09.735Z,7.97
2018-11-20T14:57:55.370Z,11.13
2018-11-20T15:00:42.544Z,7.93
2018-11-20T15:03:28.472Z,10.40
2018-11-20T15:06:33.573Z,7.87
2018-11-20T15:09:19.479Z,11.53
2018-11-20T15:11:59.195Z,7.67
2018-11-20T15:15:04.477Z,9.27
2018-11-20T15:17:50.233Z,10.27
2018-11-20T15:20:36.301Z,9.90
2018-11-20T15:23:21.152Z,8.57
2018-11-20T15:26:09.717Z,12.13
2018-11-20T15:28:56.903Z,10.40
2018-11-20T15:31:36.671Z,8.30
2018-11-20T15:34:39.104Z,8.80
2018-11-20T15:37:26.299Z,7.73
2018-11-20T15:40:14.943Z,9.53
2018-11-20T15:42:55.762Z,9.50
2018-11-20T15:45:51.730Z,7.20
2018-11-20T15:48:38.970Z,8.23
2018-11-20T15:51:41.247Z,13.33
2018-11-20T15:54:20.079Z,18.60
2018-11-20T15:57:09.748Z,15.80
2018-11-20T16:00:12.202Z,18.13
2018-11-20T16:03:05.333Z,14.77
2018-11-20T16:05:56.320Z,15.73
2018-11-20T16:08:54.881Z,15.87
2018-11-20T16:11:47.956Z,17.40
2018-11-20T16:14:44.300Z,17.60
2018-11-20T16:17:46.670Z,19.37
2018-11-20T16:20:34.414Z,18.60
2018-11-20T16:23:30.611Z,17.03
2018-11-20T16:26:26.827Z,18.97
2018-11-20T16:29:28.986Z,18.70
2018-11-20T16:32:14.819Z,15.27
2018-11-20T16:35:04.784Z,16.43
2018-11-20T16:37:59.499Z,19.20
2018-11-20T16:40:45.478Z,19.97
2018-11-20T16:43:35.532Z,17.90
2018-11-20T16:46:23.233Z,17.40
2018-11-20T16:49:13.579Z,18.60
2018-11-20T16:52:10.199Z,20.40
2018-11-20T16:54:48.559Z,18.33
2018-11-20T16:57:28.207Z,19.63
2018-11-20T17:00:15.582Z,19.90
2018-11-20T17:03:11.567Z,18.63
2018-11-20T17:06:17.069Z,21.67
2018-11-20T17:09:16.246Z,18.57
2018-11-20T17:12:02.126Z,17.53
2018-11-20T17:14:43.898Z,22.50
2018-11-20T17:17:29.690Z,16.87
2018-11-20T17:20:15.397Z,21.17
2018-11-20T17:23:08.248Z,19.33
2018-11-20T17:26:08.080Z,20.73
2018-11-20T17:28:53.733Z,20.90
2018-11-20T17:31:43.671Z,23.43
2018-11-20T17:34:29.354Z,20.27
2018-11-20T17:37:15.121Z,20.73
2018-11-20T17:40:08.625Z,20.67
2018-11-20T17:43:01.532Z,19.47
2018-11-20T17:45:51.665Z,17.63
2018-11-20T17:48:45.858Z,21.73
2018-11-20T17:51:47.729Z,23.57
2018-11-20T17:54:40.868Z,20.90
2018-11-20T17:57:27.037Z,21.63
2018-11-20T18:00:09.205Z,19.60
2018-11-20T18:02:54.921Z,20.57
2018-11-20T18:05:44.868Z,19.60
2018-11-20T18:08:41.237Z,22.30
2018-11-20T18:11:26.820Z,19.07
2018-11-20T18:14:03.208Z,19.67
2018-11-20T18:16:49.157Z,21.50
2018-11-20T18:19:34.910Z,21.70
2018-11-20T18:22:27.411Z,20.63
2018-11-20T18:25:06.613Z,24.53
2018-11-20T18:27:53.150Z,26.53
2018-11-20T18:30:40.783Z,20.50
2018-11-20T18:33:40.016Z,21.40
2018-11-20T18:36:25.998Z,22.67
2018-11-20T18:39:13.162Z,20.40
2018-11-20T18:42:06.319Z,22.03
2018-11-20T18:45:02.222Z,20.17
2018-11-20T18:47:48.167Z,22.40
2018-11-20T18:50:33.875Z,24.30
2018-11-20T18:53:11.793Z,20.00
2018-11-20T18:56:05.041Z,23.10
2018-11-20T18:58:52.254Z,22.73
2018-11-20T19:01:43.286Z,19.53
2018-11-20T19:04:29.145Z,23.00
2018-11-20T19:07:10.819Z,23.87
2018-11-20T19:09:57.578Z,21.93
2018-11-20T19:12:50.821Z,27.00
2018-11-20T19:15:36.499Z,24.50
2018-11-20T19:18:32.719Z,23.93
2018-11-20T19:21:23.028Z,27.03
2018-11-20T19:24:28.505Z,28.00
2018-11-20T19:27:15.756Z,27.17
2018-11-20T19:30:14.932Z,24.50
2018-11-20T19:33:04.975Z,23.23
2018-11-20T19:36:07.115Z,22.37
2018-11-20T19:38:57.258Z,25.70
2018-11-20T19:41:50.508Z,23.63
2018-11-20T19:44:44.750Z,25.37
2018-11-20T19:47:34.917Z,30.63
2018-11-20T19:50:23.586Z,24.60
2018-11-20T19:53:06.211Z,27.40
2018-11-20T19:56:02.369Z,24.17
2018-11-20T19:58:48.333Z,23.63
2018-11-20T20:01:44.526Z,24.73
2018-11-20T20:04:41.050Z,25.90
2018-11-20T20:07:27.412Z,24.03
2018-11-20T20:10:20.565Z,25.90
2018-11-20T20:13:15.361Z,23.43
2018-11-20T20:16:08.295Z,24.30
2018-11-20T20:18:53.996Z,24.13
2018-11-20T20:21:53.229Z,26.83
2018-11-20T20:24:35.409Z,29.17
2018-11-20T20:27:22.604Z,23.97
2018-11-20T20:30:08.435Z,26.13
2018-11-20T20:33:10.553Z,25.50
2018-11-20T20:36:06.950Z,23.40
2018-11-20T20:39:02.898Z,24.67
2018-11-20T20:41:48.864Z,28.20
2018-11-20T20:44:37.442Z,26.23
2018-11-20T20:47:23.425Z,26.57
2018-11-20T20:50:09.238Z,27.17
2018-11-20T20:52:55.168Z,26.37
2018-11-20T20:55:48.443Z,24.90
2018-11-20T20:58:35.630Z,25.00
2018-11-20T21:01:22.185Z,26.03
2018-11-20T21:04:12.091Z,24.13
2018-11-20T21:07:08.511Z,25.77
2018-11-20T21:09:54.257Z,29.33
2018-11-20T21:13:33.544Z,24.80
2018-11-20T21:16:19.125Z,30.83
2018-11-20T21:19:08.494Z,29.30
2018-11-20T21:22:04.059Z,23.90
2018-11-20T21:24:42.308Z,28.93
2018-11-20T21:27:28.296Z,33.33
2018-11-20T21:30:17.693Z,29.40
2018-11-20T21:33:02.962Z,29.43
2018-11-20T21:36:07.950Z,24.33
2018-11-20T21:39:06.926Z,26.43
2018-11-20T21:41:59.546Z,28.63
2018-11-20T21:44:44.741Z,27.73
2018-11-20T21:47:30.037Z,27.20
2018-11-20T21:50:16.920Z,26.63
2018-11-20T21:53:21.699Z,27.77
2018-11-20T21:56:08.489Z,29.90
2018-11-20T21:58:58.336Z,25.03
2018-11-20T22:01:51.345Z,28.17
2018-11-20T22:04:36.617Z,30.40
2018-11-20T22:07:31.971Z,30.30
2018-11-20T22:10:33.839Z,30.67
2018-11-20T22:13:39.045Z,27.00
2018-11-20T22:16:31.809Z,30.80
2018-11-20T22:19:17.345Z,31.60
2018-11-20T22:22:19.567Z,28.93
2018-11-20T22:25:06.348Z,28.77
2018-11-20T22:28:02.259Z,27.77
2018-11-20T22:30:51.625Z,27.40
2018-11-20T22:33:28.752Z,29.07
2018-11-20T22:36:30.383Z,29.80
2018-11-20T22:39:20.151Z,27.27
2018-11-20T22:42:09.526Z,29.43
2018-11-20T22:45:06.904Z,25.17
2018-11-20T22:47:53.690Z,29.90
2018-11-20T22:50:43.061Z,27.63
2018-11-20T22:53:27.168Z,28.47
2018-11-20T22:56:16.532Z,29.40
2018-11-20T22:59:12.141Z,26.30
2018-11-20T23:02:16.805Z,27.77
2018-11-20T23:05:02.914Z,28.90
2018-11-20T23:08:01.846Z,31.10
2018-11-20T23:10:30.179Z,32.47
2018-11-20T23:12:57.885Z,28.17
2018-11-20T23:15:25.578Z,28.77
2018-11-20T23:17:53.279Z,31.13
2018-11-20T23:20:20.957Z,32.00
2018-11-20T23:22:48.652Z,30.87
2018-11-20T23:25:16.633Z,32.87
2018-11-20T23:27:44.379Z,34.27
2018-11-20T23:30:13.714Z,29.60
2018-11-20T23:32:41.961Z,35.23
2018-11-20T23:35:10.780Z,37.60
2018-11-20T23:37:39.422Z,39.37
2018-11-20T23:40:07.672Z,31.13
2018-11-20T23:42:35.702Z,29.90
2018-11-20T23:45:03.393Z,30.33
2018-11-20T23:47:31.165Z,31.13
2018-11-20T23:49:58.847Z,33.43
2018-11-20T23:52:26.533Z,34.83
2018-11-20T23:54:54.202Z,32.90
2018-11-20T23:57:21.899Z,33.67
2018-11-20T23:59:49.591Z,36.77
