createdAt,value
2023-03-17T00:01:07.537Z,99.90
2023-03-17T00:03:41.865Z,99.90
2023-03-17T00:06:17.710Z,99.90
2023-03-17T00:08:50.544Z,99.90
2023-03-17T00:11:23.976Z,99.90
2023-03-17T00:13:56.682Z,99.90
2023-03-17T00:16:32.562Z,99.90
2023-03-17T00:19:05.330Z,99.90
2023-03-17T00:21:38.016Z,99.90
2023-03-17T00:24:14.709Z,99.90
2023-03-17T00:26:48.308Z,99.90
2023-03-17T00:29:20.743Z,99.90
2023-03-17T00:31:54.580Z,99.90
2023-03-17T00:34:27.294Z,99.90
2023-03-17T00:37:00.787Z,99.90
2023-03-17T00:39:33.132Z,99.90
2023-03-17T00:42:07.093Z,99.90
2023-03-17T00:44:40.575Z,99.90
2023-03-17T00:47:13.252Z,99.90
2023-03-17T00:49:46.609Z,99.90
2023-03-17T00:52:19.996Z,99.90
2023-03-17T00:54:52.538Z,99.90
2023-03-17T00:57:25.194Z,99.90
2023-03-17T00:59:57.838Z,99.90
2023-03-17T01:02:31.015Z,99.90
2023-03-17T01:05:06.826Z,99.90
2023-03-17T01:07:40.928Z,99.90
2023-03-17T01:10:18.301Z,99.90
2023-03-17T01:12:51.608Z,99.90
2023-03-17T01:15:25.648Z,99.90
2023-03-17T01:18:02.819Z,99.90
2023-03-17T01:20:35.387Z,99.90
2023-03-17T01:23:09.511Z,99.90
2023-03-17T01:25:42.791Z,99.90
2023-03-17T01:28:18.103Z,99.90
2023-03-17T01:30:51.165Z,99.90
2023-03-17T01:33:23.817Z,99.90
2023-03-17T01:35:56.327Z,99.90
2023-03-17T01:38:29.742Z,99.90
2023-03-17T01:41:02.118Z,99.90
2023-03-17T01:43:35.516Z,99.90
2023-03-17T01:46:27.971Z,99.90
2023-03-17T01:49:19.459Z,99.90
2023-03-17T01:51:52.559Z,99.90
2023-03-17T01:54:46.055Z,99.90
2023-03-17T01:57:39.768Z,99.90
2023-03-17T02:00:19.665Z,99.90
2023-03-17T02:02:55.410Z,99.90
2023-03-17T02:05:31.069Z,99.90
2023-03-17T02:08:16.470Z,99.90
2023-03-17T02:10:50.665Z,99.90
2023-03-17T02:13:24.107Z,99.90
2023-03-17T02:15:57.090Z,99.90
2023-03-17T02:18:29.685Z,99.90
2023-03-17T02:21:28.820Z,99.90
2023-03-17T02:24:05.364Z,99.90
2023-03-17T02:26:38.796Z,99.90
2023-03-17T02:29:12.695Z,99.90
2023-03-17T02:31:45.517Z,99.90
2023-03-17T02:34:18.068Z,99.90
2023-03-17T02:36:51.110Z,99.90
2023-03-17T02:39:23.784Z,99.90
2023-03-17T02:41:56.719Z,99.90
2023-03-17T02:44:29.143Z,99.90
2023-03-17T02:47:03.290Z,99.90
2023-03-17T02:49:37.245Z,99.90
2023-03-17T02:52:09.902Z,99.90
2023-03-17T02:54:42.780Z,99.90
2023-03-17T02:57:15.487Z,99.90
2023-03-17T02:59:48.079Z,99.90
2023-03-17T03:02:20.785Z,99.90
2023-03-17T03:04:53.268Z,99.90
2023-03-17T03:07:26.390Z,99.90
2023-03-17T03:09:59.342Z,99.90
2023-03-17T03:12:33.356Z,99.90
2023-03-17T03:15:06.995Z,99.90
2023-03-17T03:17:39.953Z,99.90
2023-03-17T03:20:13.325Z,99.90
2023-03-17T03:22:46.062Z,99.90
2023-03-17T03:25:18.570Z,99.90
2023-03-17T03:27:51.655Z,99.90
2023-03-17T03:30:24.030Z,99.90
2023-03-17T03:32:56.761Z,99.90
2023-03-17T03:35:29.955Z,99.90
2023-03-17T03:38:03.259Z,99.90
2023-03-17T03:40:37.194Z,99.90
2023-03-17T03:43:21.840Z,99.90
2023-03-17T03:45:55.681Z,99.90
2023-03-17T03:48:28.350Z,99.90
2023-03-17T03:51:02.152Z,99.90
2023-03-17T03:53:34.944Z,99.90
2023-03-17T03:56:07.592Z,99.90
2023-03-17T03:58:41.187Z,99.90
2023-03-17T04:01:14.120Z,99.90
2023-03-17T04:03:47.446Z,99.90
2023-03-17T04:06:19.844Z,99.90
2023-03-17T04:08:52.558Z,99.90
2023-03-17T04:11:24.938Z,99.90
2023-03-17T04:13:57.847Z,99.90
2023-03-17T04:16:30.279Z,99.90
2023-03-17T04:19:03.047Z,99.90
2023-03-17T04:21:35.624Z,99.90
2023-03-17T04:24:09.195Z,99.90
2023-03-17T04:26:42.288Z,99.90
2023-03-17T04:29:16.189Z,99.90
2023-03-17T04:31:48.799Z,99.90
2023-03-17T04:34:21.603Z,99.90
2023-03-17T04:36:54.318Z,99.90
2023-03-17T04:39:27.608Z,99.90
2023-03-17T04:42:00.292Z,99.90
2023-03-17T04:44:33.546Z,99.90
2023-03-17T04:47:06.229Z,99.90
2023-03-17T04:49:39.079Z,99.90
2023-03-17T04:52:12.635Z,99.90
2023-03-17T04:54:45.755Z,99.90
2023-03-17T04:57:18.787Z,99.90
2023-03-17T04:59:51.761Z,99.90
2023-03-17T05:02:24.591Z,99.90
2023-03-17T05:04:57.536Z,99.90
2023-03-17T05:07:32.713Z,99.90
2023-03-17T05:10:07.475Z,99.90
2023-03-17T05:12:40.008Z,99.90
2023-03-17T05:15:13.288Z,99.90
2023-03-17T05:17:45.827Z,99.90
2023-03-17T05:20:18.671Z,99.90
2023-03-17T05:22:51.161Z,99.90
2023-03-17T05:25:23.923Z,99.90
2023-03-17T05:27:56.407Z,99.90
2023-03-17T05:30:29.672Z,99.90
2023-03-17T05:33:02.738Z,99.90
2023-03-17T05:35:35.560Z,99.90
2023-03-17T05:38:10.610Z,99.90
2023-03-17T05:40:44.408Z,99.90
2023-03-17T05:43:17.431Z,99.90
2023-03-17T05:45:50.739Z,99.90
2023-03-17T05:48:23.390Z,99.90
2023-03-17T05:50:56.219Z,99.90
2023-03-17T05:53:29.682Z,99.90
2023-03-17T05:56:03.181Z,99.90
2023-03-17T05:58:37.582Z,99.90
2023-03-17T06:01:10.437Z,99.90
2023-03-17T06:03:43.237Z,99.90
2023-03-17T06:06:18.760Z,99.90
2023-03-17T06:08:51.797Z,99.90
2023-03-17T06:11:24.726Z,99.90
2023-03-17T06:18:15.821Z,99.90
2023-03-17T06:20:51.651Z,99.90
2023-03-17T06:23:24.341Z,99.90
2023-03-17T06:25:57.567Z,99.90
2023-03-17T06:28:30.137Z,99.90
2023-03-17T06:31:05.254Z,99.90
2023-03-17T06:33:39.664Z,99.90
2023-03-17T06:36:12.661Z,99.90
2023-03-17T06:38:46.147Z,99.90
2023-03-17T06:41:19.277Z,99.90
2023-03-17T06:43:52.470Z,99.90
2023-03-17T06:46:25.458Z,99.90
2023-03-17T06:48:59.825Z,99.90
2023-03-17T06:51:33.281Z,99.90
2023-03-17T06:54:06.732Z,99.90
2023-03-17T06:56:39.665Z,99.90
2023-03-17T06:59:13.357Z,99.90
2023-03-17T07:01:49.061Z,99.90
2023-03-17T07:04:21.681Z,99.90
2023-03-17T07:06:54.613Z,99.90
2023-03-17T07:09:27.574Z,99.90
2023-03-17T07:12:05.128Z,99.90
2023-03-17T07:14:37.800Z,99.90
2023-03-17T07:17:13.406Z,99.90
2023-03-17T07:19:46.484Z,99.90
2023-03-17T07:22:22.788Z,99.90
2023-03-17T07:24:55.647Z,99.90
2023-03-17T07:27:34.521Z,99.90
2023-03-17T07:30:09.640Z,99.90
2023-03-17T07:32:43.453Z,99.90
2023-03-17T07:35:16.373Z,99.90
2023-03-17T07:37:49.840Z,99.90
2023-03-17T07:40:22.433Z,99.90
2023-03-17T07:42:55.353Z,99.90
2023-03-17T07:45:28.063Z,99.90
2023-03-17T07:48:01.363Z,99.90
2023-03-17T07:50:35.107Z,99.90
2023-03-17T07:53:07.907Z,99.90
2023-03-17T07:55:40.433Z,99.90
2023-03-17T07:58:15.760Z,99.90
2023-03-17T08:00:48.929Z,99.90
2023-03-17T08:03:21.778Z,99.90
2023-03-17T08:05:59.525Z,99.90
2023-03-17T08:08:32.664Z,99.90
2023-03-17T08:11:05.711Z,99.90
2023-03-17T08:13:38.680Z,99.90
2023-03-17T08:16:11.241Z,99.90
2023-03-17T08:18:44.150Z,99.90
2023-03-17T08:21:16.860Z,99.90
2023-03-17T08:23:49.860Z,99.90
2023-03-17T08:26:23.266Z,99.90
2023-03-17T08:28:56.492Z,99.90
2023-03-17T08:31:29.143Z,99.90
2023-03-17T08:34:03.203Z,99.90
2023-03-17T08:36:35.985Z,99.90
2023-03-17T08:39:10.545Z,98.70
2023-03-17T08:41:43.491Z,98.90
2023-03-17T08:44:16.723Z,98.30
2023-03-17T08:46:50.160Z,95.50
2023-03-17T08:49:23.605Z,95.60
2023-03-17T08:51:56.079Z,93.60
2023-03-17T08:54:28.869Z,92.40
2023-03-17T08:57:01.913Z,90.80
2023-03-17T08:59:34.780Z,90.70
2023-03-17T09:02:10.151Z,89.30
2023-03-17T09:04:43.140Z,89.50
2023-03-17T09:07:15.692Z,88.40
2023-03-17T09:09:48.693Z,85.90
2023-03-17T09:12:21.232Z,85.50
2023-03-17T09:14:54.786Z,85.60
2023-03-17T09:17:27.364Z,85.60
2023-03-17T09:20:00.284Z,84.50
2023-03-17T09:22:32.798Z,83.60
2023-03-17T09:25:06.008Z,80.70
2023-03-17T09:27:38.617Z,79.60
2023-03-17T09:30:13.553Z,78.50
2023-03-17T09:32:46.232Z,77.00
2023-03-17T09:35:19.450Z,78.30
2023-03-17T09:37:52.025Z,78.70
2023-03-17T09:40:35.900Z,79.50
2023-03-17T09:43:45.806Z,79.30
2023-03-17T09:46:56.222Z,75.40
2023-03-17T09:49:36.442Z,76.30
2023-03-17T09:52:18.715Z,75.40
2023-03-17T09:54:51.531Z,73.20
2023-03-17T09:57:37.052Z,73.10
2023-03-17T10:00:16.308Z,72.10
2023-03-17T10:02:49.123Z,71.80
2023-03-17T10:05:23.339Z,69.00
2023-03-17T10:08:29.595Z,69.10
2023-03-17T10:11:40.973Z,69.50
2023-03-17T10:14:38.444Z,67.60
2023-03-17T10:17:22.709Z,68.30
2023-03-17T10:20:08.527Z,67.40
2023-03-17T10:22:53.750Z,67.60
2023-03-17T10:25:30.683Z,67.00
2023-03-17T10:28:26.553Z,64.50
2023-03-17T10:31:13.691Z,64.70
2023-03-17T10:33:52.480Z,63.30
2023-03-17T10:36:38.276Z,62.20
2023-03-17T10:39:17.071Z,61.30
2023-03-17T10:41:59.088Z,61.50
2023-03-17T10:44:39.352Z,59.70
2023-03-17T10:47:33.349Z,60.00
2023-03-17T10:50:15.522Z,61.10
2023-03-17T10:52:54.586Z,60.90
2023-03-17T10:55:34.503Z,60.30
2023-03-17T10:58:18.255Z,58.20
2023-03-17T11:01:34.261Z,58.80
2023-03-17T11:04:27.511Z,58.50
2023-03-17T11:07:06.476Z,57.30
2023-03-17T11:09:39.290Z,57.10
2023-03-17T11:12:28.777Z,55.80
2023-03-17T11:15:10.633Z,56.30
2023-03-17T11:17:48.942Z,55.00
2023-03-17T11:20:27.657Z,55.40
2023-03-17T11:23:26.540Z,55.90
2023-03-17T11:26:29.745Z,55.10
2023-03-17T11:29:21.125Z,55.50
2023-03-17T11:32:12.771Z,54.10
2023-03-17T11:35:17.462Z,53.60
2023-03-17T11:38:19.530Z,53.90
2023-03-17T11:41:07.150Z,53.70
2023-03-17T11:44:05.760Z,52.60
2023-03-17T11:46:59.308Z,53.00
2023-03-17T11:49:35.955Z,54.00
2023-03-17T11:52:32.631Z,53.70
2023-03-17T11:55:05.905Z,53.10
2023-03-17T11:57:53.112Z,53.10
2023-03-17T12:00:36.069Z,53.10
2023-03-17T12:03:15.653Z,53.00
2023-03-17T12:05:54.638Z,53.40
2023-03-17T12:08:33.415Z,53.30
2023-03-17T12:11:12.422Z,53.30
2023-03-17T12:14:07.340Z,53.70
2023-03-17T12:17:25.179Z,53.50
2023-03-17T12:20:16.548Z,53.90
2023-03-17T12:22:57.776Z,53.10
2023-03-17T12:25:42.584Z,53.10
2023-03-17T12:28:23.103Z,53.80
2023-03-17T12:31:17.580Z,54.10
2023-03-17T12:34:02.042Z,54.10
2023-03-17T12:36:38.265Z,53.00
2023-03-17T12:39:19.139Z,53.20
2023-03-17T12:42:17.049Z,52.80
2023-03-17T12:45:27.563Z,53.50
2023-03-17T12:48:18.765Z,54.00
2023-03-17T12:51:10.182Z,51.60
2023-03-17T12:53:46.515Z,52.40
2023-03-17T12:56:33.829Z,52.40
2023-03-17T12:59:09.755Z,52.80
2023-03-17T13:01:58.593Z,53.00
2023-03-17T13:04:36.694Z,53.10
2023-03-17T13:07:19.017Z,53.30
2023-03-17T13:09:54.462Z,52.90
2023-03-17T13:12:42.639Z,52.80
2023-03-17T13:15:21.121Z,54.00
2023-03-17T13:18:12.350Z,54.00
2023-03-17T13:20:53.466Z,52.80
2023-03-17T13:23:53.081Z,54.60
2023-03-17T13:27:02.092Z,53.10
2023-03-17T13:29:35.533Z,53.60
2023-03-17T13:32:19.502Z,54.80
2023-03-17T13:34:53.949Z,54.50
2023-03-17T13:37:47.430Z,54.30
2023-03-17T13:40:36.225Z,53.70
2023-03-17T13:43:21.839Z,54.10
2023-03-17T13:46:15.544Z,54.00
2023-03-17T13:48:48.916Z,54.60
2023-03-17T13:51:23.912Z,55.50
2023-03-17T13:53:58.285Z,54.80
2023-03-17T13:56:43.749Z,54.90
2023-03-17T13:59:18.194Z,54.70
2023-03-17T14:01:56.613Z,54.50
2023-03-17T14:04:36.127Z,54.70
2023-03-17T14:07:16.891Z,54.50
2023-03-17T14:09:55.882Z,55.00
2023-03-17T14:12:45.358Z,54.70
2023-03-17T14:15:42.131Z,53.90
2023-03-17T14:18:30.652Z,53.80
2023-03-17T14:21:10.551Z,53.60
2023-03-17T14:23:56.075Z,53.60
2023-03-17T14:26:31.360Z,54.40
2023-03-17T14:29:04.931Z,54.70
2023-03-17T14:31:37.477Z,54.60
2023-03-17T14:34:16.643Z,54.20
2023-03-17T14:36:51.479Z,54.10
2023-03-17T14:39:25.883Z,53.90
2023-03-17T14:42:04.357Z,54.30
2023-03-17T14:44:39.255Z,53.80
2023-03-17T14:47:21.078Z,53.20
2023-03-17T14:49:54.462Z,53.20
2023-03-17T14:52:32.721Z,53.70
2023-03-17T14:55:06.257Z,52.00
2023-03-17T14:57:38.772Z,51.60
2023-03-17T15:00:34.161Z,51.30
2023-03-17T15:03:34.279Z,51.30
2023-03-17T15:06:24.008Z,51.80
2023-03-17T15:09:04.690Z,52.20
2023-03-17T15:11:41.627Z,53.20
2023-03-17T15:14:28.056Z,52.60
2023-03-17T15:17:17.854Z,52.50
2023-03-17T15:19:57.746Z,53.10
2023-03-17T15:22:32.085Z,53.30
2023-03-17T15:25:18.185Z,53.30
2023-03-17T15:27:52.417Z,53.50
2023-03-17T15:30:29.425Z,53.10
2023-03-17T15:33:13.474Z,53.90
2023-03-17T15:35:46.047Z,53.70
2023-03-17T15:38:19.203Z,53.60
2023-03-17T15:40:51.687Z,53.90
2023-03-17T15:43:24.552Z,54.20
2023-03-17T15:46:11.946Z,54.50
2023-03-17T15:48:44.728Z,53.90
2023-03-17T15:51:17.227Z,53.70
2023-03-17T15:53:50.037Z,53.90
2023-03-17T15:56:22.577Z,53.40
2023-03-17T15:58:55.733Z,53.70
2023-03-17T16:01:28.381Z,53.80
2023-03-17T16:04:01.899Z,53.60
2023-03-17T16:06:36.125Z,53.80
2023-03-17T16:09:16.121Z,54.10
2023-03-17T16:11:50.599Z,54.40
2023-03-17T16:14:25.167Z,54.80
2023-03-17T16:16:57.687Z,55.20
2023-03-17T16:19:30.727Z,56.00
2023-03-17T16:22:03.220Z,56.30
2023-03-17T16:24:36.224Z,56.70
2023-03-17T16:27:15.032Z,57.40
2023-03-17T16:29:47.849Z,58.00
2023-03-17T16:32:20.710Z,58.00
2023-03-17T16:34:53.552Z,57.90
2023-03-17T16:37:26.025Z,58.10
2023-03-17T16:39:58.830Z,58.50
2023-03-17T16:42:32.273Z,58.70
2023-03-17T16:45:07.850Z,58.90
2023-03-17T16:47:40.408Z,59.70
2023-03-17T16:50:19.005Z,60.10
2023-03-17T16:52:51.777Z,60.90
2023-03-17T16:55:27.121Z,60.90
2023-03-17T16:58:05.812Z,61.10
2023-03-17T17:00:38.694Z,61.50
2023-03-17T17:03:11.425Z,61.30
2023-03-17T17:05:45.484Z,61.80
2023-03-17T17:08:18.044Z,62.10
2023-03-17T17:10:51.297Z,62.30
2023-03-17T17:13:23.832Z,62.70
2023-03-17T17:15:57.061Z,62.20
2023-03-17T17:18:29.577Z,62.70
2023-03-17T17:21:03.877Z,62.80
2023-03-17T17:23:36.389Z,62.70
2023-03-17T17:26:09.631Z,63.00
2023-03-17T17:28:42.167Z,63.10
2023-03-17T17:31:15.244Z,63.50
2023-03-17T17:33:47.780Z,63.70
2023-03-17T17:36:20.653Z,63.90
2023-03-17T17:38:53.129Z,64.40
2023-03-17T17:41:25.961Z,64.60
2023-03-17T17:43:58.497Z,64.50
2023-03-17T17:46:31.628Z,64.40
2023-03-17T17:49:04.616Z,64.60
2023-03-17T17:51:37.454Z,64.70
2023-03-17T17:54:10.333Z,64.60
2023-03-17T17:56:46.823Z,64.60
2023-03-17T17:59:19.342Z,64.70
2023-03-17T18:01:52.144Z,64.40
2023-03-17T18:04:26.158Z,64.50
2023-03-17T18:07:01.678Z,64.60
2023-03-17T18:09:34.287Z,64.80
2023-03-17T18:12:07.338Z,64.60
2023-03-17T18:14:39.993Z,64.70
2023-03-17T18:17:13.068Z,65.10
2023-03-17T18:19:48.478Z,65.20
2023-03-17T18:22:27.202Z,65.10
2023-03-17T18:25:04.720Z,65.10
2023-03-17T18:27:40.407Z,65.20
2023-03-17T18:30:25.274Z,65.40
2023-03-17T18:33:09.967Z,65.60
2023-03-17T18:35:42.886Z,65.40
2023-03-17T18:38:15.708Z,65.80
2023-03-17T18:40:48.194Z,65.80
2023-03-17T18:43:22.071Z,66.00
2023-03-17T18:45:54.667Z,66.10
2023-03-17T18:48:27.745Z,66.50
2023-03-17T18:51:00.199Z,67.00
2023-03-17T18:53:34.631Z,67.10
2023-03-17T18:56:07.514Z,67.50
2023-03-17T18:58:40.437Z,68.20
2023-03-17T19:01:13.119Z,68.30
2023-03-17T19:03:46.233Z,68.60
2023-03-17T19:06:21.395Z,68.70
2023-03-17T19:08:54.169Z,69.30
2023-03-17T19:11:26.697Z,69.60
2023-03-17T19:13:59.488Z,70.10
2023-03-17T19:16:33.205Z,70.60
2023-03-17T19:19:06.628Z,71.30
2023-03-17T19:21:39.207Z,71.90
2023-03-17T19:24:14.243Z,72.20
2023-03-17T19:26:47.295Z,72.60
2023-03-17T19:29:20.242Z,73.10
2023-03-17T19:31:52.740Z,73.90
2023-03-17T19:34:26.153Z,74.20
2023-03-17T19:36:58.848Z,74.80
2023-03-17T19:39:32.175Z,74.90
2023-03-17T19:42:04.800Z,75.30
2023-03-17T19:44:38.490Z,75.80
2023-03-17T19:47:11.281Z,75.70
2023-03-17T19:49:44.089Z,76.20
2023-03-17T19:52:16.796Z,76.60
2023-03-17T19:54:52.130Z,76.70
2023-03-17T19:57:24.628Z,77.00
2023-03-17T19:59:57.748Z,77.30
2023-03-17T20:02:30.573Z,77.20
2023-03-17T20:05:03.455Z,77.30
2023-03-17T20:07:36.613Z,77.20
2023-03-17T20:10:11.611Z,77.60
2023-03-17T20:12:45.808Z,77.50
2023-03-17T20:15:19.301Z,77.80
2023-03-17T20:17:51.842Z,77.80
2023-03-17T20:20:25.155Z,78.10
2023-03-17T20:22:57.623Z,77.80
2023-03-17T20:25:30.404Z,77.90
2023-03-17T20:28:04.288Z,78.00
2023-03-17T20:30:38.907Z,78.40
2023-03-17T20:33:12.609Z,78.50
2023-03-17T20:35:47.061Z,78.70
2023-03-17T20:38:20.003Z,79.00
2023-03-17T20:40:52.882Z,79.20
2023-03-17T20:43:25.539Z,79.20
2023-03-17T20:46:04.085Z,79.30
2023-03-17T20:48:37.628Z,79.40
2023-03-17T20:51:16.392Z,79.50
2023-03-17T20:53:49.570Z,79.50
2023-03-17T20:56:24.236Z,79.50
2023-03-17T20:59:01.255Z,79.20
2023-03-17T21:01:36.898Z,79.20
2023-03-17T21:04:12.391Z,79.20
2023-03-17T21:06:45.221Z,79.20
2023-03-17T21:09:17.850Z,79.40
2023-03-17T21:11:50.982Z,79.10
2023-03-17T21:14:23.489Z,79.00
2023-03-17T21:16:57.882Z,79.20
2023-03-17T21:19:30.565Z,79.40
2023-03-17T21:22:04.615Z,79.30
2023-03-17T21:24:38.356Z,79.30
2023-03-17T21:27:12.140Z,79.00
2023-03-17T21:29:44.654Z,79.10
2023-03-17T21:32:17.406Z,79.00
2023-03-17T21:34:50.616Z,79.00
2023-03-17T21:37:23.464Z,79.10
2023-03-17T21:39:56.782Z,79.00
2023-03-17T21:42:29.603Z,79.20
2023-03-17T21:45:02.166Z,79.10
2023-03-17T21:47:38.190Z,79.30
2023-03-17T21:50:11.235Z,79.30
2023-03-17T21:52:44.782Z,79.20
2023-03-17T21:55:20.462Z,79.30
2023-03-17T21:58:08.645Z,79.50
2023-03-17T22:00:45.887Z,79.20
2023-03-17T22:03:27.214Z,79.10
2023-03-17T22:06:00.616Z,79.10
2023-03-17T22:08:51.352Z,79.00
2023-03-17T22:11:24.110Z,79.00
2023-03-17T22:13:57.876Z,79.00
2023-03-17T22:16:31.152Z,79.30
2023-03-17T22:19:04.096Z,79.30
2023-03-17T22:21:36.703Z,79.40
2023-03-17T22:24:10.329Z,79.30
2023-03-17T22:26:43.042Z,79.30
2023-03-17T22:29:16.242Z,79.50
2023-03-17T22:31:48.913Z,79.70
2023-03-17T22:34:22.074Z,79.80
2023-03-17T22:36:54.582Z,79.90
2023-03-17T22:39:28.105Z,79.90
2023-03-17T22:42:01.778Z,80.00
2023-03-17T22:44:34.688Z,80.20
2023-03-17T22:47:07.252Z,80.30
2023-03-17T22:49:42.070Z,80.20
2023-03-17T22:52:14.690Z,80.70
2023-03-17T22:54:47.466Z,80.50
2023-03-17T22:57:19.995Z,80.40
2023-03-17T22:59:53.493Z,80.40
2023-03-17T23:02:26.509Z,80.70
2023-03-17T23:04:59.356Z,80.60
2023-03-17T23:07:47.819Z,80.70
2023-03-17T23:10:24.548Z,81.00
2023-03-17T23:12:57.056Z,81.10
2023-03-17T23:15:29.999Z,80.70
2023-03-17T23:18:02.849Z,80.70
2023-03-17T23:20:35.772Z,80.90
2023-03-17T23:23:10.156Z,81.00
2023-03-17T23:25:43.697Z,81.00
2023-03-17T23:28:16.293Z,81.20
2023-03-17T23:30:49.256Z,80.90
2023-03-17T23:33:24.085Z,81.00
2023-03-17T23:35:57.307Z,81.30
2023-03-17T23:38:29.814Z,81.40
2023-03-17T23:41:02.705Z,81.30
2023-03-17T23:43:35.665Z,81.40
2023-03-17T23:46:08.605Z,81.60
2023-03-17T23:48:42.648Z,81.60
2023-03-17T23:51:15.770Z,81.90
2023-03-17T23:53:48.317Z,81.70
2023-03-17T23:56:21.188Z,81.60
2023-03-17T23:58:53.717Z,81.70
