createdAt,value
2019-02-22T00:01:19.132Z,102055.34
2019-02-22T00:03:47.988Z,102061.04
2019-02-22T00:06:18.629Z,102055.34
2019-02-22T00:08:52.104Z,102055.73
2019-02-22T00:11:22.659Z,102061.47
2019-02-22T00:13:52.886Z,102059.25
2019-02-22T00:16:23.240Z,102059.25
2019-02-22T00:18:56.874Z,102067.13
2019-02-22T00:21:25.045Z,102068.45
2019-02-22T00:23:53.866Z,102072.33
2019-02-22T00:26:22.708Z,102072.02
2019-02-22T00:28:51.646Z,102072.02
2019-02-22T00:31:23.665Z,102085.11
2019-02-22T00:33:55.433Z,102079.02
2019-02-22T00:36:25.773Z,102095.33
2019-02-22T00:39:02.197Z,102103.30
2019-02-22T00:41:34.107Z,102102.39
2019-02-22T00:44:07.524Z,102103.33
2019-02-22T00:46:37.659Z,102113.90
2019-02-22T00:49:08.213Z,102119.73
2019-02-22T00:51:37.508Z,102118.06
2019-02-22T00:54:06.571Z,102131.91
2019-02-22T00:56:35.130Z,102131.91
2019-02-22T00:59:05.904Z,102138.63
2019-02-22T01:01:36.290Z,102138.63
2019-02-22T01:04:08.257Z,102149.17
2019-02-22T01:06:39.240Z,102153.14
2019-02-22T01:09:11.182Z,102168.00
2019-02-22T01:11:42.518Z,102164.42
2019-02-22T01:14:15.127Z,102165.31
2019-02-22T01:16:45.546Z,102171.66
2019-02-22T01:19:19.335Z,102173.40
2019-02-22T01:21:49.592Z,102156.36
2019-02-22T01:24:19.845Z,102156.36
2019-02-22T01:26:54.864Z,102163.34
2019-02-22T01:29:26.197Z,102159.80
2019-02-22T01:31:56.704Z,102165.58
2019-02-22T01:34:27.512Z,102176.94
2019-02-22T01:36:58.235Z,102167.80
2019-02-22T01:39:29.116Z,102185.31
2019-02-22T01:41:59.369Z,102186.16
2019-02-22T01:44:27.898Z,102180.90
2019-02-22T01:46:57.236Z,102180.90
2019-02-22T01:49:27.944Z,102182.26
2019-02-22T01:52:02.173Z,102173.03
2019-02-22T01:54:33.639Z,102179.62
2019-02-22T01:57:02.396Z,102182.35
2019-02-22T01:59:30.926Z,102187.66
2019-02-22T02:02:03.167Z,102187.66
2019-02-22T02:04:33.877Z,102185.80
2019-02-22T02:07:02.428Z,102204.09
2019-02-22T02:09:31.148Z,102199.31
2019-02-22T02:12:03.164Z,102213.75
2019-02-22T02:14:33.689Z,102215.55
2019-02-22T02:17:03.802Z,102220.47
2019-02-22T02:19:32.343Z,102227.05
2019-02-22T02:22:01.404Z,102221.92
2019-02-22T02:24:38.340Z,102217.86
2019-02-22T02:27:09.152Z,102217.78
2019-02-22T02:29:39.362Z,102215.69
2019-02-22T02:32:12.759Z,102218.67
2019-02-22T02:34:41.463Z,102218.39
2019-02-22T02:37:11.340Z,102228.91
2019-02-22T02:39:41.616Z,102219.77
2019-02-22T02:42:12.209Z,102216.83
2019-02-22T02:44:41.498Z,102222.50
2019-02-22T02:47:12.239Z,102220.83
2019-02-22T02:49:40.775Z,102237.58
2019-02-22T02:52:11.378Z,102224.84
2019-02-22T02:54:43.462Z,102236.28
2019-02-22T02:57:12.377Z,102229.67
2019-02-22T02:59:41.284Z,102234.58
2019-02-22T03:02:21.414Z,102228.84
2019-02-22T03:04:51.627Z,102238.52
2019-02-22T03:07:37.948Z,102238.52
2019-02-22T03:10:07.853Z,102251.70
2019-02-22T03:12:38.834Z,102251.70
2019-02-22T03:15:10.407Z,102258.20
2019-02-22T03:17:42.152Z,102257.80
2019-02-22T03:20:12.084Z,102264.41
2019-02-22T03:22:45.745Z,102263.08
2019-02-22T03:25:14.410Z,102270.56
2019-02-22T03:27:46.077Z,102265.81
2019-02-22T03:30:17.122Z,102267.61
2019-02-22T03:32:48.491Z,102272.89
2019-02-22T03:35:18.670Z,102272.89
2019-02-22T03:37:47.791Z,102279.98
2019-02-22T03:40:19.147Z,102280.38
2019-02-22T03:42:48.367Z,102278.17
2019-02-22T03:45:19.268Z,102291.41
2019-02-22T03:47:49.942Z,102292.30
2019-02-22T03:50:23.734Z,102314.19
2019-02-22T03:53:03.506Z,102302.80
2019-02-22T03:55:33.415Z,102297.97
2019-02-22T03:58:02.178Z,102296.20
2019-02-22T04:00:32.402Z,102296.21
2019-02-22T04:03:06.332Z,102303.69
2019-02-22T04:05:38.178Z,102307.70
2019-02-22T04:08:10.421Z,102307.70
2019-02-22T04:10:42.786Z,102313.35
2019-02-22T04:13:12.712Z,102311.69
2019-02-22T04:15:44.202Z,102318.32
2019-02-22T04:18:17.654Z,102331.52
2019-02-22T04:20:50.480Z,102331.52
2019-02-22T04:23:21.800Z,102333.72
2019-02-22T04:25:52.390Z,102333.20
2019-02-22T04:28:24.710Z,102333.20
2019-02-22T04:30:55.243Z,102336.32
2019-02-22T04:33:25.580Z,102339.42
2019-02-22T04:35:56.431Z,102342.08
2019-02-22T04:38:30.062Z,102341.17
2019-02-22T04:41:00.353Z,102331.95
2019-02-22T04:43:30.687Z,102347.31
2019-02-22T04:45:59.601Z,102353.92
2019-02-22T04:48:28.305Z,102357.45
2019-02-22T04:50:59.087Z,102357.45
2019-02-22T04:53:30.213Z,102353.49
2019-02-22T04:55:59.114Z,102361.05
2019-02-22T04:58:27.656Z,102361.05
2019-02-22T05:00:56.888Z,102358.40
2019-02-22T05:03:30.237Z,102356.67
2019-02-22T05:05:59.352Z,102354.00
2019-02-22T05:08:28.524Z,102354.00
2019-02-22T05:11:01.697Z,102355.74
2019-02-22T05:13:30.678Z,102356.22
2019-02-22T05:15:59.211Z,102363.74
2019-02-22T05:18:37.579Z,102362.89
2019-02-22T05:21:08.036Z,102374.38
2019-02-22T05:23:40.345Z,102368.63
2019-02-22T05:26:11.271Z,102365.55
2019-02-22T05:28:41.883Z,102365.55
2019-02-22T05:31:12.382Z,102369.50
2019-02-22T05:33:41.269Z,102376.16
2019-02-22T05:36:15.675Z,102377.02
2019-02-22T05:38:46.424Z,102382.80
2019-02-22T05:41:16.349Z,102386.75
2019-02-22T05:43:45.626Z,102385.45
2019-02-22T05:46:16.245Z,102389.41
2019-02-22T05:48:46.570Z,102401.30
2019-02-22T05:51:20.594Z,102406.11
2019-02-22T05:53:50.677Z,102406.98
2019-02-22T05:56:21.329Z,102410.52
2019-02-22T05:58:50.408Z,102410.52
2019-02-22T06:01:19.300Z,102421.05
2019-02-22T06:03:50.150Z,102429.44
2019-02-22T06:06:20.074Z,102429.44
2019-02-22T06:08:51.043Z,102430.76
2019-02-22T06:11:21.915Z,102439.50
2019-02-22T06:13:57.122Z,102439.50
2019-02-22T06:16:27.027Z,102437.34
2019-02-22T06:18:57.650Z,102450.07
2019-02-22T06:21:27.772Z,102446.58
2019-02-22T06:23:56.957Z,102465.47
2019-02-22T06:26:26.187Z,102465.47
2019-02-22T06:28:58.089Z,102464.16
2019-02-22T06:31:28.943Z,102464.16
2019-02-22T06:33:57.861Z,102464.11
2019-02-22T06:36:26.767Z,102479.45
2019-02-22T06:39:04.783Z,102482.55
2019-02-22T06:41:35.100Z,102478.09
2019-02-22T06:44:07.835Z,102482.97
2019-02-22T06:46:37.098Z,102484.70
2019-02-22T06:49:05.811Z,102498.30
2019-02-22T06:51:42.792Z,102500.05
2019-02-22T06:54:14.465Z,102504.91
2019-02-22T06:56:43.533Z,102504.77
2019-02-22T06:59:12.401Z,102506.98
2019-02-22T07:01:43.532Z,102507.02
2019-02-22T07:04:15.282Z,102508.83
2019-02-22T07:06:47.375Z,102518.86
2019-02-22T07:09:17.446Z,102518.47
2019-02-22T07:11:57.755Z,102529.93
2019-02-22T07:14:28.201Z,102532.98
2019-02-22T07:16:58.604Z,102535.52
2019-02-22T07:19:27.549Z,102545.55
2019-02-22T07:21:59.333Z,102555.70
2019-02-22T07:24:27.946Z,102551.33
2019-02-22T07:26:56.810Z,102558.70
2019-02-22T07:29:27.173Z,102549.92
2019-02-22T07:32:06.572Z,102552.11
2019-02-22T07:34:36.707Z,102561.34
2019-02-22T07:37:07.249Z,102561.41
2019-02-22T07:39:36.094Z,102566.70
2019-02-22T07:42:05.827Z,102578.87
2019-02-22T07:44:35.105Z,102578.87
2019-02-22T07:47:12.925Z,102585.94
2019-02-22T07:49:49.186Z,102581.92
2019-02-22T07:52:21.638Z,102599.05
2019-02-22T07:54:52.381Z,102595.11
2019-02-22T07:57:21.538Z,102595.11
2019-02-22T07:59:56.847Z,102604.33
2019-02-22T08:02:25.820Z,102595.52
2019-02-22T08:04:55.364Z,102602.99
2019-02-22T08:07:31.918Z,102598.59
2019-02-22T08:10:02.880Z,102613.06
2019-02-22T08:12:35.101Z,102621.97
2019-02-22T08:15:09.052Z,102621.97
2019-02-22T08:17:40.309Z,102632.02
2019-02-22T08:20:09.583Z,102635.96
2019-02-22T08:22:40.814Z,102639.46
2019-02-22T08:25:09.378Z,102648.61
2019-02-22T08:27:50.425Z,102649.41
2019-02-22T08:30:11.199Z,102657.66
2019-02-22T08:32:43.372Z,102655.84
2019-02-22T08:35:12.229Z,102661.53
2019-02-22T08:37:40.806Z,102664.16
2019-02-22T08:40:10.030Z,102665.59
2019-02-22T08:42:43.234Z,102667.45
2019-02-22T08:45:11.786Z,102667.45
2019-02-22T08:47:46.313Z,102668.33
2019-02-22T08:50:18.455Z,102674.50
2019-02-22T08:52:50.577Z,102679.81
2019-02-22T08:55:19.741Z,102692.59
2019-02-22T08:57:49.981Z,102702.19
2019-02-22T09:00:22.343Z,102698.23
2019-02-22T09:02:50.898Z,102707.47
2019-02-22T09:05:19.459Z,102701.66
2019-02-22T09:07:49.953Z,102705.58
2019-02-22T09:10:19.039Z,102713.50
2019-02-22T09:12:48.845Z,102707.83
2019-02-22T09:15:18.149Z,102715.33
2019-02-22T09:17:46.881Z,102727.22
2019-02-22T09:20:15.802Z,102722.88
2019-02-22T09:22:50.750Z,102741.36
2019-02-22T09:25:21.917Z,102735.27
2019-02-22T09:27:50.652Z,102728.70
2019-02-22T09:30:19.704Z,102735.23
2019-02-22T09:32:50.131Z,102738.72
2019-02-22T09:35:20.025Z,102745.77
2019-02-22T09:37:50.367Z,102744.50
2019-02-22T09:40:26.111Z,102747.30
2019-02-22T09:42:57.099Z,102747.30
2019-02-22T09:45:25.981Z,102760.08
2019-02-22T09:47:56.335Z,102765.41
2019-02-22T09:50:27.997Z,102767.19
2019-02-22T09:52:59.228Z,102770.76
2019-02-22T09:55:28.080Z,102770.76
2019-02-22T09:57:56.661Z,102775.14
2019-02-22T10:00:25.202Z,102788.36
2019-02-22T10:02:54.272Z,102788.36
2019-02-22T10:05:23.226Z,102788.77
2019-02-22T10:07:53.172Z,102794.52
2019-02-22T10:10:24.686Z,102794.06
2019-02-22T10:12:53.416Z,102800.63
2019-02-22T10:15:25.868Z,102792.24
2019-02-22T10:17:59.010Z,102798.03
2019-02-22T10:20:27.915Z,102805.54
2019-02-22T10:22:56.856Z,102813.88
2019-02-22T10:25:27.564Z,102816.95
2019-02-22T10:27:58.575Z,102821.77
2019-02-22T10:30:28.676Z,102815.16
2019-02-22T10:32:57.626Z,102815.16
2019-02-22T10:35:27.859Z,102820.92
2019-02-22T10:38:02.894Z,102817.39
2019-02-22T10:40:39.169Z,102823.56
2019-02-22T10:43:08.037Z,102825.28
2019-02-22T10:45:41.122Z,102830.16
2019-02-22T10:48:10.438Z,102834.57
2019-02-22T10:50:42.374Z,102844.67
2019-02-22T10:53:12.414Z,102844.67
2019-02-22T10:55:41.713Z,102850.42
2019-02-22T10:58:10.431Z,102852.99
2019-02-22T11:00:42.376Z,102855.22
2019-02-22T11:03:12.787Z,102859.66
2019-02-22T11:05:41.515Z,102849.61
2019-02-22T11:08:10.813Z,102847.44
2019-02-22T11:10:44.159Z,102849.22
2019-02-22T11:13:14.497Z,102846.16
2019-02-22T11:15:45.590Z,102850.13
2019-02-22T11:18:19.422Z,102854.50
2019-02-22T11:20:52.400Z,102856.28
2019-02-22T11:23:21.635Z,102861.56
2019-02-22T11:25:50.906Z,102865.52
2019-02-22T11:28:25.868Z,102867.27
2019-02-22T11:31:01.342Z,102872.55
2019-02-22T11:33:32.461Z,102864.17
2019-02-22T11:36:04.721Z,102869.89
2019-02-22T11:38:34.683Z,102883.09
2019-02-22T11:41:08.819Z,102885.73
2019-02-22T11:43:39.776Z,102886.15
2019-02-22T11:46:10.064Z,102881.78
2019-02-22T11:48:43.468Z,102883.97
2019-02-22T11:51:13.597Z,102883.97
2019-02-22T11:53:43.698Z,102885.29
2019-02-22T11:56:14.222Z,102878.64
2019-02-22T11:58:42.760Z,102880.83
2019-02-22T12:01:14.756Z,102880.40
2019-02-22T12:03:44.056Z,102880.40
2019-02-22T12:06:13.148Z,102892.72
2019-02-22T12:08:41.708Z,102894.04
2019-02-22T12:11:11.057Z,102898.41
2019-02-22T12:13:45.354Z,102892.70
2019-02-22T12:16:13.953Z,102892.69
2019-02-22T12:18:44.182Z,102901.06
2019-02-22T12:21:15.658Z,102902.84
2019-02-22T12:23:45.118Z,102902.45
2019-02-22T12:26:15.634Z,102897.66
2019-02-22T12:28:44.579Z,102907.38
2019-02-22T12:31:13.147Z,102904.72
2019-02-22T12:33:46.526Z,102906.05
2019-02-22T12:36:15.445Z,102902.53
2019-02-22T12:38:47.460Z,102917.50
2019-02-22T12:41:20.740Z,102921.45
2019-02-22T12:43:54.611Z,102921.02
2019-02-22T12:46:24.550Z,102933.31
2019-02-22T12:48:53.666Z,102941.66
2019-02-22T12:51:24.704Z,102944.28
2019-02-22T12:53:53.628Z,102935.50
2019-02-22T12:56:55.887Z,102942.95
2019-02-22T12:59:02.379Z,102953.89
2019-02-22T13:01:36.009Z,102953.41
2019-02-22T13:04:04.727Z,102964.81
2019-02-22T13:06:37.223Z,102963.90
2019-02-22T13:09:08.350Z,102962.58
2019-02-22T13:11:38.861Z,102970.45
2019-02-22T13:14:10.871Z,102988.03
2019-02-22T13:16:41.291Z,102991.94
2019-02-22T13:19:15.508Z,102995.41
2019-02-22T13:21:46.445Z,103000.22
2019-02-22T13:24:16.036Z,103003.25
2019-02-22T13:26:45.181Z,103007.20
2019-02-22T13:29:13.705Z,103004.97
2019-02-22T13:31:44.421Z,103007.13
2019-02-22T13:34:12.981Z,103004.47
2019-02-22T13:36:43.272Z,103024.45
2019-02-22T13:39:13.749Z,103022.64
2019-02-22T13:41:44.425Z,103029.66
2019-02-22T13:44:13.009Z,103027.86
2019-02-22T13:46:42.979Z,103023.38
2019-02-22T13:49:16.167Z,103020.25
2019-02-22T13:51:45.217Z,103025.97
2019-02-22T13:54:14.129Z,103034.22
2019-02-22T13:56:44.696Z,103034.16
2019-02-22T13:59:13.218Z,103042.88
2019-02-22T14:01:43.157Z,103039.84
2019-02-22T14:04:11.900Z,103031.50
2019-02-22T14:06:41.033Z,103036.29
2019-02-22T14:09:13.017Z,103047.78
2019-02-22T14:11:43.842Z,103049.50
2019-02-22T14:14:13.583Z,103047.73
2019-02-22T14:16:42.551Z,103051.21
2019-02-22T14:19:13.796Z,103046.76
2019-02-22T14:21:42.723Z,103056.39
2019-02-22T14:24:11.558Z,103058.61
2019-02-22T14:26:42.288Z,103054.71
2019-02-22T14:29:14.132Z,103059.11
2019-02-22T14:31:44.904Z,103066.16
2019-02-22T14:34:13.771Z,103067.97
2019-02-22T14:36:47.636Z,103069.15
2019-02-22T14:39:19.358Z,103065.70
2019-02-22T14:41:48.269Z,103079.23
2019-02-22T14:44:19.093Z,103076.68
2019-02-22T14:46:48.619Z,103083.66
2019-02-22T14:49:17.485Z,103081.39
2019-02-22T14:51:46.393Z,103076.57
2019-02-22T14:54:16.210Z,103081.45
2019-02-22T14:56:49.907Z,103078.33
2019-02-22T14:59:18.147Z,103080.02
2019-02-22T15:01:49.528Z,103070.28
2019-02-22T15:04:18.387Z,103073.84
2019-02-22T15:06:46.929Z,103082.53
2019-02-22T15:09:19.851Z,103083.71
2019-02-22T15:11:50.605Z,103087.61
2019-02-22T15:14:19.395Z,103083.70
2019-02-22T15:17:10.043Z,103088.59
2019-02-22T15:19:38.757Z,103078.94
2019-02-22T15:22:07.332Z,103087.16
2019-02-22T15:24:36.089Z,103081.89
2019-02-22T15:27:06.968Z,103083.70
2019-02-22T15:29:37.031Z,103080.67
2019-02-22T15:32:06.401Z,103081.63
2019-02-22T15:34:41.928Z,103074.23
2019-02-22T15:37:10.480Z,103077.69
2019-02-22T15:39:39.222Z,103085.94
2019-02-22T15:42:08.121Z,103088.47
2019-02-22T15:44:39.546Z,103098.58
2019-02-22T15:47:12.113Z,103093.36
2019-02-22T15:49:41.298Z,103095.95
2019-02-22T15:52:15.051Z,103102.84
2019-02-22T15:54:48.247Z,103107.20
2019-02-22T15:57:43.146Z,103106.01
2019-02-22T16:00:54.491Z,103108.16
2019-02-22T16:04:05.051Z,103102.88
2019-02-22T16:07:22.149Z,103107.54
2019-02-22T16:10:30.899Z,103118.66
2019-02-22T16:13:30.276Z,103127.41
2019-02-22T16:16:31.307Z,103130.80
2019-02-22T16:19:35.040Z,103124.66
2019-02-22T16:22:16.541Z,103129.41
2019-02-22T16:24:47.492Z,103138.67
2019-02-22T16:27:19.310Z,103141.62
2019-02-22T16:29:48.232Z,103128.38
2019-02-22T16:32:18.163Z,103133.97
2019-02-22T16:34:47.186Z,103142.54
2019-02-22T16:37:16.099Z,103130.66
2019-02-22T16:39:52.320Z,103136.28
2019-02-22T16:42:22.583Z,103128.31
2019-02-22T16:44:51.515Z,103125.80
2019-02-22T16:47:20.102Z,103127.91
2019-02-22T16:49:48.835Z,103133.58
2019-02-22T16:52:19.418Z,103131.76
2019-02-22T16:54:49.360Z,103142.73
2019-02-22T16:57:19.661Z,103142.50
2019-02-22T16:59:48.246Z,103147.28
2019-02-22T17:02:24.075Z,103150.50
2019-02-22T17:04:55.727Z,103154.92
2019-02-22T17:07:24.625Z,103144.92
2019-02-22T17:09:53.928Z,103150.85
2019-02-22T17:12:23.409Z,103156.79
2019-02-22T17:14:54.393Z,103165.42
2019-02-22T17:17:26.682Z,103163.07
2019-02-22T17:19:56.080Z,103167.77
2019-02-22T17:22:24.629Z,103173.39
2019-02-22T17:24:54.958Z,103175.48
2019-02-22T17:27:24.017Z,103177.27
2019-02-22T17:29:56.978Z,103184.31
2019-02-22T17:32:27.955Z,103202.70
2019-02-22T17:34:59.898Z,103212.34
2019-02-22T17:37:30.257Z,103215.09
2019-02-22T17:39:59.133Z,103216.78
2019-02-22T17:42:28.951Z,103209.49
2019-02-22T17:44:59.674Z,103224.39
2019-02-22T17:47:33.710Z,103222.61
2019-02-22T17:50:04.700Z,103228.98
2019-02-22T17:52:36.700Z,103227.73
2019-02-22T17:55:06.091Z,103221.55
2019-02-22T17:57:36.659Z,103227.62
2019-02-22T18:00:06.644Z,103228.90
2019-02-22T18:02:35.547Z,103228.84
2019-02-22T18:05:04.706Z,103225.25
2019-02-22T18:07:35.679Z,103222.19
2019-02-22T18:10:04.933Z,103217.41
2019-02-22T18:12:33.658Z,103220.67
2019-02-22T18:15:07.855Z,103219.27
2019-02-22T18:17:37.419Z,103230.63
2019-02-22T18:20:06.877Z,103236.25
2019-02-22T18:22:35.441Z,103241.39
2019-02-22T18:25:04.214Z,103239.64
2019-02-22T18:27:33.271Z,103242.27
2019-02-22T18:30:07.467Z,103245.30
2019-02-22T18:32:38.401Z,103241.80
2019-02-22T18:35:08.881Z,103240.61
2019-02-22T18:37:39.733Z,103240.05
2019-02-22T18:40:12.497Z,103244.83
2019-02-22T18:42:43.193Z,103241.67
2019-02-22T18:45:16.933Z,103228.84
2019-02-22T18:47:46.314Z,103238.89
2019-02-22T18:50:15.842Z,103241.08
2019-02-22T18:52:48.340Z,103255.25
2019-02-22T18:55:21.119Z,103265.73
2019-02-22T18:57:50.325Z,103280.11
2019-02-22T19:00:22.297Z,103277.72
2019-02-22T19:02:51.284Z,103274.94
2019-02-22T19:05:20.357Z,103268.25
2019-02-22T19:07:53.807Z,103275.77
2019-02-22T19:10:24.115Z,103280.61
2019-02-22T19:12:53.092Z,103278.06
2019-02-22T19:15:25.727Z,103271.09
2019-02-22T19:17:54.665Z,103284.46
2019-02-22T19:20:23.663Z,103280.87
2019-02-22T19:22:53.793Z,103288.33
2019-02-22T19:25:25.566Z,103293.98
2019-02-22T19:27:59.136Z,103291.77
2019-02-22T19:30:27.083Z,103290.32
2019-02-22T19:32:56.953Z,103292.55
2019-02-22T19:35:26.223Z,103294.89
2019-02-22T19:37:58.921Z,103297.78
2019-02-22T19:40:29.865Z,103284.61
2019-02-22T19:42:59.292Z,103288.91
2019-02-22T19:45:27.994Z,103292.91
2019-02-22T19:47:58.246Z,103293.38
2019-02-22T19:50:41.125Z,103287.51
2019-02-22T19:53:09.578Z,103288.11
2019-02-22T19:55:38.520Z,103288.08
2019-02-22T19:58:08.620Z,103289.83
2019-02-22T20:00:40.225Z,103285.49
2019-02-22T20:03:16.265Z,103284.72
2019-02-22T20:05:48.903Z,103288.28
2019-02-22T20:08:19.979Z,103277.27
2019-02-22T20:10:53.157Z,103284.85
2019-02-22T20:13:23.749Z,103291.00
2019-02-22T20:15:54.634Z,103300.20
2019-02-22T20:18:24.037Z,103295.37
2019-02-22T20:20:54.490Z,103297.92
2019-02-22T20:23:26.547Z,103283.01
2019-02-22T20:25:58.174Z,103284.48
2019-02-22T20:28:26.924Z,103294.22
2019-02-22T20:30:55.628Z,103292.33
2019-02-22T20:33:28.013Z,103285.75
2019-02-22T20:36:00.272Z,103284.37
2019-02-22T20:38:33.943Z,103273.04
2019-02-22T20:41:04.529Z,103275.73
2019-02-22T20:43:35.773Z,103280.47
2019-02-22T20:46:04.320Z,103272.10
2019-02-22T20:48:34.256Z,103264.45
2019-02-22T20:51:04.687Z,103258.22
2019-02-22T20:53:34.054Z,103268.20
2019-02-22T20:56:04.561Z,103272.04
2019-02-22T20:58:35.378Z,103274.25
2019-02-22T21:01:14.253Z,103274.42
2019-02-22T21:03:36.172Z,103286.65
2019-02-22T21:06:06.887Z,103285.00
2019-02-22T21:08:35.443Z,103292.39
2019-02-22T21:11:07.637Z,103294.23
2019-02-22T21:13:38.325Z,103281.94
2019-02-22T21:16:08.518Z,103285.50
2019-02-22T21:18:38.533Z,103291.27
2019-02-22T21:21:08.453Z,103300.11
2019-02-22T21:23:40.993Z,103303.14
2019-02-22T21:26:11.628Z,103297.23
2019-02-22T21:28:42.645Z,103313.81
2019-02-22T21:31:11.679Z,103312.62
2019-02-22T21:33:47.091Z,103313.94
2019-02-22T21:36:20.473Z,103319.16
2019-02-22T21:38:52.591Z,103320.05
2019-02-22T21:41:23.113Z,103316.52
2019-02-22T21:43:56.973Z,103313.14
2019-02-22T21:46:25.497Z,103307.84
2019-02-22T21:48:54.381Z,103317.58
2019-02-22T21:51:25.436Z,103308.73
2019-02-22T21:53:54.860Z,103308.73
2019-02-22T21:56:27.297Z,103316.61
2019-02-22T21:58:58.182Z,103323.61
2019-02-22T22:01:30.223Z,103320.48
2019-02-22T22:04:00.266Z,103322.59
2019-02-22T22:06:33.213Z,103336.58
2019-02-22T22:09:05.129Z,103345.20
2019-02-22T22:11:34.068Z,103337.73
2019-02-22T22:14:07.927Z,103343.86
2019-02-22T22:16:39.615Z,103360.47
2019-02-22T22:19:08.539Z,103353.78
2019-02-22T22:21:37.618Z,103352.44
2019-02-22T22:24:07.956Z,103366.87
2019-02-22T22:26:36.511Z,103367.98
2019-02-22T22:29:05.385Z,103363.98
2019-02-22T22:31:34.142Z,103367.05
2019-02-22T22:34:06.519Z,103369.47
2019-02-22T22:36:36.771Z,103363.95
2019-02-22T22:39:07.217Z,103360.09
2019-02-22T22:41:41.156Z,103359.38
2019-02-22T22:44:10.035Z,103368.98
2019-02-22T22:46:40.777Z,103371.58
2019-02-22T22:49:15.911Z,103366.52
2019-02-22T22:51:49.849Z,103370.22
2019-02-22T22:54:26.374Z,103377.13
2019-02-22T22:56:56.572Z,103390.55
2019-02-22T22:59:29.736Z,103389.92
2019-02-22T23:02:00.180Z,103382.94
2019-02-22T23:04:32.342Z,103375.22
2019-02-22T23:07:02.962Z,103379.54
2019-02-22T23:09:33.110Z,103383.83
2019-02-22T23:12:02.542Z,103376.77
2019-02-22T23:14:31.272Z,103369.47
2019-02-22T23:17:20.461Z,103387.91
2019-02-22T23:19:50.600Z,103395.64
2019-02-22T23:22:23.420Z,103404.12
2019-02-22T23:24:53.873Z,103416.02
2019-02-22T23:27:24.690Z,103416.78
2019-02-22T23:29:54.650Z,103405.23
2019-02-22T23:32:25.770Z,103397.82
2019-02-22T23:34:54.819Z,103406.30
2019-02-22T23:37:25.761Z,103402.37
2019-02-22T23:39:58.066Z,103401.55
2019-02-22T23:42:28.358Z,103419.22
2019-02-22T23:44:59.064Z,103416.44
2019-02-22T23:47:29.673Z,103414.44
2019-02-22T23:49:58.834Z,103414.87
2019-02-22T23:52:33.822Z,103405.45
2019-02-22T23:55:03.008Z,103409.38
2019-02-22T23:57:32.072Z,103402.50
