createdAt,value
2023-01-31T00:01:57.568Z,6.20
2023-01-31T00:04:26.547Z,6.20
2023-01-31T00:06:53.888Z,6.30
2023-01-31T00:09:25.359Z,6.20
2023-01-31T00:11:53.389Z,6.20
2023-01-31T00:14:21.102Z,6.30
2023-01-31T00:16:50.325Z,6.30
2023-01-31T00:19:19.567Z,6.40
2023-01-31T00:21:46.500Z,6.30
2023-01-31T00:24:16.132Z,6.30
2023-01-31T00:26:43.002Z,6.30
2023-01-31T00:29:11.993Z,6.30
2023-01-31T00:31:39.421Z,6.20
2023-01-31T00:34:06.541Z,6.30
2023-01-31T00:36:34.946Z,6.30
2023-01-31T00:39:08.883Z,6.20
2023-01-31T00:41:37.868Z,6.20
2023-01-31T00:44:06.275Z,6.20
2023-01-31T00:46:33.339Z,6.20
2023-01-31T00:49:01.226Z,6.20
2023-01-31T00:51:30.888Z,6.10
2023-01-31T00:53:57.549Z,6.10
2023-01-31T00:56:25.517Z,6.20
2023-01-31T00:58:55.680Z,6.20
2023-01-31T01:01:23.927Z,6.20
2023-01-31T01:03:56.539Z,6.20
2023-01-31T01:06:24.060Z,6.20
2023-01-31T01:08:50.857Z,6.20
2023-01-31T01:11:21.737Z,6.10
2023-01-31T01:13:48.912Z,6.10
2023-01-31T01:16:18.801Z,6.10
2023-01-31T01:18:48.121Z,6.10
2023-01-31T01:21:19.725Z,6.20
2023-01-31T01:23:49.503Z,6.10
2023-01-31T01:26:25.157Z,6.10
2023-01-31T01:28:53.171Z,6.10
2023-01-31T01:31:20.964Z,6.10
2023-01-31T01:33:51.727Z,6.00
2023-01-31T01:36:22.144Z,6.00
2023-01-31T01:38:52.236Z,5.90
2023-01-31T01:41:19.997Z,5.90
2023-01-31T01:43:49.677Z,5.90
2023-01-31T01:46:33.554Z,5.80
2023-01-31T01:49:05.538Z,5.80
2023-01-31T01:51:34.302Z,5.80
2023-01-31T01:54:06.748Z,5.80
2023-01-31T01:56:38.884Z,5.80
2023-01-31T01:59:28.985Z,5.90
2023-01-31T02:01:56.846Z,5.80
2023-01-31T02:04:30.461Z,5.80
2023-01-31T02:06:57.951Z,5.90
2023-01-31T02:09:48.740Z,5.90
2023-01-31T02:12:18.232Z,5.90
2023-01-31T02:14:48.528Z,5.80
2023-01-31T02:17:19.043Z,5.80
2023-01-31T02:20:12.424Z,5.80
2023-01-31T02:22:48.331Z,5.80
2023-01-31T02:25:15.073Z,5.70
2023-01-31T02:27:56.203Z,5.80
2023-01-31T02:30:46.900Z,5.80
2023-01-31T02:33:45.028Z,5.80
2023-01-31T02:36:43.245Z,5.70
2023-01-31T02:39:18.343Z,5.70
2023-01-31T02:42:04.017Z,5.70
2023-01-31T02:45:01.512Z,5.80
2023-01-31T02:47:46.305Z,5.80
2023-01-31T02:50:12.955Z,5.80
2023-01-31T02:52:48.915Z,5.70
2023-01-31T02:55:57.770Z,5.70
2023-01-31T02:58:29.809Z,5.60
2023-01-31T03:01:03.901Z,5.60
2023-01-31T03:03:34.507Z,5.60
2023-01-31T03:06:23.293Z,5.60
2023-01-31T03:09:25.668Z,5.60
2023-01-31T03:12:04.169Z,5.60
2023-01-31T03:14:46.943Z,5.60
2023-01-31T03:17:34.583Z,5.60
2023-01-31T03:20:19.585Z,5.60
2023-01-31T03:22:48.525Z,5.50
2023-01-31T03:25:19.868Z,5.50
2023-01-31T03:27:56.631Z,5.50
2023-01-31T03:31:05.000Z,5.50
2023-01-31T03:33:40.258Z,5.60
2023-01-31T03:36:20.065Z,5.60
2023-01-31T03:38:58.451Z,5.60
2023-01-31T03:41:41.831Z,5.70
2023-01-31T03:44:32.432Z,5.70
2023-01-31T03:47:25.258Z,5.60
2023-01-31T03:49:56.506Z,5.70
2023-01-31T03:52:30.337Z,5.70
2023-01-31T03:55:16.165Z,5.70
2023-01-31T03:57:44.799Z,5.80
2023-01-31T04:00:15.605Z,5.80
2023-01-31T04:02:43.739Z,5.80
2023-01-31T04:05:15.960Z,5.70
2023-01-31T04:07:45.306Z,5.70
2023-01-31T04:10:18.446Z,5.60
2023-01-31T04:12:46.559Z,5.60
2023-01-31T04:15:13.833Z,5.50
2023-01-31T04:17:40.535Z,5.50
2023-01-31T04:20:08.423Z,5.40
2023-01-31T04:22:37.382Z,5.40
2023-01-31T04:25:05.602Z,5.40
2023-01-31T04:27:32.271Z,5.40
2023-01-31T04:30:01.648Z,5.40
2023-01-31T04:32:28.848Z,5.40
2023-01-31T04:34:59.760Z,5.40
2023-01-31T04:37:29.712Z,5.70
2023-01-31T04:39:58.505Z,5.30
2023-01-31T04:42:25.205Z,5.30
2023-01-31T04:44:51.857Z,5.50
2023-01-31T04:47:18.598Z,5.10
2023-01-31T04:49:45.638Z,5.10
2023-01-31T04:52:14.517Z,5.10
2023-01-31T04:54:43.727Z,5.00
2023-01-31T04:57:15.040Z,5.00
2023-01-31T04:59:41.726Z,4.90
2023-01-31T05:02:10.670Z,4.90
2023-01-31T05:04:37.332Z,4.80
2023-01-31T05:07:04.008Z,4.70
2023-01-31T05:09:30.674Z,4.70
2023-01-31T05:11:57.462Z,4.60
2023-01-31T05:14:27.298Z,4.60
2023-01-31T05:16:54.038Z,4.50
2023-01-31T05:19:20.828Z,4.50
2023-01-31T05:21:58.915Z,4.40
2023-01-31T05:24:28.620Z,4.30
2023-01-31T05:26:58.966Z,4.30
2023-01-31T05:29:29.893Z,4.30
2023-01-31T05:32:00.657Z,4.20
2023-01-31T05:34:33.070Z,4.20
2023-01-31T05:36:59.851Z,4.10
2023-01-31T05:39:26.559Z,4.10
2023-01-31T05:41:53.359Z,4.00
2023-01-31T05:44:23.416Z,4.00
2023-01-31T05:46:52.207Z,4.00
2023-01-31T05:49:18.874Z,4.10
2023-01-31T05:51:45.534Z,4.00
2023-01-31T05:54:14.767Z,4.10
2023-01-31T05:56:41.744Z,4.10
2023-01-31T05:59:08.601Z,4.20
2023-01-31T06:01:35.241Z,4.20
2023-01-31T06:04:04.216Z,4.20
2023-01-31T06:06:30.925Z,4.20
2023-01-31T06:08:57.581Z,4.10
2023-01-31T06:11:26.735Z,4.20
2023-01-31T06:13:57.698Z,4.20
2023-01-31T06:16:24.921Z,4.20
2023-01-31T06:18:51.583Z,4.20
2023-01-31T06:21:18.274Z,4.20
2023-01-31T06:23:47.936Z,4.30
2023-01-31T06:26:14.849Z,4.30
2023-01-31T06:28:46.033Z,4.20
2023-01-31T06:31:13.666Z,4.20
2023-01-31T06:33:47.349Z,4.20
2023-01-31T06:36:18.051Z,4.10
2023-01-31T06:38:49.157Z,4.00
2023-01-31T06:41:16.288Z,4.00
2023-01-31T06:43:42.949Z,4.00
2023-01-31T06:46:09.693Z,3.90
2023-01-31T06:48:36.415Z,4.10
2023-01-31T06:51:03.183Z,3.90
2023-01-31T06:53:30.400Z,3.90
2023-01-31T06:55:57.467Z,3.90
2023-01-31T06:58:24.292Z,3.90
2023-01-31T07:00:53.714Z,4.10
2023-01-31T07:03:20.518Z,4.20
2023-01-31T07:05:48.670Z,4.10
2023-01-31T07:08:15.527Z,4.10
2023-01-31T07:10:42.248Z,4.20
2023-01-31T07:13:09.015Z,4.20
2023-01-31T07:15:38.188Z,4.20
2023-01-31T07:18:07.235Z,4.30
2023-01-31T07:20:34.106Z,4.20
2023-01-31T07:23:01.137Z,4.20
2023-01-31T07:25:28.150Z,4.20
2023-01-31T07:27:54.850Z,4.30
2023-01-31T07:30:22.632Z,4.40
2023-01-31T07:32:49.976Z,4.40
2023-01-31T07:35:19.768Z,4.50
2023-01-31T07:37:52.249Z,4.40
2023-01-31T07:40:19.278Z,4.50
2023-01-31T07:42:46.109Z,4.50
2023-01-31T07:45:23.442Z,4.50
2023-01-31T07:47:51.308Z,4.60
2023-01-31T07:50:18.579Z,4.60
2023-01-31T07:52:45.468Z,4.70
2023-01-31T07:55:14.340Z,4.70
2023-01-31T07:57:40.979Z,4.80
2023-01-31T08:00:28.528Z,4.90
2023-01-31T08:03:13.914Z,4.90
2023-01-31T08:05:43.050Z,4.90
2023-01-31T08:08:12.483Z,5.00
2023-01-31T08:10:40.368Z,5.10
2023-01-31T08:13:07.045Z,5.10
2023-01-31T08:15:34.168Z,5.10
2023-01-31T08:18:06.192Z,5.10
2023-01-31T08:20:33.719Z,5.20
2023-01-31T08:23:00.403Z,5.20
2023-01-31T08:25:30.672Z,5.20
2023-01-31T08:27:58.079Z,5.30
2023-01-31T08:30:24.852Z,5.40
2023-01-31T08:32:51.568Z,5.40
2023-01-31T08:35:18.456Z,5.40
2023-01-31T08:37:45.275Z,5.50
2023-01-31T08:40:12.517Z,5.50
2023-01-31T08:42:39.505Z,5.60
2023-01-31T08:45:07.256Z,5.60
2023-01-31T08:47:34.371Z,5.50
2023-01-31T08:50:01.032Z,5.50
2023-01-31T08:52:27.746Z,5.60
2023-01-31T08:54:54.419Z,5.60
2023-01-31T08:57:21.234Z,5.70
2023-01-31T08:59:50.389Z,5.70
2023-01-31T09:02:19.290Z,5.80
2023-01-31T09:04:49.505Z,5.90
2023-01-31T09:07:16.137Z,6.00
2023-01-31T09:09:45.286Z,6.00
2023-01-31T09:12:14.197Z,6.00
2023-01-31T09:14:40.885Z,6.10
2023-01-31T09:17:07.985Z,6.10
2023-01-31T09:19:37.742Z,6.10
2023-01-31T09:22:04.547Z,6.20
2023-01-31T09:24:33.787Z,6.30
2023-01-31T09:27:00.569Z,6.40
2023-01-31T09:29:28.628Z,6.40
2023-01-31T09:31:55.943Z,6.50
2023-01-31T09:34:22.867Z,6.50
2023-01-31T09:36:49.637Z,6.50
2023-01-31T09:39:16.330Z,6.60
2023-01-31T09:41:43.015Z,6.60
2023-01-31T09:44:17.211Z,6.50
2023-01-31T09:46:52.346Z,6.60
2023-01-31T09:49:25.028Z,6.60
2023-01-31T09:51:58.448Z,6.60
2023-01-31T09:54:33.203Z,6.80
2023-01-31T09:57:09.076Z,6.70
2023-01-31T09:59:45.744Z,6.80
2023-01-31T10:02:27.892Z,6.90
2023-01-31T10:05:14.117Z,6.90
2023-01-31T10:08:02.160Z,6.90
2023-01-31T10:10:50.874Z,6.90
2023-01-31T10:13:26.580Z,7.00
2023-01-31T10:15:59.331Z,7.00
2023-01-31T10:18:42.264Z,7.00
2023-01-31T10:21:21.159Z,7.10
2023-01-31T10:24:16.234Z,7.10
2023-01-31T10:26:49.082Z,7.20
2023-01-31T10:29:52.302Z,7.20
2023-01-31T10:32:28.958Z,7.20
2023-01-31T10:35:16.343Z,7.20
2023-01-31T10:37:56.571Z,7.40
2023-01-31T10:40:31.667Z,7.30
2023-01-31T10:43:06.612Z,7.40
2023-01-31T10:45:34.052Z,7.30
2023-01-31T10:48:14.544Z,7.40
2023-01-31T10:51:05.710Z,7.40
2023-01-31T10:53:48.620Z,7.50
2023-01-31T10:56:32.847Z,7.60
2023-01-31T10:59:05.558Z,7.70
2023-01-31T11:01:34.094Z,7.80
2023-01-31T11:04:01.946Z,7.80
2023-01-31T11:06:28.714Z,7.70
2023-01-31T11:09:01.093Z,7.70
2023-01-31T11:11:29.322Z,7.70
2023-01-31T11:14:04.001Z,7.70
2023-01-31T11:16:36.601Z,7.80
2023-01-31T11:19:26.413Z,7.70
2023-01-31T11:21:54.170Z,7.80
2023-01-31T11:24:25.208Z,7.70
2023-01-31T11:26:52.969Z,7.80
2023-01-31T11:29:33.458Z,7.90
2023-01-31T11:32:06.683Z,7.80
2023-01-31T11:34:33.935Z,7.90
2023-01-31T11:37:34.036Z,8.00
2023-01-31T11:40:26.875Z,8.00
2023-01-31T11:42:54.503Z,8.00
2023-01-31T11:45:23.425Z,8.00
2023-01-31T11:47:52.865Z,8.10
2023-01-31T11:50:36.058Z,8.10
2023-01-31T11:53:13.919Z,8.20
2023-01-31T11:55:45.135Z,8.20
2023-01-31T11:58:37.773Z,8.30
2023-01-31T12:01:14.526Z,8.30
2023-01-31T12:04:10.027Z,8.30
2023-01-31T12:06:39.319Z,8.20
2023-01-31T12:09:26.166Z,8.30
2023-01-31T12:11:56.232Z,8.30
2023-01-31T12:14:27.027Z,8.30
2023-01-31T12:16:56.512Z,8.30
2023-01-31T12:20:26.576Z,8.30
2023-01-31T12:23:20.528Z,8.40
2023-01-31T12:26:15.367Z,8.50
2023-01-31T12:28:50.344Z,8.50
2023-01-31T12:31:29.092Z,8.40
2023-01-31T12:34:38.396Z,8.50
2023-01-31T12:37:29.598Z,8.40
2023-01-31T12:40:24.237Z,8.30
2023-01-31T12:42:54.430Z,8.30
2023-01-31T12:45:47.689Z,8.30
2023-01-31T12:48:22.905Z,8.40
2023-01-31T12:50:59.180Z,8.40
2023-01-31T12:53:33.865Z,8.50
2023-01-31T12:56:06.351Z,8.50
2023-01-31T12:59:13.953Z,8.40
2023-01-31T13:02:00.028Z,8.40
2023-01-31T13:04:30.960Z,8.30
2023-01-31T13:07:06.010Z,8.30
2023-01-31T13:09:35.724Z,8.20
2023-01-31T13:12:08.359Z,8.20
2023-01-31T13:14:41.835Z,8.20
2023-01-31T13:17:12.614Z,8.30
2023-01-31T13:20:17.841Z,8.30
2023-01-31T13:22:53.030Z,8.20
2023-01-31T13:25:28.755Z,8.20
2023-01-31T13:28:12.950Z,8.20
2023-01-31T13:30:52.941Z,8.20
2023-01-31T13:33:27.116Z,8.20
2023-01-31T13:36:21.878Z,8.20
2023-01-31T13:38:52.403Z,8.10
2023-01-31T13:41:33.560Z,8.20
2023-01-31T13:44:02.346Z,8.20
2023-01-31T13:46:40.236Z,8.20
2023-01-31T13:49:10.782Z,8.20
2023-01-31T13:51:43.916Z,8.20
2023-01-31T13:54:10.556Z,8.10
2023-01-31T13:56:39.995Z,8.20
2023-01-31T13:59:10.753Z,8.10
2023-01-31T14:01:46.688Z,8.10
2023-01-31T14:04:17.488Z,8.20
2023-01-31T14:06:55.979Z,8.20
2023-01-31T14:09:33.308Z,8.20
2023-01-31T14:12:02.189Z,8.30
2023-01-31T14:14:38.763Z,8.20
2023-01-31T14:17:13.434Z,8.20
2023-01-31T14:19:43.082Z,8.30
2023-01-31T14:22:21.928Z,8.20
2023-01-31T14:24:58.142Z,8.20
2023-01-31T14:27:36.816Z,8.20
2023-01-31T14:30:08.858Z,8.20
2023-01-31T14:32:44.803Z,8.20
2023-01-31T14:35:14.552Z,8.10
2023-01-31T14:38:19.607Z,8.10
2023-01-31T14:41:04.390Z,8.00
2023-01-31T14:44:06.426Z,8.00
2023-01-31T14:47:10.815Z,7.90
2023-01-31T14:49:43.610Z,7.90
2023-01-31T14:52:38.988Z,7.80
2023-01-31T14:55:26.967Z,7.80
2023-01-31T14:57:58.455Z,7.90
2023-01-31T15:00:45.415Z,7.90
2023-01-31T15:03:18.192Z,7.90
2023-01-31T15:06:05.918Z,8.00
2023-01-31T15:08:40.577Z,8.00
2023-01-31T15:11:14.092Z,8.00
2023-01-31T15:13:47.049Z,8.00
2023-01-31T15:16:19.686Z,8.10
2023-01-31T15:18:49.946Z,8.10
2023-01-31T15:21:33.047Z,8.00
2023-01-31T15:24:00.656Z,8.00
2023-01-31T15:26:31.534Z,8.10
2023-01-31T15:29:00.195Z,8.00
2023-01-31T15:31:36.500Z,8.00
2023-01-31T15:34:11.741Z,8.00
2023-01-31T15:37:15.877Z,8.00
2023-01-31T15:39:54.463Z,8.00
2023-01-31T15:42:33.379Z,7.90
2023-01-31T15:45:24.686Z,7.90
2023-01-31T15:48:15.750Z,8.00
2023-01-31T15:50:57.629Z,7.90
2023-01-31T15:53:27.993Z,7.90
2023-01-31T15:55:59.673Z,7.90
2023-01-31T15:58:31.131Z,7.90
2023-01-31T16:01:00.690Z,7.90
2023-01-31T16:03:29.786Z,7.90
2023-01-31T16:05:58.496Z,7.90
2023-01-31T16:08:37.502Z,7.80
2023-01-31T16:11:07.980Z,7.70
2023-01-31T16:13:40.836Z,7.70
2023-01-31T16:16:14.194Z,7.70
2023-01-31T16:18:45.178Z,7.60
2023-01-31T16:21:25.564Z,7.70
2023-01-31T16:24:13.241Z,7.60
2023-01-31T16:26:49.927Z,7.60
2023-01-31T16:29:19.477Z,7.60
2023-01-31T16:31:52.395Z,7.50
2023-01-31T16:34:24.197Z,7.50
2023-01-31T16:36:50.838Z,7.50
2023-01-31T16:39:46.776Z,7.50
2023-01-31T16:42:18.407Z,7.50
2023-01-31T16:44:46.169Z,7.50
2023-01-31T16:47:46.235Z,7.50
2023-01-31T16:50:32.806Z,7.50
2023-01-31T16:53:31.979Z,7.40
2023-01-31T16:56:13.907Z,7.40
2023-01-31T16:58:46.677Z,7.40
2023-01-31T17:01:15.562Z,7.40
2023-01-31T17:03:46.213Z,7.30
2023-01-31T17:06:21.549Z,7.30
2023-01-31T17:08:48.365Z,7.30
2023-01-31T17:11:40.868Z,7.30
2023-01-31T17:14:07.911Z,7.30
2023-01-31T17:16:34.612Z,7.30
2023-01-31T17:19:01.391Z,7.20
2023-01-31T17:21:29.160Z,7.20
2023-01-31T17:23:59.248Z,7.30
2023-01-31T17:26:28.113Z,7.20
2023-01-31T17:29:02.136Z,7.20
2023-01-31T17:31:31.845Z,7.20
2023-01-31T17:33:58.646Z,7.20
2023-01-31T17:36:25.319Z,7.20
2023-01-31T17:38:53.222Z,7.20
2023-01-31T17:41:24.388Z,7.30
2023-01-31T17:43:51.367Z,7.30
2023-01-31T17:46:19.704Z,7.30
2023-01-31T17:48:48.550Z,7.30
2023-01-31T17:51:15.333Z,7.40
2023-01-31T17:53:50.030Z,7.40
2023-01-31T17:56:18.416Z,7.40
2023-01-31T17:58:45.318Z,7.40
2023-01-31T18:01:14.132Z,7.40
2023-01-31T18:03:41.750Z,7.40
2023-01-31T18:06:09.567Z,7.40
2023-01-31T18:08:36.609Z,7.40
2023-01-31T18:11:09.917Z,7.50
2023-01-31T18:13:39.838Z,7.50
2023-01-31T18:16:08.087Z,7.50
2023-01-31T18:18:42.051Z,7.50
2023-01-31T18:21:12.737Z,7.50
2023-01-31T18:23:39.594Z,7.50
2023-01-31T18:26:07.628Z,7.50
2023-01-31T18:28:34.889Z,7.50
2023-01-31T18:31:08.165Z,7.50
2023-01-31T18:33:34.971Z,7.40
2023-01-31T18:36:05.893Z,7.50
2023-01-31T18:38:32.977Z,7.50
2023-01-31T18:41:00.308Z,7.50
2023-01-31T18:43:34.590Z,7.50
2023-01-31T18:46:10.077Z,7.50
2023-01-31T18:48:38.886Z,7.50
2023-01-31T18:51:08.445Z,7.50
2023-01-31T18:53:37.197Z,7.50
2023-01-31T18:56:34.410Z,7.50
2023-01-31T18:59:01.091Z,7.50
2023-01-31T19:01:28.792Z,7.50
2023-01-31T19:03:58.153Z,7.50
2023-01-31T19:06:29.505Z,7.50
2023-01-31T19:08:59.781Z,7.50
2023-01-31T19:11:28.279Z,7.50
2023-01-31T19:13:55.402Z,7.50
2023-01-31T19:16:25.103Z,7.50
2023-01-31T19:18:52.300Z,7.50
2023-01-31T19:21:24.853Z,7.50
2023-01-31T19:23:54.601Z,7.50
2023-01-31T19:26:21.785Z,7.50
2023-01-31T19:28:50.866Z,7.50
2023-01-31T19:31:20.918Z,7.40
2023-01-31T19:33:51.363Z,7.40
2023-01-31T19:36:23.511Z,7.30
2023-01-31T19:38:53.001Z,7.30
2023-01-31T19:41:22.198Z,7.20
2023-01-31T19:43:52.377Z,7.20
2023-01-31T19:46:20.934Z,7.20
2023-01-31T19:48:47.586Z,7.10
2023-01-31T19:51:16.789Z,7.00
2023-01-31T19:53:46.800Z,7.00
2023-01-31T19:56:16.769Z,7.00
2023-01-31T19:58:45.802Z,6.90
2023-01-31T20:01:16.006Z,6.90
2023-01-31T20:03:44.190Z,6.90
2023-01-31T20:06:18.309Z,6.90
2023-01-31T20:08:52.962Z,6.90
2023-01-31T20:11:20.051Z,6.90
2023-01-31T20:13:49.174Z,6.80
2023-01-31T20:16:16.102Z,6.80
2023-01-31T20:18:45.519Z,6.80
2023-01-31T20:21:19.246Z,6.70
2023-01-31T20:23:46.240Z,6.70
2023-01-31T20:26:16.795Z,6.70
2023-01-31T20:28:44.484Z,6.70
2023-01-31T20:31:13.958Z,6.70
2023-01-31T20:33:41.382Z,6.60
2023-01-31T20:36:08.945Z,6.60
2023-01-31T20:38:37.755Z,6.60
2023-01-31T20:41:05.711Z,6.60
2023-01-31T20:43:32.481Z,6.60
2023-01-31T20:46:10.383Z,6.60
2023-01-31T20:48:41.032Z,6.70
2023-01-31T20:51:10.624Z,6.60
2023-01-31T20:53:37.726Z,6.70
2023-01-31T20:56:12.280Z,6.60
2023-01-31T20:58:40.927Z,6.60
2023-01-31T21:01:09.436Z,6.60
2023-01-31T21:03:36.880Z,6.60
2023-01-31T21:06:04.593Z,6.60
2023-01-31T21:08:32.019Z,6.60
2023-01-31T21:10:59.247Z,6.60
2023-01-31T21:13:31.551Z,6.50
2023-01-31T21:16:01.782Z,6.40
2023-01-31T21:18:30.382Z,6.40
2023-01-31T21:20:57.653Z,6.30
2023-01-31T21:23:25.259Z,6.30
2023-01-31T21:25:52.031Z,6.20
2023-01-31T21:28:18.706Z,6.10
2023-01-31T21:30:45.564Z,6.10
2023-01-31T21:33:12.422Z,6.00
2023-01-31T21:35:39.083Z,6.00
2023-01-31T21:38:08.247Z,6.00
2023-01-31T21:40:34.950Z,5.90
2023-01-31T21:43:07.636Z,5.90
2023-01-31T21:45:39.773Z,5.90
2023-01-31T21:48:32.084Z,5.80
2023-01-31T21:51:08.399Z,5.70
2023-01-31T21:53:40.191Z,5.70
2023-01-31T21:56:18.608Z,5.70
2023-01-31T21:58:47.807Z,5.70
2023-01-31T22:01:18.505Z,5.60
2023-01-31T22:03:49.362Z,5.70
2023-01-31T22:06:19.767Z,5.70
2023-01-31T22:08:56.538Z,5.70
2023-01-31T22:11:23.448Z,5.80
2023-01-31T22:13:55.930Z,5.80
2023-01-31T22:16:25.338Z,5.80
2023-01-31T22:18:52.287Z,5.90
2023-01-31T22:21:24.884Z,5.90
2023-01-31T22:23:53.938Z,5.90
2023-01-31T22:26:26.982Z,6.00
2023-01-31T22:28:59.104Z,5.90
2023-01-31T22:31:26.244Z,6.00
2023-01-31T22:33:53.204Z,6.00
2023-01-31T22:36:20.185Z,6.00
2023-01-31T22:38:46.948Z,6.00
2023-01-31T22:41:17.616Z,6.10
2023-01-31T22:43:47.914Z,6.10
2023-01-31T22:46:17.462Z,6.10
2023-01-31T22:48:44.259Z,6.10
2023-01-31T22:51:13.677Z,6.20
2023-01-31T22:53:41.191Z,6.20
2023-01-31T22:56:15.124Z,6.20
2023-01-31T22:58:44.770Z,6.20
2023-01-31T23:01:22.882Z,6.30
2023-01-31T23:03:50.328Z,6.20
2023-01-31T23:06:17.810Z,6.30
2023-01-31T23:08:49.917Z,6.30
2023-01-31T23:11:17.912Z,6.40
2023-01-31T23:13:47.574Z,6.40
2023-01-31T23:16:42.771Z,6.40
2023-01-31T23:19:10.313Z,6.40
2023-01-31T23:21:40.153Z,6.40
2023-01-31T23:24:08.493Z,6.40
2023-01-31T23:26:35.274Z,6.50
2023-01-31T23:29:06.934Z,6.50
2023-01-31T23:31:33.810Z,6.50
2023-01-31T23:34:07.201Z,6.50
2023-01-31T23:36:33.936Z,6.50
2023-01-31T23:39:00.645Z,6.50
2023-01-31T23:41:31.843Z,6.50
2023-01-31T23:43:58.530Z,6.60
2023-01-31T23:46:27.800Z,6.60
2023-01-31T23:48:54.561Z,6.60
2023-01-31T23:51:21.215Z,6.60
2023-01-31T23:53:47.914Z,6.50
2023-01-31T23:56:16.779Z,6.50
2023-01-31T23:58:45.641Z,6.50
