createdAt,value
2023-03-06T00:00:58.752Z,12.80
2023-03-06T00:03:53.769Z,10.00
2023-03-06T00:06:41.729Z,12.00
2023-03-06T00:09:22.746Z,10.80
2023-03-06T00:12:11.732Z,11.80
2023-03-06T00:14:52.723Z,10.60
2023-03-06T00:17:47.728Z,12.90
2023-03-06T00:20:35.738Z,9.80
2023-03-06T00:23:17.871Z,12.50
2023-03-06T00:25:58.721Z,12.00
2023-03-06T00:28:46.743Z,9.30
2023-03-06T00:31:21.386Z,9.10
2023-03-06T00:34:10.934Z,8.90
2023-03-06T00:36:46.343Z,9.10
2023-03-06T00:39:33.770Z,9.30
2023-03-06T00:42:09.332Z,9.00
2023-03-06T00:44:57.936Z,10.30
2023-03-06T00:47:33.782Z,9.60
2023-03-06T00:50:23.732Z,7.90
2023-03-06T00:53:04.925Z,9.20
2023-03-06T00:55:46.070Z,6.40
2023-03-06T00:58:27.749Z,6.40
2023-03-06T01:01:08.898Z,6.60
2023-03-06T01:03:49.723Z,9.00
2023-03-06T01:06:37.730Z,7.20
2023-03-06T01:09:12.253Z,7.60
2023-03-06T01:12:00.908Z,9.80
2023-03-06T01:14:37.084Z,8.40
2023-03-06T01:17:25.924Z,11.20
2023-03-06T01:20:21.747Z,6.90
2023-03-06T01:23:10.909Z,8.30
2023-03-06T01:25:45.954Z,8.20
2023-03-06T01:28:34.712Z,8.70
2023-03-06T01:31:09.836Z,7.70
2023-03-06T01:33:57.710Z,8.30
2023-03-06T01:36:33.050Z,10.40
2023-03-06T01:39:20.912Z,23.50
2023-03-06T01:42:02.844Z,41.30
2023-03-06T01:45:19.729Z,14.20
2023-03-06T01:48:14.709Z,12.30
2023-03-06T01:51:02.727Z,9.90
2023-03-06T01:53:36.854Z,10.80
2023-03-06T01:56:26.926Z,13.40
2023-03-06T01:59:04.032Z,13.60
2023-03-06T02:01:58.950Z,10.00
2023-03-06T02:04:49.708Z,10.90
2023-03-06T02:07:26.882Z,9.30
2023-03-06T02:10:15.708Z,11.60
2023-03-06T02:12:57.734Z,9.60
2023-03-06T02:15:52.722Z,9.60
2023-03-06T02:18:42.697Z,7.60
2023-03-06T02:21:22.897Z,11.20
2023-03-06T02:24:18.705Z,10.20
2023-03-06T02:27:00.906Z,9.40
2023-03-06T02:29:42.706Z,12.20
2023-03-06T02:32:24.078Z,11.20
2023-03-06T02:35:05.910Z,10.00
2023-03-06T02:37:48.078Z,10.10
2023-03-06T02:40:29.722Z,9.00
2023-03-06T02:43:10.838Z,9.40
2023-03-06T02:45:56.932Z,9.00
2023-03-06T02:48:38.028Z,9.10
2023-03-06T02:51:19.691Z,11.60
2023-03-06T02:54:00.830Z,11.10
2023-03-06T02:56:41.705Z,11.60
2023-03-06T02:59:36.909Z,13.30
2023-03-06T03:02:24.894Z,9.60
2023-03-06T03:05:00.040Z,13.40
2023-03-06T03:07:47.689Z,12.40
2023-03-06T03:10:29.674Z,15.70
2023-03-06T03:13:24.694Z,11.30
2023-03-06T03:16:15.787Z,12.90
2023-03-06T03:18:53.827Z,14.00
2023-03-06T03:21:42.896Z,11.90
2023-03-06T03:24:17.838Z,12.60
2023-03-06T03:27:05.696Z,14.70
2023-03-06T03:29:47.995Z,12.60
2023-03-06T03:32:29.765Z,16.70
2023-03-06T03:35:13.848Z,18.10
2023-03-06T03:37:54.719Z,21.60
2023-03-06T03:40:35.818Z,30.00
2023-03-06T03:43:16.668Z,27.10
2023-03-06T03:46:00.028Z,13.40
2023-03-06T03:48:41.682Z,15.00
2023-03-06T03:51:29.702Z,14.40
2023-03-06T03:54:06.239Z,15.40
2023-03-06T03:56:53.879Z,16.70
2023-03-06T03:59:42.687Z,17.60
2023-03-06T04:02:30.896Z,14.50
2023-03-06T04:05:06.057Z,13.60
2023-03-06T04:07:53.692Z,15.20
2023-03-06T04:10:27.988Z,16.00
2023-03-06T04:13:15.671Z,14.90
2023-03-06T04:16:06.921Z,15.90
2023-03-06T04:18:42.292Z,17.20
2023-03-06T04:21:30.880Z,12.00
2023-03-06T04:24:13.712Z,13.30
2023-03-06T04:27:01.695Z,15.20
2023-03-06T04:29:36.242Z,19.70
2023-03-06T04:32:23.776Z,18.20
2023-03-06T04:34:59.794Z,18.00
2023-03-06T04:37:48.856Z,16.50
2023-03-06T04:40:29.478Z,18.90
2023-03-06T04:43:18.712Z,17.60
2023-03-06T04:45:53.142Z,13.70
2023-03-06T04:48:40.745Z,16.90
2023-03-06T04:51:16.135Z,17.10
2023-03-06T04:54:03.686Z,15.80
2023-03-06T04:56:44.704Z,17.80
2023-03-06T04:59:39.660Z,17.80
2023-03-06T05:02:27.927Z,19.70
2023-03-06T05:05:02.800Z,14.20
2023-03-06T05:07:50.658Z,20.10
2023-03-06T05:10:32.676Z,15.50
2023-03-06T05:13:27.652Z,15.50
2023-03-06T05:16:16.910Z,15.50
2023-03-06T05:18:58.866Z,15.50
2023-03-06T05:21:53.694Z,20.60
2023-03-06T05:24:41.669Z,20.20
2023-03-06T05:27:23.672Z,17.80
2023-03-06T05:30:19.685Z,16.90
2023-03-06T05:33:07.675Z,16.50
2023-03-06T05:35:56.047Z,17.80
2023-03-06T05:38:37.684Z,16.00
2023-03-06T05:41:26.899Z,14.40
2023-03-06T05:44:02.169Z,18.40
2023-03-06T05:46:49.671Z,15.30
2023-03-06T05:49:24.089Z,20.70
2023-03-06T05:52:11.681Z,23.20
2023-03-06T05:54:51.073Z,15.60
2023-03-06T05:57:38.689Z,17.90
2023-03-06T06:00:34.669Z,16.90
2023-03-06T06:03:22.674Z,19.50
2023-03-06T06:05:57.799Z,17.50
2023-03-06T06:08:45.673Z,17.20
2023-03-06T06:11:21.384Z,20.90
2023-03-06T06:14:09.690Z,18.30
2023-03-06T06:16:51.669Z,19.10
2023-03-06T06:19:46.670Z,21.40
2023-03-06T06:22:34.672Z,25.80
2023-03-06T06:25:09.793Z,22.80
2023-03-06T06:27:57.706Z,27.30
2023-03-06T06:30:32.905Z,22.60
2023-03-06T06:33:20.692Z,24.80
2023-03-06T06:36:02.682Z,21.00
2023-03-06T06:38:50.653Z,25.50
2023-03-06T06:41:46.616Z,25.60
2023-03-06T06:44:39.692Z,25.60
2023-03-06T06:47:24.566Z,23.60
2023-03-06T06:50:13.662Z,23.80
2023-03-06T06:52:48.886Z,23.40
2023-03-06T06:55:36.664Z,22.10
2023-03-06T06:58:18.642Z,23.30
2023-03-06T07:01:24.674Z,23.70
2023-03-06T07:04:12.679Z,20.30
2023-03-06T07:06:47.794Z,28.80
2023-03-06T07:09:37.656Z,22.80
2023-03-06T07:12:13.798Z,22.70
2023-03-06T07:15:01.668Z,24.40
2023-03-06T07:17:36.814Z,23.50
2023-03-06T07:20:25.667Z,22.60
2023-03-06T07:23:07.667Z,23.20
2023-03-06T07:25:55.678Z,25.60
2023-03-06T07:28:51.223Z,24.30
2023-03-06T07:31:46.637Z,24.80
2023-03-06T07:34:34.760Z,23.80
2023-03-06T07:37:16.864Z,23.20
2023-03-06T07:40:12.688Z,21.90
2023-03-06T07:43:16.916Z,20.00
2023-03-06T07:45:53.800Z,23.20
2023-03-06T07:48:42.659Z,22.50
2023-03-06T07:51:31.680Z,21.20
2023-03-06T07:54:26.662Z,19.60
2023-03-06T07:57:14.649Z,23.10
2023-03-06T07:59:55.705Z,26.50
2023-03-06T08:02:44.697Z,18.40
2023-03-06T08:05:21.865Z,17.70
2023-03-06T08:08:09.701Z,22.30
2023-03-06T08:10:51.709Z,20.10
2023-03-06T08:13:46.694Z,20.00
2023-03-06T08:16:35.727Z,21.00
2023-03-06T08:19:10.894Z,18.80
2023-03-06T08:21:58.670Z,18.10
2023-03-06T08:24:33.864Z,17.40
2023-03-06T08:27:21.694Z,13.20
2023-03-06T08:29:56.768Z,12.90
2023-03-06T08:32:44.684Z,15.10
2023-03-06T08:35:25.805Z,11.00
2023-03-06T08:38:06.665Z,13.90
2023-03-06T08:40:47.771Z,15.50
2023-03-06T08:43:28.694Z,18.00
2023-03-06T08:46:17.724Z,19.20
2023-03-06T08:48:52.448Z,18.20
2023-03-06T08:51:40.695Z,16.30
2023-03-06T08:54:15.243Z,22.50
2023-03-06T08:57:03.691Z,18.00
2023-03-06T08:59:44.779Z,17.60
2023-03-06T09:02:25.797Z,18.40
2023-03-06T09:05:08.090Z,15.70
2023-03-06T09:07:48.759Z,16.70
2023-03-06T09:10:31.679Z,14.60
2023-03-06T09:13:12.882Z,14.50
2023-03-06T09:15:54.674Z,10.90
2023-03-06T09:18:36.880Z,8.70
2023-03-06T09:21:18.632Z,9.80
2023-03-06T09:24:06.725Z,8.40
2023-03-06T09:26:50.515Z,9.70
2023-03-06T09:29:39.719Z,8.80
2023-03-06T09:32:14.248Z,9.00
2023-03-06T09:35:03.639Z,8.00
2023-03-06T09:37:44.663Z,8.40
2023-03-06T09:40:40.781Z,9.30
2023-03-06T09:43:27.638Z,8.40
2023-03-06T09:46:15.824Z,8.80
2023-03-06T09:49:39.653Z,8.90
2023-03-06T09:52:34.652Z,8.10
2023-03-06T09:55:13.542Z,6.80
2023-03-06T09:58:29.633Z,7.70
2023-03-06T10:01:26.761Z,8.10
2023-03-06T10:04:31.674Z,7.50
2023-03-06T10:10:13.669Z,8.20
2023-03-06T10:13:07.768Z,8.50
2023-03-06T10:15:50.685Z,8.30
2023-03-06T10:18:31.650Z,8.40
2023-03-06T10:21:18.660Z,23.90
2023-03-06T10:24:27.645Z,10.40
2023-03-06T10:27:13.715Z,8.00
2023-03-06T10:30:15.636Z,8.20
2023-03-06T10:33:14.624Z,8.60
2023-03-06T10:38:36.626Z,8.30
2023-03-06T10:41:17.840Z,9.50
2023-03-06T10:44:07.636Z,9.60
2023-03-06T10:46:52.904Z,9.70
2023-03-06T10:49:42.631Z,8.60
2023-03-06T10:52:31.974Z,8.40
2023-03-06T10:55:32.657Z,7.00
2023-03-06T10:58:51.634Z,9.00
2023-03-06T11:01:39.740Z,9.50
2023-03-06T11:04:38.211Z,9.60
2023-03-06T11:07:34.648Z,8.60
2023-03-06T11:10:24.757Z,8.70
2023-03-06T11:13:28.658Z,8.20
2023-03-06T11:16:08.881Z,7.80
2023-03-06T11:19:04.704Z,9.10
2023-03-06T11:21:41.940Z,6.70
2023-03-06T11:24:29.627Z,6.90
2023-03-06T11:27:06.773Z,6.40
2023-03-06T11:29:58.630Z,6.10
2023-03-06T11:32:40.851Z,7.70
2023-03-06T11:35:34.681Z,7.50
2023-03-06T11:38:25.749Z,5.70
2023-03-06T11:41:09.951Z,6.10
2023-03-06T11:44:26.089Z,5.90
2023-03-06T11:47:35.926Z,6.10
2023-03-06T11:50:49.612Z,4.70
2023-03-06T11:53:38.000Z,7.30
2023-03-06T11:56:38.012Z,5.20
2023-03-06T11:59:34.813Z,4.90
2023-03-06T12:02:40.616Z,3.80
2023-03-06T12:05:41.834Z,6.80
2023-03-06T12:08:43.844Z,5.80
2023-03-06T12:11:54.794Z,4.90
2023-03-06T12:15:12.627Z,3.10
2023-03-06T12:18:21.668Z,4.20
2023-03-06T12:21:31.649Z,3.10
2023-03-06T12:24:32.625Z,3.50
2023-03-06T12:27:06.969Z,5.20
2023-03-06T12:30:07.620Z,6.90
2023-03-06T12:32:51.692Z,11.50
2023-03-06T12:35:50.987Z,11.80
2023-03-06T12:39:00.696Z,7.30
2023-03-06T12:41:57.606Z,3.60
2023-03-06T12:45:13.638Z,3.60
2023-03-06T12:47:48.645Z,30.30
2023-03-06T12:50:50.624Z,19.20
2023-03-06T12:53:30.173Z,11.80
2023-03-06T12:56:18.620Z,11.00
2023-03-06T12:59:09.647Z,8.40
2023-03-06T13:02:30.678Z,9.50
2023-03-06T13:05:38.647Z,3.20
2023-03-06T13:08:35.637Z,4.10
2023-03-06T13:11:33.812Z,8.50
2023-03-06T13:14:35.836Z,30.00
2023-03-06T13:17:29.822Z,6.80
2023-03-06T13:20:20.631Z,5.10
2023-03-06T13:22:55.802Z,3.40
2023-03-06T13:25:54.831Z,5.80
2023-03-06T13:28:50.734Z,4.10
2023-03-06T13:31:42.670Z,12.00
2023-03-06T13:34:37.820Z,6.60
2023-03-06T13:37:26.667Z,4.00
2023-03-06T13:40:20.736Z,4.60
2023-03-06T13:43:11.807Z,3.60
2023-03-06T13:45:53.907Z,4.70
2023-03-06T13:48:44.838Z,5.70
2023-03-06T13:51:32.751Z,7.80
2023-03-06T13:54:35.623Z,8.50
2023-03-06T13:57:50.760Z,9.40
2023-03-06T14:01:04.647Z,8.60
2023-03-06T14:04:11.752Z,6.80
2023-03-06T14:06:53.645Z,4.60
2023-03-06T14:09:55.618Z,5.40
2023-03-06T14:13:04.623Z,4.50
2023-03-06T14:15:54.711Z,5.00
2023-03-06T14:18:49.613Z,5.40
2023-03-06T14:21:54.718Z,4.50
2023-03-06T14:24:48.619Z,4.70
2023-03-06T14:27:33.604Z,4.80
2023-03-06T14:30:33.606Z,5.90
2023-03-06T14:33:40.600Z,6.30
2023-03-06T14:36:31.687Z,4.60
2023-03-06T14:39:16.626Z,7.10
2023-03-06T14:42:21.620Z,5.70
2023-03-06T14:45:12.638Z,5.50
2023-03-06T14:47:47.750Z,6.00
2023-03-06T14:50:41.145Z,8.20
2023-03-06T14:53:44.885Z,5.80
2023-03-06T14:56:33.622Z,4.10
2023-03-06T14:59:10.726Z,7.10
2023-03-06T15:02:03.791Z,10.20
2023-03-06T15:04:48.730Z,9.50
2023-03-06T15:07:37.624Z,6.30
2023-03-06T15:10:12.732Z,9.60
2023-03-06T15:13:01.623Z,6.00
2023-03-06T15:15:45.631Z,6.20
2023-03-06T15:18:51.642Z,9.10
2023-03-06T15:21:44.696Z,6.90
2023-03-06T15:24:48.709Z,8.60
2023-03-06T15:27:43.711Z,7.10
2023-03-06T15:30:39.637Z,12.10
2023-03-06T15:33:23.990Z,11.70
2023-03-06T15:36:13.593Z,6.40
2023-03-06T15:38:50.769Z,6.50
2023-03-06T15:41:43.607Z,5.80
2023-03-06T15:47:09.664Z,7.50
2023-03-06T15:49:45.751Z,8.90
2023-03-06T15:52:33.584Z,5.60
2023-03-06T15:55:16.618Z,6.80
2023-03-06T15:58:06.578Z,5.60
2023-03-06T16:00:42.759Z,6.80
2023-03-06T16:03:30.600Z,6.30
2023-03-06T16:06:05.741Z,5.30
2023-03-06T16:08:53.614Z,6.70
2023-03-06T16:11:43.715Z,4.90
2023-03-06T16:17:12.873Z,5.50
2023-03-06T16:19:54.598Z,6.90
2023-03-06T16:22:35.717Z,7.10
2023-03-06T16:25:16.573Z,7.90
2023-03-06T16:28:01.906Z,8.20
2023-03-06T16:30:44.642Z,11.20
2023-03-06T16:33:27.728Z,10.70
2023-03-06T16:36:09.757Z,8.40
2023-03-06T16:38:50.838Z,8.20
2023-03-06T16:41:32.628Z,14.20
2023-03-06T16:44:21.723Z,11.80
2023-03-06T16:47:02.747Z,13.30
2023-03-06T16:49:43.734Z,9.00
2023-03-06T16:52:24.618Z,14.80
2023-03-06T16:55:05.704Z,14.20
2023-03-06T16:57:46.590Z,12.00
2023-03-06T17:00:39.592Z,15.20
2023-03-06T17:03:34.571Z,20.80
2023-03-06T17:06:24.595Z,14.90
2023-03-06T17:09:00.322Z,18.50
2023-03-06T17:11:53.622Z,16.00
2023-03-06T17:14:28.831Z,14.10
2023-03-06T17:17:16.578Z,12.70
2023-03-06T17:20:02.599Z,18.10
2023-03-06T17:22:57.576Z,10.60
2023-03-06T17:25:46.239Z,12.90
2023-03-06T17:28:21.831Z,20.60
2023-03-06T17:31:12.732Z,12.80
2023-03-06T17:33:51.687Z,11.50
2023-03-06T17:36:39.574Z,12.50
2023-03-06T17:39:21.575Z,23.80
2023-03-06T17:42:16.564Z,84.90
2023-03-06T17:45:04.588Z,40.40
2023-03-06T17:47:48.965Z,15.90
2023-03-06T17:50:43.629Z,19.00
2023-03-06T17:53:31.594Z,13.90
2023-03-06T17:56:06.846Z,14.50
2023-03-06T17:58:54.572Z,19.10
2023-03-06T18:01:37.856Z,14.80
2023-03-06T18:04:25.578Z,22.30
2023-03-06T18:07:00.730Z,21.70
2023-03-06T18:10:00.312Z,22.80
2023-03-06T18:12:35.734Z,6.70
2023-03-06T18:15:23.587Z,15.90
2023-03-06T18:18:04.731Z,17.40
2023-03-06T18:20:49.572Z,11.10
2023-03-06T18:23:37.866Z,12.50
2023-03-06T18:26:16.854Z,9.90
2023-03-06T18:29:12.854Z,11.50
2023-03-06T18:32:16.386Z,11.20
2023-03-06T18:35:11.560Z,12.20
2023-03-06T18:38:08.990Z,12.50
2023-03-06T18:41:15.794Z,11.80
2023-03-06T18:44:23.523Z,7.70
2023-03-06T18:47:06.945Z,8.90
2023-03-06T18:50:00.674Z,11.30
2023-03-06T18:53:03.580Z,10.80
2023-03-06T18:55:49.197Z,8.50
2023-03-06T18:58:50.655Z,6.50
2023-03-06T19:01:27.079Z,9.40
2023-03-06T19:04:17.813Z,8.80
2023-03-06T19:06:54.835Z,10.00
2023-03-06T19:09:45.028Z,14.20
2023-03-06T19:12:21.311Z,10.90
2023-03-06T19:19:00.976Z,10.20
2023-03-06T19:21:51.845Z,9.90
2023-03-06T19:24:34.609Z,11.00
2023-03-06T19:27:38.194Z,12.80
2023-03-06T19:30:22.599Z,13.40
2023-03-06T19:33:03.701Z,13.40
2023-03-06T19:35:44.692Z,11.90
2023-03-06T19:38:25.702Z,13.00
2023-03-06T19:41:08.566Z,10.50
2023-03-06T19:43:52.289Z,16.00
2023-03-06T19:46:33.564Z,17.50
2023-03-06T19:49:16.162Z,17.80
2023-03-06T19:51:59.855Z,19.10
2023-03-06T19:54:40.908Z,21.10
2023-03-06T19:57:22.664Z,21.30
2023-03-06T20:00:18.573Z,20.00
2023-03-06T20:03:06.567Z,22.20
2023-03-06T20:05:41.884Z,15.60
2023-03-06T20:08:31.602Z,16.70
2023-03-06T20:11:13.564Z,15.90
2023-03-06T20:14:04.961Z,16.40
2023-03-06T20:16:50.109Z,15.60
2023-03-06T20:19:44.921Z,16.10
2023-03-06T20:22:39.696Z,15.60
2023-03-06T20:25:28.677Z,15.00
2023-03-06T20:28:11.564Z,17.70
2023-03-06T20:31:06.726Z,17.40
2023-03-06T20:33:56.587Z,21.20
2023-03-06T20:36:46.545Z,18.60
2023-03-06T20:40:18.255Z,18.30
2023-03-06T20:43:09.697Z,14.80
2023-03-06T20:46:11.519Z,15.30
2023-03-06T20:48:56.700Z,19.50
2023-03-06T20:51:40.537Z,15.70
2023-03-06T20:54:29.548Z,16.10
2023-03-06T20:57:10.770Z,26.50
2023-03-06T21:00:07.603Z,18.50
2023-03-06T21:02:55.659Z,21.90
2023-03-06T21:05:30.906Z,17.60
2023-03-06T21:08:18.617Z,22.60
2023-03-06T21:10:53.687Z,20.20
2023-03-06T21:13:41.601Z,20.60
2023-03-06T21:16:19.766Z,17.10
2023-03-06T21:19:32.549Z,19.50
2023-03-06T21:22:14.738Z,17.00
2023-03-06T21:24:55.556Z,16.90
2023-03-06T21:27:44.565Z,20.50
2023-03-06T21:30:19.120Z,24.20
2023-03-06T21:33:07.564Z,24.20
2023-03-06T21:35:50.733Z,16.50
2023-03-06T21:38:31.677Z,16.90
2023-03-06T21:41:21.548Z,19.30
2023-03-06T21:44:12.744Z,18.80
2023-03-06T21:46:47.958Z,19.80
2023-03-06T21:49:36.534Z,18.30
2023-03-06T21:52:11.129Z,25.90
2023-03-06T21:55:02.524Z,26.70
2023-03-06T21:57:36.976Z,19.50
2023-03-06T22:00:26.552Z,24.70
2023-03-06T22:03:03.581Z,25.80
2023-03-06T22:05:51.622Z,22.50
2023-03-06T22:08:25.960Z,21.50
2023-03-06T22:11:14.554Z,19.00
2023-03-06T22:13:49.711Z,17.40
2023-03-06T22:16:37.548Z,19.00
2023-03-06T22:19:12.272Z,23.70
2023-03-06T22:22:00.583Z,19.80
2023-03-06T22:24:36.175Z,22.80
2023-03-06T22:27:24.744Z,24.30
2023-03-06T22:30:06.518Z,22.20
2023-03-06T22:32:48.804Z,22.40
2023-03-06T22:35:32.151Z,24.60
2023-03-06T22:38:13.682Z,27.30
2023-03-06T22:43:43.746Z,29.30
2023-03-06T22:46:19.277Z,30.90
2023-03-06T22:49:10.512Z,29.40
2023-03-06T22:51:45.054Z,22.00
2023-03-06T22:54:32.512Z,23.20
2023-03-06T22:57:06.914Z,19.50
2023-03-06T22:59:54.525Z,13.80
2023-03-06T23:02:50.527Z,31.30
2023-03-06T23:05:38.528Z,25.70
2023-03-06T23:08:13.670Z,32.60
2023-03-06T23:11:01.540Z,18.00
2023-03-06T23:13:37.263Z,16.00
2023-03-06T23:16:25.535Z,16.30
2023-03-06T23:19:06.674Z,15.90
2023-03-06T23:21:47.524Z,22.70
2023-03-06T23:24:28.916Z,29.80
2023-03-06T23:27:10.517Z,24.10
2023-03-06T23:30:01.532Z,20.50
2023-03-06T23:32:35.957Z,25.00
2023-03-06T23:35:23.531Z,20.20
2023-03-06T23:38:04.543Z,28.10
2023-03-06T23:40:52.508Z,42.70
2023-03-06T23:43:28.437Z,32.60
2023-03-06T23:46:17.503Z,25.40
2023-03-06T23:48:52.555Z,17.40
2023-03-06T23:51:40.514Z,22.10
2023-03-06T23:54:21.504Z,19.80
2023-03-06T23:57:02.669Z,17.90
2023-03-06T23:59:43.517Z,34.90
