createdAt,value
2023-04-15T00:01:10.461Z,6.95
2023-04-15T00:03:37.974Z,5.10
2023-04-15T00:06:05.886Z,6.53
2023-04-15T00:08:33.630Z,6.43
2023-04-15T00:11:03.238Z,6.00
2023-04-15T00:13:30.772Z,7.80
2023-04-15T00:15:58.241Z,8.77
2023-04-15T00:18:26.110Z,8.97
2023-04-15T00:20:53.548Z,7.53
2023-04-15T00:23:20.839Z,5.93
2023-04-15T00:25:48.211Z,10.63
2023-04-15T00:28:15.461Z,8.85
2023-04-15T00:30:43.357Z,6.47
2023-04-15T00:33:11.418Z,10.73
2023-04-15T00:35:38.911Z,7.22
2023-04-15T00:38:08.036Z,9.43
2023-04-15T00:40:35.520Z,6.95
2023-04-15T00:43:04.122Z,10.80
2023-04-15T00:45:31.860Z,7.55
2023-04-15T00:47:59.309Z,9.38
2023-04-15T00:50:26.613Z,9.27
2023-04-15T00:52:53.940Z,9.57
2023-04-15T00:55:21.562Z,7.77
2023-04-15T00:57:49.180Z,8.32
2023-04-15T01:00:16.665Z,9.15
2023-04-15T01:02:44.131Z,8.77
2023-04-15T01:05:12.328Z,9.25
2023-04-15T01:07:40.106Z,8.77
2023-04-15T01:10:08.238Z,6.22
2023-04-15T01:12:36.453Z,9.15
2023-04-15T01:15:03.817Z,6.57
2023-04-15T01:17:31.286Z,7.45
2023-04-15T01:19:59.099Z,8.83
2023-04-15T01:22:26.981Z,6.47
2023-04-15T01:25:23.732Z,9.25
2023-04-15T01:27:51.267Z,8.75
2023-04-15T01:30:18.584Z,6.30
2023-04-15T01:32:47.527Z,10.60
2023-04-15T01:35:14.853Z,6.72
2023-04-15T01:37:42.198Z,7.03
2023-04-15T01:40:09.691Z,9.50
2023-04-15T01:42:37.473Z,8.40
2023-04-15T01:45:05.343Z,6.40
2023-04-15T01:47:32.719Z,7.18
2023-04-15T01:49:59.961Z,11.77
2023-04-15T01:52:29.200Z,7.43
2023-04-15T01:54:57.591Z,7.43
2023-04-15T01:57:25.315Z,6.57
2023-04-15T01:59:52.570Z,5.75
2023-04-15T02:02:19.896Z,7.43
2023-04-15T02:04:47.235Z,9.88
2023-04-15T02:07:14.521Z,6.88
2023-04-15T02:09:41.894Z,8.43
2023-04-15T02:12:09.173Z,8.15
2023-04-15T02:14:36.462Z,7.15
2023-04-15T02:17:07.398Z,6.47
2023-04-15T02:19:39.288Z,8.32
2023-04-15T02:22:07.741Z,7.75
2023-04-15T02:24:35.065Z,7.68
2023-04-15T02:27:03.662Z,6.15
2023-04-15T02:29:32.956Z,15.05
2023-04-15T02:32:01.722Z,9.73
2023-04-15T02:34:29.173Z,6.47
2023-04-15T02:36:58.077Z,10.32
2023-04-15T02:39:25.663Z,6.53
2023-04-15T02:41:52.955Z,5.97
2023-04-15T02:44:20.506Z,8.65
2023-04-15T02:46:52.475Z,7.47
2023-04-15T02:49:19.800Z,8.38
2023-04-15T02:51:49.566Z,7.05
2023-04-15T02:54:17.977Z,7.55
2023-04-15T02:56:45.441Z,7.68
2023-04-15T02:59:13.303Z,9.10
2023-04-15T03:01:40.617Z,6.55
2023-04-15T03:04:09.128Z,7.00
2023-04-15T03:06:36.854Z,7.15
2023-04-15T03:09:04.205Z,9.38
2023-04-15T03:11:36.847Z,5.95
2023-04-15T03:14:04.211Z,6.97
2023-04-15T03:16:35.980Z,7.32
2023-04-15T03:19:03.432Z,6.82
2023-04-15T03:21:31.238Z,6.35
2023-04-15T03:23:58.472Z,6.47
2023-04-15T03:26:29.693Z,5.90
2023-04-15T03:29:00.900Z,8.32
2023-04-15T03:31:28.818Z,6.43
2023-04-15T03:33:56.125Z,7.45
2023-04-15T03:36:24.211Z,7.25
2023-04-15T03:38:51.577Z,5.80
2023-04-15T03:41:18.892Z,6.32
2023-04-15T03:43:46.185Z,6.80
2023-04-15T03:46:13.428Z,8.75
2023-04-15T03:48:40.812Z,8.70
2023-04-15T03:51:08.108Z,8.32
2023-04-15T03:53:35.624Z,9.25
2023-04-15T03:56:03.027Z,7.82
2023-04-15T03:58:30.756Z,8.35
2023-04-15T04:00:58.013Z,6.18
2023-04-15T04:03:25.471Z,7.88
2023-04-15T04:05:52.889Z,6.53
2023-04-15T04:08:21.717Z,6.40
2023-04-15T04:10:49.083Z,6.65
2023-04-15T04:13:16.427Z,8.18
2023-04-15T04:15:43.662Z,7.05
2023-04-15T04:18:11.348Z,8.80
2023-04-15T04:20:38.706Z,8.95
2023-04-15T04:23:06.100Z,8.25
2023-04-15T04:25:33.345Z,8.93
2023-04-15T04:28:00.636Z,6.22
2023-04-15T04:30:27.926Z,6.03
2023-04-15T04:32:55.286Z,7.70
2023-04-15T04:35:22.724Z,10.18
2023-04-15T04:37:50.979Z,6.95
2023-04-15T04:40:18.761Z,9.43
2023-04-15T04:42:46.025Z,8.50
2023-04-15T04:45:13.426Z,6.82
2023-04-15T04:47:40.773Z,7.80
2023-04-15T04:50:09.156Z,8.82
2023-04-15T04:52:36.436Z,7.05
2023-04-15T04:55:03.837Z,10.20
2023-04-15T04:57:31.297Z,9.75
2023-04-15T04:59:58.575Z,7.95
2023-04-15T05:02:27.501Z,7.78
2023-04-15T05:04:55.262Z,9.88
2023-04-15T05:07:22.713Z,10.20
2023-04-15T05:09:50.193Z,8.35
2023-04-15T05:12:18.326Z,8.93
2023-04-15T05:14:46.817Z,9.05
2023-04-15T05:17:14.350Z,7.13
2023-04-15T05:19:41.696Z,9.65
2023-04-15T05:22:09.156Z,7.90
2023-04-15T05:24:36.499Z,7.20
2023-04-15T05:27:03.811Z,7.70
2023-04-15T05:29:31.274Z,6.85
2023-04-15T05:31:58.660Z,7.45
2023-04-15T05:34:26.040Z,10.52
2023-04-15T05:36:53.262Z,7.15
2023-04-15T05:39:20.742Z,7.35
2023-04-15T05:41:48.096Z,9.48
2023-04-15T05:44:15.391Z,7.50
2023-04-15T05:46:43.403Z,9.65
2023-04-15T05:49:10.848Z,7.82
2023-04-15T05:51:38.110Z,9.35
2023-04-15T05:54:05.734Z,9.35
2023-04-15T05:56:33.042Z,10.07
2023-04-15T05:59:00.506Z,8.00
2023-04-15T06:01:28.284Z,6.53
2023-04-15T06:03:56.065Z,6.63
2023-04-15T06:06:23.566Z,7.68
2023-04-15T06:08:50.948Z,8.85
2023-04-15T06:11:18.277Z,6.93
2023-04-15T06:13:45.545Z,10.25
2023-04-15T06:16:12.883Z,7.63
2023-04-15T06:18:40.392Z,9.27
2023-04-15T06:21:08.028Z,7.43
2023-04-15T06:23:36.466Z,7.22
2023-04-15T06:26:03.921Z,11.18
2023-04-15T06:28:31.321Z,9.53
2023-04-15T06:30:58.651Z,7.00
2023-04-15T06:33:26.036Z,8.77
2023-04-15T06:35:53.316Z,7.22
2023-04-15T06:38:20.627Z,8.23
2023-04-15T06:40:47.892Z,9.95
2023-04-15T06:43:15.464Z,8.30
2023-04-15T06:45:42.820Z,10.50
2023-04-15T06:48:10.122Z,8.02
2023-04-15T06:50:37.748Z,7.57
2023-04-15T06:53:05.063Z,10.67
2023-04-15T06:55:32.379Z,10.50
2023-04-15T06:57:59.644Z,10.48
2023-04-15T07:00:28.276Z,7.32
2023-04-15T07:02:55.809Z,9.75
2023-04-15T07:05:23.207Z,7.87
2023-04-15T07:07:50.519Z,8.38
2023-04-15T07:10:17.855Z,8.07
2023-04-15T07:12:45.189Z,7.80
2023-04-15T07:15:12.624Z,9.10
2023-04-15T07:17:40.043Z,10.53
2023-04-15T07:20:07.668Z,9.20
2023-04-15T07:22:34.965Z,8.70
2023-04-15T07:25:02.346Z,10.95
2023-04-15T07:27:29.676Z,9.80
2023-04-15T07:29:57.444Z,10.10
2023-04-15T07:32:24.804Z,9.27
2023-04-15T07:34:52.160Z,7.68
2023-04-15T07:37:20.164Z,9.98
2023-04-15T07:39:48.034Z,7.78
2023-04-15T07:42:15.385Z,7.77
2023-04-15T07:44:42.642Z,7.35
2023-04-15T07:47:09.905Z,7.35
2023-04-15T07:49:37.484Z,6.68
2023-04-15T07:52:04.958Z,6.40
2023-04-15T07:54:32.384Z,6.00
2023-04-15T07:56:59.692Z,5.68
2023-04-15T07:59:30.103Z,5.63
2023-04-15T08:01:57.617Z,6.28
2023-04-15T08:04:25.027Z,7.35
2023-04-15T08:06:52.579Z,6.03
2023-04-15T08:09:20.474Z,8.20
2023-04-15T08:11:50.913Z,5.55
2023-04-15T08:14:18.194Z,5.43
2023-04-15T08:16:45.521Z,5.35
2023-04-15T08:19:12.728Z,5.90
2023-04-15T08:21:41.078Z,6.75
2023-04-15T08:24:08.434Z,6.80
2023-04-15T08:26:35.928Z,7.30
2023-04-15T08:29:03.806Z,6.63
2023-04-15T08:31:31.318Z,7.20
2023-04-15T08:33:59.430Z,8.85
2023-04-15T08:36:27.135Z,5.95
2023-04-15T08:38:54.422Z,7.13
2023-04-15T08:41:26.206Z,7.05
2023-04-15T08:44:02.656Z,6.70
2023-04-15T08:46:30.902Z,8.88
2023-04-15T08:48:58.911Z,6.20
2023-04-15T08:51:26.402Z,6.63
2023-04-15T08:53:53.867Z,6.68
2023-04-15T08:56:23.528Z,5.20
2023-04-15T08:58:51.347Z,5.22
2023-04-15T09:01:19.249Z,5.68
2023-04-15T09:03:48.835Z,5.32
2023-04-15T09:06:17.581Z,5.25
2023-04-15T09:08:45.333Z,8.33
2023-04-15T09:11:13.313Z,6.10
2023-04-15T09:13:40.858Z,6.90
2023-04-15T09:16:08.652Z,4.22
2023-04-15T09:18:36.772Z,6.55
2023-04-15T09:21:14.270Z,4.13
2023-04-15T09:23:52.343Z,4.40
2023-04-15T09:26:19.634Z,6.18
2023-04-15T09:28:46.876Z,6.10
2023-04-15T09:31:14.357Z,3.58
2023-04-15T09:33:55.080Z,4.00
2023-04-15T09:36:25.101Z,3.67
2023-04-15T09:38:56.765Z,2.97
2023-04-15T09:41:24.889Z,3.75
2023-04-15T09:43:52.265Z,4.80
2023-04-15T09:46:19.620Z,3.33
2023-04-15T09:48:46.858Z,5.38
2023-04-15T09:51:14.215Z,4.43
2023-04-15T09:53:41.517Z,5.93
2023-04-15T09:56:10.444Z,5.28
2023-04-15T09:58:38.837Z,5.70
2023-04-15T10:01:07.824Z,5.68
2023-04-15T10:03:37.552Z,5.50
2023-04-15T10:06:08.095Z,5.30
2023-04-15T10:08:35.669Z,5.00
2023-04-15T10:11:03.453Z,5.13
2023-04-15T10:13:33.388Z,5.45
2023-04-15T10:16:08.149Z,3.67
2023-04-15T10:18:36.155Z,3.67
2023-04-15T10:21:03.449Z,2.63
2023-04-15T10:23:31.112Z,3.97
2023-04-15T10:25:58.578Z,2.42
2023-04-15T10:28:26.645Z,3.40
2023-04-15T10:30:54.408Z,2.17
2023-04-15T10:33:22.660Z,3.05
2023-04-15T10:35:51.762Z,2.90
2023-04-15T10:38:37.470Z,3.35
2023-04-15T10:41:23.998Z,2.42
2023-04-15T10:44:01.753Z,2.75
2023-04-15T10:46:43.048Z,3.00
2023-04-15T10:49:14.533Z,3.40
2023-04-15T10:51:45.798Z,2.90
2023-04-15T10:54:18.581Z,4.15
2023-04-15T10:56:46.186Z,3.33
2023-04-15T10:59:13.397Z,2.95
2023-04-15T11:01:56.842Z,3.00
2023-04-15T11:04:43.188Z,3.42
2023-04-15T11:07:11.095Z,4.57
2023-04-15T11:09:38.372Z,2.83
2023-04-15T11:12:09.856Z,2.78
2023-04-15T11:14:41.708Z,3.43
2023-04-15T11:17:10.139Z,3.50
2023-04-15T11:19:38.812Z,3.50
2023-04-15T11:22:09.867Z,2.83
2023-04-15T11:24:37.697Z,3.08
2023-04-15T11:27:05.039Z,3.30
2023-04-15T11:29:32.818Z,7.70
2023-04-15T11:32:07.497Z,10.43
2023-04-15T11:34:36.270Z,2.95
2023-04-15T11:37:08.001Z,3.00
2023-04-15T11:39:35.641Z,2.80
2023-04-15T11:42:02.992Z,2.53
2023-04-15T11:44:30.316Z,2.00
2023-04-15T11:46:57.678Z,2.20
2023-04-15T11:49:31.317Z,2.28
2023-04-15T11:51:58.757Z,3.30
2023-04-15T11:54:26.123Z,3.25
2023-04-15T11:56:54.620Z,1.98
2023-04-15T11:59:22.295Z,1.20
2023-04-15T12:01:52.296Z,3.08
2023-04-15T12:04:25.171Z,3.10
2023-04-15T12:06:53.338Z,1.17
2023-04-15T12:09:20.755Z,2.47
2023-04-15T12:11:48.997Z,2.38
2023-04-15T12:14:16.309Z,1.60
2023-04-15T12:16:50.049Z,2.67
2023-04-15T12:19:23.254Z,1.50
2023-04-15T12:21:50.880Z,1.30
2023-04-15T12:24:21.789Z,1.25
2023-04-15T12:26:49.064Z,2.30
2023-04-15T12:29:17.418Z,2.23
2023-04-15T12:31:49.658Z,6.10
2023-04-15T12:34:17.238Z,4.10
2023-04-15T12:36:44.521Z,2.85
2023-04-15T12:39:11.828Z,2.03
2023-04-15T12:41:39.120Z,2.80
2023-04-15T12:44:06.627Z,2.75
2023-04-15T12:46:34.928Z,4.28
2023-04-15T12:49:02.301Z,2.13
2023-04-15T12:51:29.623Z,3.22
2023-04-15T12:53:56.987Z,3.90
2023-04-15T12:56:24.346Z,2.72
2023-04-15T12:58:51.907Z,3.28
2023-04-15T13:01:19.896Z,4.32
2023-04-15T13:03:48.155Z,3.33
2023-04-15T13:06:15.448Z,3.03
2023-04-15T13:08:51.206Z,3.05
2023-04-15T13:11:25.418Z,3.17
2023-04-15T13:13:53.071Z,2.90
2023-04-15T13:16:20.853Z,2.67
2023-04-15T13:18:49.265Z,2.27
2023-04-15T13:21:16.909Z,2.55
2023-04-15T13:23:44.142Z,1.98
2023-04-15T13:26:11.425Z,1.90
2023-04-15T13:28:39.073Z,2.38
2023-04-15T13:31:06.623Z,5.33
2023-04-15T13:33:33.900Z,2.63
2023-04-15T13:36:01.341Z,2.10
2023-04-15T13:38:28.709Z,4.40
2023-04-15T13:40:56.105Z,2.47
2023-04-15T13:43:23.479Z,1.47
2023-04-15T13:45:50.831Z,1.98
2023-04-15T13:48:18.280Z,1.80
2023-04-15T13:50:45.739Z,1.90
2023-04-15T13:53:13.351Z,1.48
2023-04-15T13:55:42.533Z,4.23
2023-04-15T13:58:10.295Z,2.08
2023-04-15T14:00:37.767Z,1.23
2023-04-15T14:03:05.379Z,1.38
2023-04-15T14:05:33.077Z,1.27
2023-04-15T14:08:01.060Z,2.90
2023-04-15T14:10:28.385Z,5.15
2023-04-15T14:12:55.639Z,3.70
2023-04-15T14:15:22.974Z,3.28
2023-04-15T14:17:50.537Z,2.95
2023-04-15T14:20:17.956Z,3.23
2023-04-15T14:22:45.229Z,2.50
2023-04-15T14:25:20.022Z,2.95
2023-04-15T14:27:54.735Z,3.13
2023-04-15T14:30:22.050Z,6.55
2023-04-15T14:32:49.300Z,3.70
2023-04-15T14:35:16.646Z,3.88
2023-04-15T14:37:43.961Z,4.05
2023-04-15T14:40:11.383Z,4.32
2023-04-15T14:42:38.597Z,3.55
2023-04-15T14:45:06.232Z,4.07
2023-04-15T14:47:33.596Z,2.97
2023-04-15T14:50:00.947Z,5.25
2023-04-15T14:52:28.219Z,8.38
2023-04-15T14:54:55.463Z,4.82
2023-04-15T14:57:22.738Z,8.30
2023-04-15T14:59:49.983Z,5.50
2023-04-15T15:02:31.615Z,3.03
2023-04-15T15:05:04.685Z,4.32
2023-04-15T15:07:32.015Z,6.65
2023-04-15T15:09:59.264Z,4.37
2023-04-15T15:12:26.547Z,3.78
2023-04-15T15:14:53.766Z,4.35
2023-04-15T15:17:21.005Z,3.22
2023-04-15T15:19:48.424Z,4.88
2023-04-15T15:22:15.726Z,6.67
2023-04-15T15:24:43.028Z,4.72
2023-04-15T15:27:10.471Z,3.60
2023-04-15T15:29:38.408Z,2.45
2023-04-15T15:32:05.831Z,3.92
2023-04-15T15:34:33.137Z,5.80
2023-04-15T15:37:01.237Z,3.92
2023-04-15T15:39:28.525Z,2.70
2023-04-15T15:41:55.818Z,1.35
2023-04-15T15:44:23.043Z,5.00
2023-04-15T15:46:51.278Z,4.57
2023-04-15T15:49:19.764Z,5.75
2023-04-15T15:51:47.078Z,4.47
2023-04-15T15:54:14.398Z,3.42
2023-04-15T15:56:42.164Z,3.67
2023-04-15T15:59:09.607Z,3.40
2023-04-15T16:01:36.936Z,3.50
2023-04-15T16:04:04.411Z,4.18
2023-04-15T16:06:34.430Z,5.80
2023-04-15T16:09:02.827Z,2.70
2023-04-15T16:11:30.516Z,4.97
2023-04-15T16:13:57.903Z,5.13
2023-04-15T16:16:25.306Z,5.85
2023-04-15T16:18:52.592Z,5.50
2023-04-15T16:21:20.719Z,5.55
2023-04-15T16:23:48.207Z,5.83
2023-04-15T16:26:15.459Z,6.85
2023-04-15T16:28:42.812Z,6.47
2023-04-15T16:31:11.987Z,5.78
2023-04-15T16:33:39.681Z,5.30
2023-04-15T16:36:07.122Z,4.37
2023-04-15T16:38:34.363Z,5.22
2023-04-15T16:41:02.615Z,2.50
2023-04-15T16:43:30.621Z,4.80
2023-04-15T16:45:57.869Z,6.97
2023-04-15T16:48:25.210Z,4.27
2023-04-15T16:50:52.455Z,3.00
2023-04-15T16:53:19.844Z,4.47
2023-04-15T16:55:47.155Z,6.47
2023-04-15T16:58:14.421Z,4.93
2023-04-15T17:00:41.829Z,5.10
2023-04-15T17:03:09.234Z,4.82
2023-04-15T17:05:36.706Z,7.40
2023-04-15T17:08:04.533Z,6.63
2023-04-15T17:10:31.914Z,4.22
2023-04-15T17:13:00.210Z,5.97
2023-04-15T17:15:27.926Z,5.88
2023-04-15T17:17:55.419Z,10.55
2023-04-15T17:20:22.808Z,6.57
2023-04-15T17:22:50.201Z,5.72
2023-04-15T17:25:17.719Z,5.77
2023-04-15T17:27:45.036Z,5.13
2023-04-15T17:30:12.374Z,6.75
2023-04-15T17:32:40.114Z,5.65
2023-04-15T17:35:08.035Z,7.53
2023-04-15T17:37:35.826Z,4.93
2023-04-15T17:40:03.135Z,5.03
2023-04-15T17:42:30.409Z,7.93
2023-04-15T17:44:57.644Z,5.68
2023-04-15T17:47:25.150Z,7.28
2023-04-15T17:49:52.694Z,10.70
2023-04-15T17:52:19.986Z,3.97
2023-04-15T17:54:47.336Z,6.70
2023-04-15T17:57:14.617Z,7.13
2023-04-15T17:59:47.706Z,6.82
2023-04-15T18:02:15.728Z,6.00
2023-04-15T18:04:43.279Z,7.20
2023-04-15T18:07:10.537Z,10.45
2023-04-15T18:09:37.852Z,7.82
2023-04-15T18:12:07.580Z,6.60
2023-04-15T18:14:35.328Z,7.10
2023-04-15T18:17:05.694Z,8.65
2023-04-15T18:19:33.012Z,8.13
2023-04-15T18:22:00.760Z,6.43
2023-04-15T18:24:28.441Z,7.25
2023-04-15T18:26:56.454Z,8.80
2023-04-15T18:29:24.059Z,9.07
2023-04-15T18:31:51.485Z,10.38
2023-04-15T18:34:18.812Z,4.45
2023-04-15T18:36:46.652Z,8.27
2023-04-15T18:39:13.959Z,9.93
2023-04-15T18:41:41.272Z,10.00
2023-04-15T18:44:08.538Z,6.32
2023-04-15T18:46:36.102Z,5.97
2023-04-15T18:49:04.194Z,7.85
2023-04-15T18:51:32.593Z,6.90
2023-04-15T18:53:59.848Z,7.68
2023-04-15T18:56:27.120Z,4.88
2023-04-15T18:59:25.980Z,8.25
2023-04-15T19:01:41.650Z,7.82
2023-04-15T19:04:10.022Z,6.37
2023-04-15T19:06:37.430Z,7.80
2023-04-15T19:09:05.022Z,9.43
2023-04-15T19:11:32.497Z,12.48
2023-04-15T19:13:59.871Z,10.10
2023-04-15T19:16:27.260Z,7.73
2023-04-15T19:18:54.530Z,11.52
2023-04-15T19:21:21.881Z,9.57
2023-04-15T19:23:50.100Z,9.00
2023-04-15T19:26:17.437Z,8.60
2023-04-15T19:28:44.744Z,6.07
2023-04-15T19:31:12.097Z,8.30
2023-04-15T19:33:39.482Z,7.00
2023-04-15T19:36:07.549Z,5.65
2023-04-15T19:38:37.956Z,7.38
2023-04-15T19:41:05.365Z,10.13
2023-04-15T19:43:33.653Z,7.35
2023-04-15T19:46:01.020Z,7.78
2023-04-15T19:48:28.488Z,10.77
2023-04-15T19:50:55.991Z,8.23
2023-04-15T19:53:23.316Z,6.57
2023-04-15T19:55:51.020Z,6.40
2023-04-15T19:58:18.273Z,8.80
2023-04-15T20:00:45.586Z,8.30
2023-04-15T20:03:13.024Z,8.68
2023-04-15T20:05:40.481Z,8.67
2023-04-15T20:08:08.190Z,7.32
2023-04-15T20:10:36.789Z,8.00
2023-04-15T20:13:04.150Z,8.23
2023-04-15T20:15:31.699Z,7.38
2023-04-15T20:17:59.031Z,5.23
2023-04-15T20:20:26.402Z,4.28
2023-04-15T20:22:53.785Z,8.50
2023-04-15T20:25:21.292Z,8.07
2023-04-15T20:27:48.672Z,9.45
2023-04-15T20:30:16.011Z,6.33
2023-04-15T20:32:43.352Z,6.57
2023-04-15T20:35:10.805Z,11.73
2023-04-15T20:37:38.438Z,2.97
2023-04-15T20:40:06.135Z,5.88
2023-04-15T20:42:34.454Z,4.67
2023-04-15T20:45:02.186Z,5.03
2023-04-15T20:47:29.998Z,5.28
2023-04-15T20:49:57.427Z,6.00
2023-04-15T20:52:24.779Z,6.47
2023-04-15T20:54:52.099Z,6.33
2023-04-15T20:57:20.687Z,5.95
2023-04-15T20:59:47.990Z,11.20
2023-04-15T21:02:15.636Z,7.97
2023-04-15T21:04:43.070Z,4.05
2023-04-15T21:07:10.714Z,10.00
2023-04-15T21:09:41.286Z,7.03
2023-04-15T21:12:08.733Z,3.95
2023-04-15T21:14:37.000Z,5.22
2023-04-15T21:17:10.882Z,5.22
2023-04-15T21:19:38.961Z,8.67
2023-04-15T21:22:06.271Z,8.18
2023-04-15T21:24:33.610Z,8.27
2023-04-15T21:27:02.037Z,5.47
2023-04-15T21:29:29.457Z,9.52
2023-04-15T21:31:56.874Z,6.77
2023-04-15T21:34:24.215Z,6.55
2023-04-15T21:36:51.470Z,5.03
2023-04-15T21:39:18.765Z,8.20
2023-04-15T21:41:46.096Z,6.15
2023-04-15T21:44:14.774Z,3.30
2023-04-15T21:46:45.566Z,7.38
2023-04-15T21:49:13.464Z,7.38
2023-04-15T21:51:40.835Z,8.38
2023-04-15T21:54:08.088Z,8.85
2023-04-15T21:56:35.572Z,8.00
2023-04-15T21:59:02.848Z,6.97
2023-04-15T22:01:30.297Z,7.15
2023-04-15T22:03:57.883Z,7.32
2023-04-15T22:06:25.294Z,7.25
2023-04-15T22:08:56.850Z,7.10
2023-04-15T22:11:38.697Z,8.38
2023-04-15T22:14:06.151Z,6.25
2023-04-15T22:16:33.482Z,6.45
2023-04-15T22:19:02.633Z,6.13
2023-04-15T22:21:29.964Z,10.27
2023-04-15T22:24:33.236Z,4.75
2023-04-15T22:26:44.753Z,5.32
2023-04-15T22:29:12.032Z,7.20
2023-04-15T22:31:39.307Z,8.25
2023-04-15T22:34:06.650Z,8.77
2023-04-15T22:36:33.846Z,8.45
2023-04-15T22:39:01.106Z,8.25
2023-04-15T22:41:28.349Z,7.88
2023-04-15T22:43:55.601Z,7.07
2023-04-15T22:46:22.928Z,7.77
2023-04-15T22:48:50.335Z,7.35
2023-04-15T22:51:22.081Z,10.95
2023-04-15T22:53:49.867Z,6.10
2023-04-15T22:56:20.574Z,7.40
2023-04-15T22:58:48.150Z,7.93
2023-04-15T23:01:18.718Z,9.93
2023-04-15T23:03:55.822Z,9.82
2023-04-15T23:06:28.539Z,6.45
2023-04-15T23:08:55.839Z,8.50
2023-04-15T23:11:23.120Z,8.87
2023-04-15T23:13:50.748Z,9.02
2023-04-15T23:16:18.066Z,13.90
2023-04-15T23:18:45.493Z,8.35
2023-04-15T23:21:12.790Z,7.32
2023-04-15T23:23:40.135Z,10.63
2023-04-15T23:26:07.371Z,10.25
2023-04-15T23:28:34.657Z,6.18
2023-04-15T23:31:02.000Z,7.65
2023-04-15T23:33:29.293Z,7.45
2023-04-15T23:35:56.560Z,7.77
2023-04-15T23:38:23.839Z,8.90
2023-04-15T23:40:51.668Z,8.02
2023-04-15T23:43:18.927Z,6.47
2023-04-15T23:45:46.221Z,8.00
2023-04-15T23:48:13.553Z,12.30
2023-04-15T23:50:40.795Z,5.40
2023-04-15T23:53:08.042Z,7.75
2023-04-15T23:55:35.710Z,6.82
2023-04-15T23:58:03.029Z,4.05
