createdAt,value
2019-02-04T00:00:29.933Z,21.27
2019-02-04T00:03:01.860Z,15.63
2019-02-04T00:05:32.212Z,26.30
2019-02-04T00:08:02.610Z,52.37
2019-02-04T00:10:32.862Z,61.67
2019-02-04T00:13:03.967Z,68.37
2019-02-04T00:15:34.303Z,104.33
2019-02-04T00:18:05.411Z,74.67
2019-02-04T00:20:35.653Z,98.50
2019-02-04T00:23:06.072Z,71.87
2019-02-04T00:25:36.973Z,108.63
2019-02-04T00:28:07.304Z,91.10
2019-02-04T00:30:37.700Z,147.27
2019-02-04T00:33:08.031Z,80.53
2019-02-04T00:35:38.310Z,92.80
2019-02-04T00:38:08.716Z,77.50
2019-02-04T00:40:40.445Z,92.07
2019-02-04T00:43:10.670Z,88.97
2019-02-04T00:45:40.988Z,86.23
2019-02-04T00:48:11.248Z,109.13
2019-02-04T00:50:41.541Z,159.87
2019-02-04T00:53:11.953Z,131.70
2019-02-04T00:55:42.280Z,143.90
2019-02-04T00:58:12.597Z,139.53
2019-02-04T01:00:42.824Z,182.47
2019-02-04T01:03:13.277Z,96.03
2019-02-04T01:05:44.131Z,165.20
2019-02-04T01:08:14.436Z,91.93
2019-02-04T01:10:44.844Z,105.10
2019-02-04T01:13:15.114Z,115.93
2019-02-04T01:15:45.412Z,128.47
2019-02-04T01:18:15.710Z,99.13
2019-02-04T01:20:46.138Z,115.13
2019-02-04T01:23:16.486Z,189.20
2019-02-04T01:25:46.782Z,73.30
2019-02-04T01:28:17.060Z,85.87
2019-02-04T01:30:47.344Z,56.13
2019-02-04T01:33:17.669Z,86.73
2019-02-04T01:35:48.036Z,90.93
2019-02-04T01:38:18.352Z,87.00
2019-02-04T01:40:48.606Z,152.37
2019-02-04T01:43:18.945Z,111.17
2019-02-04T01:45:49.615Z,62.40
2019-02-04T01:48:19.872Z,51.87
2019-02-04T01:50:50.249Z,91.20
2019-02-04T01:53:20.511Z,118.43
2019-02-04T01:55:50.842Z,70.37
2019-02-04T01:58:22.699Z,60.87
2019-02-04T02:00:52.912Z,42.97
2019-02-04T02:03:23.568Z,32.50
2019-02-04T02:05:53.788Z,36.67
2019-02-04T02:08:24.163Z,57.77
2019-02-04T02:10:54.401Z,70.63
2019-02-04T02:13:24.675Z,45.70
2019-02-04T02:15:54.912Z,35.07
2019-02-04T02:18:25.251Z,57.67
2019-02-04T02:20:55.487Z,71.93
2019-02-04T02:23:27.008Z,66.07
2019-02-04T02:25:57.302Z,35.17
2019-02-04T02:28:27.983Z,34.63
2019-02-04T02:30:58.184Z,49.70
2019-02-04T02:33:28.473Z,46.17
2019-02-04T02:35:59.144Z,35.33
2019-02-04T02:38:31.288Z,36.60
2019-02-04T02:41:01.615Z,25.30
2019-02-04T02:43:32.375Z,29.90
2019-02-04T02:46:02.800Z,41.00
2019-02-04T02:48:33.307Z,27.93
2019-02-04T02:51:04.053Z,35.07
2019-02-04T02:53:34.403Z,36.27
2019-02-04T02:56:05.570Z,39.40
2019-02-04T02:58:35.906Z,47.30
2019-02-04T03:01:06.209Z,39.07
2019-02-04T03:03:36.801Z,25.37
2019-02-04T03:06:07.218Z,39.57
2019-02-04T03:08:37.545Z,27.07
2019-02-04T03:11:07.788Z,30.20
2019-02-04T03:13:38.105Z,41.40
2019-02-04T03:16:08.794Z,26.30
2019-02-04T03:18:39.337Z,24.77
2019-02-04T03:21:09.668Z,33.50
2019-02-04T03:23:40.018Z,27.07
2019-02-04T03:26:10.348Z,47.60
2019-02-04T03:28:40.722Z,36.23
2019-02-04T03:31:11.526Z,25.57
2019-02-04T03:33:41.857Z,30.70
2019-02-04T03:36:12.104Z,25.73
2019-02-04T03:38:42.421Z,24.43
2019-02-04T03:41:12.869Z,30.67
2019-02-04T03:43:43.546Z,49.03
2019-02-04T03:46:14.110Z,37.07
2019-02-04T03:48:44.360Z,29.00
2019-02-04T03:51:14.689Z,36.03
2019-02-04T03:53:45.166Z,31.53
2019-02-04T03:56:15.913Z,27.00
2019-02-04T03:58:46.571Z,25.23
2019-02-04T04:01:16.845Z,49.53
2019-02-04T04:03:47.099Z,39.93
2019-02-04T04:06:17.498Z,46.47
2019-02-04T04:08:47.945Z,25.40
2019-02-04T04:11:18.364Z,59.43
2019-02-04T04:13:48.941Z,35.33
2019-02-04T04:16:19.622Z,30.20
2019-02-04T04:18:53.429Z,38.83
2019-02-04T04:21:23.262Z,29.43
2019-02-04T04:23:53.655Z,41.90
2019-02-04T04:26:25.651Z,64.77
2019-02-04T04:28:56.027Z,33.53
2019-02-04T04:31:26.611Z,62.70
2019-02-04T04:33:56.894Z,51.40
2019-02-04T04:36:27.287Z,50.27
2019-02-04T04:38:57.720Z,31.67
2019-02-04T04:41:28.067Z,30.70
2019-02-04T04:43:58.379Z,39.07
2019-02-04T04:46:28.629Z,23.93
2019-02-04T04:48:59.182Z,46.00
2019-02-04T04:51:29.487Z,32.87
2019-02-04T04:53:59.757Z,29.13
2019-02-04T04:56:30.042Z,30.60
2019-02-04T04:59:00.332Z,36.57
2019-02-04T05:01:30.702Z,39.70
2019-02-04T05:04:01.115Z,55.20
2019-02-04T05:06:31.614Z,35.53
2019-02-04T05:09:01.974Z,36.27
2019-02-04T05:11:33.968Z,26.30
2019-02-04T05:14:04.714Z,30.70
2019-02-04T05:16:37.892Z,36.60
2019-02-04T05:19:08.368Z,32.47
2019-02-04T05:21:38.922Z,46.87
2019-02-04T05:24:09.279Z,35.13
2019-02-04T05:26:39.650Z,52.50
2019-02-04T05:29:10.000Z,41.13
2019-02-04T05:31:40.445Z,42.30
2019-02-04T05:34:11.063Z,36.60
2019-02-04T05:36:41.340Z,43.73
2019-02-04T05:39:11.945Z,20.73
2019-02-04T05:41:42.995Z,16.47
2019-02-04T05:44:13.684Z,27.67
2019-02-04T05:46:44.154Z,17.33
2019-02-04T05:49:14.511Z,22.90
2019-02-04T05:51:45.001Z,18.90
2019-02-04T05:54:15.795Z,13.13
2019-02-04T05:56:46.071Z,17.80
2019-02-04T05:59:16.455Z,34.43
2019-02-04T06:01:46.860Z,20.07
2019-02-04T06:04:17.296Z,24.67
2019-02-04T06:06:47.713Z,17.13
2019-02-04T06:09:18.385Z,22.07
2019-02-04T06:11:48.953Z,15.97
2019-02-04T06:14:19.351Z,19.80
2019-02-04T06:16:49.883Z,23.70
2019-02-04T06:19:20.392Z,11.70
2019-02-04T06:21:51.163Z,27.87
2019-02-04T06:24:21.757Z,13.37
2019-02-04T06:26:52.103Z,24.43
2019-02-04T06:29:22.829Z,19.87
2019-02-04T06:31:53.257Z,19.07
2019-02-04T06:34:23.875Z,26.60
2019-02-04T06:36:54.371Z,50.03
2019-02-04T06:39:24.671Z,51.47
2019-02-04T06:41:55.271Z,40.30
2019-02-04T06:44:25.713Z,54.57
2019-02-04T06:46:56.390Z,17.10
2019-02-04T06:49:26.691Z,48.27
2019-02-04T06:51:57.233Z,29.30
2019-02-04T06:54:27.566Z,16.40
2019-02-04T06:56:57.852Z,44.30
2019-02-04T06:59:28.304Z,19.20
2019-02-04T07:01:59.030Z,20.13
2019-02-04T07:04:29.368Z,24.20
2019-02-04T07:07:00.118Z,39.47
2019-02-04T07:09:30.591Z,39.53
2019-02-04T07:12:01.162Z,24.87
2019-02-04T07:14:32.293Z,31.57
2019-02-04T07:17:02.713Z,31.07
2019-02-04T07:19:33.161Z,35.87
2019-02-04T07:22:03.809Z,46.17
2019-02-04T07:24:42.380Z,41.83
2019-02-04T07:27:06.668Z,30.33
2019-02-04T07:29:37.143Z,35.73
2019-02-04T07:32:07.624Z,31.83
2019-02-04T07:34:38.012Z,43.27
2019-02-04T07:37:08.793Z,33.63
2019-02-04T07:39:39.050Z,39.20
2019-02-04T07:42:09.793Z,32.37
2019-02-04T07:44:42.574Z,47.67
2019-02-04T07:47:12.971Z,45.73
2019-02-04T07:49:43.266Z,62.87
2019-02-04T07:52:13.838Z,28.90
2019-02-04T07:54:44.867Z,29.40
2019-02-04T07:57:15.247Z,37.47
2019-02-04T07:59:45.557Z,29.70
2019-02-04T08:02:15.851Z,27.60
2019-02-04T08:04:46.080Z,38.50
2019-02-04T08:07:16.897Z,18.30
2019-02-04T08:09:47.343Z,28.37
2019-02-04T08:12:17.982Z,31.57
2019-02-04T08:14:48.433Z,29.57
2019-02-04T08:17:18.837Z,43.90
2019-02-04T08:19:49.970Z,35.27
2019-02-04T08:22:20.559Z,49.47
2019-02-04T08:24:51.008Z,48.87
2019-02-04T08:27:21.477Z,16.00
2019-02-04T08:29:52.085Z,30.53
2019-02-04T08:32:22.964Z,46.97
2019-02-04T08:34:53.577Z,34.63
2019-02-04T08:37:23.895Z,29.77
2019-02-04T08:39:54.368Z,30.37
2019-02-04T08:42:24.831Z,28.50
2019-02-04T08:44:55.570Z,26.10
2019-02-04T08:47:25.941Z,29.00
2019-02-04T08:49:58.564Z,21.20
2019-02-04T08:52:29.352Z,29.20
2019-02-04T08:54:59.706Z,13.03
2019-02-04T08:57:31.134Z,42.97
2019-02-04T09:00:01.860Z,26.40
2019-02-04T09:02:34.445Z,22.80
2019-02-04T09:05:04.874Z,22.50
2019-02-04T09:07:35.210Z,18.97
2019-02-04T09:10:06.445Z,28.80
2019-02-04T09:12:36.947Z,26.23
2019-02-04T09:15:09.521Z,40.33
2019-02-04T09:17:39.776Z,31.53
2019-02-04T09:20:11.708Z,26.10
2019-02-04T09:22:42.096Z,47.63
2019-02-04T09:25:13.457Z,27.57
2019-02-04T09:27:43.810Z,55.73
2019-02-04T09:30:17.042Z,23.27
2019-02-04T09:32:47.340Z,22.27
2019-02-04T09:35:18.752Z,16.57
2019-02-04T09:37:49.161Z,46.93
2019-02-04T09:40:22.914Z,18.10
2019-02-04T09:42:53.396Z,21.40
2019-02-04T09:45:27.444Z,38.30
2019-02-04T09:47:56.112Z,22.87
2019-02-04T09:50:27.198Z,21.23
2019-02-04T09:52:57.701Z,12.43
2019-02-04T09:55:31.120Z,34.53
2019-02-04T09:58:01.767Z,27.03
2019-02-04T10:00:33.253Z,24.77
2019-02-04T10:03:03.843Z,25.53
2019-02-04T10:05:35.530Z,30.90
2019-02-04T10:08:06.525Z,32.43
2019-02-04T10:10:36.951Z,34.13
2019-02-04T10:13:08.434Z,30.97
2019-02-04T10:15:40.231Z,35.27
2019-02-04T10:18:12.349Z,46.17
2019-02-04T10:20:43.097Z,37.57
2019-02-04T10:23:13.511Z,29.60
2019-02-04T10:25:44.214Z,27.67
2019-02-04T10:28:15.292Z,31.90
2019-02-04T10:30:45.935Z,25.23
2019-02-04T10:33:16.681Z,30.43
2019-02-04T10:35:47.619Z,30.93
2019-02-04T10:38:18.592Z,34.37
2019-02-04T10:40:49.084Z,39.10
2019-02-04T10:43:19.474Z,28.60
2019-02-04T10:45:50.523Z,41.87
2019-02-04T10:48:21.252Z,19.60
2019-02-04T10:50:52.175Z,35.33
2019-02-04T10:53:22.937Z,19.80
2019-02-04T10:55:53.834Z,21.13
2019-02-04T10:58:24.288Z,28.50
2019-02-04T11:00:54.848Z,40.17
2019-02-04T11:03:25.213Z,16.90
2019-02-04T11:05:55.614Z,32.03
2019-02-04T11:08:25.963Z,38.27
2019-02-04T11:10:56.323Z,27.13
2019-02-04T11:13:27.076Z,37.17
2019-02-04T11:15:57.358Z,29.60
2019-02-04T11:18:27.699Z,25.27
2019-02-04T11:20:58.536Z,38.17
2019-02-04T11:23:29.299Z,30.23
2019-02-04T11:26:00.163Z,36.30
2019-02-04T11:28:30.539Z,39.87
2019-02-04T11:31:02.995Z,34.20
2019-02-04T11:33:33.607Z,29.07
2019-02-04T11:36:04.020Z,22.30
2019-02-04T11:38:34.335Z,42.43
2019-02-04T11:41:04.598Z,25.83
2019-02-04T11:43:34.966Z,34.20
2019-02-04T11:46:05.242Z,36.53
2019-02-04T11:48:35.597Z,31.97
2019-02-04T11:51:09.843Z,29.43
2019-02-04T11:53:38.021Z,39.83
2019-02-04T11:56:08.600Z,34.33
2019-02-04T11:58:39.004Z,29.47
2019-02-04T12:01:09.326Z,34.20
2019-02-04T12:03:39.934Z,34.90
2019-02-04T12:06:12.110Z,37.07
2019-02-04T12:08:42.576Z,37.37
2019-02-04T12:11:21.072Z,17.27
2019-02-04T12:13:51.496Z,26.23
2019-02-04T12:16:21.798Z,36.47
2019-02-04T12:18:52.149Z,39.40
2019-02-04T12:21:22.547Z,46.23
2019-02-04T12:23:52.897Z,35.27
2019-02-04T12:26:23.364Z,44.40
2019-02-04T12:28:54.208Z,40.03
2019-02-04T12:31:24.772Z,31.63
2019-02-04T12:33:55.196Z,29.17
2019-02-04T12:36:25.687Z,32.07
2019-02-04T12:38:56.102Z,36.00
2019-02-04T12:41:26.486Z,30.43
2019-02-04T12:43:56.885Z,36.53
2019-02-04T12:46:27.140Z,26.73
2019-02-04T12:48:57.564Z,38.90
2019-02-04T12:51:33.848Z,40.10
2019-02-04T12:54:00.050Z,35.63
2019-02-04T12:56:30.436Z,40.13
2019-02-04T12:59:00.735Z,44.17
2019-02-04T13:01:31.058Z,40.43
2019-02-04T13:04:01.553Z,50.73
2019-02-04T13:06:31.962Z,45.87
2019-02-04T13:09:02.502Z,36.60
2019-02-04T13:11:34.364Z,45.97
2019-02-04T13:14:05.833Z,39.67
2019-02-04T13:16:36.141Z,35.20
2019-02-04T13:19:06.543Z,33.60
2019-02-04T13:21:45.140Z,41.70
2019-02-04T13:24:09.087Z,40.77
2019-02-04T13:26:39.308Z,49.93
2019-02-04T13:29:10.261Z,48.47
2019-02-04T13:31:40.806Z,45.87
2019-02-04T13:34:11.132Z,45.53
2019-02-04T13:36:41.575Z,49.50
2019-02-04T13:39:12.051Z,47.17
2019-02-04T13:41:42.599Z,45.20
2019-02-04T13:44:12.967Z,55.97
2019-02-04T13:46:43.296Z,54.17
2019-02-04T13:49:13.725Z,59.60
2019-02-04T13:51:56.862Z,40.63
2019-02-04T13:54:17.722Z,34.80
2019-02-04T13:56:48.098Z,56.30
2019-02-04T13:59:19.683Z,39.03
2019-02-04T14:01:50.797Z,46.73
2019-02-04T14:04:22.178Z,53.80
2019-02-04T14:06:52.630Z,58.57
2019-02-04T14:09:23.075Z,60.63
2019-02-04T14:11:53.384Z,54.87
2019-02-04T14:14:24.336Z,48.10
2019-02-04T14:16:54.745Z,51.23
2019-02-04T14:19:25.220Z,44.17
2019-02-04T14:21:56.166Z,49.73
2019-02-04T14:24:26.587Z,42.10
2019-02-04T14:26:57.007Z,30.70
2019-02-04T14:29:28.773Z,39.60
2019-02-04T14:31:59.194Z,40.47
2019-02-04T14:34:29.624Z,38.03
2019-02-04T14:37:00.077Z,36.07
2019-02-04T14:39:30.479Z,32.50
2019-02-04T14:42:01.413Z,29.73
2019-02-04T14:45:13.070Z,38.73
2019-02-04T14:48:05.926Z,43.90
2019-02-04T14:51:35.973Z,47.17
2019-02-04T14:55:13.153Z,69.67
2019-02-04T14:58:12.823Z,58.33
2019-02-04T15:01:22.299Z,61.70
2019-02-04T15:04:39.696Z,60.00
2019-02-04T15:08:16.643Z,43.53
2019-02-04T15:11:14.727Z,49.47
2019-02-04T15:14:23.230Z,44.97
2019-02-04T15:17:11.002Z,46.90
2019-02-04T15:20:06.960Z,55.00
2019-02-04T15:23:08.529Z,57.47
2019-02-04T15:26:34.408Z,97.20
2019-02-04T15:29:46.292Z,93.27
2019-02-04T15:32:21.227Z,75.90
2019-02-04T15:35:28.792Z,51.00
2019-02-04T15:38:28.614Z,39.13
2019-02-04T15:41:39.305Z,41.93
2019-02-04T15:44:40.513Z,45.53
2019-02-04T15:47:53.395Z,47.43
2019-02-04T15:50:37.114Z,44.90
2019-02-04T15:53:07.761Z,42.07
2019-02-04T15:55:40.152Z,37.50
2019-02-04T15:58:12.888Z,43.83
2019-02-04T16:00:43.312Z,36.47
2019-02-04T16:03:13.692Z,38.10
2019-02-04T16:05:44.212Z,48.63
2019-02-04T16:08:14.556Z,118.90
2019-02-04T16:10:44.894Z,95.47
2019-02-04T16:13:15.355Z,64.30
2019-02-04T16:15:46.151Z,82.10
2019-02-04T16:18:17.326Z,77.03
2019-02-04T16:20:47.682Z,68.30
2019-02-04T16:23:18.062Z,61.23
2019-02-04T16:25:48.495Z,57.20
2019-02-04T16:28:19.377Z,54.47
2019-02-04T16:30:50.012Z,61.93
2019-02-04T16:33:20.870Z,62.53
2019-02-04T16:35:52.661Z,59.33
2019-02-04T16:38:23.228Z,54.20
2019-02-04T16:40:54.416Z,49.07
2019-02-04T16:43:24.760Z,53.03
2019-02-04T16:45:55.465Z,64.13
2019-02-04T16:48:25.939Z,68.07
2019-02-04T16:51:10.554Z,61.63
2019-02-04T16:53:29.407Z,70.33
2019-02-04T16:56:00.152Z,82.50
2019-02-04T16:58:30.529Z,85.27
2019-02-04T17:01:01.002Z,94.30
2019-02-04T17:03:32.711Z,83.40
2019-02-04T17:06:03.071Z,80.07
2019-02-04T17:08:34.379Z,72.00
2019-02-04T17:11:04.640Z,66.63
2019-02-04T17:13:35.278Z,73.03
2019-02-04T17:16:05.930Z,72.83
2019-02-04T17:18:36.562Z,70.20
2019-02-04T17:21:09.630Z,71.37
2019-02-04T17:23:40.095Z,64.37
2019-02-04T17:26:10.717Z,64.07
2019-02-04T17:28:41.368Z,62.93
2019-02-04T17:31:12.058Z,214.67
2019-02-04T17:33:42.836Z,195.00
2019-02-04T17:36:14.600Z,135.50
2019-02-04T17:38:45.069Z,132.27
2019-02-04T17:41:15.541Z,144.27
2019-02-04T17:43:46.096Z,181.27
2019-02-04T17:46:16.635Z,190.03
2019-02-04T17:48:47.397Z,155.50
2019-02-04T17:51:18.065Z,121.53
2019-02-04T17:53:49.968Z,106.27
2019-02-04T17:56:21.362Z,106.47
2019-02-04T17:58:51.666Z,93.00
2019-02-04T18:01:22.441Z,114.80
2019-02-04T18:03:52.853Z,116.23
2019-02-04T18:06:23.339Z,133.10
2019-02-04T18:08:54.364Z,155.63
2019-02-04T18:11:24.691Z,224.83
2019-02-04T18:13:55.066Z,257.20
2019-02-04T18:16:26.523Z,255.43
2019-02-04T18:18:57.057Z,253.03
2019-02-04T18:21:27.713Z,264.60
2019-02-04T18:23:58.115Z,223.17
2019-02-04T18:26:28.712Z,165.97
2019-02-04T18:28:59.664Z,128.93
2019-02-04T18:31:30.273Z,118.20
2019-02-04T18:34:01.257Z,107.90
2019-02-04T18:36:32.076Z,109.63
2019-02-04T18:39:02.967Z,126.87
2019-02-04T18:41:35.304Z,137.50
2019-02-04T18:44:06.112Z,143.03
2019-02-04T18:46:37.021Z,165.50
2019-02-04T18:49:07.874Z,138.87
2019-02-04T18:51:38.529Z,136.23
2019-02-04T18:54:09.127Z,134.70
2019-02-04T18:56:39.581Z,117.27
2019-02-04T18:59:10.071Z,104.50
2019-02-04T19:01:41.001Z,108.97
2019-02-04T19:04:15.633Z,118.00
2019-02-04T19:06:47.812Z,83.03
2019-02-04T19:09:17.231Z,83.03
2019-02-04T19:11:47.912Z,77.50
2019-02-04T19:14:18.797Z,68.13
2019-02-04T19:16:52.133Z,83.63
2019-02-04T19:19:22.844Z,75.63
2019-02-04T19:21:53.839Z,89.23
2019-02-04T19:24:24.747Z,131.20
2019-02-04T19:26:55.328Z,191.30
2019-02-04T19:29:26.213Z,119.27
2019-02-04T19:31:58.904Z,105.90
2019-02-04T19:34:29.832Z,107.97
2019-02-04T19:37:01.376Z,126.87
2019-02-04T19:39:32.275Z,153.90
2019-02-04T19:42:03.235Z,177.73
2019-02-04T19:44:34.203Z,178.20
2019-02-04T19:47:05.309Z,172.27
2019-02-04T19:49:35.830Z,175.90
2019-02-04T19:52:06.352Z,165.97
2019-02-04T19:54:37.936Z,174.47
2019-02-04T19:57:08.608Z,188.57
2019-02-04T19:59:39.781Z,195.57
2019-02-04T20:02:10.459Z,185.27
2019-02-04T20:04:40.883Z,170.13
2019-02-04T20:07:11.773Z,168.10
2019-02-04T20:09:42.975Z,167.40
2019-02-04T20:12:13.818Z,152.50
2019-02-04T20:14:44.691Z,152.60
2019-02-04T20:17:15.274Z,155.80
2019-02-04T20:19:45.601Z,154.90
2019-02-04T20:22:16.600Z,157.00
2019-02-04T20:24:47.713Z,167.47
2019-02-04T20:27:20.079Z,159.37
2019-02-04T20:29:50.703Z,162.73
2019-02-04T20:32:21.025Z,172.23
2019-02-04T20:34:51.517Z,169.43
2019-02-04T20:37:22.215Z,160.63
2019-02-04T20:39:52.777Z,163.47
2019-02-04T20:42:23.461Z,175.77
2019-02-04T20:44:54.147Z,181.10
2019-02-04T20:47:24.733Z,186.23
2019-02-04T20:49:55.182Z,192.43
2019-02-04T20:52:25.743Z,185.53
2019-02-04T20:54:56.848Z,193.53
2019-02-04T20:57:27.237Z,196.50
2019-02-04T20:59:57.662Z,187.23
2019-02-04T21:02:28.657Z,141.37
2019-02-04T21:04:59.059Z,155.23
2019-02-04T21:07:31.025Z,150.57
2019-02-04T21:10:03.461Z,151.63
2019-02-04T21:12:34.627Z,168.43
2019-02-04T21:15:08.038Z,162.50
2019-02-04T21:17:38.595Z,160.37
2019-02-04T21:20:12.451Z,186.13
2019-02-04T21:22:42.979Z,187.47
2019-02-04T21:25:14.225Z,195.00
2019-02-04T21:27:45.028Z,197.67
2019-02-04T21:30:27.019Z,194.03
2019-02-04T21:32:57.590Z,203.30
2019-02-04T21:35:28.414Z,176.00
2019-02-04T21:37:59.134Z,179.73
2019-02-04T21:40:29.815Z,182.27
2019-02-04T21:43:00.258Z,183.87
2019-02-04T21:45:32.667Z,178.23
2019-02-04T21:48:03.007Z,169.63
2019-02-04T21:50:33.600Z,177.17
2019-02-04T21:53:04.023Z,173.60
2019-02-04T21:55:34.643Z,165.57
2019-02-04T21:58:05.090Z,171.83
2019-02-04T22:00:37.689Z,170.93
2019-02-04T22:03:09.182Z,177.57
2019-02-04T22:05:39.974Z,171.73
2019-02-04T22:08:11.519Z,187.10
2019-02-04T22:10:42.203Z,196.77
2019-02-04T22:13:13.137Z,185.73
2019-02-04T22:15:44.053Z,174.77
2019-02-04T22:18:15.506Z,183.10
2019-02-04T22:20:47.209Z,182.33
2019-02-04T22:23:18.100Z,198.23
2019-02-04T22:25:48.932Z,181.07
2019-02-04T22:28:19.210Z,188.30
2019-02-04T22:30:50.791Z,183.50
2019-02-04T22:33:24.150Z,199.97
2019-02-04T22:35:55.388Z,205.70
2019-02-04T22:38:26.308Z,201.40
2019-02-04T22:40:57.214Z,197.83
2019-02-04T22:43:27.949Z,215.30
2019-02-04T22:45:58.682Z,222.57
2019-02-04T22:48:29.627Z,209.47
2019-02-04T22:51:00.663Z,229.03
2019-02-04T22:53:31.550Z,262.20
2019-02-04T22:56:02.256Z,281.53
2019-02-04T22:58:33.134Z,278.63
2019-02-04T23:01:42.360Z,298.77
2019-02-04T23:04:13.428Z,269.33
2019-02-04T23:06:44.458Z,248.13
2019-02-04T23:09:15.717Z,235.67
2019-02-04T23:11:46.563Z,213.37
2019-02-04T23:14:17.072Z,210.40
2019-02-04T23:16:47.683Z,187.47
2019-02-04T23:19:19.547Z,184.93
2019-02-04T23:21:50.170Z,173.43
2019-02-04T23:24:21.021Z,189.93
2019-02-04T23:26:51.416Z,164.97
2019-02-04T23:29:22.283Z,167.93
2019-02-04T23:31:53.126Z,152.30
2019-02-04T23:34:25.680Z,142.73
2019-02-04T23:36:56.432Z,154.13
2019-02-04T23:39:26.793Z,177.70
2019-02-04T23:41:58.356Z,148.83
2019-02-04T23:44:29.002Z,150.50
2019-02-04T23:47:02.673Z,129.03
2019-02-04T23:49:33.515Z,153.30
2019-02-04T23:52:04.227Z,147.73
2019-02-04T23:54:36.334Z,141.50
2019-02-04T23:57:06.748Z,145.70
2019-02-04T23:59:37.096Z,147.97
