createdAt,value
2022-11-10T00:00:39.600Z,99832.91
2022-11-10T00:03:11.171Z,99840.94
2022-11-10T00:05:40.401Z,99846.31
2022-11-10T00:08:11.502Z,99849.00
2022-11-10T00:10:57.157Z,99848.03
2022-11-10T00:13:28.111Z,99850.03
2022-11-10T00:16:13.725Z,99852.72
2022-11-10T00:18:41.668Z,99844.31
2022-11-10T00:21:11.936Z,99847.16
2022-11-10T00:23:40.647Z,99805.34
2022-11-10T00:26:14.025Z,99858.94
2022-11-10T00:28:43.855Z,99863.44
2022-11-10T00:31:12.832Z,99846.34
2022-11-10T00:33:42.602Z,99832.75
2022-11-10T00:36:11.248Z,99858.94
2022-11-10T00:38:39.356Z,99875.84
2022-11-10T00:41:08.621Z,99850.34
2022-11-10T00:43:36.766Z,99858.75
2022-11-10T00:46:06.336Z,99832.91
2022-11-10T00:48:34.517Z,99871.50
2022-11-10T00:51:03.137Z,99874.19
2022-11-10T00:53:31.446Z,99879.56
2022-11-10T00:55:59.562Z,99878.53
2022-11-10T00:58:27.559Z,99830.88
2022-11-10T01:01:02.759Z,99872.00
2022-11-10T01:03:32.538Z,99861.09
2022-11-10T01:06:05.510Z,99885.78
2022-11-10T01:08:33.834Z,99895.66
2022-11-10T01:11:06.587Z,99863.75
2022-11-10T01:13:35.139Z,99900.84
2022-11-10T01:16:06.166Z,99882.91
2022-11-10T01:18:35.935Z,99906.41
2022-11-10T01:21:04.979Z,99912.63
2022-11-10T01:23:33.347Z,99907.06
2022-11-10T01:26:02.478Z,99911.78
2022-11-10T01:28:31.377Z,99925.22
2022-11-10T01:30:59.851Z,99885.03
2022-11-10T01:33:28.231Z,99934.94
2022-11-10T01:35:57.819Z,99933.25
2022-11-10T01:38:28.955Z,99939.66
2022-11-10T01:40:57.866Z,99944.00
2022-11-10T01:43:27.241Z,99931.59
2022-11-10T01:45:56.293Z,99939.66
2022-11-10T01:48:31.838Z,99949.38
2022-11-10T01:51:06.390Z,99951.19
2022-11-10T01:53:38.090Z,99912.72
2022-11-10T01:56:09.459Z,99960.28
2022-11-10T01:58:42.006Z,99951.38
2022-11-10T02:01:10.887Z,99950.34
2022-11-10T02:03:46.071Z,99953.72
2022-11-10T02:06:17.564Z,99965.47
2022-11-10T02:08:46.760Z,99958.44
2022-11-10T02:11:15.379Z,99976.22
2022-11-10T02:13:44.615Z,99974.22
2022-11-10T02:16:12.998Z,99989.66
2022-11-10T02:18:41.016Z,99991.31
2022-11-10T02:21:11.315Z,99955.03
2022-11-10T02:23:47.965Z,100002.91
2022-11-10T02:26:19.417Z,100003.75
2022-11-10T02:28:47.375Z,100002.06
2022-11-10T02:31:15.402Z,99992.97
2022-11-10T02:33:43.652Z,99952.78
2022-11-10T02:36:13.549Z,100010.97
2022-11-10T02:38:41.950Z,100022.56
2022-11-10T02:41:10.349Z,100013.81
2022-11-10T02:43:39.973Z,100020.84
2022-11-10T02:46:08.624Z,100032.44
2022-11-10T02:48:36.977Z,100026.91
2022-11-10T02:51:05.061Z,100032.44
2022-11-10T02:53:34.824Z,100025.72
2022-11-10T02:56:02.898Z,100027.94
2022-11-10T02:58:31.187Z,100016.13
2022-11-10T03:00:59.233Z,100043.19
2022-11-10T03:03:27.436Z,100038.66
2022-11-10T03:05:55.410Z,100038.66
2022-11-10T03:08:23.361Z,100041.34
2022-11-10T03:10:57.325Z,100034.91
2022-11-10T03:13:35.595Z,100053.06
2022-11-10T03:16:13.872Z,100056.78
2022-11-10T03:18:42.206Z,100057.63
2022-11-10T03:21:10.165Z,100053.72
2022-11-10T03:23:38.579Z,100059.47
2022-11-10T03:26:09.002Z,100057.63
2022-11-10T03:28:36.956Z,100052.25
2022-11-10T03:31:08.631Z,100063.81
2022-11-10T03:33:36.903Z,100018.44
2022-11-10T03:36:05.237Z,100063.81
2022-11-10T03:38:33.133Z,100065.84
2022-11-10T03:41:18.934Z,100072.03
2022-11-10T03:43:49.750Z,100074.56
2022-11-10T03:46:18.473Z,100089.00
2022-11-10T03:48:52.968Z,100081.97
2022-11-10T03:51:21.838Z,100059.34
2022-11-10T03:53:50.063Z,100100.75
2022-11-10T03:56:18.625Z,100103.44
2022-11-10T03:58:46.647Z,100105.97
2022-11-10T04:01:17.210Z,100107.78
2022-11-10T04:03:51.053Z,100111.34
2022-11-10T04:06:37.869Z,100105.09
2022-11-10T04:09:06.890Z,100111.34
2022-11-10T04:11:52.210Z,100105.09
2022-11-10T04:14:38.367Z,100106.75
2022-11-10T04:17:08.406Z,100109.44
2022-11-10T04:19:36.603Z,100119.53
2022-11-10T04:22:04.563Z,100089.56
2022-11-10T04:24:32.968Z,100118.69
2022-11-10T04:26:59.844Z,100096.59
2022-11-10T04:29:28.167Z,100119.53
2022-11-10T04:31:56.059Z,100076.94
2022-11-10T04:34:25.757Z,100124.91
2022-11-10T04:36:54.107Z,100130.28
2022-11-10T04:39:22.151Z,100064.78
2022-11-10T04:41:50.553Z,100135.66
2022-11-10T04:44:18.543Z,100138.13
2022-11-10T04:46:46.588Z,100130.22
2022-11-10T04:49:14.613Z,100151.78
2022-11-10T04:51:44.015Z,100155.75
2022-11-10T04:54:12.649Z,100162.50
2022-11-10T04:56:41.685Z,100172.41
2022-11-10T04:59:09.721Z,100184.00
2022-11-10T05:01:37.981Z,100184.00
2022-11-10T05:04:07.679Z,100156.72
2022-11-10T05:06:35.892Z,100134.81
2022-11-10T05:09:05.369Z,100184.19
2022-11-10T05:11:33.989Z,100193.78
2022-11-10T05:14:02.070Z,100193.78
2022-11-10T05:16:31.019Z,100180.94
2022-11-10T05:18:59.190Z,100213.56
2022-11-10T05:21:27.537Z,100206.50
2022-11-10T05:23:57.953Z,100219.94
2022-11-10T05:26:27.700Z,100228.00
2022-11-10T05:28:55.630Z,100221.94
2022-11-10T05:31:23.702Z,100222.94
2022-11-10T05:33:51.721Z,100241.34
2022-11-10T05:36:20.055Z,100245.13
2022-11-10T05:38:48.067Z,100234.31
2022-11-10T05:41:16.072Z,100243.41
2022-11-10T05:43:45.393Z,100258.56
2022-11-10T05:46:14.281Z,100267.59
2022-11-10T05:48:42.616Z,100267.59
2022-11-10T05:51:11.480Z,100281.00
2022-11-10T05:53:39.808Z,100287.41
2022-11-10T05:56:08.582Z,100283.69
2022-11-10T05:58:39.638Z,100285.72
2022-11-10T06:01:09.280Z,100287.41
2022-11-10T06:03:37.636Z,100279.50
2022-11-10T06:06:06.747Z,100291.91
2022-11-10T06:08:34.760Z,100298.28
2022-11-10T06:11:03.101Z,100312.56
2022-11-10T06:13:31.094Z,100315.25
2022-11-10T06:15:59.663Z,100326.97
2022-11-10T06:18:30.256Z,100337.72
2022-11-10T06:20:58.980Z,100337.72
2022-11-10T06:23:27.269Z,100343.09
2022-11-10T06:25:55.652Z,100338.56
2022-11-10T06:28:23.844Z,100348.47
2022-11-10T06:30:52.220Z,100356.53
2022-11-10T06:33:20.647Z,100355.69
2022-11-10T06:35:50.652Z,100349.47
2022-11-10T06:38:19.179Z,100327.16
2022-11-10T06:40:47.363Z,100356.53
2022-11-10T06:43:15.628Z,100361.22
2022-11-10T06:45:44.044Z,100373.63
2022-11-10T06:48:15.121Z,100374.66
2022-11-10T06:50:43.177Z,100378.31
2022-11-10T06:53:13.865Z,100347.56
2022-11-10T06:55:42.306Z,100395.13
2022-11-10T06:58:11.751Z,100393.44
2022-11-10T07:00:40.462Z,100334.66
2022-11-10T07:03:11.373Z,100386.31
2022-11-10T07:05:39.852Z,100404.19
2022-11-10T07:08:10.075Z,100403.19
2022-11-10T07:10:39.531Z,100386.75
2022-11-10T07:13:07.509Z,100389.28
2022-11-10T07:15:35.483Z,100418.59
2022-11-10T07:18:03.921Z,100414.94
2022-11-10T07:20:32.584Z,100414.94
2022-11-10T07:23:01.936Z,100415.91
2022-11-10T07:25:33.775Z,100415.91
2022-11-10T07:28:05.289Z,100396.34
2022-11-10T07:30:35.083Z,100415.53
2022-11-10T07:33:04.929Z,100423.97
2022-11-10T07:35:34.436Z,100400.94
2022-11-10T07:38:04.346Z,100445.28
2022-11-10T07:40:33.032Z,100439.25
2022-11-10T07:43:02.776Z,100447.16
2022-11-10T07:45:31.992Z,100434.69
2022-11-10T07:48:03.778Z,100396.19
2022-11-10T07:50:33.318Z,100440.94
2022-11-10T07:53:05.994Z,100449.13
2022-11-10T07:55:34.546Z,100433.63
2022-11-10T07:58:04.133Z,100435.00
2022-11-10T08:00:33.180Z,100451.50
2022-11-10T08:03:05.469Z,100454.19
2022-11-10T08:05:34.984Z,100452.53
2022-11-10T08:08:03.601Z,100441.31
2022-11-10T08:10:32.857Z,100449.75
2022-11-10T08:13:03.515Z,100478.53
2022-11-10T08:15:34.850Z,100465.84
2022-11-10T08:18:06.280Z,100437.97
2022-11-10T08:20:34.679Z,100488.41
2022-11-10T08:23:07.042Z,100483.03
2022-11-10T08:25:41.184Z,100462.78
2022-11-10T08:28:12.020Z,100483.03
2022-11-10T08:30:43.497Z,100466.16
2022-11-10T08:33:13.812Z,100483.03
2022-11-10T08:35:47.267Z,100476.91
2022-11-10T08:38:17.762Z,100492.09
2022-11-10T08:40:46.868Z,100459.59
2022-11-10T08:43:19.394Z,100497.47
2022-11-10T08:45:52.335Z,100470.03
2022-11-10T08:48:22.103Z,100525.19
2022-11-10T08:50:54.241Z,100520.25
2022-11-10T08:53:24.762Z,100524.31
2022-11-10T08:55:54.052Z,100529.69
2022-11-10T08:58:24.745Z,100535.06
2022-11-10T09:00:55.383Z,100534.06
2022-11-10T09:03:26.397Z,100544.28
2022-11-10T09:05:58.687Z,100543.28
2022-11-10T09:08:28.077Z,100539.56
2022-11-10T09:10:56.636Z,100483.38
2022-11-10T09:13:30.306Z,100535.06
2022-11-10T09:16:19.358Z,100545.81
2022-11-10T09:18:48.003Z,100542.41
2022-11-10T09:21:16.936Z,100549.50
2022-11-10T09:23:45.664Z,100551.19
2022-11-10T09:26:14.341Z,100541.75
2022-11-10T09:28:42.723Z,100503.00
2022-11-10T09:31:12.647Z,100555.69
2022-11-10T09:33:41.015Z,100554.88
2022-11-10T09:36:09.766Z,100565.59
2022-11-10T09:38:39.392Z,100549.09
2022-11-10T09:41:09.492Z,100565.59
2022-11-10T09:43:49.158Z,100561.91
2022-11-10T09:46:25.193Z,100572.66
2022-11-10T09:48:57.777Z,100570.97
2022-11-10T09:51:29.860Z,100576.34
2022-11-10T09:54:00.939Z,100580.88
2022-11-10T09:56:34.832Z,100585.69
2022-11-10T09:59:08.514Z,100590.75
2022-11-10T10:01:47.749Z,100592.75
2022-11-10T10:04:32.968Z,100592.47
2022-11-10T10:07:19.090Z,100584.00
2022-11-10T10:09:54.739Z,100599.81
2022-11-10T10:12:55.526Z,100598.94
2022-11-10T10:15:35.949Z,100598.44
2022-11-10T10:18:24.977Z,100594.72
2022-11-10T10:21:07.569Z,100593.88
2022-11-10T10:24:07.671Z,100598.44
2022-11-10T10:26:29.362Z,100592.06
2022-11-10T10:29:01.435Z,100589.66
2022-11-10T10:31:35.904Z,100583.13
2022-11-10T10:34:14.266Z,100568.34
2022-11-10T10:36:47.661Z,100575.22
2022-11-10T10:39:20.440Z,100569.88
2022-11-10T10:41:50.792Z,100555.78
2022-11-10T10:44:21.603Z,100579.63
2022-11-10T10:46:53.527Z,100582.31
2022-11-10T10:49:32.173Z,100579.63
2022-11-10T10:52:06.116Z,100584.00
2022-11-10T10:54:35.808Z,100589.38
2022-11-10T10:57:06.127Z,100625.28
2022-11-10T10:59:38.082Z,100621.59
2022-11-10T11:02:27.044Z,100601.00
2022-11-10T11:07:57.515Z,100609.84
2022-11-10T11:10:27.959Z,100597.28
2022-11-10T11:12:56.120Z,100602.09
2022-11-10T11:15:28.396Z,100605.47
2022-11-10T11:17:58.317Z,100595.44
2022-11-10T11:20:44.606Z,100598.13
2022-11-10T11:23:28.652Z,100612.22
2022-11-10T11:26:03.034Z,100606.88
2022-11-10T11:28:41.465Z,100596.13
2022-11-10T11:31:20.110Z,100604.19
2022-11-10T11:33:53.045Z,100563.47
2022-11-10T11:36:35.984Z,100606.88
2022-11-10T11:39:19.884Z,100587.69
2022-11-10T11:41:57.347Z,100606.03
2022-11-10T11:44:44.709Z,100602.50
2022-11-10T11:47:26.020Z,100597.84
2022-11-10T11:50:09.069Z,100596.13
2022-11-10T11:52:47.961Z,100594.44
2022-11-10T11:55:25.632Z,100589.06
2022-11-10T11:58:12.032Z,100593.59
2022-11-10T12:00:47.183Z,100594.44
2022-11-10T12:03:49.019Z,100590.06
2022-11-10T12:06:36.844Z,100596.72
2022-11-10T12:09:16.286Z,100599.81
2022-11-10T12:12:03.615Z,100609.53
2022-11-10T12:14:44.899Z,100598.13
2022-11-10T12:17:24.216Z,100624.97
2022-11-10T12:20:00.162Z,100621.44
2022-11-10T12:22:36.608Z,100623.56
2022-11-10T12:25:14.661Z,100616.22
2022-11-10T12:27:50.665Z,100623.88
2022-11-10T12:30:19.774Z,100592.84
2022-11-10T12:32:53.465Z,100632.91
2022-11-10T12:35:24.488Z,100632.91
2022-11-10T12:37:57.090Z,100634.56
2022-11-10T12:40:28.715Z,100628.34
2022-11-10T12:43:02.094Z,100618.19
2022-11-10T12:45:37.356Z,100630.06
2022-11-10T12:48:06.552Z,100636.41
2022-11-10T12:50:47.909Z,100646.16
2022-11-10T12:53:23.066Z,100656.91
2022-11-10T12:55:54.484Z,100651.53
2022-11-10T12:58:24.961Z,100656.91
2022-11-10T13:00:59.331Z,100658.59
2022-11-10T13:03:30.317Z,100655.91
2022-11-10T13:06:01.622Z,100662.28
2022-11-10T13:08:34.157Z,100653.22
2022-11-10T13:11:06.905Z,100651.53
2022-11-10T13:13:58.141Z,100657.75
2022-11-10T13:16:52.115Z,100663.97
2022-11-10T13:19:53.533Z,100665.94
2022-11-10T13:22:45.293Z,100668.63
2022-11-10T13:25:59.188Z,100673.03
2022-11-10T13:29:00.576Z,100676.69
2022-11-10T13:31:43.125Z,100671.31
2022-11-10T13:34:12.827Z,100671.31
2022-11-10T13:36:42.864Z,100672.16
2022-11-10T13:39:24.015Z,100678.69
2022-11-10T13:41:54.285Z,100667.94
2022-11-10T13:44:28.302Z,100676.69
2022-11-10T13:47:36.085Z,100662.28
2022-11-10T13:50:25.461Z,100655.91
2022-11-10T13:53:08.120Z,100642.47
2022-11-10T13:55:48.729Z,100647.84
2022-11-10T13:58:24.824Z,100642.47
2022-11-10T14:01:30.767Z,100638.78
2022-11-10T14:04:02.310Z,100628.34
2022-11-10T14:06:42.280Z,100643.34
2022-11-10T14:09:30.024Z,100626.38
2022-11-10T14:12:03.554Z,100649.53
2022-11-10T14:14:40.920Z,100633.41
2022-11-10T14:17:20.210Z,100636.09
2022-11-10T14:19:48.494Z,100636.09
2022-11-10T14:22:24.658Z,100626.38
2022-11-10T14:25:01.784Z,100635.28
2022-11-10T14:27:32.430Z,100621.88
2022-11-10T14:30:24.652Z,100649.53
2022-11-10T14:33:03.188Z,100654.91
2022-11-10T14:35:33.975Z,100660.28
2022-11-10T14:38:04.182Z,100662.28
2022-11-10T14:40:32.556Z,100656.63
2022-11-10T14:43:01.375Z,100651.84
2022-11-10T14:45:30.369Z,100661.13
2022-11-10T14:48:01.418Z,100662.00
2022-11-10T14:50:32.411Z,100662.00
2022-11-10T14:53:04.215Z,100662.00
2022-11-10T14:55:36.237Z,100647.56
2022-11-10T14:58:09.352Z,100647.84
2022-11-10T15:00:40.488Z,100619.19
2022-11-10T15:03:13.225Z,100636.81
2022-11-10T15:05:41.957Z,100611.66
2022-11-10T15:08:11.330Z,100617.00
2022-11-10T15:10:48.968Z,100606.28
2022-11-10T15:13:21.128Z,100609.97
2022-11-10T15:15:49.093Z,100614.31
2022-11-10T15:18:30.040Z,100613.66
2022-11-10T15:21:03.181Z,100600.06
2022-11-10T15:23:35.820Z,100604.59
2022-11-10T15:26:04.083Z,100600.06
2022-11-10T15:28:34.338Z,100609.97
2022-11-10T15:31:06.808Z,100611.66
2022-11-10T15:33:38.308Z,100611.66
2022-11-10T15:36:17.652Z,100615.34
2022-11-10T15:38:45.641Z,100605.44
2022-11-10T15:41:16.283Z,100599.22
2022-11-10T15:43:44.344Z,100611.94
2022-11-10T15:46:18.226Z,100618.03
2022-11-10T15:48:50.277Z,100618.03
2022-11-10T15:51:25.968Z,100617.31
2022-11-10T15:53:55.506Z,100617.00
2022-11-10T15:56:25.875Z,100623.38
2022-11-10T15:58:59.272Z,100624.41
2022-11-10T16:01:31.296Z,100620.84
2022-11-10T16:04:00.815Z,100615.91
2022-11-10T16:06:30.746Z,100619.03
2022-11-10T16:08:58.783Z,100615.63
2022-11-10T16:11:27.236Z,100632.31
2022-11-10T16:13:56.430Z,100629.75
2022-11-10T16:16:24.967Z,100601.41
2022-11-10T16:18:53.390Z,100620.69
2022-11-10T16:21:27.107Z,100626.94
2022-11-10T16:23:55.167Z,100632.31
2022-11-10T16:26:25.022Z,100631.44
2022-11-10T16:28:53.163Z,100633.72
2022-11-10T16:31:23.060Z,100629.75
2022-11-10T16:33:51.204Z,100636.81
2022-11-10T16:36:26.163Z,100639.50
2022-11-10T16:38:54.642Z,100654.59
2022-11-10T16:41:22.802Z,100659.97
2022-11-10T16:43:51.023Z,100663.66
2022-11-10T16:46:22.799Z,100659.97
2022-11-10T16:48:52.481Z,100652.94
2022-11-10T16:51:26.795Z,100643.88
2022-11-10T16:53:56.160Z,100648.41
2022-11-10T16:56:24.111Z,100642.19
2022-11-10T16:58:52.077Z,100659.97
2022-11-10T17:01:22.667Z,100643.88
2022-11-10T17:03:53.360Z,100654.59
2022-11-10T17:06:22.780Z,100655.63
2022-11-10T17:08:53.445Z,100661.00
2022-11-10T17:11:25.721Z,100665.34
2022-11-10T17:13:53.789Z,100669.75
2022-11-10T17:16:27.920Z,100665.34
2022-11-10T17:18:57.763Z,100667.06
2022-11-10T17:21:31.509Z,100667.06
2022-11-10T17:24:02.147Z,100676.09
2022-11-10T17:26:31.862Z,100693.94
2022-11-10T17:28:59.950Z,100686.84
2022-11-10T17:31:28.008Z,100686.84
2022-11-10T17:33:56.230Z,100692.22
2022-11-10T17:36:24.801Z,100655.28
2022-11-10T17:38:53.667Z,100685.31
2022-11-10T17:41:23.163Z,100688.84
2022-11-10T17:43:52.543Z,100686.84
2022-11-10T17:46:20.933Z,100699.31
2022-11-10T17:48:49.744Z,100694.91
2022-11-10T17:51:21.026Z,100688.56
2022-11-10T17:53:50.720Z,100692.22
2022-11-10T17:56:19.004Z,100687.69
2022-11-10T17:58:47.016Z,100672.44
2022-11-10T18:01:22.504Z,100676.97
2022-11-10T18:03:51.322Z,100639.88
2022-11-10T18:06:21.263Z,100675.28
2022-11-10T18:08:49.660Z,100675.81
2022-11-10T18:11:19.377Z,100675.81
2022-11-10T18:13:47.363Z,100685.72
2022-11-10T18:16:15.765Z,100689.94
2022-11-10T18:18:45.066Z,100685.28
2022-11-10T18:21:13.659Z,100678.91
2022-11-10T18:23:44.169Z,100675.78
2022-11-10T18:26:12.548Z,100683.69
2022-11-10T18:28:42.171Z,100671.94
2022-11-10T18:31:12.636Z,100674.63
2022-11-10T18:33:40.610Z,100675.19
2022-11-10T18:36:11.310Z,100661.59
2022-11-10T18:38:39.329Z,100670.69
2022-11-10T18:41:22.405Z,100670.69
2022-11-10T18:43:50.419Z,100660.38
2022-11-10T18:46:18.416Z,100678.03
2022-11-10T18:48:46.609Z,100670.13
2022-11-10T18:51:16.149Z,100667.56
2022-11-10T18:53:44.129Z,100662.50
2022-11-10T18:56:12.060Z,100662.50
2022-11-10T18:58:40.330Z,100655.44
2022-11-10T19:01:09.638Z,100634.53
2022-11-10T19:03:38.734Z,100645.00
2022-11-10T19:06:07.249Z,100663.66
2022-11-10T19:08:37.263Z,100654.72
2022-11-10T19:11:07.423Z,100650.38
2022-11-10T19:13:35.410Z,100655.75
2022-11-10T19:16:05.458Z,100655.75
2022-11-10T19:18:35.925Z,100639.63
2022-11-10T19:21:06.658Z,100651.34
2022-11-10T19:23:36.133Z,100659.41
2022-11-10T19:26:05.961Z,100651.34
2022-11-10T19:28:34.072Z,100673.81
2022-11-10T19:31:02.470Z,100671.16
2022-11-10T19:33:31.417Z,100673.81
2022-11-10T19:36:03.349Z,100671.16
2022-11-10T19:38:32.295Z,100672.97
2022-11-10T19:41:05.024Z,100668.47
2022-11-10T19:43:33.136Z,100682.88
2022-11-10T19:46:03.609Z,100682.88
2022-11-10T19:48:32.588Z,100684.56
2022-11-10T19:51:01.473Z,100683.72
2022-11-10T19:53:30.645Z,100681.31
2022-11-10T19:56:04.385Z,100691.91
2022-11-10T19:58:32.462Z,100699.00
2022-11-10T20:01:02.079Z,100702.66
2022-11-10T20:03:31.043Z,100718.78
2022-11-10T20:06:00.200Z,100674.19
2022-11-10T20:08:28.612Z,100689.13
2022-11-10T20:11:00.613Z,100700.13
2022-11-10T20:13:30.671Z,100695.59
2022-11-10T20:15:58.756Z,100679.50
2022-11-10T20:18:26.785Z,100696.63
2022-11-10T20:20:54.857Z,100694.75
2022-11-10T20:23:23.127Z,100682.19
2022-11-10T20:25:51.899Z,100690.38
2022-11-10T20:28:19.839Z,100695.59
2022-11-10T20:30:49.271Z,100695.59
2022-11-10T20:33:17.229Z,100689.38
2022-11-10T20:35:45.143Z,100700.13
2022-11-10T20:38:13.128Z,100680.50
2022-11-10T20:40:45.209Z,100693.94
2022-11-10T20:43:14.977Z,100691.38
2022-11-10T20:45:43.297Z,100697.88
2022-11-10T20:48:13.006Z,100695.91
2022-11-10T20:50:42.289Z,100677.25
2022-11-10T20:53:10.461Z,100697.59
2022-11-10T20:55:53.256Z,100702.97
2022-11-10T20:58:21.919Z,100708.31
2022-11-10T21:00:49.964Z,100704.81
2022-11-10T21:03:19.489Z,100702.13
2022-11-10T21:05:47.969Z,100706.66
2022-11-10T21:08:16.133Z,100676.16
2022-11-10T21:10:51.011Z,100701.28
2022-11-10T21:13:19.058Z,100694.22
2022-11-10T21:15:51.706Z,100690.81
2022-11-10T21:18:21.913Z,100706.66
2022-11-10T21:20:50.616Z,100710.34
2022-11-10T21:23:19.116Z,100717.38
2022-11-10T21:25:54.117Z,100684.63
2022-11-10T21:28:22.071Z,100694.22
2022-11-10T21:30:50.324Z,100668.53
2022-11-10T21:33:18.825Z,100686.16
2022-11-10T21:35:48.129Z,100695.03
2022-11-10T21:38:16.122Z,100701.28
2022-11-10T21:40:44.245Z,100692.22
2022-11-10T21:43:12.259Z,100704.97
2022-11-10T21:45:40.180Z,100698.44
2022-11-10T21:48:08.459Z,100695.91
2022-11-10T21:50:36.408Z,100695.47
2022-11-10T21:53:08.757Z,100693.94
2022-11-10T21:55:36.841Z,100691.38
2022-11-10T21:58:04.843Z,100654.81
2022-11-10T22:00:32.848Z,100677.81
2022-11-10T22:03:01.451Z,100642.34
2022-11-10T22:05:29.775Z,100597.34
2022-11-10T22:07:57.732Z,100643.88
2022-11-10T22:10:44.677Z,100644.72
2022-11-10T22:13:34.336Z,100651.25
2022-11-10T22:16:19.780Z,100669.03
2022-11-10T22:18:48.134Z,100658.31
2022-11-10T22:21:16.108Z,100658.31
2022-11-10T22:24:01.156Z,100658.31
2022-11-10T22:26:30.508Z,100649.25
2022-11-10T22:28:58.469Z,100646.56
2022-11-10T22:31:26.467Z,100652.06
2022-11-10T22:33:54.396Z,100647.56
2022-11-10T22:36:23.044Z,100673.41
2022-11-10T22:38:50.985Z,100656.31
2022-11-10T22:41:36.634Z,100676.97
2022-11-10T22:44:06.520Z,100685.16
2022-11-10T22:46:36.282Z,100681.47
2022-11-10T22:49:07.560Z,100681.47
2022-11-10T22:51:36.111Z,100686.00
2022-11-10T22:54:06.904Z,100686.84
2022-11-10T22:56:34.935Z,100686.84
2022-11-10T22:59:03.135Z,100701.28
2022-11-10T23:01:33.062Z,100701.28
2022-11-10T23:04:02.112Z,100699.59
2022-11-10T23:06:30.971Z,100704.97
2022-11-10T23:09:00.543Z,100715.69
2022-11-10T23:11:30.026Z,100713.69
2022-11-10T23:13:58.132Z,100708.31
2022-11-10T23:16:28.038Z,100708.31
2022-11-10T23:18:58.723Z,100704.66
2022-11-10T23:21:28.585Z,100701.28
2022-11-10T23:23:57.438Z,100701.28
2022-11-10T23:26:27.061Z,100702.13
2022-11-10T23:28:55.437Z,100713.69
2022-11-10T23:31:25.319Z,100713.69
2022-11-10T23:33:55.263Z,100721.75
2022-11-10T23:36:26.666Z,100697.59
2022-11-10T23:38:56.068Z,100700.28
2022-11-10T23:41:26.177Z,100719.06
2022-11-10T23:43:54.433Z,100723.63
2022-11-10T23:46:22.464Z,100729.00
2022-11-10T23:48:50.694Z,100740.56
2022-11-10T23:51:18.793Z,100736.19
2022-11-10T23:53:48.161Z,100729.13
2022-11-10T23:56:17.467Z,100713.84
2022-11-10T23:58:45.432Z,100700.72
